createdAt,value
2022-09-29T00:00:57.084Z,25.43
2022-09-29T00:03:44.869Z,25.42
2022-09-29T00:06:32.743Z,25.40
2022-09-29T00:09:20.623Z,25.40
2022-09-29T00:12:08.401Z,25.37
2022-09-29T00:14:56.155Z,25.36
2022-09-29T00:18:02.687Z,25.35
2022-09-29T00:21:06.156Z,25.34
2022-09-29T00:23:53.935Z,25.35
2022-09-29T00:26:41.870Z,25.31
2022-09-29T00:29:29.643Z,25.31
2022-09-29T00:32:17.405Z,25.29
2022-09-29T00:35:08.341Z,25.29
2022-09-29T00:37:56.057Z,25.28
2022-09-29T00:40:44.027Z,25.27
2022-09-29T00:43:59.610Z,25.25
2022-09-29T00:46:59.326Z,25.23
2022-09-29T00:50:03.876Z,25.23
2022-09-29T00:53:01.281Z,25.21
2022-09-29T00:56:03.840Z,25.21
2022-09-29T00:59:00.154Z,25.20
2022-09-29T01:01:48.411Z,25.20
2022-09-29T01:04:36.861Z,25.17
2022-09-29T01:07:25.364Z,25.16
2022-09-29T01:10:17.132Z,25.15
2022-09-29T01:13:05.523Z,25.14
2022-09-29T01:15:53.432Z,25.13
2022-09-29T01:18:42.355Z,25.11
2022-09-29T01:22:28.969Z,25.11
2022-09-29T01:25:50.641Z,25.08
2022-09-29T01:28:59.200Z,25.06
2022-09-29T01:31:59.974Z,25.04
2022-09-29T01:35:22.743Z,25.04
2022-09-29T01:39:03.468Z,25.02
2022-09-29T01:42:28.481Z,25.01
2022-09-29T01:46:01.797Z,24.99
2022-09-29T01:48:54.547Z,24.97
2022-09-29T01:51:58.326Z,24.97
2022-09-29T01:55:20.287Z,24.96
2022-09-29T01:58:15.296Z,24.95
2022-09-29T02:01:10.676Z,24.94
2022-09-29T02:04:04.980Z,24.93
2022-09-29T02:07:01.880Z,24.97
2022-09-29T02:09:54.571Z,24.92
2022-09-29T02:12:44.952Z,24.92
2022-09-29T02:15:38.656Z,24.90
2022-09-29T02:18:37.468Z,24.89
2022-09-29T02:21:27.243Z,24.89
2022-09-29T02:24:15.895Z,24.88
2022-09-29T02:27:05.021Z,24.87
2022-09-29T02:29:53.305Z,24.85
2022-09-29T02:32:41.054Z,24.84
2022-09-29T02:35:56.968Z,24.83
2022-09-29T02:39:08.068Z,24.82
2022-09-29T02:42:23.772Z,24.81
2022-09-29T02:45:36.420Z,24.78
2022-09-29T02:49:01.879Z,24.77
2022-09-29T02:52:02.692Z,24.76
2022-09-29T02:55:25.736Z,24.75
2022-09-29T02:58:20.754Z,24.73
2022-09-29T03:01:08.820Z,24.73
2022-09-29T03:03:59.046Z,24.72
2022-09-29T03:06:49.021Z,24.71
2022-09-29T03:09:36.805Z,24.70
2022-09-29T03:12:24.617Z,24.70
2022-09-29T03:15:12.593Z,24.69
2022-09-29T03:18:05.148Z,24.68
2022-09-29T03:20:55.310Z,24.68
2022-09-29T03:23:43.066Z,24.66
2022-09-29T03:26:30.837Z,24.66
2022-09-29T03:29:18.562Z,24.66
2022-09-29T03:32:06.402Z,24.68
2022-09-29T03:34:54.263Z,24.64
2022-09-29T03:37:41.978Z,24.63
2022-09-29T03:40:29.892Z,24.61
2022-09-29T03:43:17.687Z,24.62
2022-09-29T03:46:05.914Z,24.60
2022-09-29T03:48:55.011Z,24.58
2022-09-29T03:51:43.318Z,24.57
2022-09-29T03:54:31.525Z,24.56
2022-09-29T03:57:19.275Z,24.58
2022-09-29T04:00:07.961Z,24.56
2022-09-29T04:02:55.810Z,24.53
2022-09-29T04:05:47.029Z,24.55
2022-09-29T04:08:37.269Z,24.51
2022-09-29T04:11:25.061Z,24.52
2022-09-29T04:14:12.831Z,24.50
2022-09-29T04:17:00.688Z,24.50
2022-09-29T04:19:48.432Z,24.49
2022-09-29T04:22:36.198Z,24.48
2022-09-29T04:25:24.050Z,24.47
2022-09-29T04:28:12.518Z,24.47
2022-09-29T04:31:00.309Z,24.45
2022-09-29T04:33:48.013Z,24.44
2022-09-29T04:36:35.735Z,24.44
2022-09-29T04:39:23.587Z,24.44
2022-09-29T04:42:11.348Z,24.42
2022-09-29T04:44:59.254Z,24.42
2022-09-29T04:47:47.000Z,24.40
2022-09-29T04:50:34.763Z,24.40
2022-09-29T04:53:22.490Z,24.40
2022-09-29T04:56:10.324Z,24.39
2022-09-29T04:58:59.063Z,24.40
2022-09-29T05:01:46.857Z,24.38
2022-09-29T05:04:34.606Z,24.37
2022-09-29T05:07:22.390Z,24.38
2022-09-29T05:10:10.533Z,24.36
2022-09-29T05:12:58.299Z,24.36
2022-09-29T05:15:46.193Z,24.34
2022-09-29T05:18:34.336Z,24.34
2022-09-29T05:21:29.673Z,24.33
2022-09-29T05:24:17.565Z,24.33
2022-09-29T05:27:05.300Z,24.32
2022-09-29T05:29:53.067Z,24.31
2022-09-29T05:32:43.753Z,24.31
2022-09-29T05:35:31.955Z,24.32
2022-09-29T05:38:20.116Z,24.35
2022-09-29T05:41:12.054Z,24.33
2022-09-29T05:44:01.410Z,24.34
2022-09-29T05:46:49.359Z,24.34
2022-09-29T05:49:37.084Z,24.36
2022-09-29T05:52:24.839Z,24.36
2022-09-29T05:55:12.844Z,24.37
2022-09-29T05:58:00.588Z,24.34
2022-09-29T06:00:48.379Z,24.35
2022-09-29T06:03:36.981Z,24.37
2022-09-29T06:06:27.820Z,24.41
2022-09-29T06:09:15.798Z,24.42
2022-09-29T06:12:04.573Z,24.44
2022-09-29T06:14:52.310Z,24.46
2022-09-29T06:17:40.110Z,24.48
2022-09-29T06:20:28.097Z,24.43
2022-09-29T06:23:15.894Z,24.43
2022-09-29T06:26:08.015Z,24.44
2022-09-29T06:28:56.860Z,24.44
2022-09-29T06:31:44.650Z,24.46
2022-09-29T06:34:32.480Z,24.47
2022-09-29T06:37:35.052Z,24.50
2022-09-29T06:40:23.707Z,24.51
2022-09-29T06:43:13.008Z,24.53
2022-09-29T06:46:01.076Z,24.56
2022-09-29T06:48:48.962Z,24.57
2022-09-29T06:51:45.095Z,24.58
2022-09-29T06:54:33.828Z,24.60
2022-09-29T06:57:21.780Z,24.61
2022-09-29T07:00:10.270Z,24.64
2022-09-29T07:02:58.245Z,24.64
2022-09-29T07:05:52.763Z,24.67
2022-09-29T07:08:55.357Z,24.69
2022-09-29T07:11:46.737Z,24.70
2022-09-29T07:14:34.730Z,24.72
2022-09-29T07:17:23.077Z,24.73
2022-09-29T07:20:10.818Z,24.75
2022-09-29T07:22:59.165Z,24.77
2022-09-29T07:25:51.990Z,24.78
2022-09-29T07:28:40.732Z,24.82
2022-09-29T07:31:30.167Z,24.82
2022-09-29T07:34:20.801Z,24.85
2022-09-29T07:37:08.537Z,24.87
2022-09-29T07:39:56.499Z,24.88
2022-09-29T07:42:44.261Z,24.89
2022-09-29T07:45:32.064Z,24.91
2022-09-29T07:48:19.906Z,24.90
2022-09-29T07:51:15.195Z,24.92
2022-09-29T07:54:04.643Z,24.94
2022-09-29T07:56:52.361Z,24.95
2022-09-29T07:59:47.324Z,24.96
2022-09-29T08:02:37.664Z,24.96
2022-09-29T08:05:27.461Z,24.96
2022-09-29T08:08:15.268Z,24.97
2022-09-29T08:11:23.077Z,24.98
2022-09-29T08:14:15.933Z,24.99
2022-09-29T08:17:03.872Z,25.00
2022-09-29T08:19:51.756Z,25.01
2022-09-29T08:22:39.525Z,25.01
2022-09-29T08:25:27.301Z,25.00
2022-09-29T08:28:24.127Z,24.98
2022-09-29T08:31:21.197Z,24.98
2022-09-29T08:34:09.770Z,24.98
2022-09-29T08:36:57.844Z,25.00
2022-09-29T08:39:45.615Z,25.03
2022-09-29T08:42:57.191Z,25.09
2022-09-29T08:46:00.858Z,25.12
2022-09-29T08:48:58.069Z,25.11
2022-09-29T08:51:55.167Z,25.13
2022-09-29T08:54:48.687Z,25.14
2022-09-29T08:57:37.429Z,25.15
2022-09-29T09:00:40.393Z,25.18
2022-09-29T09:04:10.045Z,25.20
2022-09-29T09:07:44.161Z,25.20
2022-09-29T09:11:02.382Z,25.18
2022-09-29T09:14:07.207Z,25.19
2022-09-29T09:17:22.333Z,25.21
2022-09-29T09:20:36.812Z,25.25
2022-09-29T09:24:09.726Z,25.29
2022-09-29T09:26:59.706Z,25.30
2022-09-29T09:29:50.268Z,25.33
2022-09-29T09:32:55.510Z,25.36
2022-09-29T09:36:34.034Z,25.42
2022-09-29T09:39:31.521Z,25.44
2022-09-29T09:42:25.987Z,25.51
2022-09-29T09:45:40.106Z,25.54
2022-09-29T09:48:42.849Z,25.60
2022-09-29T09:51:47.396Z,25.65
2022-09-29T09:54:40.709Z,25.73
2022-09-29T09:58:05.175Z,25.84
2022-09-29T10:00:59.082Z,25.81
2022-09-29T10:03:46.863Z,25.86
2022-09-29T10:06:34.631Z,25.89
2022-09-29T10:09:22.764Z,25.94
2022-09-29T10:12:19.740Z,26.00
2022-09-29T10:15:27.387Z,26.07
2022-09-29T10:18:25.896Z,26.14
2022-09-29T10:21:43.984Z,26.22
2022-09-29T10:24:31.769Z,26.28
2022-09-29T10:27:22.118Z,26.39
2022-09-29T10:30:24.209Z,26.48
2022-09-29T10:33:19.156Z,26.53
2022-09-29T10:36:11.036Z,26.59
2022-09-29T10:39:02.402Z,26.62
2022-09-29T10:41:54.044Z,26.66
2022-09-29T10:44:42.009Z,26.65
2022-09-29T10:47:29.738Z,26.67
2022-09-29T10:50:27.133Z,26.69
2022-09-29T10:53:42.827Z,26.70
2022-09-29T10:56:30.722Z,26.76
2022-09-29T10:59:19.506Z,26.83
2022-09-29T11:02:21.654Z,26.89
2022-09-29T11:05:23.559Z,26.99
2022-09-29T11:08:13.307Z,27.03
2022-09-29T11:11:09.097Z,27.08
2022-09-29T11:13:57.758Z,27.17
2022-09-29T11:16:55.606Z,27.25
2022-09-29T11:19:43.427Z,27.28
2022-09-29T11:23:25.283Z,27.32
2022-09-29T11:26:26.097Z,27.33
2022-09-29T11:29:41.548Z,27.40
2022-09-29T11:32:39.842Z,27.44
2022-09-29T11:36:05.570Z,27.50
2022-09-29T11:39:26.438Z,27.53
2022-09-29T11:42:39.359Z,27.59
2022-09-29T11:46:07.913Z,27.63
2022-09-29T11:49:34.684Z,27.66
2022-09-29T11:53:06.965Z,27.70
2022-09-29T11:56:24.041Z,27.76
2022-09-29T11:59:20.570Z,27.79
2022-09-29T12:02:34.046Z,27.83
2022-09-29T12:06:07.445Z,27.87
2022-09-29T12:09:38.359Z,27.91
2022-09-29T12:12:55.697Z,27.94
2022-09-29T12:16:08.102Z,27.95
2022-09-29T12:19:06.997Z,27.98
2022-09-29T12:21:58.198Z,27.99
2022-09-29T12:24:54.776Z,28.01
2022-09-29T12:27:44.405Z,28.05
2022-09-29T12:31:01.675Z,28.07
2022-09-29T12:33:57.506Z,28.11
2022-09-29T12:37:06.053Z,28.13
2022-09-29T12:40:02.169Z,28.10
2022-09-29T12:43:17.637Z,28.07
2022-09-29T12:46:29.135Z,28.12
2022-09-29T12:49:29.227Z,28.13
2022-09-29T12:52:29.270Z,28.14
2022-09-29T12:55:44.406Z,28.16
2022-09-29T12:58:45.777Z,28.14
2022-09-29T13:01:37.011Z,28.14
2022-09-29T13:04:54.427Z,28.17
2022-09-29T13:08:19.947Z,28.16
2022-09-29T13:11:26.388Z,28.18
2022-09-29T13:15:01.287Z,28.18
2022-09-29T13:18:11.170Z,28.19
2022-09-29T13:21:24.425Z,28.23
2022-09-29T13:24:27.070Z,28.24
2022-09-29T13:27:34.950Z,28.27
2022-09-29T13:30:29.077Z,28.29
2022-09-29T13:33:25.904Z,28.27
2022-09-29T13:36:28.169Z,28.27
2022-09-29T13:39:27.116Z,28.29
2022-09-29T13:42:36.518Z,28.28
2022-09-29T13:45:31.445Z,28.28
2022-09-29T13:48:36.650Z,28.30
2022-09-29T13:51:52.262Z,28.30
2022-09-29T13:54:42.070Z,28.30
2022-09-29T13:57:29.898Z,28.34
2022-09-29T14:00:20.161Z,28.35
2022-09-29T14:03:26.891Z,28.37
2022-09-29T14:06:40.627Z,28.40
2022-09-29T14:09:35.166Z,28.43
2022-09-29T14:12:27.541Z,28.41
2022-09-29T14:15:18.835Z,28.44
2022-09-29T14:18:24.949Z,28.44
2022-09-29T14:21:49.608Z,28.46
2022-09-29T14:24:41.034Z,28.44
2022-09-29T14:27:33.177Z,28.43
2022-09-29T14:30:33.144Z,28.41
2022-09-29T14:33:38.296Z,28.40
2022-09-29T14:36:26.550Z,28.40
2022-09-29T14:39:25.993Z,28.38
2022-09-29T14:42:17.579Z,28.39
2022-09-29T14:45:26.382Z,28.39
2022-09-29T14:48:51.309Z,28.39
2022-09-29T14:52:11.329Z,28.42
2022-09-29T14:55:26.492Z,28.45
2022-09-29T14:58:42.078Z,28.49
2022-09-29T15:01:32.479Z,28.46
2022-09-29T15:04:20.250Z,28.29
2022-09-29T15:07:14.704Z,28.15
2022-09-29T15:10:06.160Z,28.04
2022-09-29T15:13:20.078Z,28.00
2022-09-29T15:16:43.076Z,28.00
2022-09-29T15:19:58.785Z,27.99
2022-09-29T15:23:11.352Z,27.92
2022-09-29T15:26:02.280Z,27.90
2022-09-29T15:28:50.063Z,27.89
2022-09-29T15:31:37.810Z,27.80
2022-09-29T15:34:26.063Z,27.75
2022-09-29T15:37:15.429Z,27.77
2022-09-29T15:40:03.744Z,27.79
2022-09-29T15:42:54.523Z,27.83
2022-09-29T15:45:59.540Z,27.90
2022-09-29T15:49:23.812Z,27.95
2022-09-29T15:52:15.059Z,27.96
2022-09-29T15:55:02.989Z,27.99
2022-09-29T15:57:57.915Z,28.01
2022-09-29T16:00:45.897Z,28.01
2022-09-29T16:03:40.917Z,27.95
2022-09-29T16:06:39.489Z,27.91
2022-09-29T16:09:27.391Z,27.90
2022-09-29T16:12:20.642Z,27.89
2022-09-29T16:15:19.115Z,27.88
2022-09-29T16:18:13.478Z,27.85
2022-09-29T16:21:09.146Z,27.80
2022-09-29T16:24:02.597Z,27.75
2022-09-29T16:26:53.746Z,27.73
2022-09-29T16:29:41.505Z,27.71
2022-09-29T16:32:39.799Z,27.67
2022-09-29T16:35:42.065Z,27.63
2022-09-29T16:38:41.142Z,27.58
2022-09-29T16:41:38.247Z,27.54
2022-09-29T16:44:34.353Z,27.52
2022-09-29T16:47:29.005Z,27.50
2022-09-29T16:50:16.823Z,27.48
2022-09-29T16:53:04.699Z,27.44
2022-09-29T16:56:10.364Z,27.41
2022-09-29T16:59:17.303Z,27.38
2022-09-29T17:02:10.472Z,27.36
2022-09-29T17:04:58.331Z,27.33
2022-09-29T17:07:46.069Z,27.31
2022-09-29T17:10:36.079Z,27.29
2022-09-29T17:13:24.836Z,27.31
2022-09-29T17:16:21.080Z,27.26
2022-09-29T17:19:11.224Z,27.24
2022-09-29T17:21:59.617Z,27.22
2022-09-29T17:24:47.368Z,27.03
2022-09-29T17:27:53.507Z,26.95
2022-09-29T17:30:48.427Z,26.98
2022-09-29T17:33:37.160Z,27.01
2022-09-29T17:36:25.314Z,27.05
2022-09-29T17:39:13.082Z,27.09
2022-09-29T17:42:00.866Z,27.10
2022-09-29T17:44:48.805Z,27.14
2022-09-29T17:47:37.764Z,27.16
2022-09-29T17:50:47.487Z,27.19
2022-09-29T17:53:35.282Z,27.19
2022-09-29T17:56:25.886Z,27.21
2022-09-29T17:59:14.250Z,27.21
2022-09-29T18:02:02.695Z,27.22
2022-09-29T18:04:50.501Z,27.24
2022-09-29T18:07:38.431Z,27.23
2022-09-29T18:10:41.142Z,27.24
2022-09-29T18:13:33.515Z,27.23
2022-09-29T18:16:23.955Z,27.23
2022-09-29T18:19:17.162Z,27.23
2022-09-29T18:22:06.391Z,27.24
2022-09-29T18:24:54.147Z,27.22
2022-09-29T18:27:42.279Z,27.24
2022-09-29T18:30:36.461Z,27.23
2022-09-29T18:33:24.186Z,27.23
2022-09-29T18:36:12.172Z,27.22
2022-09-29T18:38:59.929Z,27.22
2022-09-29T18:41:47.706Z,27.21
2022-09-29T18:44:36.638Z,27.20
2022-09-29T18:47:24.402Z,27.20
2022-09-29T18:50:22.508Z,27.20
2022-09-29T18:53:12.435Z,27.19
2022-09-29T18:56:04.612Z,27.19
2022-09-29T18:58:52.487Z,27.19
2022-09-29T19:01:41.066Z,27.18
2022-09-29T19:04:30.221Z,27.17
2022-09-29T19:07:19.444Z,27.16
2022-09-29T19:10:07.844Z,27.16
2022-09-29T19:12:58.892Z,27.15
2022-09-29T19:15:48.101Z,27.13
2022-09-29T19:18:35.917Z,27.11
2022-09-29T19:21:24.970Z,27.09
2022-09-29T19:24:12.702Z,27.06
2022-09-29T19:27:00.492Z,27.05
2022-09-29T19:29:54.007Z,27.02
2022-09-29T19:32:43.019Z,27.02
2022-09-29T19:35:30.817Z,26.98
2022-09-29T19:38:19.642Z,26.96
2022-09-29T19:41:22.632Z,26.93
2022-09-29T19:44:10.586Z,26.91
2022-09-29T19:47:00.312Z,26.88
2022-09-29T19:49:48.175Z,26.87
2022-09-29T19:52:35.960Z,26.85
2022-09-29T19:55:24.337Z,26.83
2022-09-29T19:58:12.421Z,26.80
2022-09-29T20:01:00.139Z,26.78
2022-09-29T20:03:48.236Z,26.76
2022-09-29T20:06:36.008Z,26.74
2022-09-29T20:09:24.848Z,26.71
2022-09-29T20:12:18.521Z,26.70
2022-09-29T20:15:08.619Z,26.66
2022-09-29T20:17:56.400Z,26.65
2022-09-29T20:20:44.335Z,26.62
2022-09-29T20:23:32.080Z,26.60
2022-09-29T20:26:20.651Z,26.59
2022-09-29T20:29:08.822Z,26.57
2022-09-29T20:31:56.835Z,26.55
2022-09-29T20:34:45.023Z,26.53
2022-09-29T20:37:32.779Z,26.50
2022-09-29T20:40:20.522Z,26.48
2022-09-29T20:43:11.907Z,26.46
2022-09-29T20:46:06.470Z,26.44
2022-09-29T20:48:56.630Z,26.42
2022-09-29T20:51:45.478Z,26.40
2022-09-29T20:54:33.344Z,26.37
2022-09-29T20:57:21.073Z,26.37
2022-09-29T21:00:10.458Z,26.35
2022-09-29T21:02:58.325Z,26.32
2022-09-29T21:05:47.612Z,26.31
2022-09-29T21:08:35.495Z,26.28
2022-09-29T21:11:23.323Z,26.28
2022-09-29T21:14:24.085Z,26.26
2022-09-29T21:17:11.840Z,26.24
2022-09-29T21:19:59.647Z,26.23
2022-09-29T21:22:47.673Z,26.20
2022-09-29T21:25:35.648Z,26.19
2022-09-29T21:28:23.920Z,26.18
2022-09-29T21:31:17.017Z,26.14
2022-09-29T21:34:07.754Z,26.14
2022-09-29T21:36:55.528Z,26.12
2022-09-29T21:39:43.366Z,26.10
2022-09-29T21:42:33.356Z,26.08
2022-09-29T21:45:21.067Z,26.07
2022-09-29T21:48:09.051Z,26.04
2022-09-29T21:51:09.595Z,26.04
2022-09-29T21:54:01.256Z,26.02
2022-09-29T21:56:50.445Z,26.00
2022-09-29T21:59:38.229Z,25.98
2022-09-29T22:02:26.014Z,25.97
2022-09-29T22:05:13.924Z,25.94
2022-09-29T22:08:01.943Z,25.94
2022-09-29T22:10:51.493Z,25.92
2022-09-29T22:13:39.741Z,25.90
2022-09-29T22:16:31.476Z,25.89
2022-09-29T22:19:24.034Z,25.88
2022-09-29T22:22:12.592Z,25.85
2022-09-29T22:25:00.341Z,25.83
2022-09-29T22:27:48.343Z,25.82
2022-09-29T22:30:36.142Z,25.80
2022-09-29T22:33:23.855Z,25.79
2022-09-29T22:36:12.449Z,25.77
2022-09-29T22:39:01.746Z,25.76
2022-09-29T22:41:52.524Z,25.74
2022-09-29T22:44:40.212Z,25.73
2022-09-29T22:47:27.972Z,25.72
2022-09-29T22:50:15.696Z,25.71
2022-09-29T22:53:03.455Z,25.69
2022-09-29T22:55:51.232Z,25.68
2022-09-29T22:58:41.050Z,25.67
2022-09-29T23:01:29.438Z,25.65
2022-09-29T23:04:17.280Z,25.63
2022-09-29T23:07:06.759Z,25.62
2022-09-29T23:09:54.458Z,25.61
2022-09-29T23:12:42.795Z,25.59
2022-09-29T23:15:30.534Z,25.58
2022-09-29T23:18:19.051Z,25.57
2022-09-29T23:21:07.054Z,25.55
2022-09-29T23:24:00.774Z,25.53
2022-09-29T23:26:49.018Z,25.52
2022-09-29T23:29:36.826Z,25.51
2022-09-29T23:32:24.798Z,25.49
2022-09-29T23:35:12.658Z,25.47
2022-09-29T23:38:19.013Z,25.47
2022-09-29T23:41:08.031Z,25.44
2022-09-29T23:43:58.819Z,25.44
2022-09-29T23:46:47.590Z,25.43
2022-09-29T23:49:35.372Z,25.41
2022-09-29T23:52:23.861Z,25.38
2022-09-29T23:55:11.844Z,25.39
2022-09-29T23:58:00.833Z,25.37
