createdAt,value
2023-05-21T00:00:30.348Z,94.48
2023-05-21T00:02:59.107Z,95.43
2023-05-21T00:05:26.568Z,95.61
2023-05-21T00:07:54.866Z,96.08
2023-05-21T00:10:22.580Z,95.79
2023-05-21T00:12:49.783Z,95.90
2023-05-21T00:15:17.038Z,96.42
2023-05-21T00:17:46.078Z,96.71
2023-05-21T00:20:13.309Z,96.97
2023-05-21T00:22:42.320Z,96.58
2023-05-21T00:25:11.378Z,97.10
2023-05-21T00:27:39.378Z,97.70
2023-05-21T00:30:07.271Z,98.01
2023-05-21T00:32:34.934Z,98.38
2023-05-21T00:35:02.934Z,97.90
2023-05-21T00:37:34.360Z,98.12
2023-05-21T00:40:02.241Z,98.44
2023-05-21T00:42:30.714Z,98.72
2023-05-21T00:44:58.274Z,98.84
2023-05-21T00:47:29.607Z,98.68
2023-05-21T00:49:56.950Z,99.03
2023-05-21T00:52:26.787Z,99.37
2023-05-21T00:54:54.305Z,99.44
2023-05-21T00:57:23.927Z,99.73
2023-05-21T00:59:53.060Z,99.69
2023-05-21T01:02:20.771Z,99.36
2023-05-21T01:04:48.081Z,99.02
2023-05-21T01:07:15.209Z,99.68
2023-05-21T01:09:43.028Z,100.00
2023-05-21T01:12:11.157Z,100.00
2023-05-21T01:14:39.375Z,100.00
2023-05-21T01:17:10.400Z,100.00
2023-05-21T01:19:37.853Z,100.00
2023-05-21T01:22:07.360Z,100.00
2023-05-21T01:24:35.469Z,100.00
2023-05-21T01:27:05.300Z,100.00
2023-05-21T01:29:32.418Z,100.00
2023-05-21T01:32:16.594Z,100.00
2023-05-21T01:34:57.048Z,100.00
2023-05-21T01:37:31.640Z,100.00
2023-05-21T01:40:05.148Z,100.00
2023-05-21T01:42:34.502Z,100.00
2023-05-21T01:45:06.188Z,100.00
2023-05-21T01:47:34.886Z,100.00
2023-05-21T01:50:03.736Z,100.00
2023-05-21T01:52:30.938Z,100.00
2023-05-21T01:55:00.359Z,100.00
2023-05-21T01:57:27.600Z,100.00
2023-05-21T01:59:55.269Z,100.00
2023-05-21T02:02:22.773Z,100.00
2023-05-21T02:04:50.400Z,100.00
2023-05-21T02:07:18.426Z,100.00
2023-05-21T02:09:45.703Z,100.00
2023-05-21T02:12:13.375Z,100.00
2023-05-21T02:14:40.603Z,100.00
2023-05-21T02:17:08.185Z,100.00
2023-05-21T02:19:35.852Z,100.00
2023-05-21T02:22:03.444Z,100.00
2023-05-21T02:24:31.359Z,100.00
2023-05-21T02:26:58.657Z,100.00
2023-05-21T02:29:26.162Z,100.00
2023-05-21T02:31:53.371Z,100.00
2023-05-21T02:34:20.858Z,100.00
2023-05-21T02:36:48.542Z,100.00
2023-05-21T02:39:15.713Z,100.00
2023-05-21T02:41:42.934Z,100.00
2023-05-21T02:44:10.995Z,100.00
2023-05-21T02:46:38.190Z,100.00
2023-05-21T02:49:05.582Z,100.00
2023-05-21T02:51:33.127Z,100.00
2023-05-21T02:54:00.371Z,100.00
2023-05-21T02:56:27.650Z,100.00
2023-05-21T02:58:55.127Z,100.00
2023-05-21T03:01:22.601Z,100.00
2023-05-21T03:03:50.144Z,100.00
2023-05-21T03:06:17.725Z,100.00
2023-05-21T03:08:44.962Z,100.00
2023-05-21T03:11:12.165Z,100.00
2023-05-21T03:13:39.884Z,100.00
2023-05-21T03:16:07.234Z,100.00
2023-05-21T03:18:34.465Z,100.00
2023-05-21T03:21:02.085Z,100.00
2023-05-21T03:23:29.279Z,99.95
2023-05-21T03:25:56.488Z,100.00
2023-05-21T03:28:24.300Z,100.00
2023-05-21T03:30:52.180Z,99.52
2023-05-21T03:33:20.557Z,98.90
2023-05-21T03:35:48.066Z,99.15
2023-05-21T03:38:15.946Z,99.66
2023-05-21T03:40:43.202Z,99.86
2023-05-21T03:43:10.659Z,99.26
2023-05-21T03:45:38.203Z,99.45
2023-05-21T03:48:07.382Z,98.73
2023-05-21T03:50:35.039Z,97.99
2023-05-21T03:53:02.234Z,98.65
2023-05-21T03:55:30.397Z,98.49
2023-05-21T03:57:58.968Z,97.97
2023-05-21T04:00:26.250Z,98.21
2023-05-21T04:02:54.452Z,97.57
2023-05-21T04:05:21.667Z,97.36
2023-05-21T04:07:50.056Z,96.98
2023-05-21T04:10:17.684Z,97.10
2023-05-21T04:12:44.871Z,96.42
2023-05-21T04:15:12.555Z,95.47
2023-05-21T04:17:40.494Z,94.60
2023-05-21T04:20:08.378Z,93.90
2023-05-21T04:22:35.707Z,94.04
2023-05-21T04:25:03.450Z,92.49
2023-05-21T04:27:30.937Z,87.86
2023-05-21T04:29:58.476Z,87.79
2023-05-21T04:32:26.028Z,86.76
2023-05-21T04:34:53.269Z,84.41
2023-05-21T04:37:20.431Z,83.94
2023-05-21T04:39:48.098Z,83.38
2023-05-21T04:42:15.327Z,82.58
2023-05-21T04:44:44.349Z,81.57
2023-05-21T04:47:14.966Z,81.79
2023-05-21T04:49:42.386Z,81.16
2023-05-21T04:52:09.641Z,79.66
2023-05-21T04:54:38.934Z,79.73
2023-05-21T04:57:06.741Z,79.37
2023-05-21T04:59:34.814Z,78.93
2023-05-21T05:02:02.755Z,76.90
2023-05-21T05:04:29.937Z,78.24
2023-05-21T05:06:57.214Z,78.49
2023-05-21T05:09:25.278Z,78.37
2023-05-21T05:11:53.038Z,77.64
2023-05-21T05:14:20.325Z,76.38
2023-05-21T05:16:50.591Z,76.94
2023-05-21T05:19:17.966Z,76.92
2023-05-21T05:21:45.175Z,76.18
2023-05-21T05:24:12.660Z,74.97
2023-05-21T05:26:39.836Z,75.27
2023-05-21T05:29:07.042Z,75.69
2023-05-21T05:31:34.622Z,73.54
2023-05-21T05:34:02.251Z,73.24
2023-05-21T05:36:29.607Z,73.16
2023-05-21T05:38:57.107Z,74.25
2023-05-21T05:41:24.434Z,74.09
2023-05-21T05:43:51.668Z,73.31
2023-05-21T05:46:20.407Z,73.61
2023-05-21T05:48:47.662Z,73.44
2023-05-21T05:51:17.188Z,72.94
2023-05-21T05:53:45.851Z,70.87
2023-05-21T05:56:13.075Z,70.85
2023-05-21T05:58:41.124Z,69.59
2023-05-21T06:01:09.036Z,69.34
2023-05-21T06:03:36.691Z,69.05
2023-05-21T06:06:06.260Z,69.25
2023-05-21T06:08:37.343Z,67.69
2023-05-21T06:11:05.627Z,68.42
2023-05-21T06:13:32.879Z,66.60
2023-05-21T06:16:00.353Z,66.94
2023-05-21T06:18:27.902Z,66.33
2023-05-21T06:20:55.312Z,68.42
2023-05-21T06:23:22.898Z,65.08
2023-05-21T06:25:50.516Z,66.92
2023-05-21T06:28:18.283Z,66.68
2023-05-21T06:30:45.803Z,66.80
2023-05-21T06:33:13.347Z,66.30
2023-05-21T06:35:40.749Z,66.36
2023-05-21T06:38:08.234Z,66.25
2023-05-21T06:40:36.317Z,67.12
2023-05-21T06:43:05.301Z,65.71
2023-05-21T06:45:37.773Z,63.51
2023-05-21T06:48:07.034Z,65.07
2023-05-21T06:50:34.404Z,65.36
2023-05-21T06:53:01.742Z,65.13
2023-05-21T06:55:29.376Z,64.11
2023-05-21T06:57:57.827Z,64.49
2023-05-21T07:00:25.494Z,64.95
2023-05-21T07:02:54.220Z,65.56
2023-05-21T07:05:21.633Z,64.63
2023-05-21T07:07:48.824Z,62.82
2023-05-21T07:10:16.502Z,64.29
2023-05-21T07:12:43.711Z,65.27
2023-05-21T07:15:11.221Z,64.25
2023-05-21T07:17:39.374Z,64.26
2023-05-21T07:20:10.193Z,63.82
2023-05-21T07:22:39.053Z,64.06
2023-05-21T07:25:08.697Z,63.40
2023-05-21T07:27:36.142Z,64.30
2023-05-21T07:30:04.038Z,63.13
2023-05-21T07:32:31.986Z,62.74
2023-05-21T07:35:02.126Z,62.57
2023-05-21T07:37:30.861Z,63.27
2023-05-21T07:39:58.796Z,63.85
2023-05-21T07:42:26.284Z,60.20
2023-05-21T07:44:53.653Z,62.40
2023-05-21T07:47:23.566Z,60.89
2023-05-21T07:49:51.123Z,61.31
2023-05-21T07:52:18.566Z,61.85
2023-05-21T07:54:46.138Z,61.47
2023-05-21T07:57:13.441Z,63.58
2023-05-21T07:59:41.950Z,61.34
2023-05-21T08:02:09.551Z,60.73
2023-05-21T08:04:40.950Z,60.23
2023-05-21T08:07:09.831Z,58.72
2023-05-21T08:09:37.453Z,58.60
2023-05-21T08:12:05.202Z,59.64
2023-05-21T08:14:32.446Z,61.12
2023-05-21T08:17:00.404Z,60.27
2023-05-21T08:19:27.891Z,58.05
2023-05-21T08:21:55.322Z,60.22
2023-05-21T08:24:24.110Z,59.40
2023-05-21T08:26:51.534Z,58.82
2023-05-21T08:29:18.827Z,58.82
2023-05-21T08:31:46.329Z,59.30
2023-05-21T08:34:13.556Z,59.69
2023-05-21T08:36:43.321Z,59.11
2023-05-21T08:39:13.109Z,57.70
2023-05-21T08:41:41.554Z,58.29
2023-05-21T08:44:12.280Z,59.07
2023-05-21T08:46:41.335Z,58.44
2023-05-21T08:49:12.208Z,57.08
2023-05-21T08:51:39.853Z,57.20
2023-05-21T08:54:08.021Z,57.27
2023-05-21T08:56:35.945Z,58.02
2023-05-21T08:59:03.419Z,59.32
2023-05-21T09:01:33.373Z,56.84
2023-05-21T09:04:18.859Z,55.61
2023-05-21T09:06:47.998Z,53.59
2023-05-21T09:09:33.208Z,53.99
2023-05-21T09:12:01.194Z,54.86
2023-05-21T09:14:28.925Z,53.01
2023-05-21T09:16:57.330Z,52.23
2023-05-21T09:19:25.049Z,53.09
2023-05-21T09:21:55.489Z,53.24
2023-05-21T09:24:23.262Z,53.16
2023-05-21T09:26:51.329Z,52.98
2023-05-21T09:29:19.135Z,53.11
2023-05-21T09:31:46.620Z,53.04
2023-05-21T09:34:14.620Z,51.53
2023-05-21T09:36:41.991Z,51.41
2023-05-21T09:39:11.267Z,52.47
2023-05-21T09:41:38.729Z,52.53
2023-05-21T09:44:05.938Z,51.60
2023-05-21T09:46:39.421Z,49.28
2023-05-21T09:49:07.528Z,49.29
2023-05-21T09:51:38.998Z,48.45
2023-05-21T09:54:06.385Z,48.88
2023-05-21T09:56:34.598Z,48.63
2023-05-21T09:59:04.412Z,48.83
2023-05-21T10:01:33.927Z,48.59
2023-05-21T10:04:07.000Z,47.30
2023-05-21T10:06:38.127Z,50.04
2023-05-21T10:09:10.648Z,47.79
2023-05-21T10:11:38.070Z,48.54
2023-05-21T10:14:12.099Z,46.57
2023-05-21T10:16:39.723Z,47.69
2023-05-21T10:19:11.049Z,49.53
2023-05-21T10:21:39.889Z,47.48
2023-05-21T10:24:09.135Z,49.41
2023-05-21T10:26:36.811Z,49.05
2023-05-21T10:29:04.244Z,47.31
2023-05-21T10:31:33.111Z,46.26
2023-05-21T10:34:00.639Z,47.28
2023-05-21T10:36:31.776Z,46.51
2023-05-21T10:39:00.716Z,46.42
2023-05-21T10:41:28.218Z,47.44
2023-05-21T10:44:20.316Z,47.47
2023-05-21T10:47:05.341Z,46.97
2023-05-21T10:49:35.851Z,47.16
2023-05-21T10:52:22.678Z,46.67
2023-05-21T10:55:05.266Z,48.17
2023-05-21T10:58:07.792Z,46.87
2023-05-21T11:00:35.228Z,47.49
2023-05-21T11:03:03.606Z,47.28
2023-05-21T11:05:41.762Z,46.37
2023-05-21T11:08:22.201Z,46.96
2023-05-21T11:10:58.972Z,45.60
2023-05-21T11:13:27.861Z,47.64
2023-05-21T11:15:57.749Z,46.94
2023-05-21T11:18:40.240Z,47.58
2023-05-21T11:21:18.592Z,47.16
2023-05-21T11:24:06.434Z,47.65
2023-05-21T11:26:48.938Z,47.59
2023-05-21T11:29:18.210Z,46.36
2023-05-21T11:31:47.242Z,46.69
2023-05-21T11:34:15.602Z,43.96
2023-05-21T11:36:49.692Z,45.39
2023-05-21T11:39:22.043Z,47.24
2023-05-21T11:41:54.125Z,46.63
2023-05-21T11:44:41.118Z,45.14
2023-05-21T11:47:10.101Z,46.32
2023-05-21T11:49:38.368Z,44.93
2023-05-21T11:52:07.091Z,47.91
2023-05-21T11:54:39.918Z,47.14
2023-05-21T11:57:08.155Z,48.85
2023-05-21T11:59:36.376Z,47.27
2023-05-21T12:02:04.166Z,45.01
2023-05-21T12:04:32.658Z,45.43
2023-05-21T12:07:05.089Z,43.70
2023-05-21T12:09:58.632Z,43.58
2023-05-21T12:12:33.050Z,44.84
2023-05-21T12:15:10.302Z,45.27
2023-05-21T12:17:37.805Z,45.45
2023-05-21T12:20:08.215Z,46.62
2023-05-21T12:22:35.653Z,45.60
2023-05-21T12:25:04.343Z,44.45
2023-05-21T12:27:33.446Z,44.46
2023-05-21T12:30:02.219Z,43.78
2023-05-21T12:32:29.406Z,46.71
2023-05-21T12:34:56.556Z,48.07
2023-05-21T12:37:25.628Z,45.32
2023-05-21T12:39:59.010Z,44.10
2023-05-21T12:42:27.356Z,43.38
2023-05-21T12:44:54.950Z,44.04
2023-05-21T12:47:26.585Z,44.50
2023-05-21T12:49:57.993Z,44.75
2023-05-21T12:52:25.361Z,45.51
2023-05-21T12:54:54.620Z,46.11
2023-05-21T12:57:48.388Z,47.23
2023-05-21T13:00:23.585Z,46.32
2023-05-21T13:02:51.717Z,47.47
2023-05-21T13:05:19.422Z,46.74
2023-05-21T13:07:47.639Z,47.50
2023-05-21T13:10:18.783Z,47.39
2023-05-21T13:12:46.289Z,45.22
2023-05-21T13:15:13.992Z,44.33
2023-05-21T13:17:41.459Z,44.12
2023-05-21T13:20:13.329Z,43.93
2023-05-21T13:22:48.074Z,45.03
2023-05-21T13:25:21.303Z,46.27
2023-05-21T13:27:49.684Z,43.71
2023-05-21T13:30:17.853Z,44.91
2023-05-21T13:32:45.219Z,43.50
2023-05-21T13:35:12.678Z,41.91
2023-05-21T13:37:40.957Z,43.98
2023-05-21T13:40:12.357Z,44.42
2023-05-21T13:42:40.375Z,44.54
2023-05-21T13:45:09.703Z,43.74
2023-05-21T13:47:39.983Z,43.07
2023-05-21T13:50:09.143Z,42.87
2023-05-21T13:52:36.919Z,42.09
2023-05-21T13:55:04.816Z,42.52
2023-05-21T13:57:32.577Z,42.63
2023-05-21T14:00:00.857Z,40.92
2023-05-21T14:02:28.221Z,39.81
2023-05-21T14:04:55.842Z,40.09
2023-05-21T14:07:23.139Z,39.30
2023-05-21T14:09:50.457Z,40.57
2023-05-21T14:12:18.225Z,42.02
2023-05-21T14:14:46.022Z,42.64
2023-05-21T14:17:13.225Z,41.98
2023-05-21T14:19:41.205Z,43.28
2023-05-21T14:22:08.306Z,41.67
2023-05-21T14:24:35.477Z,41.35
2023-05-21T14:27:02.935Z,42.54
2023-05-21T14:29:30.063Z,43.09
2023-05-21T14:31:57.369Z,42.80
2023-05-21T14:34:24.878Z,42.34
2023-05-21T14:36:52.073Z,40.60
2023-05-21T14:39:19.269Z,39.64
2023-05-21T14:41:46.798Z,40.40
2023-05-21T14:44:13.923Z,42.02
2023-05-21T14:46:41.139Z,42.00
2023-05-21T14:49:08.659Z,44.15
2023-05-21T14:51:35.997Z,43.46
2023-05-21T14:54:03.257Z,41.95
2023-05-21T14:56:30.766Z,41.03
2023-05-21T14:58:57.916Z,42.37
2023-05-21T15:01:25.156Z,41.16
2023-05-21T15:03:52.826Z,42.80
2023-05-21T15:06:20.129Z,41.88
2023-05-21T15:08:47.335Z,41.68
2023-05-21T15:11:14.853Z,41.78
2023-05-21T15:13:42.098Z,43.48
2023-05-21T15:16:09.331Z,43.17
2023-05-21T15:18:36.782Z,43.68
2023-05-21T15:21:05.088Z,42.46
2023-05-21T15:23:32.362Z,43.16
2023-05-21T15:25:59.821Z,41.95
2023-05-21T15:28:26.994Z,42.40
2023-05-21T15:30:54.102Z,42.30
2023-05-21T15:33:21.577Z,42.91
2023-05-21T15:35:48.891Z,42.13
2023-05-21T15:38:16.213Z,42.30
2023-05-21T15:40:44.264Z,41.88
2023-05-21T15:43:11.472Z,42.08
2023-05-21T15:45:39.110Z,41.82
2023-05-21T15:48:07.262Z,41.60
2023-05-21T15:50:35.858Z,40.60
2023-05-21T15:53:04.614Z,39.99
2023-05-21T15:55:33.371Z,40.24
2023-05-21T15:58:02.189Z,41.09
2023-05-21T16:00:29.856Z,41.62
2023-05-21T16:02:57.424Z,41.64
2023-05-21T16:05:25.698Z,41.42
2023-05-21T16:07:52.824Z,41.52
2023-05-21T16:10:21.304Z,41.66
2023-05-21T16:12:48.457Z,42.25
2023-05-21T16:15:15.717Z,41.07
2023-05-21T16:17:43.144Z,41.04
2023-05-21T16:20:11.098Z,41.27
2023-05-21T16:22:40.290Z,41.20
2023-05-21T16:25:08.165Z,41.46
2023-05-21T16:27:36.216Z,40.65
2023-05-21T16:30:04.143Z,41.12
2023-05-21T16:32:32.006Z,40.39
2023-05-21T16:34:59.261Z,40.23
2023-05-21T16:37:27.085Z,40.15
2023-05-21T16:39:54.550Z,40.75
2023-05-21T16:42:21.851Z,41.46
2023-05-21T16:44:49.020Z,41.00
2023-05-21T16:47:16.446Z,42.05
2023-05-21T16:49:43.594Z,42.35
2023-05-21T16:52:10.926Z,41.62
2023-05-21T16:54:38.468Z,41.85
2023-05-21T16:57:05.788Z,42.58
2023-05-21T16:59:32.939Z,42.85
2023-05-21T17:02:00.520Z,42.12
2023-05-21T17:04:28.081Z,42.15
2023-05-21T17:06:55.188Z,42.75
2023-05-21T17:09:22.783Z,42.71
2023-05-21T17:11:49.901Z,43.46
2023-05-21T17:14:32.616Z,43.35
2023-05-21T17:17:01.079Z,43.64
2023-05-21T17:19:28.379Z,43.66
2023-05-21T17:21:56.075Z,42.84
2023-05-21T17:24:23.684Z,42.38
2023-05-21T17:26:50.866Z,42.43
2023-05-21T17:29:18.609Z,42.07
2023-05-21T17:31:46.055Z,44.75
2023-05-21T17:34:13.285Z,45.71
2023-05-21T17:36:40.846Z,47.52
2023-05-21T17:39:08.314Z,50.62
2023-05-21T17:41:35.416Z,53.59
2023-05-21T17:44:02.755Z,56.47
2023-05-21T17:46:30.251Z,58.36
2023-05-21T17:48:57.404Z,59.97
2023-05-21T17:51:24.553Z,61.95
2023-05-21T17:53:51.902Z,62.83
2023-05-21T17:56:19.062Z,64.38
2023-05-21T17:58:46.152Z,65.26
2023-05-21T18:01:13.565Z,66.68
2023-05-21T18:03:41.254Z,67.92
2023-05-21T18:06:09.504Z,69.13
2023-05-21T18:08:37.016Z,69.30
2023-05-21T18:11:04.723Z,70.19
2023-05-21T18:13:31.931Z,70.25
2023-05-21T18:15:59.117Z,70.78
2023-05-21T18:18:26.566Z,71.00
2023-05-21T18:20:53.750Z,70.23
2023-05-21T18:23:21.038Z,70.03
2023-05-21T18:25:48.544Z,70.42
2023-05-21T18:28:15.669Z,71.43
2023-05-21T18:30:42.877Z,71.42
2023-05-21T18:33:11.173Z,71.59
2023-05-21T18:35:38.473Z,72.45
2023-05-21T18:38:09.825Z,73.22
2023-05-21T18:40:37.944Z,73.62
2023-05-21T18:43:06.344Z,73.95
2023-05-21T18:45:33.591Z,74.85
2023-05-21T18:48:01.311Z,75.36
2023-05-21T18:50:28.586Z,75.76
2023-05-21T18:52:56.225Z,76.57
2023-05-21T18:55:23.761Z,76.78
2023-05-21T18:57:51.160Z,77.72
2023-05-21T19:00:18.594Z,78.30
2023-05-21T19:02:46.747Z,78.25
2023-05-21T19:05:14.381Z,78.27
2023-05-21T19:07:41.966Z,78.64
2023-05-21T19:10:11.201Z,78.50
2023-05-21T19:12:39.530Z,79.14
2023-05-21T19:15:07.480Z,79.46
2023-05-21T19:17:36.237Z,79.29
2023-05-21T19:20:05.283Z,80.07
2023-05-21T19:22:32.768Z,79.73
2023-05-21T19:25:00.771Z,80.48
2023-05-21T19:27:29.357Z,80.89
2023-05-21T19:29:56.632Z,81.13
2023-05-21T19:32:24.113Z,81.49
2023-05-21T19:34:52.132Z,81.73
2023-05-21T19:37:19.313Z,82.14
2023-05-21T19:39:49.985Z,82.57
2023-05-21T19:42:18.826Z,81.99
2023-05-21T19:44:46.276Z,82.58
2023-05-21T19:47:13.845Z,82.87
2023-05-21T19:49:41.064Z,82.91
2023-05-21T19:52:08.209Z,83.83
2023-05-21T19:54:35.698Z,83.70
2023-05-21T19:57:03.367Z,84.17
2023-05-21T19:59:30.636Z,84.02
2023-05-21T20:01:58.053Z,83.83
2023-05-21T20:04:25.563Z,84.07
2023-05-21T20:06:52.778Z,84.20
2023-05-21T20:09:19.878Z,84.84
2023-05-21T20:11:48.200Z,85.19
2023-05-21T20:14:15.380Z,85.57
2023-05-21T20:16:42.596Z,85.90
2023-05-21T20:19:11.203Z,85.88
2023-05-21T20:21:38.425Z,85.63
2023-05-21T20:24:06.473Z,85.74
2023-05-21T20:26:36.966Z,85.59
2023-05-21T20:29:04.186Z,85.81
2023-05-21T20:31:31.712Z,85.50
2023-05-21T20:33:59.220Z,86.04
2023-05-21T20:36:27.149Z,85.89
2023-05-21T20:38:54.261Z,86.21
2023-05-21T20:41:21.865Z,86.59
2023-05-21T20:43:49.059Z,86.58
2023-05-21T20:46:17.345Z,86.55
2023-05-21T20:48:44.823Z,86.98
2023-05-21T20:51:12.182Z,87.61
2023-05-21T20:53:39.353Z,87.12
2023-05-21T20:56:08.305Z,86.79
2023-05-21T20:58:35.554Z,87.13
2023-05-21T21:01:03.864Z,87.30
2023-05-21T21:03:34.288Z,87.51
2023-05-21T21:06:01.627Z,87.85
2023-05-21T21:08:28.783Z,88.16
2023-05-21T21:10:56.392Z,88.86
2023-05-21T21:13:23.522Z,89.14
2023-05-21T21:15:50.760Z,88.74
2023-05-21T21:18:18.186Z,88.75
2023-05-21T21:20:49.520Z,88.95
2023-05-21T21:23:16.930Z,89.02
2023-05-21T21:25:44.441Z,89.02
2023-05-21T21:28:11.711Z,89.12
2023-05-21T21:30:40.992Z,89.28
2023-05-21T21:33:08.800Z,89.43
2023-05-21T21:35:36.005Z,89.59
2023-05-21T21:38:04.916Z,89.70
2023-05-21T21:40:32.397Z,90.20
2023-05-21T21:42:59.596Z,89.88
2023-05-21T21:45:26.814Z,89.72
2023-05-21T21:47:54.279Z,89.59
2023-05-21T21:50:21.467Z,89.87
2023-05-21T21:52:48.985Z,90.10
2023-05-21T21:55:16.477Z,89.88
2023-05-21T21:57:43.590Z,90.03
2023-05-21T22:00:20.944Z,90.02
2023-05-21T22:02:48.364Z,90.28
2023-05-21T22:05:16.412Z,90.35
2023-05-21T22:07:47.041Z,90.83
2023-05-21T22:10:16.125Z,90.12
2023-05-21T22:12:44.172Z,90.26
2023-05-21T22:15:18.238Z,91.51
2023-05-21T22:17:47.407Z,90.99
2023-05-21T22:20:15.105Z,91.33
2023-05-21T22:22:42.217Z,91.52
2023-05-21T22:25:09.765Z,91.63
2023-05-21T22:27:36.871Z,91.37
2023-05-21T22:30:04.966Z,91.40
2023-05-21T22:32:32.654Z,91.56
2023-05-21T22:34:59.754Z,91.12
2023-05-21T22:37:26.873Z,88.66
2023-05-21T22:39:54.348Z,88.70
2023-05-21T22:42:21.575Z,88.37
2023-05-21T22:44:48.685Z,88.37
2023-05-21T22:47:16.285Z,88.07
2023-05-21T22:49:43.632Z,89.37
2023-05-21T22:52:10.778Z,88.20
2023-05-21T22:54:38.192Z,88.31
2023-05-21T22:57:05.667Z,88.96
2023-05-21T22:59:33.217Z,90.02
2023-05-21T23:02:00.867Z,89.95
2023-05-21T23:04:43.288Z,90.55
2023-05-21T23:07:12.121Z,90.09
2023-05-21T23:09:39.383Z,90.64
2023-05-21T23:12:07.068Z,90.92
2023-05-21T23:14:34.490Z,91.03
2023-05-21T23:17:02.303Z,91.23
2023-05-21T23:19:29.953Z,90.96
2023-05-21T23:21:57.459Z,91.85
2023-05-21T23:24:24.615Z,92.04
2023-05-21T23:26:52.409Z,92.18
2023-05-21T23:29:19.846Z,92.23
2023-05-21T23:31:47.269Z,93.20
2023-05-21T23:34:14.467Z,93.37
2023-05-21T23:36:41.896Z,92.94
2023-05-21T23:39:09.359Z,92.76
2023-05-21T23:41:37.413Z,92.36
2023-05-21T23:44:04.910Z,92.90
2023-05-21T23:46:32.068Z,92.93
2023-05-21T23:48:59.180Z,93.13
2023-05-21T23:51:26.678Z,93.83
2023-05-21T23:53:54.120Z,93.66
2023-05-21T23:56:21.248Z,93.99
2023-05-21T23:58:48.610Z,94.67
