createdAt,value
2019-03-02T00:01:13.343Z,19.70
2019-03-02T00:03:41.753Z,19.70
2019-03-02T00:06:11.501Z,19.70
2019-03-02T00:08:41.449Z,19.70
2019-03-02T00:11:11.243Z,19.70
2019-03-02T00:13:43.486Z,19.70
2019-03-02T00:16:12.608Z,19.60
2019-03-02T00:18:42.407Z,19.60
2019-03-02T00:21:12.203Z,19.60
2019-03-02T00:23:42.024Z,19.60
2019-03-02T00:26:11.836Z,19.60
2019-03-02T00:28:41.580Z,19.60
2019-03-02T00:31:11.475Z,19.60
2019-03-02T00:33:41.183Z,19.60
2019-03-02T00:36:10.879Z,19.60
2019-03-02T00:38:43.335Z,19.60
2019-03-02T00:41:12.023Z,19.50
2019-03-02T00:43:41.743Z,19.50
2019-03-02T00:46:11.595Z,19.50
2019-03-02T00:48:43.572Z,19.50
2019-03-02T00:51:12.828Z,19.50
2019-03-02T00:53:42.642Z,19.50
2019-03-02T00:56:12.351Z,19.50
2019-03-02T00:58:42.167Z,19.50
2019-03-02T01:01:11.978Z,19.50
2019-03-02T01:03:41.688Z,19.50
2019-03-02T01:06:12.734Z,19.50
2019-03-02T01:08:42.812Z,19.50
2019-03-02T01:11:12.551Z,19.50
2019-03-02T01:13:42.411Z,19.50
2019-03-02T01:16:12.296Z,19.50
2019-03-02T01:18:42.486Z,19.40
2019-03-02T01:21:13.148Z,19.40
2019-03-02T01:23:42.962Z,19.40
2019-03-02T01:26:12.755Z,19.40
2019-03-02T01:28:44.566Z,19.40
2019-03-02T01:31:14.035Z,19.40
2019-03-02T01:33:43.848Z,19.40
2019-03-02T01:36:13.525Z,19.40
2019-03-02T01:38:43.464Z,19.40
2019-03-02T01:41:13.959Z,19.40
2019-03-02T01:43:44.517Z,19.30
2019-03-02T01:46:14.248Z,19.30
2019-03-02T01:48:44.147Z,19.30
2019-03-02T01:51:13.872Z,19.40
2019-03-02T01:53:45.577Z,19.30
2019-03-02T01:56:15.011Z,19.30
2019-03-02T01:58:44.792Z,19.30
2019-03-02T02:01:14.532Z,19.30
2019-03-02T02:03:47.172Z,19.30
2019-03-02T02:06:15.868Z,19.30
2019-03-02T02:08:45.718Z,19.30
2019-03-02T02:11:18.055Z,19.30
2019-03-02T02:13:46.793Z,19.30
2019-03-02T02:16:16.637Z,19.30
2019-03-02T02:18:46.409Z,19.30
2019-03-02T02:21:16.108Z,19.20
2019-03-02T02:23:49.558Z,19.20
2019-03-02T02:26:17.167Z,19.20
2019-03-02T02:28:46.975Z,19.20
2019-03-02T02:31:16.690Z,19.20
2019-03-02T02:33:46.401Z,19.20
2019-03-02T02:36:18.949Z,19.20
2019-03-02T02:38:53.578Z,19.20
2019-03-02T02:41:23.347Z,19.20
2019-03-02T02:43:54.391Z,19.20
2019-03-02T02:46:27.498Z,19.20
2019-03-02T02:48:54.003Z,19.20
2019-03-02T02:51:23.785Z,19.20
2019-03-02T02:53:53.504Z,19.20
2019-03-02T02:56:23.205Z,19.20
2019-03-02T02:58:56.227Z,19.20
2019-03-02T03:01:33.103Z,19.20
2019-03-02T03:03:59.419Z,19.20
2019-03-02T03:06:28.424Z,19.10
2019-03-02T03:08:58.691Z,19.10
2019-03-02T03:11:28.408Z,19.10
2019-03-02T03:13:58.214Z,19.10
2019-03-02T03:16:28.079Z,19.10
2019-03-02T03:18:57.872Z,19.10
2019-03-02T03:21:29.397Z,19.10
2019-03-02T03:24:03.613Z,19.10
2019-03-02T03:26:30.855Z,19.10
2019-03-02T03:29:05.267Z,19.10
2019-03-02T03:31:32.998Z,19.10
2019-03-02T03:34:02.670Z,19.10
2019-03-02T03:36:34.036Z,19.10
2019-03-02T03:39:07.336Z,19.10
2019-03-02T03:41:42.732Z,19.10
2019-03-02T03:44:07.464Z,19.10
2019-03-02T03:46:37.284Z,19.00
2019-03-02T03:49:07.032Z,19.00
2019-03-02T03:51:36.842Z,19.00
2019-03-02T03:54:08.622Z,19.00
2019-03-02T03:56:42.528Z,19.00
2019-03-02T03:59:13.840Z,19.00
2019-03-02T04:01:40.867Z,19.00
2019-03-02T04:04:10.557Z,19.00
2019-03-02T04:06:40.303Z,19.00
2019-03-02T04:09:10.367Z,19.00
2019-03-02T04:11:42.079Z,19.00
2019-03-02T04:14:11.710Z,19.00
2019-03-02T04:16:41.492Z,19.00
2019-03-02T04:19:14.843Z,19.10
2019-03-02T04:21:46.502Z,19.10
2019-03-02T04:24:16.255Z,19.10
2019-03-02T04:26:48.951Z,19.20
2019-03-02T04:29:18.732Z,19.20
2019-03-02T04:31:50.270Z,19.20
2019-03-02T04:34:21.186Z,19.20
2019-03-02T04:36:51.256Z,19.20
2019-03-02T04:39:21.176Z,19.30
2019-03-02T04:41:50.967Z,19.20
2019-03-02T04:44:20.677Z,19.20
2019-03-02T04:46:52.109Z,19.20
2019-03-02T04:49:21.939Z,19.20
2019-03-02T04:51:51.618Z,19.20
2019-03-02T04:54:21.328Z,19.20
2019-03-02T04:56:55.503Z,19.20
2019-03-02T04:59:42.799Z,19.20
2019-03-02T05:02:12.572Z,19.20
2019-03-02T05:04:42.227Z,19.20
2019-03-02T05:07:11.972Z,19.20
2019-03-02T05:09:41.648Z,19.20
2019-03-02T05:12:11.568Z,19.10
2019-03-02T05:14:42.611Z,19.10
2019-03-02T05:17:12.349Z,19.10
2019-03-02T05:19:42.211Z,19.10
2019-03-02T05:22:11.892Z,19.10
2019-03-02T05:24:43.521Z,19.10
2019-03-02T05:27:12.927Z,19.10
2019-03-02T05:29:42.617Z,19.10
2019-03-02T05:32:12.531Z,19.10
2019-03-02T05:34:43.786Z,19.10
2019-03-02T05:37:13.643Z,19.10
2019-03-02T05:39:43.295Z,19.10
2019-03-02T05:42:13.632Z,19.10
2019-03-02T05:44:44.144Z,19.10
2019-03-02T05:47:13.865Z,19.10
2019-03-02T05:49:43.504Z,19.00
2019-03-02T05:52:14.459Z,19.00
2019-03-02T05:54:44.462Z,19.00
2019-03-02T05:57:14.158Z,19.00
2019-03-02T05:59:43.825Z,19.00
2019-03-02T06:02:13.963Z,19.00
2019-03-02T06:04:45.935Z,19.00
2019-03-02T06:07:30.406Z,19.00
2019-03-02T06:10:00.055Z,19.00
2019-03-02T06:12:29.837Z,19.00
2019-03-02T06:14:59.499Z,19.00
2019-03-02T06:17:29.844Z,19.00
2019-03-02T06:20:00.673Z,19.00
2019-03-02T06:22:30.387Z,19.00
2019-03-02T06:25:01.120Z,19.00
2019-03-02T06:27:31.981Z,19.10
2019-03-02T06:30:04.887Z,19.10
2019-03-02T06:32:41.367Z,19.20
2019-03-02T06:35:11.655Z,19.20
2019-03-02T06:37:41.478Z,19.20
2019-03-02T06:40:19.718Z,19.30
2019-03-02T06:42:49.416Z,19.30
2019-03-02T06:45:19.169Z,19.40
2019-03-02T06:47:49.086Z,19.40
2019-03-02T06:50:18.832Z,19.40
2019-03-02T06:52:48.708Z,19.40
2019-03-02T06:55:24.532Z,19.50
2019-03-02T06:57:54.280Z,19.50
2019-03-02T07:00:27.292Z,19.50
2019-03-02T07:02:57.229Z,19.60
2019-03-02T07:05:29.841Z,19.60
2019-03-02T07:07:58.452Z,19.70
2019-03-02T07:10:28.378Z,19.80
2019-03-02T07:12:59.858Z,19.80
2019-03-02T07:15:29.735Z,19.90
2019-03-02T07:18:08.026Z,19.90
2019-03-02T07:20:39.578Z,19.90
2019-03-02T07:23:09.430Z,20.00
2019-03-02T07:25:40.793Z,20.00
2019-03-02T07:28:10.759Z,20.10
2019-03-02T07:30:40.788Z,20.10
2019-03-02T07:33:10.727Z,20.10
2019-03-02T07:35:40.916Z,20.00
2019-03-02T07:38:12.694Z,20.00
2019-03-02T07:40:45.464Z,20.00
2019-03-02T07:43:13.478Z,20.00
2019-03-02T07:45:47.498Z,20.10
2019-03-02T07:48:18.226Z,20.00
2019-03-02T07:50:47.969Z,20.00
2019-03-02T07:53:17.800Z,20.00
2019-03-02T07:55:47.559Z,20.00
2019-03-02T07:58:19.689Z,20.00
2019-03-02T08:00:49.006Z,20.00
2019-03-02T08:03:21.346Z,20.00
2019-03-02T08:05:51.977Z,20.00
2019-03-02T08:08:21.892Z,20.00
2019-03-02T08:10:51.594Z,20.00
2019-03-02T08:13:21.317Z,20.00
2019-03-02T08:15:51.020Z,20.00
2019-03-02T08:18:21.752Z,20.00
2019-03-02T08:20:53.797Z,20.00
2019-03-02T08:23:23.656Z,20.00
2019-03-02T08:25:53.505Z,20.00
2019-03-02T08:28:23.264Z,20.00
2019-03-02T08:30:53.000Z,20.00
2019-03-02T08:33:22.729Z,20.00
2019-03-02T08:35:52.497Z,20.00
2019-03-02T08:38:22.643Z,20.10
2019-03-02T08:40:52.377Z,20.10
2019-03-02T08:43:22.125Z,20.10
2019-03-02T08:45:51.945Z,20.10
2019-03-02T08:48:21.799Z,20.10
2019-03-02T08:50:53.112Z,20.10
2019-03-02T08:53:23.037Z,20.10
2019-03-02T08:55:53.465Z,20.10
2019-03-02T08:58:23.353Z,20.10
2019-03-02T09:00:53.361Z,20.10
2019-03-02T09:03:23.281Z,20.10
2019-03-02T09:05:55.408Z,20.10
2019-03-02T09:08:24.752Z,20.10
2019-03-02T09:10:54.424Z,20.10
2019-03-02T09:13:24.172Z,20.10
2019-03-02T09:15:53.981Z,20.10
2019-03-02T09:18:23.789Z,20.10
2019-03-02T09:20:53.466Z,20.20
2019-03-02T09:23:42.291Z,20.20
2019-03-02T09:26:12.070Z,20.30
2019-03-02T09:28:41.895Z,20.20
2019-03-02T09:31:11.802Z,20.30
2019-03-02T09:33:41.538Z,20.30
2019-03-02T09:36:11.228Z,20.40
2019-03-02T09:38:41.039Z,20.40
2019-03-02T09:41:11.708Z,20.40
2019-03-02T09:43:41.576Z,20.40
2019-03-02T09:46:11.270Z,20.40
2019-03-02T09:48:41.066Z,20.40
2019-03-02T09:51:10.711Z,20.40
2019-03-02T09:53:40.385Z,20.40
2019-03-02T09:56:10.459Z,20.50
2019-03-02T09:58:40.247Z,20.50
2019-03-02T10:01:10.092Z,20.50
2019-03-02T10:03:39.805Z,20.50
2019-03-02T10:06:09.684Z,20.50
2019-03-02T10:08:40.087Z,20.50
2019-03-02T10:11:09.723Z,20.50
2019-03-02T10:13:39.581Z,20.50
2019-03-02T10:16:09.266Z,20.50
2019-03-02T10:18:39.204Z,20.50
2019-03-02T10:21:08.979Z,20.60
2019-03-02T10:23:39.017Z,20.60
2019-03-02T10:26:10.275Z,20.60
2019-03-02T10:28:40.157Z,20.60
2019-03-02T10:31:09.857Z,20.70
2019-03-02T10:33:39.569Z,20.60
2019-03-02T10:36:09.306Z,20.60
2019-03-02T10:38:39.399Z,20.60
2019-03-02T10:41:09.223Z,20.60
2019-03-02T10:43:42.746Z,20.60
2019-03-02T10:46:10.910Z,20.60
2019-03-02T10:48:40.699Z,20.60
2019-03-02T10:51:10.527Z,20.60
2019-03-02T10:53:40.341Z,20.60
2019-03-02T10:56:10.138Z,20.60
2019-03-02T10:58:39.943Z,20.60
2019-03-02T11:01:09.754Z,20.60
2019-03-02T11:03:39.563Z,20.60
2019-03-02T11:06:34.165Z,20.60
2019-03-02T11:09:22.554Z,20.60
2019-03-02T11:12:09.696Z,20.60
2019-03-02T11:14:58.279Z,20.50
2019-03-02T11:18:05.467Z,20.60
2019-03-02T11:20:40.348Z,20.50
2019-03-02T11:23:22.163Z,20.50
2019-03-02T11:26:08.682Z,20.50
2019-03-02T11:29:06.539Z,20.50
2019-03-02T11:31:47.420Z,20.50
2019-03-02T11:35:16.960Z,20.50
2019-03-02T11:38:12.512Z,20.50
2019-03-02T11:41:25.844Z,20.60
2019-03-02T11:44:26.759Z,20.60
2019-03-02T11:47:04.463Z,20.60
2019-03-02T11:49:51.646Z,20.70
2019-03-02T11:52:40.203Z,20.60
2019-03-02T11:55:25.268Z,20.60
2019-03-02T11:58:11.493Z,20.60
2019-03-02T12:00:58.739Z,20.60
2019-03-02T12:03:55.828Z,20.60
2019-03-02T12:06:43.078Z,20.60
2019-03-02T12:09:23.350Z,20.60
2019-03-02T12:12:15.111Z,20.60
2019-03-02T12:15:22.210Z,20.70
2019-03-02T12:18:19.527Z,20.70
2019-03-02T12:20:57.942Z,20.60
2019-03-02T12:23:37.575Z,20.70
2019-03-02T12:26:26.609Z,20.70
2019-03-02T12:29:30.752Z,20.70
2019-03-02T12:32:14.604Z,20.60
2019-03-02T12:34:56.690Z,20.70
2019-03-02T12:37:43.237Z,20.70
2019-03-02T12:40:21.711Z,20.60
2019-03-02T12:43:10.476Z,20.60
2019-03-02T12:45:57.749Z,20.70
2019-03-02T12:48:49.219Z,20.70
2019-03-02T12:51:39.345Z,20.60
2019-03-02T12:54:34.108Z,20.60
2019-03-02T12:57:19.884Z,20.60
2019-03-02T13:00:17.398Z,20.60
2019-03-02T13:03:17.660Z,20.60
2019-03-02T13:06:00.709Z,20.60
2019-03-02T13:08:49.453Z,20.60
2019-03-02T13:11:44.084Z,20.60
2019-03-02T13:14:32.261Z,20.60
2019-03-02T13:17:37.269Z,20.60
2019-03-02T13:20:35.533Z,20.60
2019-03-02T13:23:23.395Z,20.60
2019-03-02T13:26:13.573Z,20.70
2019-03-02T13:28:49.733Z,20.70
2019-03-02T13:31:40.084Z,20.70
2019-03-02T13:34:23.417Z,20.70
2019-03-02T13:37:12.138Z,20.70
2019-03-02T13:39:59.292Z,20.70
2019-03-02T13:42:51.073Z,20.80
2019-03-02T13:45:38.101Z,20.80
2019-03-02T13:48:27.892Z,20.80
2019-03-02T13:51:26.008Z,20.80
2019-03-02T13:54:16.745Z,20.80
2019-03-02T13:57:08.476Z,20.80
2019-03-02T13:59:55.676Z,20.80
2019-03-02T14:02:44.200Z,20.80
2019-03-02T14:05:47.831Z,20.90
2019-03-02T14:08:45.239Z,20.90
2019-03-02T14:11:40.920Z,20.90
2019-03-02T14:14:32.408Z,20.90
2019-03-02T14:17:21.040Z,20.90
2019-03-02T14:20:15.499Z,20.90
2019-03-02T14:23:05.072Z,20.90
2019-03-02T14:26:02.897Z,20.90
2019-03-02T14:29:00.522Z,20.90
2019-03-02T14:31:48.885Z,20.90
2019-03-02T14:34:40.353Z,20.90
2019-03-02T14:37:37.451Z,20.90
2019-03-02T14:40:26.419Z,20.90
2019-03-02T14:43:19.959Z,20.90
2019-03-02T14:46:09.472Z,20.90
2019-03-02T14:49:10.395Z,20.90
2019-03-02T14:51:58.959Z,20.90
2019-03-02T14:54:41.198Z,20.80
2019-03-02T14:57:20.949Z,20.90
2019-03-02T15:00:11.579Z,20.90
2019-03-02T15:03:06.057Z,20.90
2019-03-02T15:05:49.029Z,20.90
2019-03-02T15:08:40.241Z,20.80
2019-03-02T15:11:22.537Z,20.80
2019-03-02T15:14:09.667Z,20.80
2019-03-02T15:17:04.159Z,20.80
2019-03-02T15:19:57.265Z,20.80
2019-03-02T15:22:38.038Z,20.90
2019-03-02T15:25:29.635Z,20.80
2019-03-02T15:28:17.195Z,20.70
2019-03-02T15:31:12.583Z,20.80
2019-03-02T15:33:48.992Z,20.80
2019-03-02T15:36:55.867Z,20.80
2019-03-02T15:39:41.384Z,20.80
2019-03-02T15:42:33.175Z,20.80
2019-03-02T15:45:22.321Z,20.80
2019-03-02T15:48:05.791Z,20.80
2019-03-02T15:50:54.676Z,20.80
2019-03-02T15:53:35.620Z,20.90
2019-03-02T15:56:23.427Z,20.90
2019-03-02T15:59:06.552Z,21.00
2019-03-02T16:01:56.272Z,21.00
2019-03-02T16:04:44.865Z,21.00
2019-03-02T16:07:35.041Z,20.90
2019-03-02T16:10:40.119Z,20.90
2019-03-02T16:13:21.069Z,20.90
2019-03-02T16:16:00.735Z,20.90
2019-03-02T16:18:49.231Z,20.90
2019-03-02T16:21:33.876Z,20.90
2019-03-02T16:24:11.160Z,20.80
2019-03-02T16:26:49.127Z,20.80
2019-03-02T16:29:37.582Z,20.80
2019-03-02T16:32:27.135Z,20.80
2019-03-02T16:35:15.070Z,20.80
2019-03-02T16:37:55.370Z,20.90
2019-03-02T16:40:33.917Z,20.80
2019-03-02T16:43:12.263Z,20.70
2019-03-02T16:46:08.759Z,20.60
2019-03-02T16:49:06.333Z,20.50
2019-03-02T16:51:57.917Z,20.60
2019-03-02T16:54:46.415Z,20.70
2019-03-02T16:57:41.073Z,20.80
2019-03-02T17:00:50.024Z,20.80
2019-03-02T17:03:51.003Z,20.80
2019-03-02T17:06:38.140Z,20.70
2019-03-02T17:09:39.673Z,20.80
2019-03-02T17:12:31.093Z,20.80
2019-03-02T17:15:22.661Z,20.80
2019-03-02T17:18:17.448Z,20.80
2019-03-02T17:21:12.028Z,20.80
2019-03-02T17:24:03.513Z,20.80
2019-03-02T17:27:04.401Z,20.80
2019-03-02T17:29:55.743Z,20.80
2019-03-02T17:32:42.733Z,20.80
2019-03-02T17:35:32.803Z,20.80
2019-03-02T17:38:28.006Z,20.80
2019-03-02T17:41:14.928Z,20.80
2019-03-02T17:44:22.153Z,20.80
2019-03-02T17:46:59.006Z,20.80
2019-03-02T17:49:40.939Z,20.80
2019-03-02T17:52:54.449Z,20.70
2019-03-02T17:55:41.692Z,20.60
2019-03-02T17:58:31.460Z,20.60
2019-03-02T18:01:14.755Z,20.70
2019-03-02T18:04:05.721Z,20.70
2019-03-02T18:06:59.246Z,20.70
2019-03-02T18:09:41.593Z,20.70
2019-03-02T18:12:23.375Z,20.70
2019-03-02T18:15:09.914Z,20.70
2019-03-02T18:17:57.533Z,20.80
2019-03-02T18:20:27.289Z,20.80
2019-03-02T18:22:57.167Z,20.90
2019-03-02T18:25:26.920Z,20.90
2019-03-02T18:27:56.822Z,21.00
2019-03-02T18:30:26.527Z,21.00
2019-03-02T18:32:59.881Z,21.00
2019-03-02T18:35:29.622Z,21.00
2019-03-02T18:37:59.424Z,21.10
2019-03-02T18:40:29.154Z,21.10
2019-03-02T18:42:58.873Z,21.10
2019-03-02T18:45:28.881Z,21.20
2019-03-02T18:48:00.200Z,21.20
2019-03-02T18:50:41.316Z,21.30
2019-03-02T18:53:11.028Z,21.30
2019-03-02T18:55:40.843Z,21.30
2019-03-02T18:58:10.655Z,21.30
2019-03-02T19:00:47.257Z,21.40
2019-03-02T19:03:17.108Z,21.40
2019-03-02T19:05:50.306Z,21.40
2019-03-02T19:08:18.295Z,21.40
2019-03-02T19:10:48.091Z,21.40
2019-03-02T19:13:17.764Z,21.50
2019-03-02T19:15:53.800Z,21.50
2019-03-02T19:18:19.121Z,21.60
2019-03-02T19:20:50.852Z,21.60
2019-03-02T19:23:20.729Z,21.70
2019-03-02T19:25:50.533Z,21.80
2019-03-02T19:28:20.387Z,21.80
2019-03-02T19:30:51.012Z,21.80
2019-03-02T19:33:20.815Z,21.80
2019-03-02T19:35:50.670Z,21.90
2019-03-02T19:38:20.469Z,21.80
2019-03-02T19:40:50.164Z,21.80
2019-03-02T19:43:20.016Z,21.90
2019-03-02T19:45:49.843Z,21.80
2019-03-02T19:48:19.648Z,21.80
2019-03-02T19:50:49.429Z,21.80
2019-03-02T19:53:22.161Z,21.80
2019-03-02T19:55:51.890Z,21.80
2019-03-02T19:58:21.579Z,21.80
2019-03-02T20:00:51.343Z,21.80
2019-03-02T20:03:21.327Z,21.80
2019-03-02T20:05:52.067Z,21.80
2019-03-02T20:08:21.880Z,21.80
2019-03-02T20:10:54.463Z,21.80
2019-03-02T20:13:25.993Z,21.70
2019-03-02T20:15:55.717Z,21.70
2019-03-02T20:18:25.560Z,21.70
2019-03-02T20:20:55.373Z,21.70
2019-03-02T20:23:25.081Z,21.70
2019-03-02T20:25:54.812Z,21.70
2019-03-02T20:28:24.571Z,21.70
2019-03-02T20:30:54.348Z,21.60
2019-03-02T20:33:24.161Z,21.60
2019-03-02T20:35:53.987Z,21.60
2019-03-02T20:38:24.170Z,21.60
2019-03-02T20:40:53.896Z,21.60
2019-03-02T20:43:23.588Z,21.60
2019-03-02T20:46:02.592Z,21.60
2019-03-02T20:48:38.142Z,21.60
2019-03-02T20:51:08.352Z,21.60
2019-03-02T20:53:38.031Z,21.60
2019-03-02T20:56:07.768Z,21.60
2019-03-02T20:58:37.526Z,21.60
2019-03-02T21:01:07.256Z,21.60
2019-03-02T21:03:37.873Z,21.50
2019-03-02T21:06:07.666Z,21.50
2019-03-02T21:08:37.527Z,21.50
2019-03-02T21:11:07.224Z,21.50
2019-03-02T21:13:39.953Z,21.50
2019-03-02T21:16:09.927Z,21.50
2019-03-02T21:18:57.564Z,21.40
2019-03-02T21:21:30.441Z,21.40
2019-03-02T21:24:00.149Z,21.50
2019-03-02T21:26:29.916Z,21.50
2019-03-02T21:28:59.878Z,21.40
2019-03-02T21:31:32.622Z,21.40
2019-03-02T21:34:05.492Z,21.40
2019-03-02T21:36:35.382Z,21.40
2019-03-02T21:39:06.758Z,21.30
2019-03-02T21:41:36.399Z,21.30
2019-03-02T21:44:06.285Z,21.30
2019-03-02T21:46:35.936Z,21.30
2019-03-02T21:49:24.644Z,21.30
2019-03-02T21:51:54.357Z,21.30
2019-03-02T21:54:23.987Z,21.20
2019-03-02T21:56:53.742Z,21.20
2019-03-02T21:59:24.373Z,21.20
2019-03-02T22:01:54.368Z,21.20
2019-03-02T22:04:24.305Z,21.20
2019-03-02T22:06:58.965Z,21.20
2019-03-02T22:09:28.605Z,21.10
2019-03-02T22:11:58.280Z,21.10
2019-03-02T22:14:28.073Z,21.10
2019-03-02T22:16:59.305Z,21.00
2019-03-02T22:19:28.949Z,21.10
2019-03-02T22:21:58.592Z,21.00
2019-03-02T22:24:28.263Z,21.00
2019-03-02T22:26:58.000Z,21.00
2019-03-02T22:29:27.651Z,21.00
2019-03-02T22:31:57.295Z,21.00
2019-03-02T22:34:26.973Z,21.00
2019-03-02T22:36:56.644Z,20.90
2019-03-02T22:39:26.320Z,20.90
2019-03-02T22:41:56.096Z,20.90
2019-03-02T22:44:25.737Z,20.90
2019-03-02T22:46:55.499Z,20.90
2019-03-02T22:49:25.161Z,20.90
2019-03-02T22:51:55.332Z,20.90
2019-03-02T22:54:25.059Z,20.80
2019-03-02T22:56:54.719Z,20.80
2019-03-02T22:59:24.376Z,20.80
2019-03-02T23:02:22.083Z,20.80
2019-03-02T23:04:51.742Z,20.80
2019-03-02T23:07:21.413Z,20.70
2019-03-02T23:09:51.070Z,20.70
2019-03-02T23:12:20.714Z,20.70
2019-03-02T23:14:50.444Z,20.70
2019-03-02T23:17:20.175Z,20.70
2019-03-02T23:19:49.819Z,20.70
2019-03-02T23:22:19.586Z,20.70
2019-03-02T23:24:49.257Z,20.70
2019-03-02T23:27:19.008Z,20.60
2019-03-02T23:29:48.675Z,20.60
2019-03-02T23:32:18.405Z,20.60
2019-03-02T23:34:48.120Z,20.60
2019-03-02T23:37:17.843Z,20.60
2019-03-02T23:39:47.515Z,20.60
2019-03-02T23:42:17.149Z,20.60
2019-03-02T23:44:46.801Z,20.50
2019-03-02T23:47:16.465Z,20.50
2019-03-02T23:49:46.124Z,20.50
2019-03-02T23:52:15.907Z,20.50
2019-03-02T23:54:45.571Z,20.50
2019-03-02T23:57:15.319Z,20.50
2019-03-02T23:59:44.993Z,20.50
