createdAt,value
2019-02-23T00:01:49.697Z,21.37
2019-02-23T00:04:20.465Z,19.17
2019-02-23T00:06:50.998Z,20.27
2019-02-23T00:09:21.452Z,20.97
2019-02-23T00:11:54.690Z,19.37
2019-02-23T00:14:25.171Z,20.73
2019-02-23T00:16:55.637Z,20.47
2019-02-23T00:19:26.130Z,21.43
2019-02-23T00:21:56.697Z,22.23
2019-02-23T00:24:27.137Z,21.00
2019-02-23T00:26:57.609Z,21.50
2019-02-23T00:29:28.068Z,21.47
2019-02-23T00:31:58.950Z,23.27
2019-02-23T00:34:29.860Z,22.33
2019-02-23T00:37:00.309Z,20.27
2019-02-23T00:39:30.761Z,21.27
2019-02-23T00:42:01.229Z,20.63
2019-02-23T00:44:31.704Z,20.57
2019-02-23T00:47:02.198Z,19.57
2019-02-23T00:49:36.200Z,19.97
2019-02-23T00:52:04.849Z,19.77
2019-02-23T00:54:35.292Z,20.57
2019-02-23T00:57:05.750Z,20.67
2019-02-23T00:59:36.194Z,19.80
2019-02-23T01:02:06.801Z,20.87
2019-02-23T01:04:37.282Z,19.07
2019-02-23T01:07:07.909Z,18.97
2019-02-23T01:09:38.627Z,19.17
2019-02-23T01:12:09.158Z,19.53
2019-02-23T01:14:39.588Z,19.67
2019-02-23T01:17:10.086Z,19.33
2019-02-23T01:19:47.872Z,18.40
2019-02-23T01:22:12.834Z,18.13
2019-02-23T01:24:43.308Z,19.60
2019-02-23T01:27:13.760Z,18.67
2019-02-23T01:29:44.492Z,18.90
2019-02-23T01:32:15.013Z,17.70
2019-02-23T01:34:45.914Z,17.60
2019-02-23T01:37:16.373Z,18.93
2019-02-23T01:39:46.854Z,18.10
2019-02-23T01:42:17.641Z,17.13
2019-02-23T01:44:48.133Z,16.67
2019-02-23T01:47:18.909Z,17.87
2019-02-23T01:49:58.497Z,17.23
2019-02-23T01:52:21.824Z,18.23
2019-02-23T01:54:52.298Z,16.83
2019-02-23T01:57:22.776Z,16.60
2019-02-23T01:59:53.603Z,17.17
2019-02-23T02:02:24.161Z,17.70
2019-02-23T02:04:54.654Z,17.80
2019-02-23T02:07:25.605Z,17.30
2019-02-23T02:09:56.192Z,17.83
2019-02-23T02:12:26.865Z,16.93
2019-02-23T02:14:57.319Z,16.17
2019-02-23T02:17:28.141Z,17.83
2019-02-23T02:20:10.170Z,16.97
2019-02-23T02:22:31.221Z,16.30
2019-02-23T02:25:02.104Z,16.30
2019-02-23T02:27:33.840Z,16.77
2019-02-23T02:30:05.005Z,17.07
2019-02-23T02:32:35.589Z,17.60
2019-02-23T02:35:06.195Z,17.30
2019-02-23T02:37:36.694Z,17.97
2019-02-23T02:40:08.042Z,17.17
2019-02-23T02:42:39.364Z,17.43
2019-02-23T02:45:10.551Z,18.03
2019-02-23T02:47:41.310Z,18.23
2019-02-23T02:50:23.784Z,17.90
2019-02-23T02:52:44.240Z,18.73
2019-02-23T02:55:14.680Z,17.10
2019-02-23T02:57:45.165Z,17.30
2019-02-23T03:00:15.700Z,17.77
2019-02-23T03:02:46.178Z,17.53
2019-02-23T03:05:16.644Z,18.63
2019-02-23T03:07:47.129Z,19.33
2019-02-23T03:10:17.610Z,19.50
2019-02-23T03:12:48.054Z,19.93
2019-02-23T03:15:18.530Z,18.90
2019-02-23T03:17:49.035Z,19.03
2019-02-23T03:20:19.878Z,19.00
2019-02-23T03:22:50.343Z,19.70
2019-02-23T03:25:20.770Z,19.47
2019-02-23T03:27:51.266Z,18.77
2019-02-23T03:30:21.714Z,18.47
2019-02-23T03:32:52.563Z,19.90
2019-02-23T03:35:23.021Z,19.93
2019-02-23T03:37:53.558Z,20.73
2019-02-23T03:40:24.000Z,19.40
2019-02-23T03:42:54.454Z,18.97
2019-02-23T03:45:24.896Z,19.93
2019-02-23T03:47:55.356Z,19.43
2019-02-23T03:50:25.817Z,18.97
2019-02-23T03:52:56.258Z,19.10
2019-02-23T03:55:26.708Z,18.80
2019-02-23T03:57:57.558Z,18.67
2019-02-23T04:00:28.051Z,19.17
2019-02-23T04:02:58.519Z,18.17
2019-02-23T04:05:28.956Z,19.23
2019-02-23T04:07:59.745Z,17.57
2019-02-23T04:10:30.189Z,18.87
2019-02-23T04:13:00.673Z,18.33
2019-02-23T04:15:31.408Z,19.00
2019-02-23T04:18:01.857Z,17.77
2019-02-23T04:20:32.309Z,18.57
2019-02-23T04:23:03.081Z,17.47
2019-02-23T04:25:33.505Z,18.40
2019-02-23T04:28:03.965Z,17.63
2019-02-23T04:30:34.837Z,17.83
2019-02-23T04:33:05.284Z,16.37
2019-02-23T04:35:35.734Z,16.30
2019-02-23T04:38:06.660Z,17.27
2019-02-23T04:40:37.089Z,15.90
2019-02-23T04:43:07.513Z,16.93
2019-02-23T04:45:38.312Z,17.23
2019-02-23T04:48:08.769Z,15.63
2019-02-23T04:50:39.193Z,16.90
2019-02-23T04:53:09.709Z,16.57
2019-02-23T04:55:40.195Z,16.10
2019-02-23T04:58:10.989Z,17.13
2019-02-23T05:00:41.448Z,16.93
2019-02-23T05:03:11.905Z,16.87
2019-02-23T05:05:42.369Z,15.63
2019-02-23T05:08:12.901Z,15.50
2019-02-23T05:10:44.436Z,16.53
2019-02-23T05:13:16.197Z,16.57
2019-02-23T05:15:46.716Z,16.60
2019-02-23T05:18:17.169Z,15.27
2019-02-23T05:20:47.663Z,16.73
2019-02-23T05:23:18.635Z,16.43
2019-02-23T05:25:49.070Z,15.77
2019-02-23T05:28:19.505Z,16.00
2019-02-23T05:30:50.618Z,14.90
2019-02-23T05:33:21.835Z,13.62
2019-02-23T05:35:52.581Z,15.20
2019-02-23T05:38:23.032Z,15.63
2019-02-23T05:40:53.697Z,15.97
2019-02-23T05:43:28.705Z,15.60
2019-02-23T05:45:59.164Z,15.63
2019-02-23T05:48:30.589Z,14.87
2019-02-23T05:51:01.348Z,16.13
2019-02-23T05:53:32.106Z,16.23
2019-02-23T05:56:02.552Z,15.83
2019-02-23T05:58:32.993Z,15.73
2019-02-23T06:01:03.445Z,16.17
2019-02-23T06:03:34.020Z,15.57
2019-02-23T06:06:04.453Z,15.33
2019-02-23T06:08:34.909Z,16.47
2019-02-23T06:11:05.378Z,15.77
2019-02-23T06:13:36.141Z,16.73
2019-02-23T06:16:06.668Z,16.20
2019-02-23T06:22:00.581Z,16.43
2019-02-23T06:24:31.029Z,16.40
2019-02-23T06:27:01.803Z,16.03
2019-02-23T06:29:32.560Z,16.70
2019-02-23T06:32:03.137Z,16.63
2019-02-23T06:34:33.901Z,15.70
2019-02-23T06:37:04.355Z,15.97
2019-02-23T06:39:34.819Z,15.70
2019-02-23T06:42:05.245Z,16.00
2019-02-23T06:44:35.692Z,15.57
2019-02-23T06:47:06.137Z,16.93
2019-02-23T06:49:36.583Z,16.00
2019-02-23T06:52:07.048Z,15.37
2019-02-23T06:54:38.116Z,16.77
2019-02-23T06:57:08.564Z,16.27
2019-02-23T06:59:39.005Z,16.23
2019-02-23T07:02:09.472Z,17.03
2019-02-23T07:04:41.337Z,16.67
2019-02-23T07:07:11.819Z,15.87
2019-02-23T07:09:44.628Z,15.53
2019-02-23T07:12:15.492Z,16.10
2019-02-23T07:14:46.669Z,16.13
2019-02-23T07:17:17.241Z,16.23
2019-02-23T07:19:47.730Z,14.70
2019-02-23T07:22:18.488Z,16.37
2019-02-23T07:24:49.200Z,15.73
2019-02-23T07:27:19.688Z,16.07
2019-02-23T07:29:50.357Z,16.50
2019-02-23T07:32:21.217Z,16.27
2019-02-23T07:34:51.854Z,16.20
2019-02-23T07:37:22.382Z,15.57
2019-02-23T07:39:52.882Z,17.63
2019-02-23T07:42:23.801Z,17.60
2019-02-23T07:44:54.273Z,17.37
2019-02-23T07:47:24.905Z,16.87
2019-02-23T07:49:55.397Z,16.07
2019-02-23T07:52:26.812Z,15.70
2019-02-23T07:54:57.573Z,15.93
2019-02-23T07:57:28.367Z,14.87
2019-02-23T07:59:58.923Z,16.80
2019-02-23T08:02:35.394Z,17.20
2019-02-23T08:05:06.128Z,16.27
2019-02-23T08:07:36.805Z,17.17
2019-02-23T08:10:08.370Z,18.30
2019-02-23T08:12:38.892Z,17.00
2019-02-23T08:15:09.411Z,15.70
2019-02-23T08:17:39.885Z,16.37
2019-02-23T08:20:10.379Z,16.07
2019-02-23T08:22:40.838Z,16.57
2019-02-23T08:25:11.403Z,16.83
2019-02-23T08:27:41.871Z,17.30
2019-02-23T08:30:12.864Z,17.13
2019-02-23T08:32:43.696Z,16.87
2019-02-23T08:35:15.234Z,17.30
2019-02-23T08:37:45.693Z,16.60
2019-02-23T08:40:16.212Z,16.77
2019-02-23T08:42:46.713Z,16.23
2019-02-23T08:45:17.183Z,16.13
2019-02-23T08:47:47.642Z,17.57
2019-02-23T08:50:18.150Z,16.60
2019-02-23T08:52:50.340Z,17.67
2019-02-23T08:55:21.025Z,17.20
2019-02-23T08:57:51.533Z,15.93
2019-02-23T09:00:22.010Z,16.00
2019-02-23T09:02:52.533Z,16.60
2019-02-23T09:05:23.017Z,15.77
2019-02-23T09:07:53.596Z,16.93
2019-02-23T09:10:24.165Z,15.73
2019-02-23T09:12:54.651Z,17.03
2019-02-23T09:15:25.174Z,15.67
2019-02-23T09:17:55.633Z,17.13
2019-02-23T09:20:29.530Z,15.40
2019-02-23T09:23:00.529Z,16.80
2019-02-23T09:25:32.226Z,15.33
2019-02-23T09:28:02.699Z,16.73
2019-02-23T09:30:34.110Z,15.40
2019-02-23T09:33:04.557Z,15.20
2019-02-23T09:35:35.005Z,15.07
2019-02-23T09:38:05.445Z,14.53
2019-02-23T09:40:35.902Z,14.67
2019-02-23T09:43:06.339Z,14.20
2019-02-23T09:45:36.808Z,14.07
2019-02-23T09:48:07.241Z,13.80
2019-02-23T09:50:37.688Z,14.03
2019-02-23T09:53:11.317Z,15.13
2019-02-23T09:55:40.290Z,14.20
2019-02-23T09:58:10.732Z,14.53
2019-02-23T10:00:41.261Z,14.03
2019-02-23T10:03:12.069Z,14.87
2019-02-23T10:05:42.525Z,13.17
2019-02-23T10:08:12.985Z,14.17
2019-02-23T10:10:43.437Z,13.57
2019-02-23T10:13:13.975Z,14.00
2019-02-23T10:15:44.430Z,13.00
2019-02-23T10:18:15.178Z,14.20
2019-02-23T10:20:45.653Z,13.33
2019-02-23T10:23:22.025Z,13.17
2019-02-23T10:25:48.289Z,13.30
2019-02-23T10:28:19.085Z,13.13
2019-02-23T10:30:49.835Z,13.00
2019-02-23T10:33:20.324Z,13.70
2019-02-23T10:35:51.089Z,13.50
2019-02-23T10:38:21.549Z,12.47
2019-02-23T10:40:52.077Z,13.00
2019-02-23T10:43:22.561Z,12.97
2019-02-23T10:45:53.056Z,12.47
2019-02-23T10:48:23.836Z,12.60
2019-02-23T10:50:54.515Z,13.13
2019-02-23T10:53:32.601Z,13.07
2019-02-23T10:55:57.156Z,12.87
2019-02-23T10:58:27.642Z,12.57
2019-02-23T11:00:58.104Z,12.67
2019-02-23T11:03:29.055Z,12.00
2019-02-23T11:05:59.654Z,12.50
2019-02-23T11:08:30.310Z,12.23
2019-02-23T11:11:01.004Z,13.00
2019-02-23T11:13:31.474Z,13.00
2019-02-23T11:16:01.956Z,12.50
2019-02-23T11:18:32.470Z,12.47
2019-02-23T11:21:04.534Z,12.60
2019-02-23T11:23:43.884Z,12.07
2019-02-23T11:26:07.253Z,12.57
2019-02-23T11:28:37.712Z,12.33
2019-02-23T11:31:08.204Z,12.03
2019-02-23T11:33:38.732Z,11.90
2019-02-23T11:36:09.333Z,12.93
2019-02-23T11:38:40.132Z,12.43
2019-02-23T11:41:10.669Z,12.27
2019-02-23T11:43:41.188Z,11.73
2019-02-23T11:46:11.721Z,12.27
2019-02-23T11:48:42.191Z,11.10
2019-02-23T11:51:12.870Z,12.77
2019-02-23T11:53:43.407Z,11.40
2019-02-23T11:56:13.958Z,11.60
2019-02-23T11:58:44.806Z,11.73
2019-02-23T12:01:15.381Z,11.03
2019-02-23T12:03:46.298Z,11.47
2019-02-23T12:06:16.823Z,11.00
2019-02-23T12:08:47.447Z,9.97
2019-02-23T12:11:17.912Z,10.37
2019-02-23T12:13:48.661Z,10.30
2019-02-23T12:16:19.595Z,10.33
2019-02-23T12:18:50.801Z,10.23
2019-02-23T12:21:21.470Z,9.77
2019-02-23T12:24:05.635Z,9.67
2019-02-23T12:26:29.960Z,8.57
2019-02-23T12:29:00.549Z,9.20
2019-02-23T12:31:31.019Z,9.87
2019-02-23T12:34:01.750Z,8.80
2019-02-23T12:36:32.228Z,9.43
2019-02-23T12:39:02.765Z,8.30
2019-02-23T12:41:34.864Z,8.27
2019-02-23T12:44:05.425Z,8.00
2019-02-23T12:46:35.903Z,7.73
2019-02-23T12:49:06.505Z,7.83
2019-02-23T12:51:37.165Z,7.77
2019-02-23T12:54:16.398Z,7.33
2019-02-23T12:56:40.410Z,6.17
2019-02-23T12:59:12.051Z,6.10
2019-02-23T13:01:42.620Z,6.23
2019-02-23T13:04:13.129Z,6.33
2019-02-23T13:06:44.000Z,6.53
2019-02-23T13:09:26.407Z,6.13
2019-02-23T13:12:18.169Z,6.53
2019-02-23T13:15:03.185Z,6.07
2019-02-23T13:18:26.766Z,6.53
2019-02-23T13:21:38.044Z,5.87
2019-02-23T13:25:13.820Z,5.77
2019-02-23T13:28:40.497Z,5.63
2019-02-23T13:32:00.913Z,6.10
2019-02-23T13:35:18.257Z,5.37
2019-02-23T13:38:04.114Z,6.70
2019-02-23T13:41:15.576Z,5.97
2019-02-23T13:44:25.908Z,6.10
2019-02-23T13:47:25.537Z,5.93
2019-02-23T13:50:27.091Z,6.50
2019-02-23T13:53:10.481Z,6.27
2019-02-23T13:56:17.932Z,6.37
2019-02-23T13:59:20.078Z,6.20
2019-02-23T14:02:19.657Z,6.30
2019-02-23T14:05:21.802Z,6.27
2019-02-23T14:08:40.454Z,6.47
2019-02-23T14:11:42.485Z,6.87
2019-02-23T14:14:37.144Z,6.30
2019-02-23T14:17:42.097Z,6.87
2019-02-23T14:20:58.916Z,6.47
2019-02-23T14:24:26.456Z,6.87
2019-02-23T14:27:44.392Z,6.87
2019-02-23T14:30:45.239Z,5.97
2019-02-23T14:34:08.741Z,6.17
2019-02-23T14:37:26.502Z,6.40
2019-02-23T14:40:18.797Z,6.87
2019-02-23T14:43:25.500Z,6.43
2019-02-23T14:46:43.041Z,5.70
2019-02-23T14:49:39.232Z,5.43
2019-02-23T14:52:40.503Z,5.57
2019-02-23T14:55:16.353Z,5.10
2019-02-23T14:58:23.723Z,5.40
2019-02-23T15:01:20.352Z,5.67
2019-02-23T15:04:24.536Z,5.23
2019-02-23T15:07:48.405Z,5.23
2019-02-23T15:10:32.030Z,5.20
2019-02-23T15:13:58.097Z,4.87
2019-02-23T15:17:04.473Z,5.40
2019-02-23T15:20:21.467Z,5.20
2019-02-23T15:23:28.936Z,4.60
2019-02-23T15:26:49.616Z,4.80
2019-02-23T15:30:04.986Z,4.90
2019-02-23T15:33:07.572Z,4.43
2019-02-23T15:36:05.833Z,4.43
2019-02-23T15:39:45.209Z,4.90
2019-02-23T15:42:59.049Z,4.53
2019-02-23T15:46:00.797Z,4.33
2019-02-23T15:49:09.927Z,4.93
2019-02-23T15:51:40.456Z,4.90
2019-02-23T15:54:10.994Z,4.80
2019-02-23T15:56:41.537Z,4.33
2019-02-23T15:59:12.637Z,5.10
2019-02-23T16:01:43.117Z,4.80
2019-02-23T16:04:13.556Z,4.77
2019-02-23T16:06:44.335Z,4.17
2019-02-23T16:09:15.398Z,4.70
2019-02-23T16:11:45.877Z,4.93
2019-02-23T16:14:16.353Z,5.13
2019-02-23T16:16:47.581Z,4.60
2019-02-23T16:19:19.117Z,3.93
2019-02-23T16:21:52.612Z,4.57
2019-02-23T16:24:21.795Z,4.40
2019-02-23T16:26:52.315Z,3.93
2019-02-23T16:29:22.967Z,4.60
2019-02-23T16:31:53.557Z,4.30
2019-02-23T16:34:25.700Z,4.30
2019-02-23T16:36:56.145Z,4.03
2019-02-23T16:39:26.650Z,4.50
2019-02-23T16:41:57.129Z,3.93
2019-02-23T16:44:27.622Z,4.30
2019-02-23T16:46:58.081Z,3.90
2019-02-23T16:49:28.581Z,4.27
2019-02-23T16:51:59.452Z,4.20
2019-02-23T16:54:29.952Z,4.13
2019-02-23T16:57:00.570Z,4.47
2019-02-23T16:59:31.071Z,4.00
2019-02-23T17:02:01.528Z,3.90
2019-02-23T17:04:31.999Z,3.73
2019-02-23T17:07:02.469Z,3.90
2019-02-23T17:09:32.942Z,3.83
2019-02-23T17:12:03.512Z,3.70
2019-02-23T17:14:35.012Z,4.07
2019-02-23T17:17:05.448Z,3.60
2019-02-23T17:19:35.912Z,3.73
2019-02-23T17:22:06.794Z,3.70
2019-02-23T17:24:37.252Z,3.60
2019-02-23T17:27:08.175Z,3.37
2019-02-23T17:29:38.629Z,3.60
2019-02-23T17:32:09.099Z,3.67
2019-02-23T17:34:39.556Z,3.37
2019-02-23T17:37:09.981Z,3.50
2019-02-23T17:39:40.446Z,3.30
2019-02-23T17:42:10.917Z,3.20
2019-02-23T17:44:41.401Z,3.50
2019-02-23T17:47:11.860Z,3.53
2019-02-23T17:49:42.325Z,3.33
2019-02-23T17:52:12.761Z,3.20
2019-02-23T17:54:43.602Z,3.60
2019-02-23T17:57:14.061Z,3.30
2019-02-23T17:59:44.509Z,3.70
2019-02-23T18:02:14.940Z,3.50
2019-02-23T18:04:45.446Z,3.63
2019-02-23T18:07:15.895Z,3.70
2019-02-23T18:09:46.344Z,3.70
2019-02-23T18:12:18.208Z,3.70
2019-02-23T18:14:48.709Z,3.00
2019-02-23T18:17:19.142Z,3.30
2019-02-23T18:19:49.622Z,3.50
2019-02-23T18:22:20.081Z,4.00
2019-02-23T18:24:50.537Z,4.13
2019-02-23T18:27:20.979Z,3.77
2019-02-23T18:29:51.898Z,3.60
2019-02-23T18:32:22.386Z,3.63
2019-02-23T18:34:53.770Z,4.27
2019-02-23T18:37:24.372Z,3.40
2019-02-23T18:39:56.192Z,4.07
2019-02-23T18:42:26.752Z,4.57
2019-02-23T18:44:57.189Z,4.30
2019-02-23T18:47:27.664Z,4.63
2019-02-23T18:49:58.181Z,3.90
2019-02-23T18:52:29.101Z,4.40
2019-02-23T18:54:59.660Z,4.40
2019-02-23T18:57:30.416Z,4.37
2019-02-23T19:00:00.888Z,4.10
2019-02-23T19:02:32.145Z,4.77
2019-02-23T19:05:02.618Z,4.17
2019-02-23T19:07:34.260Z,4.53
2019-02-23T19:10:05.021Z,4.33
2019-02-23T19:12:36.212Z,4.20
2019-02-23T19:15:07.504Z,4.40
2019-02-23T19:17:37.945Z,4.60
2019-02-23T19:20:11.320Z,5.40
2019-02-23T19:22:42.246Z,4.67
2019-02-23T19:25:12.673Z,4.80
2019-02-23T19:27:43.207Z,4.77
2019-02-23T19:30:13.737Z,4.77
2019-02-23T19:32:44.297Z,4.90
2019-02-23T19:35:14.764Z,4.50
2019-02-23T19:37:45.204Z,5.23
2019-02-23T19:40:15.636Z,4.77
2019-02-23T19:42:46.152Z,4.90
2019-02-23T19:45:16.662Z,5.33
2019-02-23T19:47:47.120Z,5.30
2019-02-23T19:50:24.027Z,4.90
2019-02-23T19:52:54.452Z,4.93
2019-02-23T19:55:24.944Z,5.17
2019-02-23T19:57:55.381Z,5.33
2019-02-23T20:00:25.974Z,4.60
2019-02-23T20:02:56.436Z,5.40
2019-02-23T20:05:27.144Z,5.27
2019-02-23T20:07:57.670Z,5.83
2019-02-23T20:10:28.115Z,5.07
2019-02-23T20:12:58.717Z,5.23
2019-02-23T20:15:29.213Z,5.80
2019-02-23T20:17:59.660Z,5.50
2019-02-23T20:20:30.157Z,5.90
2019-02-23T20:23:01.027Z,5.37
2019-02-23T20:25:32.408Z,5.17
2019-02-23T20:28:02.989Z,5.50
2019-02-23T20:30:33.584Z,5.37
2019-02-23T20:33:04.298Z,6.17
2019-02-23T20:35:35.789Z,5.50
2019-02-23T20:38:06.398Z,5.67
2019-02-23T20:40:36.912Z,6.00
2019-02-23T20:43:07.683Z,5.73
2019-02-23T20:45:39.160Z,6.40
2019-02-23T20:48:09.688Z,5.83
2019-02-23T20:50:40.446Z,6.40
2019-02-23T20:53:11.372Z,5.80
2019-02-23T20:55:41.925Z,6.00
2019-02-23T20:58:12.358Z,5.83
2019-02-23T21:00:43.706Z,5.20
2019-02-23T21:03:15.481Z,5.80
2019-02-23T21:05:46.632Z,5.63
2019-02-23T21:08:18.586Z,6.77
2019-02-23T21:10:49.146Z,6.00
2019-02-23T21:13:19.704Z,6.63
2019-02-23T21:15:50.528Z,6.93
2019-02-23T21:18:21.162Z,6.63
2019-02-23T21:20:52.012Z,6.53
2019-02-23T21:23:22.600Z,6.95
2019-02-23T21:26:10.153Z,6.85
2019-02-23T21:28:41.078Z,6.92
2019-02-23T21:31:11.569Z,6.75
2019-02-23T21:33:42.255Z,6.53
2019-02-23T21:36:13.860Z,6.90
2019-02-23T21:38:45.013Z,6.78
2019-02-23T21:41:19.682Z,6.87
2019-02-23T21:43:50.444Z,7.23
2019-02-23T21:46:20.963Z,6.63
2019-02-23T21:48:51.416Z,6.80
2019-02-23T21:51:22.286Z,6.85
2019-02-23T21:53:54.256Z,6.58
2019-02-23T21:56:24.768Z,7.05
2019-02-23T21:58:56.616Z,6.90
2019-02-23T22:01:27.604Z,6.15
2019-02-23T22:03:58.192Z,6.53
2019-02-23T22:06:28.730Z,6.33
2019-02-23T22:08:59.649Z,6.60
2019-02-23T22:11:30.185Z,6.28
2019-02-23T22:14:00.684Z,6.05
2019-02-23T22:16:31.265Z,6.27
2019-02-23T22:19:02.065Z,5.90
2019-02-23T22:21:33.038Z,6.15
2019-02-23T22:24:03.502Z,6.67
2019-02-23T22:26:33.980Z,6.20
2019-02-23T22:29:04.826Z,6.30
2019-02-23T22:31:35.345Z,6.22
2019-02-23T22:34:05.827Z,6.00
2019-02-23T22:36:36.560Z,5.30
2019-02-23T22:39:08.998Z,5.90
2019-02-23T22:41:39.894Z,6.25
2019-02-23T22:44:10.840Z,5.33
2019-02-23T22:46:41.388Z,6.00
2019-02-23T22:49:11.877Z,6.10
2019-02-23T22:51:42.425Z,5.67
2019-02-23T22:54:13.280Z,6.28
2019-02-23T22:56:43.842Z,6.00
2019-02-23T22:59:14.337Z,6.00
2019-02-23T23:01:45.261Z,5.75
2019-02-23T23:04:15.778Z,6.47
2019-02-23T23:06:46.287Z,6.40
2019-02-23T23:09:19.695Z,5.95
2019-02-23T23:11:50.220Z,5.90
2019-02-23T23:14:20.980Z,6.15
2019-02-23T23:16:51.808Z,6.43
2019-02-23T23:19:22.678Z,6.47
2019-02-23T23:21:53.128Z,5.43
2019-02-23T23:24:23.748Z,5.50
2019-02-23T23:26:54.345Z,5.80
2019-02-23T23:29:24.889Z,5.63
2019-02-23T23:31:55.436Z,5.53
2019-02-23T23:34:26.878Z,5.27
2019-02-23T23:36:57.366Z,5.53
2019-02-23T23:39:27.905Z,5.65
2019-02-23T23:41:58.396Z,5.60
2019-02-23T23:44:28.913Z,5.30
2019-02-23T23:47:00.389Z,5.57
2019-02-23T23:49:30.844Z,5.53
2019-02-23T23:52:01.421Z,5.47
2019-02-23T23:54:31.913Z,5.05
2019-02-23T23:57:02.594Z,5.30
2019-02-23T23:59:33.125Z,5.30
