createdAt,value
2023-04-17T00:00:12.121Z,99.90
2023-04-17T00:00:34.880Z,99.90
2023-04-17T00:00:58.294Z,99.90
2023-04-17T00:01:21.029Z,99.90
2023-04-17T00:01:43.820Z,99.90
2023-04-17T00:02:09.801Z,99.90
2023-04-17T00:02:32.624Z,99.90
2023-04-17T00:02:55.534Z,99.90
2023-04-17T00:03:18.734Z,99.90
2023-04-17T00:03:41.759Z,99.90
2023-04-17T00:04:04.903Z,99.90
2023-04-17T00:04:31.223Z,99.90
2023-04-17T00:04:55.941Z,99.90
2023-04-17T00:05:18.974Z,99.90
2023-04-17T00:05:43.841Z,99.90
2023-04-17T00:06:07.038Z,99.90
2023-04-17T00:06:30.299Z,99.90
2023-04-17T00:06:54.033Z,99.90
2023-04-17T00:07:16.878Z,99.90
2023-04-17T00:07:39.782Z,99.90
2023-04-17T00:08:05.592Z,99.90
2023-04-17T00:08:28.390Z,99.90
2023-04-17T00:08:51.103Z,99.90
2023-04-17T00:09:14.089Z,99.90
2023-04-17T00:09:37.138Z,99.90
2023-04-17T00:09:59.923Z,99.90
2023-04-17T00:10:22.782Z,99.90
2023-04-17T00:10:49.055Z,99.90
2023-04-17T00:11:19.715Z,99.90
2023-04-17T00:11:42.468Z,99.90
2023-04-17T00:12:05.654Z,99.90
2023-04-17T00:12:28.341Z,99.90
2023-04-17T00:12:51.419Z,99.90
2023-04-17T00:13:14.173Z,99.90
2023-04-17T00:13:36.890Z,99.90
2023-04-17T00:13:59.543Z,99.90
2023-04-17T00:14:22.244Z,99.90
2023-04-17T00:14:44.959Z,99.90
2023-04-17T00:15:09.014Z,99.90
2023-04-17T00:15:31.854Z,99.90
2023-04-17T00:15:54.714Z,99.90
2023-04-17T00:16:17.461Z,99.90
2023-04-17T00:16:40.280Z,99.90
2023-04-17T00:17:03.022Z,99.90
2023-04-17T00:17:25.738Z,99.90
2023-04-17T00:17:48.496Z,99.90
2023-04-17T00:18:11.696Z,99.90
2023-04-17T00:18:34.463Z,99.90
2023-04-17T00:18:57.350Z,99.90
2023-04-17T00:19:20.121Z,99.90
2023-04-17T00:19:42.877Z,99.90
2023-04-17T00:20:12.564Z,99.90
2023-04-17T00:20:35.292Z,99.90
2023-04-17T00:20:58.061Z,99.90
2023-04-17T00:21:21.187Z,99.90
2023-04-17T00:21:43.920Z,99.90
2023-04-17T00:22:06.609Z,99.90
2023-04-17T00:22:31.556Z,99.90
2023-04-17T00:22:54.230Z,99.90
2023-04-17T00:23:19.297Z,99.90
2023-04-17T00:23:42.192Z,99.90
2023-04-17T00:24:05.236Z,99.90
2023-04-17T00:24:27.997Z,99.90
2023-04-17T00:24:50.839Z,99.90
2023-04-17T00:25:15.108Z,99.90
2023-04-17T00:25:37.878Z,99.90
2023-04-17T00:26:00.619Z,99.90
2023-04-17T00:26:23.343Z,99.90
2023-04-17T00:26:46.281Z,99.90
2023-04-17T00:27:10.262Z,99.90
2023-04-17T00:27:32.962Z,99.90
2023-04-17T00:27:56.016Z,99.90
2023-04-17T00:28:21.715Z,99.90
2023-04-17T00:28:44.652Z,99.90
2023-04-17T00:29:07.361Z,99.90
2023-04-17T00:29:30.412Z,99.90
2023-04-17T00:29:53.143Z,99.90
2023-04-17T00:30:15.857Z,99.90
2023-04-17T00:30:38.595Z,99.90
2023-04-17T00:31:01.600Z,99.90
2023-04-17T00:31:26.646Z,99.90
2023-04-17T00:31:49.453Z,99.90
2023-04-17T00:32:12.218Z,99.90
2023-04-17T00:32:35.054Z,99.90
2023-04-17T00:32:57.742Z,99.90
2023-04-17T00:33:20.542Z,99.90
2023-04-17T00:33:43.230Z,99.90
2023-04-17T00:34:05.928Z,99.90
2023-04-17T00:34:28.629Z,99.90
2023-04-17T00:34:53.174Z,99.90
2023-04-17T00:35:19.509Z,99.90
2023-04-17T00:35:42.260Z,99.90
2023-04-17T00:36:06.564Z,99.90
2023-04-17T00:36:31.751Z,99.90
2023-04-17T00:36:54.554Z,99.90
2023-04-17T00:37:17.321Z,99.90
2023-04-17T00:37:40.107Z,99.90
2023-04-17T00:38:02.962Z,99.90
2023-04-17T00:38:26.406Z,99.90
2023-04-17T00:38:49.108Z,99.90
2023-04-17T00:39:12.077Z,99.90
2023-04-17T00:39:35.550Z,99.90
2023-04-17T00:39:58.254Z,99.90
2023-04-17T00:40:21.218Z,99.90
2023-04-17T00:40:45.977Z,99.90
2023-04-17T00:41:08.712Z,99.90
2023-04-17T00:41:31.425Z,99.90
2023-04-17T00:41:54.154Z,99.90
2023-04-17T00:42:16.900Z,99.90
2023-04-17T00:42:39.609Z,99.90
2023-04-17T00:43:02.328Z,99.90
2023-04-17T00:43:25.025Z,99.90
2023-04-17T00:43:47.731Z,99.90
2023-04-17T00:44:10.635Z,99.90
2023-04-17T00:44:33.401Z,99.90
2023-04-17T00:44:58.639Z,99.90
2023-04-17T00:45:21.790Z,99.90
2023-04-17T00:45:44.618Z,99.90
2023-04-17T00:46:09.896Z,99.90
2023-04-17T00:46:33.717Z,99.90
2023-04-17T00:46:56.807Z,99.90
2023-04-17T00:47:19.608Z,99.90
2023-04-17T00:47:42.467Z,99.90
2023-04-17T00:48:06.973Z,99.90
2023-04-17T00:48:29.740Z,99.90
2023-04-17T00:48:52.475Z,99.90
2023-04-17T00:49:15.207Z,99.90
2023-04-17T00:49:37.996Z,99.90
2023-04-17T00:50:00.810Z,99.90
2023-04-17T00:50:25.155Z,99.90
2023-04-17T00:50:47.971Z,99.90
2023-04-17T00:51:10.805Z,99.90
2023-04-17T00:51:36.056Z,99.90
2023-04-17T00:51:58.760Z,99.90
2023-04-17T00:52:29.979Z,99.90
2023-04-17T00:52:52.827Z,99.90
2023-04-17T00:53:15.539Z,99.90
2023-04-17T00:53:38.231Z,99.90
2023-04-17T00:54:01.187Z,99.90
2023-04-17T00:54:23.895Z,99.90
2023-04-17T00:54:46.870Z,99.90
2023-04-17T00:55:12.339Z,99.90
2023-04-17T00:55:35.541Z,99.90
2023-04-17T00:55:58.320Z,99.90
2023-04-17T00:56:21.392Z,99.90
2023-04-17T00:56:46.650Z,99.90
2023-04-17T00:57:09.305Z,99.90
2023-04-17T00:57:32.002Z,99.90
2023-04-17T00:57:57.600Z,99.90
2023-04-17T00:58:20.306Z,99.90
2023-04-17T00:58:43.030Z,99.90
2023-04-17T00:59:08.036Z,99.90
2023-04-17T00:59:32.688Z,99.90
2023-04-17T00:59:56.701Z,99.90
2023-04-17T01:00:19.445Z,99.90
2023-04-17T01:00:42.193Z,99.90
2023-04-17T01:01:06.175Z,99.90
2023-04-17T01:01:29.042Z,99.90
2023-04-17T01:01:51.857Z,99.90
2023-04-17T01:02:14.921Z,99.90
2023-04-17T01:02:37.860Z,99.90
2023-04-17T01:03:00.801Z,99.90
2023-04-17T01:03:23.819Z,99.90
2023-04-17T01:03:46.867Z,99.90
2023-04-17T01:04:12.862Z,99.90
2023-04-17T01:04:36.161Z,99.90
2023-04-17T01:04:58.949Z,99.90
2023-04-17T01:05:21.832Z,99.90
2023-04-17T01:05:46.437Z,99.90
2023-04-17T01:06:09.232Z,99.90
2023-04-17T01:06:32.276Z,99.90
2023-04-17T01:06:55.091Z,99.90
2023-04-17T01:07:17.926Z,99.90
2023-04-17T01:07:41.389Z,99.90
2023-04-17T01:08:04.460Z,99.90
2023-04-17T01:08:27.191Z,99.90
2023-04-17T01:08:49.923Z,99.90
2023-04-17T01:09:13.182Z,99.90
2023-04-17T01:09:36.243Z,99.90
2023-04-17T01:09:59.777Z,99.90
2023-04-17T01:10:22.806Z,99.90
2023-04-17T01:10:45.563Z,99.90
2023-04-17T01:11:10.525Z,99.90
2023-04-17T01:11:33.276Z,99.90
2023-04-17T01:11:58.003Z,99.90
2023-04-17T01:12:24.221Z,99.90
2023-04-17T01:12:49.457Z,99.90
2023-04-17T01:13:12.318Z,99.90
2023-04-17T01:13:45.789Z,99.90
2023-04-17T01:14:08.507Z,99.90
2023-04-17T01:14:33.662Z,99.90
2023-04-17T01:14:56.872Z,99.90
2023-04-17T01:15:22.217Z,99.90
2023-04-17T01:15:46.428Z,99.90
2023-04-17T01:16:09.117Z,99.90
2023-04-17T01:16:31.841Z,99.90
2023-04-17T01:16:54.611Z,99.90
2023-04-17T01:17:19.283Z,99.90
2023-04-17T01:17:42.217Z,99.90
2023-04-17T01:18:06.290Z,99.90
2023-04-17T01:18:29.040Z,99.90
2023-04-17T01:18:51.864Z,99.90
2023-04-17T01:19:14.545Z,99.90
2023-04-17T01:19:37.359Z,99.90
2023-04-17T01:20:00.134Z,99.90
2023-04-17T01:20:22.896Z,99.90
2023-04-17T01:20:47.111Z,99.90
2023-04-17T01:21:09.873Z,99.90
2023-04-17T01:21:32.735Z,99.90
2023-04-17T01:21:58.002Z,99.90
2023-04-17T01:22:23.513Z,99.90
2023-04-17T01:22:49.082Z,99.90
2023-04-17T01:23:11.852Z,99.90
2023-04-17T01:23:42.907Z,99.90
2023-04-17T01:24:08.076Z,99.90
2023-04-17T01:24:31.238Z,99.90
2023-04-17T01:24:54.080Z,99.90
2023-04-17T01:25:16.797Z,99.90
2023-04-17T01:25:42.023Z,99.90
2023-04-17T01:26:04.705Z,99.90
2023-04-17T01:26:27.446Z,99.90
2023-04-17T01:26:50.332Z,99.90
2023-04-17T01:27:16.024Z,99.90
2023-04-17T01:27:38.706Z,99.90
2023-04-17T01:28:03.622Z,99.90
2023-04-17T01:28:26.391Z,99.90
2023-04-17T01:28:53.015Z,99.90
2023-04-17T01:29:15.783Z,99.90
2023-04-17T01:29:41.006Z,99.90
2023-04-17T01:30:04.139Z,99.90
2023-04-17T01:30:26.875Z,99.90
2023-04-17T01:30:49.685Z,99.90
2023-04-17T01:31:18.795Z,99.90
2023-04-17T01:31:41.588Z,99.90
2023-04-17T01:32:04.608Z,99.90
2023-04-17T01:32:27.512Z,99.90
2023-04-17T01:32:52.906Z,99.90
2023-04-17T01:33:15.771Z,99.90
2023-04-17T01:33:38.555Z,99.90
2023-04-17T01:34:01.446Z,99.90
2023-04-17T01:34:24.141Z,99.90
2023-04-17T01:34:47.230Z,99.90
2023-04-17T01:35:10.892Z,99.90
2023-04-17T01:35:33.653Z,99.90
2023-04-17T01:35:56.384Z,99.90
2023-04-17T01:36:19.290Z,99.90
2023-04-17T01:36:44.760Z,99.90
2023-04-17T01:37:07.678Z,99.90
2023-04-17T01:37:30.387Z,99.90
2023-04-17T01:37:53.287Z,99.90
2023-04-17T01:38:16.519Z,99.90
2023-04-17T01:38:39.621Z,99.90
2023-04-17T01:39:02.502Z,99.90
2023-04-17T01:39:27.271Z,99.90
2023-04-17T01:39:49.947Z,99.90
2023-04-17T01:40:13.587Z,99.90
2023-04-17T01:40:36.267Z,99.90
2023-04-17T01:40:58.980Z,99.90
2023-04-17T01:41:21.752Z,99.90
2023-04-17T01:41:44.516Z,99.90
2023-04-17T01:42:07.261Z,99.90
2023-04-17T01:42:30.081Z,99.90
2023-04-17T01:42:52.872Z,99.90
2023-04-17T01:43:15.636Z,99.90
2023-04-17T01:43:39.368Z,99.90
2023-04-17T01:44:02.137Z,99.90
2023-04-17T01:44:24.826Z,99.90
2023-04-17T01:44:47.539Z,99.90
2023-04-17T01:45:11.280Z,99.90
2023-04-17T01:45:34.176Z,99.90
2023-04-17T01:45:57.094Z,99.90
2023-04-17T01:46:19.947Z,99.90
2023-04-17T01:46:42.760Z,99.90
2023-04-17T01:47:05.720Z,99.90
2023-04-17T01:47:28.511Z,99.90
2023-04-17T01:47:51.567Z,99.90
2023-04-17T01:48:14.367Z,99.90
2023-04-17T01:48:36.998Z,99.90
2023-04-17T01:48:59.967Z,99.90
2023-04-17T01:49:22.693Z,99.90
2023-04-17T01:49:45.609Z,99.90
2023-04-17T01:50:09.471Z,99.90
2023-04-17T01:50:34.749Z,99.90
2023-04-17T01:50:57.424Z,99.90
2023-04-17T01:51:20.152Z,99.90
2023-04-17T01:51:45.370Z,99.90
2023-04-17T01:52:08.166Z,99.90
2023-04-17T01:52:31.199Z,99.90
2023-04-17T01:52:53.988Z,99.90
2023-04-17T01:53:16.709Z,99.90
2023-04-17T01:53:39.731Z,99.90
2023-04-17T01:54:02.422Z,99.90
2023-04-17T01:54:26.796Z,99.90
2023-04-17T01:54:49.662Z,99.90
2023-04-17T01:55:12.613Z,99.90
2023-04-17T01:55:35.340Z,99.90
2023-04-17T01:55:58.167Z,99.90
2023-04-17T01:56:20.919Z,99.90
2023-04-17T01:56:43.680Z,99.90
2023-04-17T01:57:06.572Z,99.90
2023-04-17T01:57:29.379Z,99.90
2023-04-17T01:57:54.398Z,99.90
2023-04-17T01:58:17.136Z,99.90
2023-04-17T01:58:39.920Z,99.90
2023-04-17T01:59:02.649Z,99.90
2023-04-17T01:59:25.927Z,99.90
2023-04-17T01:59:48.633Z,99.90
2023-04-17T02:00:12.176Z,99.90
2023-04-17T02:00:34.862Z,99.90
2023-04-17T02:00:57.723Z,99.90
2023-04-17T02:01:20.870Z,99.90
2023-04-17T02:01:43.714Z,99.90
2023-04-17T02:02:06.463Z,99.90
2023-04-17T02:02:29.381Z,99.90
2023-04-17T02:02:52.404Z,99.90
2023-04-17T02:03:15.846Z,99.90
2023-04-17T02:03:38.971Z,99.90
2023-04-17T02:04:02.357Z,99.90
2023-04-17T02:04:25.293Z,99.90
2023-04-17T02:04:48.159Z,99.90
2023-04-17T02:05:11.243Z,99.90
2023-04-17T02:05:34.015Z,99.90
2023-04-17T02:05:56.714Z,99.90
2023-04-17T02:06:19.452Z,99.90
2023-04-17T02:06:42.162Z,99.90
2023-04-17T02:07:07.414Z,99.90
2023-04-17T02:07:30.103Z,99.90
2023-04-17T02:07:52.833Z,99.90
2023-04-17T02:08:15.588Z,99.90
2023-04-17T02:08:38.453Z,99.90
2023-04-17T02:09:01.849Z,99.90
2023-04-17T02:09:27.365Z,99.90
2023-04-17T02:09:50.203Z,99.90
2023-04-17T02:10:13.103Z,99.90
2023-04-17T02:10:35.963Z,99.90
2023-04-17T02:10:58.706Z,99.90
2023-04-17T02:11:21.566Z,99.90
2023-04-17T02:11:44.384Z,99.90
2023-04-17T02:12:07.442Z,99.90
2023-04-17T02:12:30.555Z,99.90
2023-04-17T02:12:53.271Z,99.90
2023-04-17T02:13:16.059Z,99.90
2023-04-17T02:13:38.712Z,99.90
2023-04-17T02:14:01.546Z,99.90
2023-04-17T02:14:27.408Z,99.90
2023-04-17T02:14:50.124Z,99.90
2023-04-17T02:15:13.208Z,99.90
2023-04-17T02:15:36.244Z,99.90
2023-04-17T02:15:59.166Z,99.90
2023-04-17T02:16:22.831Z,99.90
2023-04-17T02:16:48.610Z,99.90
2023-04-17T02:17:11.532Z,99.90
2023-04-17T02:17:34.274Z,99.90
2023-04-17T02:17:57.002Z,99.90
2023-04-17T02:18:22.242Z,99.90
2023-04-17T02:18:44.990Z,99.90
2023-04-17T02:19:07.678Z,99.90
2023-04-17T02:19:30.419Z,99.90
2023-04-17T02:19:56.343Z,99.90
2023-04-17T02:20:19.362Z,99.90
2023-04-17T02:20:42.231Z,99.90
2023-04-17T02:21:04.948Z,99.90
2023-04-17T02:21:27.719Z,99.90
2023-04-17T02:21:50.551Z,99.90
2023-04-17T02:22:13.287Z,99.90
2023-04-17T02:22:36.177Z,99.90
2023-04-17T02:22:59.714Z,99.90
2023-04-17T02:23:22.396Z,99.90
2023-04-17T02:23:45.160Z,99.90
2023-04-17T02:24:07.967Z,99.90
2023-04-17T02:24:34.354Z,99.90
2023-04-17T02:24:57.085Z,99.90
2023-04-17T02:25:19.941Z,99.90
2023-04-17T02:25:42.565Z,99.90
2023-04-17T02:26:05.939Z,99.90
2023-04-17T02:26:28.697Z,99.90
2023-04-17T02:26:51.493Z,99.90
2023-04-17T02:27:14.342Z,99.90
2023-04-17T02:27:37.085Z,99.90
2023-04-17T02:28:03.007Z,99.90
2023-04-17T02:28:25.777Z,99.90
2023-04-17T02:28:48.755Z,99.90
2023-04-17T02:29:11.725Z,99.90
2023-04-17T02:29:34.979Z,99.90
2023-04-17T02:29:57.937Z,99.90
2023-04-17T02:30:20.880Z,99.90
2023-04-17T02:30:46.611Z,99.90
2023-04-17T02:31:09.501Z,99.90
2023-04-17T02:31:34.837Z,99.90
2023-04-17T02:31:57.590Z,99.90
2023-04-17T02:32:20.365Z,99.90
2023-04-17T02:32:45.340Z,99.90
2023-04-17T02:33:08.130Z,99.90
2023-04-17T02:33:31.058Z,99.90
2023-04-17T02:33:53.798Z,99.90
2023-04-17T02:34:16.801Z,99.90
2023-04-17T02:34:39.567Z,99.90
2023-04-17T02:35:02.332Z,99.90
2023-04-17T02:35:27.175Z,99.90
2023-04-17T02:35:50.099Z,99.90
2023-04-17T02:36:12.900Z,99.90
2023-04-17T02:36:35.716Z,99.90
2023-04-17T02:36:58.466Z,99.90
2023-04-17T02:37:21.442Z,99.90
2023-04-17T02:37:44.183Z,99.90
2023-04-17T02:38:06.897Z,99.90
2023-04-17T02:38:30.577Z,99.90
2023-04-17T02:38:53.405Z,99.90
2023-04-17T02:39:16.106Z,99.90
2023-04-17T02:39:40.280Z,99.90
2023-04-17T02:40:07.221Z,99.90
2023-04-17T02:40:29.914Z,99.90
2023-04-17T02:40:52.708Z,99.90
2023-04-17T02:41:15.730Z,99.90
2023-04-17T02:41:38.569Z,99.90
2023-04-17T02:42:02.420Z,99.90
2023-04-17T02:42:25.220Z,99.90
2023-04-17T02:42:47.961Z,99.90
2023-04-17T02:43:10.722Z,99.90
2023-04-17T02:43:33.549Z,99.90
2023-04-17T02:43:57.767Z,99.90
2023-04-17T02:44:20.606Z,99.90
2023-04-17T02:44:43.386Z,99.90
2023-04-17T02:45:08.168Z,99.90
2023-04-17T02:45:31.399Z,99.90
2023-04-17T02:45:54.133Z,99.90
2023-04-17T02:46:16.917Z,99.90
2023-04-17T02:46:39.763Z,99.90
2023-04-17T02:47:02.623Z,99.90
2023-04-17T02:47:25.840Z,99.90
2023-04-17T02:47:48.656Z,99.90
2023-04-17T02:48:11.530Z,99.90
2023-04-17T02:48:34.296Z,99.90
2023-04-17T02:48:57.017Z,99.90
2023-04-17T02:49:19.830Z,99.90
2023-04-17T02:49:42.533Z,99.90
2023-04-17T02:50:06.527Z,99.90
2023-04-17T02:50:29.331Z,99.90
2023-04-17T02:50:51.995Z,99.90
2023-04-17T02:51:14.717Z,99.90
2023-04-17T02:51:39.938Z,99.90
2023-04-17T02:52:02.675Z,99.90
2023-04-17T02:52:25.474Z,99.90
2023-04-17T02:52:50.755Z,99.90
2023-04-17T02:53:13.625Z,99.90
2023-04-17T02:53:36.310Z,99.90
2023-04-17T02:53:59.044Z,99.90
2023-04-17T02:54:21.730Z,99.90
2023-04-17T02:54:45.939Z,99.90
2023-04-17T02:55:09.933Z,99.90
2023-04-17T02:55:32.771Z,99.90
2023-04-17T02:55:55.586Z,99.90
2023-04-17T02:56:18.364Z,99.90
2023-04-17T02:56:41.146Z,99.90
2023-04-17T02:57:04.006Z,99.90
2023-04-17T02:57:26.897Z,99.90
2023-04-17T02:57:49.609Z,99.90
2023-04-17T02:58:13.604Z,99.90
2023-04-17T02:58:36.363Z,99.90
2023-04-17T02:59:01.241Z,99.90
2023-04-17T02:59:23.978Z,99.90
2023-04-17T02:59:46.825Z,99.90
2023-04-17T03:00:16.412Z,99.90
2023-04-17T03:00:39.866Z,99.90
2023-04-17T03:01:02.854Z,99.90
2023-04-17T03:01:26.551Z,99.90
2023-04-17T03:01:49.345Z,99.90
2023-04-17T03:02:14.740Z,99.90
2023-04-17T03:02:38.461Z,99.90
2023-04-17T03:03:03.215Z,99.90
2023-04-17T03:03:27.091Z,99.90
2023-04-17T03:03:50.101Z,99.90
2023-04-17T03:04:13.397Z,99.90
2023-04-17T03:04:38.950Z,99.90
2023-04-17T03:05:04.289Z,99.90
2023-04-17T03:05:30.631Z,99.90
2023-04-17T03:05:53.582Z,99.90
2023-04-17T03:06:16.461Z,99.90
2023-04-17T03:06:41.435Z,99.90
2023-04-17T03:07:04.877Z,99.90
2023-04-17T03:07:27.914Z,99.90
2023-04-17T03:07:51.227Z,99.90
2023-04-17T03:08:13.925Z,99.90
2023-04-17T03:08:38.859Z,99.90
2023-04-17T03:09:01.928Z,99.90
2023-04-17T03:09:27.908Z,99.90
2023-04-17T03:09:54.101Z,99.90
2023-04-17T03:10:17.007Z,99.90
2023-04-17T03:10:39.763Z,99.90
2023-04-17T03:11:03.410Z,99.90
2023-04-17T03:11:26.574Z,99.90
2023-04-17T03:11:49.602Z,99.90
2023-04-17T03:12:12.503Z,99.90
2023-04-17T03:12:35.230Z,99.90
2023-04-17T03:12:58.020Z,99.90
2023-04-17T03:13:20.674Z,99.90
2023-04-17T03:13:43.929Z,99.90
2023-04-17T03:14:06.712Z,99.90
2023-04-17T03:14:29.464Z,99.90
2023-04-17T03:14:52.232Z,99.90
2023-04-17T03:15:15.079Z,99.90
2023-04-17T03:15:38.026Z,99.90
2023-04-17T03:16:01.598Z,99.90
2023-04-17T03:16:24.498Z,99.90
2023-04-17T03:16:47.348Z,99.90
2023-04-17T03:17:10.186Z,99.90
2023-04-17T03:17:32.976Z,99.90
2023-04-17T03:17:55.708Z,99.90
2023-04-17T03:18:18.401Z,99.90
2023-04-17T03:18:41.512Z,99.90
2023-04-17T03:19:06.715Z,99.90
2023-04-17T03:19:29.435Z,99.90
2023-04-17T03:19:52.218Z,99.90
2023-04-17T03:20:16.229Z,99.90
2023-04-17T03:20:38.973Z,99.90
2023-04-17T03:21:01.662Z,99.90
2023-04-17T03:21:24.338Z,99.90
2023-04-17T03:21:49.280Z,99.90
2023-04-17T03:22:13.370Z,99.90
2023-04-17T03:22:36.774Z,99.90
2023-04-17T03:22:59.707Z,99.90
2023-04-17T03:23:22.529Z,99.90
2023-04-17T03:23:45.173Z,99.90
2023-04-17T03:24:08.103Z,99.90
2023-04-17T03:24:31.691Z,99.90
2023-04-17T03:24:56.137Z,99.90
2023-04-17T03:25:18.863Z,99.90
2023-04-17T03:25:44.143Z,99.90
2023-04-17T03:26:06.910Z,99.90
2023-04-17T03:26:29.574Z,99.90
2023-04-17T03:26:54.773Z,99.90
2023-04-17T03:27:24.291Z,99.90
2023-04-17T03:27:47.115Z,99.90
2023-04-17T03:28:09.923Z,99.90
2023-04-17T03:28:32.629Z,99.90
2023-04-17T03:28:55.850Z,99.90
2023-04-17T03:29:18.588Z,99.90
2023-04-17T03:29:41.348Z,99.90
2023-04-17T03:30:04.484Z,99.90
2023-04-17T03:30:27.332Z,99.90
2023-04-17T03:30:50.217Z,99.90
2023-04-17T03:31:12.959Z,99.90
2023-04-17T03:31:35.833Z,99.90
2023-04-17T03:31:58.628Z,99.90
2023-04-17T03:32:21.496Z,99.90
2023-04-17T03:32:44.305Z,99.90
2023-04-17T03:33:07.072Z,99.90
2023-04-17T03:33:33.032Z,99.90
2023-04-17T03:33:55.903Z,99.90
2023-04-17T03:34:19.260Z,99.90
2023-04-17T03:34:42.180Z,99.90
2023-04-17T03:35:05.606Z,99.90
2023-04-17T03:35:28.435Z,99.90
2023-04-17T03:35:51.028Z,99.90
2023-04-17T03:36:13.769Z,99.90
2023-04-17T03:36:36.644Z,99.90
2023-04-17T03:37:01.565Z,99.90
2023-04-17T03:37:24.323Z,99.90
2023-04-17T03:37:47.052Z,99.90
2023-04-17T03:38:10.068Z,99.90
2023-04-17T03:38:33.620Z,99.90
2023-04-17T03:38:58.094Z,99.90
2023-04-17T03:39:21.775Z,99.90
2023-04-17T03:39:44.468Z,99.90
2023-04-17T03:40:10.749Z,99.90
2023-04-17T03:40:33.820Z,99.90
2023-04-17T03:40:56.872Z,99.90
2023-04-17T03:41:19.547Z,99.90
2023-04-17T03:41:42.498Z,99.90
2023-04-17T03:42:06.253Z,99.90
2023-04-17T03:42:28.960Z,99.90
2023-04-17T03:42:51.660Z,99.90
2023-04-17T03:43:14.437Z,99.90
2023-04-17T03:43:37.119Z,99.90
2023-04-17T03:43:59.871Z,99.90
2023-04-17T03:44:22.627Z,99.90
2023-04-17T03:44:45.469Z,99.90
2023-04-17T03:45:10.435Z,99.90
2023-04-17T03:45:33.159Z,99.90
2023-04-17T03:45:55.920Z,99.90
2023-04-17T03:46:18.641Z,99.90
2023-04-17T03:46:41.774Z,99.90
2023-04-17T03:47:04.500Z,99.90
2023-04-17T03:47:30.595Z,99.90
2023-04-17T03:47:53.379Z,99.90
2023-04-17T03:48:16.162Z,99.90
2023-04-17T03:48:38.941Z,99.90
2023-04-17T03:49:01.638Z,99.90
2023-04-17T03:49:24.434Z,99.90
2023-04-17T03:49:47.340Z,99.90
2023-04-17T03:50:10.716Z,99.90
2023-04-17T03:50:33.471Z,99.90
2023-04-17T03:50:56.913Z,99.90
2023-04-17T03:51:19.654Z,99.90
2023-04-17T03:51:45.540Z,99.90
2023-04-17T03:52:08.398Z,99.90
2023-04-17T03:52:31.121Z,99.90
2023-04-17T03:52:53.880Z,99.90
2023-04-17T03:53:16.654Z,99.90
2023-04-17T03:53:39.354Z,99.90
2023-04-17T03:54:04.322Z,99.90
2023-04-17T03:54:27.526Z,99.90
2023-04-17T03:54:50.385Z,99.90
2023-04-17T03:55:14.654Z,99.90
2023-04-17T03:55:37.453Z,99.90
2023-04-17T03:56:00.174Z,99.90
2023-04-17T03:56:22.845Z,99.90
2023-04-17T03:56:46.664Z,99.90
2023-04-17T03:57:09.545Z,99.90
2023-04-17T03:57:32.326Z,99.90
2023-04-17T03:57:55.085Z,99.90
2023-04-17T03:58:17.901Z,99.90
2023-04-17T03:58:40.663Z,99.90
2023-04-17T03:59:04.495Z,99.90
2023-04-17T03:59:27.248Z,99.90
2023-04-17T03:59:49.956Z,99.90
2023-04-17T04:00:13.964Z,99.90
2023-04-17T04:00:38.632Z,99.90
2023-04-17T04:01:02.334Z,99.90
2023-04-17T04:01:28.571Z,99.90
2023-04-17T04:01:54.262Z,99.90
2023-04-17T04:02:17.433Z,99.90
2023-04-17T04:02:40.945Z,99.90
2023-04-17T04:03:04.088Z,99.90
2023-04-17T04:03:27.069Z,99.90
2023-04-17T04:03:50.455Z,99.90
2023-04-17T04:04:13.708Z,99.90
2023-04-17T04:04:36.821Z,99.90
2023-04-17T04:04:59.679Z,99.90
2023-04-17T04:05:22.597Z,99.90
2023-04-17T04:05:45.805Z,99.90
2023-04-17T04:06:08.687Z,99.90
2023-04-17T04:06:31.788Z,99.90
2023-04-17T04:06:57.610Z,99.90
2023-04-17T04:07:21.794Z,99.90
2023-04-17T04:07:44.593Z,99.90
2023-04-17T04:08:07.244Z,99.90
2023-04-17T04:08:29.980Z,99.90
2023-04-17T04:08:52.696Z,99.90
2023-04-17T04:09:15.497Z,99.90
2023-04-17T04:09:38.215Z,99.90
2023-04-17T04:10:00.931Z,99.90
2023-04-17T04:10:25.079Z,99.90
2023-04-17T04:10:47.996Z,99.90
2023-04-17T04:11:10.725Z,99.90
2023-04-17T04:11:33.661Z,99.90
2023-04-17T04:11:57.491Z,99.90
2023-04-17T04:12:20.649Z,99.90
2023-04-17T04:12:45.897Z,99.90
2023-04-17T04:13:08.986Z,99.90
2023-04-17T04:13:31.793Z,99.90
2023-04-17T04:13:54.541Z,99.90
2023-04-17T04:14:17.335Z,99.90
2023-04-17T04:14:41.901Z,99.90
2023-04-17T04:15:06.896Z,99.90
2023-04-17T04:15:29.572Z,99.90
2023-04-17T04:15:52.282Z,99.90
2023-04-17T04:16:15.207Z,99.90
2023-04-17T04:16:38.245Z,99.90
2023-04-17T04:17:01.044Z,99.60
2023-04-17T04:17:23.881Z,99.90
2023-04-17T04:17:46.752Z,99.90
2023-04-17T04:18:09.830Z,99.90
2023-04-17T04:18:32.593Z,99.90
2023-04-17T04:18:55.299Z,99.90
2023-04-17T04:19:17.980Z,99.90
2023-04-17T04:19:42.872Z,99.90
2023-04-17T04:20:09.128Z,99.90
2023-04-17T04:20:31.820Z,99.90
2023-04-17T04:20:54.563Z,99.90
2023-04-17T04:21:17.338Z,99.90
2023-04-17T04:21:40.189Z,99.90
2023-04-17T04:22:06.685Z,99.90
2023-04-17T04:22:29.980Z,99.90
2023-04-17T04:22:52.794Z,99.90
2023-04-17T04:23:17.031Z,99.90
2023-04-17T04:23:41.384Z,99.90
2023-04-17T04:24:04.315Z,99.90
2023-04-17T04:24:26.957Z,99.90
2023-04-17T04:24:49.637Z,99.90
2023-04-17T04:25:12.448Z,99.90
2023-04-17T04:25:36.924Z,99.90
2023-04-17T04:26:01.943Z,99.90
2023-04-17T04:26:24.823Z,99.90
2023-04-17T04:26:49.841Z,99.90
2023-04-17T04:27:13.173Z,99.90
2023-04-17T04:27:35.829Z,99.90
2023-04-17T04:28:01.819Z,99.90
2023-04-17T04:28:24.649Z,99.90
2023-04-17T04:28:47.871Z,99.90
2023-04-17T04:29:13.922Z,99.90
2023-04-17T04:29:38.529Z,99.90
2023-04-17T04:30:02.189Z,99.90
2023-04-17T04:30:27.467Z,99.90
2023-04-17T04:30:50.906Z,99.90
2023-04-17T04:31:18.781Z,99.90
2023-04-17T04:31:41.732Z,99.90
2023-04-17T04:32:04.561Z,99.90
2023-04-17T04:32:27.974Z,99.90
2023-04-17T04:32:51.587Z,99.90
2023-04-17T04:33:15.057Z,99.90
2023-04-17T04:33:37.900Z,99.90
2023-04-17T04:34:01.470Z,99.90
2023-04-17T04:34:29.993Z,99.90
2023-04-17T04:34:53.012Z,99.90
2023-04-17T04:35:16.035Z,99.90
2023-04-17T04:35:38.823Z,99.90
2023-04-17T04:36:01.986Z,99.90
2023-04-17T04:36:25.485Z,99.90
2023-04-17T04:36:51.276Z,99.90
2023-04-17T04:37:17.981Z,99.90
2023-04-17T04:37:43.253Z,99.90
2023-04-17T04:38:06.312Z,99.90
2023-04-17T04:38:31.231Z,99.90
2023-04-17T04:38:59.998Z,99.90
2023-04-17T04:39:22.730Z,99.90
2023-04-17T04:39:47.426Z,99.90
2023-04-17T04:40:11.414Z,79.70
2023-04-17T04:40:38.610Z,77.70
2023-04-17T04:41:06.413Z,82.70
2023-04-17T04:41:30.214Z,90.70
2023-04-17T04:41:53.805Z,84.30
2023-04-17T04:42:22.530Z,84.10
2023-04-17T04:42:49.885Z,93.30
2023-04-17T04:43:12.864Z,91.60
2023-04-17T04:43:35.846Z,91.80
2023-04-17T04:43:58.553Z,87.10
2023-04-17T04:44:21.314Z,90.30
2023-04-17T04:44:44.209Z,99.90
2023-04-17T04:45:08.580Z,99.90
2023-04-17T04:45:31.318Z,99.90
2023-04-17T04:45:54.224Z,99.90
2023-04-17T04:46:16.919Z,99.90
2023-04-17T04:46:39.737Z,99.90
2023-04-17T04:47:03.009Z,98.40
2023-04-17T04:47:25.986Z,92.00
2023-04-17T04:47:48.958Z,95.30
2023-04-17T04:48:11.696Z,92.50
2023-04-17T04:48:34.432Z,78.20
2023-04-17T04:48:57.245Z,83.50
2023-04-17T04:49:19.999Z,91.80
2023-04-17T04:49:42.711Z,85.40
2023-04-17T04:50:06.772Z,99.90
2023-04-17T04:50:29.481Z,99.90
2023-04-17T04:50:54.767Z,99.70
2023-04-17T04:51:19.288Z,88.00
2023-04-17T04:51:42.104Z,99.70
2023-04-17T04:52:05.223Z,99.90
2023-04-17T04:52:28.005Z,92.40
2023-04-17T04:52:50.668Z,99.60
2023-04-17T04:53:13.440Z,96.10
2023-04-17T04:53:36.188Z,97.10
2023-04-17T04:53:58.813Z,97.60
2023-04-17T04:54:21.641Z,97.70
2023-04-17T04:54:44.325Z,98.00
2023-04-17T04:55:10.005Z,99.10
2023-04-17T04:55:33.290Z,99.20
2023-04-17T04:55:56.012Z,99.00
2023-04-17T04:56:20.658Z,99.90
2023-04-17T04:56:45.090Z,99.90
2023-04-17T04:57:07.845Z,99.90
2023-04-17T04:57:30.712Z,99.90
2023-04-17T04:57:54.468Z,99.90
2023-04-17T04:58:17.183Z,99.80
2023-04-17T04:58:40.041Z,98.20
2023-04-17T04:59:03.200Z,99.90
2023-04-17T04:59:25.877Z,99.20
2023-04-17T04:59:48.630Z,99.40
2023-04-17T05:00:14.625Z,96.20
2023-04-17T05:00:37.415Z,91.90
2023-04-17T05:01:00.832Z,95.50
2023-04-17T05:01:24.327Z,97.50
2023-04-17T05:01:48.057Z,97.90