createdAt,value
2018-09-12T00:01:59.198Z,99.90
2018-09-12T00:04:33.740Z,99.90
2018-09-12T00:07:08.156Z,99.90
2018-09-12T00:09:42.620Z,99.90
2018-09-12T00:12:16.871Z,99.90
2018-09-12T00:14:51.333Z,99.90
2018-09-12T00:17:25.923Z,99.90
2018-09-12T00:20:00.475Z,99.90
2018-09-12T00:22:34.907Z,99.90
2018-09-12T00:25:09.306Z,99.90
2018-09-12T00:27:43.945Z,99.90
2018-09-12T00:30:18.582Z,99.90
2018-09-12T00:32:53.111Z,99.90
2018-09-12T00:35:27.451Z,99.90
2018-09-12T00:38:01.895Z,99.90
2018-09-12T00:40:36.342Z,99.90
2018-09-12T00:43:10.796Z,99.90
2018-09-12T00:45:45.176Z,99.90
2018-09-12T00:48:19.716Z,99.90
2018-09-12T00:50:54.204Z,99.90
2018-09-12T00:53:28.461Z,99.90
2018-09-12T00:56:02.967Z,99.90
2018-09-12T00:58:37.559Z,99.90
2018-09-12T01:01:12.013Z,99.90
2018-09-12T01:03:46.462Z,99.90
2018-09-12T01:06:20.843Z,99.90
2018-09-12T01:08:55.363Z,99.90
2018-09-12T01:11:29.944Z,99.90
2018-09-12T01:14:04.286Z,99.90
2018-09-12T01:16:38.767Z,99.90
2018-09-12T01:19:13.038Z,99.90
2018-09-12T01:21:47.366Z,99.90
2018-09-12T01:24:21.893Z,99.90
2018-09-12T01:26:56.348Z,99.90
2018-09-12T01:29:30.830Z,99.90
2018-09-12T01:32:05.254Z,99.90
2018-09-12T01:34:39.649Z,99.90
2018-09-12T01:37:14.069Z,99.90
2018-09-12T01:39:48.565Z,99.90
2018-09-12T01:42:22.825Z,99.90
2018-09-12T01:44:57.229Z,99.90
2018-09-12T01:47:31.566Z,99.90
2018-09-12T01:50:06.234Z,99.90
2018-09-12T01:52:40.588Z,99.90
2018-09-12T01:55:15.321Z,99.90
2018-09-12T01:57:49.791Z,99.90
2018-09-12T02:00:29.619Z,99.90
2018-09-12T02:03:04.049Z,99.90
2018-09-12T02:05:38.799Z,99.90
2018-09-12T02:08:13.291Z,99.90
2018-09-12T02:10:47.739Z,99.90
2018-09-12T02:13:22.143Z,99.90
2018-09-12T02:15:56.691Z,99.90
2018-09-12T02:18:31.001Z,99.90
2018-09-12T02:21:05.284Z,99.90
2018-09-12T02:23:39.731Z,99.90
2018-09-12T02:26:14.198Z,99.90
2018-09-12T02:28:48.606Z,99.90
2018-09-12T02:31:23.145Z,99.90
2018-09-12T02:33:57.408Z,99.90
2018-09-12T02:36:31.972Z,99.90
2018-09-12T02:39:08.462Z,99.90
2018-09-12T02:41:42.963Z,99.90
2018-09-12T02:44:17.388Z,99.90
2018-09-12T02:46:51.804Z,99.90
2018-09-12T02:49:26.395Z,99.90
2018-09-12T02:52:00.709Z,99.90
2018-09-12T02:54:35.139Z,99.90
2018-09-12T02:57:09.723Z,99.90
2018-09-12T02:59:44.191Z,99.90
2018-09-12T03:02:18.540Z,99.90
2018-09-12T03:04:53.114Z,99.90
2018-09-12T03:07:27.614Z,99.90
2018-09-12T03:10:02.149Z,99.90
2018-09-12T03:12:36.532Z,99.90
2018-09-12T03:15:11.011Z,99.90
2018-09-12T03:17:45.406Z,99.90
2018-09-12T03:20:19.873Z,99.90
2018-09-12T03:22:54.399Z,99.90
2018-09-12T03:25:28.804Z,99.90
2018-09-12T03:28:03.137Z,99.90
2018-09-12T03:30:37.566Z,99.90
2018-09-12T03:33:12.076Z,99.90
2018-09-12T03:35:46.402Z,99.90
2018-09-12T03:38:20.918Z,99.90
2018-09-12T03:40:55.234Z,99.90
2018-09-12T03:43:29.632Z,99.90
2018-09-12T03:46:04.130Z,99.90
2018-09-12T03:48:38.547Z,99.90
2018-09-12T03:51:12.863Z,99.90
2018-09-12T03:53:47.235Z,99.90
2018-09-12T03:56:21.840Z,99.90
2018-09-12T03:58:56.316Z,99.90
2018-09-12T04:01:30.888Z,99.90
2018-09-12T04:04:05.451Z,99.90
2018-09-12T04:06:40.014Z,99.90
2018-09-12T04:09:14.644Z,99.90
2018-09-12T04:11:49.148Z,99.90
2018-09-12T04:14:23.762Z,99.90
2018-09-12T04:16:58.218Z,99.90
2018-09-12T04:19:32.685Z,99.90
2018-09-12T04:22:07.185Z,99.90
2018-09-12T04:24:41.616Z,99.90
2018-09-12T04:27:15.995Z,99.90
2018-09-12T04:29:50.238Z,99.90
2018-09-12T04:32:25.512Z,99.90
2018-09-12T04:34:59.945Z,99.90
2018-09-12T04:37:34.368Z,99.90
2018-09-12T04:40:08.709Z,99.90
2018-09-12T04:42:43.055Z,99.90
2018-09-12T04:45:17.412Z,99.90
2018-09-12T04:47:51.690Z,99.90
2018-09-12T04:50:26.047Z,99.90
2018-09-12T04:53:00.375Z,99.90
2018-09-12T04:55:34.636Z,99.90
2018-09-12T04:58:09.332Z,99.90
2018-09-12T05:00:43.808Z,99.90
2018-09-12T05:03:18.229Z,99.90
2018-09-12T05:05:52.608Z,99.90
2018-09-12T05:08:26.991Z,99.90
2018-09-12T05:11:01.470Z,99.90
2018-09-12T05:13:35.927Z,99.90
2018-09-12T05:16:10.327Z,99.90
2018-09-12T05:18:44.876Z,99.90
2018-09-12T05:21:19.293Z,99.90
2018-09-12T05:23:53.737Z,99.90
2018-09-12T05:26:28.145Z,99.90
2018-09-12T05:29:02.526Z,99.90
2018-09-12T05:31:36.899Z,99.90
2018-09-12T05:34:11.274Z,99.90
2018-09-12T05:36:45.793Z,99.90
2018-09-12T05:39:20.198Z,99.90
2018-09-12T05:41:54.625Z,99.90
2018-09-12T05:44:29.243Z,99.90
2018-09-12T05:47:03.614Z,99.90
2018-09-12T05:49:38.012Z,99.90
2018-09-12T05:52:12.300Z,99.90
2018-09-12T05:54:46.882Z,99.90
2018-09-12T05:57:21.439Z,99.90
2018-09-12T05:59:55.754Z,99.90
2018-09-12T06:02:30.101Z,99.90
2018-09-12T06:05:04.819Z,99.90
2018-09-12T06:07:39.330Z,99.90
2018-09-12T06:10:13.795Z,99.90
2018-09-12T06:12:48.319Z,99.90
2018-09-12T06:15:22.721Z,99.90
2018-09-12T06:17:57.153Z,99.90
2018-09-12T06:20:31.501Z,99.90
2018-09-12T06:23:05.978Z,99.90
2018-09-12T06:25:40.274Z,99.90
2018-09-12T06:28:14.719Z,99.90
2018-09-12T06:30:49.340Z,99.90
2018-09-12T06:33:23.799Z,99.90
2018-09-12T06:35:58.135Z,99.90
2018-09-12T06:38:32.481Z,99.90
2018-09-12T06:41:06.930Z,99.90
2018-09-12T06:43:41.329Z,99.90
2018-09-12T06:46:15.664Z,99.90
2018-09-12T06:48:50.052Z,99.90
2018-09-12T06:51:24.297Z,99.90
2018-09-12T06:53:58.825Z,99.90
2018-09-12T06:56:33.437Z,99.90
2018-09-12T06:59:07.940Z,99.90
2018-09-12T07:01:42.365Z,99.90
2018-09-12T07:04:16.795Z,99.90
2018-09-12T07:06:51.115Z,99.90
2018-09-12T07:09:25.548Z,99.90
2018-09-12T07:11:59.878Z,99.90
2018-09-12T07:14:34.354Z,99.90
2018-09-12T07:17:08.855Z,99.90
2018-09-12T07:19:43.290Z,99.90
2018-09-12T07:22:17.661Z,99.90
2018-09-12T07:24:52.033Z,99.90
2018-09-12T07:27:26.389Z,99.90
2018-09-12T07:30:00.658Z,99.90
2018-09-12T07:32:35.173Z,99.90
2018-09-12T07:35:09.616Z,99.90
2018-09-12T07:37:43.957Z,99.90
2018-09-12T07:40:18.555Z,99.90
2018-09-12T07:42:53.034Z,99.90
2018-09-12T07:45:27.882Z,99.90
2018-09-12T07:48:02.217Z,99.90
2018-09-12T07:50:36.745Z,99.90
2018-09-12T07:53:11.065Z,99.90
2018-09-12T07:55:45.511Z,99.90
2018-09-12T07:58:19.999Z,99.90
2018-09-12T08:00:54.508Z,99.90
2018-09-12T08:03:28.828Z,99.90
2018-09-12T08:06:03.216Z,99.90
2018-09-12T08:08:37.733Z,99.90
2018-09-12T08:11:12.302Z,99.90
2018-09-12T08:13:46.647Z,99.90
2018-09-12T08:16:20.919Z,99.90
2018-09-12T08:18:55.267Z,99.90
2018-09-12T08:21:29.625Z,99.90
2018-09-12T08:24:04.193Z,99.90
2018-09-12T08:26:38.715Z,99.90
2018-09-12T08:29:13.240Z,99.90
2018-09-12T08:31:47.627Z,99.90
2018-09-12T08:34:22.111Z,99.90
2018-09-12T08:36:56.501Z,99.90
2018-09-12T08:39:30.809Z,99.90
2018-09-12T08:42:05.152Z,99.90
2018-09-12T08:44:39.475Z,99.90
2018-09-12T08:47:13.794Z,99.90
2018-09-12T08:49:48.095Z,99.90
2018-09-12T08:52:22.507Z,99.90
2018-09-12T08:54:56.926Z,99.90
2018-09-12T08:57:31.321Z,99.90
2018-09-12T09:00:06.125Z,99.90
2018-09-12T09:02:40.568Z,99.90
2018-09-12T09:05:14.985Z,99.90
2018-09-12T09:07:49.258Z,99.90
2018-09-12T09:10:23.928Z,99.90
2018-09-12T09:12:58.427Z,99.90
2018-09-12T09:15:32.707Z,99.90
2018-09-12T09:18:07.113Z,99.90
2018-09-12T09:20:41.447Z,99.90
2018-09-12T09:23:15.710Z,99.90
2018-09-12T09:25:50.266Z,99.90
2018-09-12T09:28:24.593Z,99.90
2018-09-12T09:30:58.904Z,99.00
2018-09-12T09:33:33.424Z,99.70
2018-09-12T09:36:07.730Z,98.50
2018-09-12T09:38:42.348Z,97.90
2018-09-12T09:41:16.944Z,96.80
2018-09-12T09:43:51.370Z,95.30
2018-09-12T09:46:25.631Z,95.80
2018-09-12T09:48:59.949Z,93.40
2018-09-12T09:51:34.375Z,92.50
2018-09-12T09:54:08.909Z,92.40
2018-09-12T09:56:43.149Z,94.30
2018-09-12T09:59:17.595Z,93.00
2018-09-12T10:01:57.548Z,92.30
2018-09-12T10:04:37.425Z,92.90
2018-09-12T10:07:17.128Z,91.60
2018-09-12T10:09:55.641Z,90.10
2018-09-12T10:12:29.977Z,90.10
2018-09-12T10:15:05.441Z,90.40
2018-09-12T10:17:39.730Z,91.50
2018-09-12T10:20:14.108Z,90.70
2018-09-12T10:22:48.579Z,91.00
2018-09-12T10:25:22.832Z,88.90
2018-09-12T10:27:57.226Z,88.70
2018-09-12T10:30:31.567Z,90.20
2018-09-12T10:33:06.091Z,83.40
2018-09-12T10:35:40.608Z,83.10
2018-09-12T10:38:15.180Z,82.60
2018-09-12T10:40:49.531Z,79.80
2018-09-12T10:43:23.994Z,80.10
2018-09-12T10:45:58.265Z,64.40
2018-09-12T10:48:32.615Z,69.30
2018-09-12T10:51:07.000Z,73.40
2018-09-12T10:53:41.238Z,71.50
2018-09-12T10:56:15.808Z,72.20
2018-09-12T10:58:50.276Z,66.80
2018-09-12T11:01:24.727Z,66.00
2018-09-12T11:03:58.994Z,67.60
2018-09-12T11:06:33.300Z,65.80
2018-09-12T11:09:11.095Z,64.90
2018-09-12T11:11:45.604Z,66.80
2018-09-12T11:14:19.891Z,66.80
2018-09-12T11:16:54.210Z,64.80
2018-09-12T11:19:28.686Z,61.90
2018-09-12T11:22:03.039Z,64.50
2018-09-12T11:24:37.626Z,61.50
2018-09-12T11:27:11.983Z,62.00
2018-09-12T11:29:46.515Z,61.70
2018-09-12T11:32:20.884Z,62.90
2018-09-12T11:34:55.428Z,62.30
2018-09-12T11:37:30.032Z,60.50
2018-09-12T11:40:04.415Z,62.90
2018-09-12T11:42:38.929Z,59.40
2018-09-12T11:45:13.461Z,60.00
2018-09-12T11:47:47.919Z,66.50
2018-09-12T11:50:22.477Z,59.50
2018-09-12T11:52:56.813Z,61.70
2018-09-12T11:55:31.269Z,59.20
2018-09-12T11:58:05.697Z,59.80
2018-09-12T12:00:40.263Z,62.50
2018-09-12T12:03:14.717Z,59.90
2018-09-12T12:05:49.103Z,60.80
2018-09-12T12:08:23.568Z,60.30
2018-09-12T12:10:58.658Z,60.90
2018-09-12T12:13:33.106Z,60.70
2018-09-12T12:16:07.604Z,60.00
2018-09-12T12:18:42.031Z,60.80
2018-09-12T12:21:16.395Z,62.50
2018-09-12T12:23:50.722Z,60.50
2018-09-12T12:26:24.967Z,62.90
2018-09-12T12:28:59.540Z,60.50
2018-09-12T12:31:34.002Z,57.30
2018-09-12T12:34:08.453Z,59.00
2018-09-12T12:36:42.968Z,60.60
2018-09-12T12:39:17.587Z,59.90
2018-09-12T12:41:51.984Z,60.40
2018-09-12T12:44:26.443Z,58.50
2018-09-12T12:47:00.908Z,59.20
2018-09-12T12:49:35.444Z,59.90
2018-09-12T12:52:09.891Z,58.50
2018-09-12T12:54:44.387Z,57.10
2018-09-12T12:57:18.731Z,58.90
2018-09-12T12:59:53.303Z,58.00
2018-09-12T13:02:27.663Z,57.70
2018-09-12T13:05:02.116Z,56.90
2018-09-12T13:07:36.513Z,58.10
2018-09-12T13:10:10.958Z,57.60
2018-09-12T13:12:45.314Z,56.40
2018-09-12T13:15:19.803Z,57.30
2018-09-12T13:17:54.139Z,57.80
2018-09-12T13:20:28.660Z,57.00
2018-09-12T13:23:03.157Z,57.10
2018-09-12T13:25:37.542Z,56.30
2018-09-12T13:28:11.937Z,55.10
2018-09-12T13:30:46.348Z,56.60
2018-09-12T13:33:20.904Z,56.00
2018-09-12T13:35:55.331Z,55.90
2018-09-12T13:38:29.626Z,56.70
2018-09-12T13:41:03.999Z,58.20
2018-09-12T13:43:38.316Z,58.40
2018-09-12T13:46:12.625Z,56.20
2018-09-12T13:48:46.984Z,56.60
2018-09-12T13:51:21.443Z,57.90
2018-09-12T13:53:55.754Z,57.90
2018-09-12T13:56:30.316Z,56.80
2018-09-12T13:59:04.771Z,57.80
2018-09-12T14:01:39.189Z,55.20
2018-09-12T14:04:13.740Z,55.90
2018-09-12T14:06:48.354Z,56.80
2018-09-12T14:09:22.768Z,54.70
2018-09-12T14:11:57.118Z,56.40
2018-09-12T14:14:31.622Z,56.40
2018-09-12T14:17:06.066Z,55.40
2018-09-12T14:19:40.539Z,54.20
2018-09-12T14:22:14.982Z,56.00
2018-09-12T14:24:49.567Z,54.10
2018-09-12T14:27:23.837Z,53.30
2018-09-12T14:29:58.216Z,52.20
2018-09-12T14:32:32.670Z,54.60
2018-09-12T14:35:07.027Z,53.30
2018-09-12T14:37:41.271Z,53.10
2018-09-12T14:40:15.624Z,53.70
2018-09-12T14:42:50.156Z,53.10
2018-09-12T14:45:24.702Z,54.20
2018-09-12T14:47:59.446Z,53.20
2018-09-12T14:50:33.868Z,53.40
2018-09-12T14:53:08.178Z,54.00
2018-09-12T14:55:42.459Z,54.90
2018-09-12T14:58:16.871Z,52.30
2018-09-12T15:00:54.113Z,53.40
2018-09-12T15:03:28.481Z,54.10
2018-09-12T15:06:02.809Z,53.70
2018-09-12T15:08:37.264Z,54.60
2018-09-12T15:11:11.615Z,55.80
2018-09-12T15:13:45.937Z,55.40
2018-09-12T15:16:20.218Z,54.60
2018-09-12T15:18:54.722Z,54.30
2018-09-12T15:21:29.012Z,55.80
2018-09-12T15:24:03.471Z,55.30
2018-09-12T15:26:38.316Z,56.00
2018-09-12T15:29:12.933Z,56.40
2018-09-12T15:31:47.236Z,57.00
2018-09-12T15:34:21.522Z,56.50
2018-09-12T15:36:56.158Z,55.90
2018-09-12T15:39:30.523Z,55.20
2018-09-12T15:42:04.943Z,55.30
2018-09-12T15:44:39.389Z,54.70
2018-09-12T15:47:14.106Z,55.30
2018-09-12T15:49:48.396Z,56.30
2018-09-12T15:52:22.854Z,55.60
2018-09-12T15:54:57.183Z,56.30
2018-09-12T15:57:31.485Z,55.40
2018-09-12T16:00:05.886Z,56.00
2018-09-12T16:02:40.181Z,55.50
2018-09-12T16:05:14.649Z,56.20
2018-09-12T16:07:49.103Z,56.70
2018-09-12T16:10:23.603Z,55.50
2018-09-12T16:12:58.102Z,55.50
2018-09-12T16:15:32.454Z,55.20
2018-09-12T16:18:06.805Z,55.10
2018-09-12T16:20:42.008Z,55.30
2018-09-12T16:23:16.526Z,54.80
2018-09-12T16:25:50.983Z,55.20
2018-09-12T16:28:25.390Z,55.20
2018-09-12T16:31:00.280Z,54.70
2018-09-12T16:33:34.698Z,56.10
2018-09-12T16:36:09.103Z,56.40
2018-09-12T16:38:43.547Z,57.80
2018-09-12T16:41:18.115Z,58.90
2018-09-12T16:43:52.740Z,58.00
2018-09-12T16:46:27.173Z,59.90
2018-09-12T16:49:01.639Z,58.70
2018-09-12T16:51:36.309Z,56.80
2018-09-12T16:54:10.763Z,62.20
2018-09-12T16:56:45.138Z,62.70
2018-09-12T16:59:19.538Z,64.60
2018-09-12T17:01:54.159Z,66.10
2018-09-12T17:04:28.543Z,66.70
2018-09-12T17:07:03.010Z,67.20
2018-09-12T17:09:37.290Z,68.70
2018-09-12T17:12:11.859Z,71.00
2018-09-12T17:14:46.511Z,71.80
2018-09-12T17:17:20.811Z,72.70
2018-09-12T17:19:55.181Z,74.40
2018-09-12T17:22:29.644Z,74.80
2018-09-12T17:25:04.162Z,76.20
2018-09-12T17:27:38.448Z,77.20
2018-09-12T17:30:12.964Z,77.70
2018-09-12T17:32:47.415Z,80.00
2018-09-12T17:35:21.772Z,81.80
2018-09-12T17:37:56.039Z,81.40
2018-09-12T17:40:30.656Z,82.10
2018-09-12T17:43:05.178Z,82.80
2018-09-12T17:45:39.692Z,85.50
2018-09-12T17:48:14.056Z,86.60
2018-09-12T17:50:48.828Z,88.90
2018-09-12T17:53:23.717Z,90.10
2018-09-12T17:55:58.222Z,90.40
2018-09-12T17:58:32.634Z,90.80
2018-09-12T18:01:07.156Z,92.50
2018-09-12T18:03:41.390Z,93.40
2018-09-12T18:06:15.868Z,93.70
2018-09-12T18:08:50.174Z,96.90
2018-09-12T18:11:24.793Z,99.70
2018-09-12T18:13:59.206Z,99.90
2018-09-12T18:16:33.609Z,99.90
2018-09-12T18:19:08.053Z,99.90
2018-09-12T18:21:42.311Z,99.90
2018-09-12T18:24:16.755Z,99.90
2018-09-12T18:26:51.207Z,99.90
2018-09-12T18:29:25.451Z,99.90
2018-09-12T18:31:59.846Z,99.90
2018-09-12T18:34:34.284Z,99.90
2018-09-12T18:37:08.787Z,99.90
2018-09-12T18:39:43.296Z,99.90
2018-09-12T18:42:17.639Z,99.90
2018-09-12T18:44:52.051Z,99.90
2018-09-12T18:47:26.495Z,99.90
2018-09-12T18:50:00.953Z,99.90
2018-09-12T18:52:35.231Z,99.90
2018-09-12T18:55:09.694Z,99.90
2018-09-12T18:57:44.084Z,99.90
2018-09-12T19:00:18.331Z,99.90
2018-09-12T19:02:52.801Z,99.90
2018-09-12T19:05:27.098Z,99.90
2018-09-12T19:08:01.534Z,99.90
2018-09-12T19:10:36.055Z,99.90
2018-09-12T19:13:10.640Z,99.90
2018-09-12T19:15:45.088Z,99.90
2018-09-12T19:18:19.469Z,99.90
2018-09-12T19:20:53.826Z,99.90
2018-09-12T19:23:28.422Z,99.90
2018-09-12T19:26:02.753Z,99.90
2018-09-12T19:28:37.218Z,99.90
2018-09-12T19:31:11.672Z,99.90
2018-09-12T19:33:46.760Z,99.90
2018-09-12T19:36:21.162Z,99.90
2018-09-12T19:38:55.599Z,99.90
2018-09-12T19:41:30.366Z,99.90
2018-09-12T19:44:05.360Z,99.90
2018-09-12T19:46:43.721Z,99.90
2018-09-12T19:49:18.071Z,99.90
2018-09-12T19:51:52.404Z,99.90
2018-09-12T19:54:26.831Z,99.90
2018-09-12T19:57:01.200Z,99.90
2018-09-12T19:59:35.485Z,99.90
2018-09-12T20:02:09.866Z,99.90
2018-09-12T20:04:44.386Z,99.90
2018-09-12T20:07:18.756Z,99.90
2018-09-12T20:09:53.164Z,99.90
2018-09-12T20:12:27.446Z,99.90
2018-09-12T20:15:01.744Z,99.90
2018-09-12T20:17:36.190Z,99.90
2018-09-12T20:20:10.538Z,99.90
2018-09-12T20:22:44.813Z,99.90
2018-09-12T20:25:19.135Z,99.90
2018-09-12T20:27:53.663Z,99.90
2018-09-12T20:30:28.100Z,99.90
2018-09-12T20:33:02.503Z,99.90
2018-09-12T20:35:37.031Z,99.90
2018-09-12T20:38:11.326Z,99.90
2018-09-12T20:40:45.805Z,99.90
2018-09-12T20:43:20.236Z,99.90
2018-09-12T20:45:54.682Z,99.90
2018-09-12T20:48:29.315Z,99.90
2018-09-12T20:51:03.653Z,99.90
2018-09-12T20:53:38.180Z,99.90
2018-09-12T20:56:12.515Z,99.90
2018-09-12T20:58:46.795Z,99.90
2018-09-12T21:01:21.269Z,99.90
2018-09-12T21:03:55.598Z,99.90
2018-09-12T21:06:29.908Z,99.90
2018-09-12T21:09:07.545Z,99.90
2018-09-12T21:11:42.047Z,99.90
2018-09-12T21:14:16.624Z,99.90
2018-09-12T21:16:51.347Z,99.90
2018-09-12T21:19:25.712Z,99.90
2018-09-12T21:22:00.242Z,99.90
2018-09-12T21:24:34.644Z,99.90
2018-09-12T21:27:09.083Z,99.90
2018-09-12T21:29:43.778Z,99.90
2018-09-12T21:32:18.282Z,99.90
2018-09-12T21:34:52.613Z,99.90
2018-09-12T21:37:27.244Z,99.90
2018-09-12T21:40:01.586Z,99.90
2018-09-12T21:42:35.985Z,99.90
2018-09-12T21:45:11.562Z,99.90
2018-09-12T21:47:45.915Z,99.90
2018-09-12T21:50:20.247Z,99.90
2018-09-12T21:52:54.710Z,99.90
2018-09-12T21:55:29.437Z,99.90
2018-09-12T21:58:04.007Z,99.90
2018-09-12T22:00:38.580Z,99.90
2018-09-12T22:03:13.183Z,99.90
2018-09-12T22:05:47.762Z,99.90
2018-09-12T22:08:22.064Z,99.90
2018-09-12T22:10:56.403Z,99.90
2018-09-12T22:13:30.794Z,99.90
2018-09-12T22:16:05.300Z,99.90
2018-09-12T22:18:39.673Z,99.90
2018-09-12T22:21:14.124Z,99.90
2018-09-12T22:23:48.725Z,99.90
2018-09-12T22:26:23.159Z,99.90
2018-09-12T22:28:57.537Z,99.90
2018-09-12T22:31:32.058Z,99.90
2018-09-12T22:34:06.478Z,99.90
2018-09-12T22:36:40.910Z,99.90
2018-09-12T22:39:15.322Z,99.90
2018-09-12T22:41:49.738Z,99.90
2018-09-12T22:44:24.184Z,99.90
2018-09-12T22:46:58.675Z,99.90
2018-09-12T22:49:33.008Z,99.90
2018-09-12T22:52:07.409Z,99.90
2018-09-12T22:54:41.800Z,99.90
2018-09-12T22:57:16.176Z,99.90
2018-09-12T22:59:50.580Z,99.90
2018-09-12T23:02:24.931Z,99.90
2018-09-12T23:04:59.295Z,99.90
2018-09-12T23:07:33.615Z,99.90
2018-09-12T23:10:07.921Z,99.90
2018-09-12T23:12:42.256Z,99.90
2018-09-12T23:15:16.616Z,99.90
2018-09-12T23:17:51.107Z,99.90
2018-09-12T23:20:25.720Z,99.90
2018-09-12T23:23:00.161Z,99.90
2018-09-12T23:25:34.431Z,99.90
2018-09-12T23:28:08.871Z,99.90
2018-09-12T23:30:43.420Z,99.90
2018-09-12T23:33:17.980Z,99.90
2018-09-12T23:35:52.407Z,99.90
2018-09-12T23:38:26.914Z,99.90
2018-09-12T23:41:01.261Z,99.90
2018-09-12T23:43:35.713Z,99.90
2018-09-12T23:46:10.075Z,99.90
2018-09-12T23:48:44.568Z,99.90
2018-09-12T23:51:19.244Z,99.90
2018-09-12T23:53:53.591Z,99.90
2018-09-12T23:56:28.114Z,99.90
2018-09-12T23:59:02.418Z,99.90
