createdAt,value
2019-01-21T00:00:31.559Z,10.63
2019-01-21T00:03:01.634Z,10.47
2019-01-21T00:05:30.976Z,10.60
2019-01-21T00:08:05.140Z,10.97
2019-01-21T00:10:34.500Z,11.03
2019-01-21T00:13:03.942Z,11.37
2019-01-21T00:15:33.778Z,10.17
2019-01-21T00:18:03.790Z,11.73
2019-01-21T00:20:33.175Z,11.43
2019-01-21T00:23:02.542Z,10.60
2019-01-21T00:25:31.895Z,10.37
2019-01-21T00:28:02.206Z,9.27
2019-01-21T00:30:31.518Z,9.93
2019-01-21T00:33:00.704Z,9.20
2019-01-21T00:35:30.727Z,9.97
2019-01-21T00:38:00.116Z,9.80
2019-01-21T00:40:29.236Z,8.50
2019-01-21T00:42:58.419Z,10.87
2019-01-21T00:45:30.655Z,9.40
2019-01-21T00:48:00.199Z,9.00
2019-01-21T00:50:30.150Z,8.20
2019-01-21T00:52:59.543Z,8.03
2019-01-21T00:55:28.914Z,8.57
2019-01-21T00:57:58.362Z,8.30
2019-01-21T01:00:28.366Z,6.63
2019-01-21T01:02:57.771Z,6.20
2019-01-21T01:05:27.703Z,8.50
2019-01-21T01:07:58.237Z,8.20
2019-01-21T01:10:28.225Z,5.50
2019-01-21T01:12:57.649Z,6.50
2019-01-21T01:15:27.583Z,6.27
2019-01-21T01:17:57.044Z,6.53
2019-01-21T01:20:26.299Z,6.50
2019-01-21T01:22:55.763Z,6.70
2019-01-21T01:25:24.972Z,7.20
2019-01-21T01:27:54.199Z,7.37
2019-01-21T01:30:23.479Z,7.00
2019-01-21T01:32:52.683Z,6.30
2019-01-21T01:35:21.865Z,6.73
2019-01-21T01:37:52.146Z,7.40
2019-01-21T01:40:21.910Z,7.27
2019-01-21T01:42:51.295Z,8.23
2019-01-21T01:45:24.299Z,7.70
2019-01-21T01:47:59.235Z,7.87
2019-01-21T01:50:28.675Z,8.27
2019-01-21T01:52:59.555Z,9.40
2019-01-21T01:55:29.803Z,9.00
2019-01-21T01:58:00.993Z,9.47
2019-01-21T02:00:30.585Z,9.20
2019-01-21T02:02:59.898Z,9.87
2019-01-21T02:05:29.249Z,11.17
2019-01-21T02:07:58.994Z,7.40
2019-01-21T02:10:34.043Z,7.83
2019-01-21T02:13:03.483Z,8.60
2019-01-21T02:15:32.804Z,8.60
2019-01-21T02:18:02.117Z,8.53
2019-01-21T02:20:31.598Z,8.53
2019-01-21T02:23:04.059Z,7.87
2019-01-21T02:25:47.948Z,8.60
2019-01-21T02:43:50.094Z,7.27
2019-01-21T02:46:35.028Z,8.20
2019-01-21T02:49:53.526Z,8.37
2019-01-21T02:53:39.413Z,6.77
2019-01-21T02:57:22.165Z,6.67
2019-01-21T03:00:06.969Z,6.97
2019-01-21T03:02:45.789Z,7.60
2019-01-21T03:08:02.478Z,6.77
2019-01-21T03:10:45.270Z,10.67
2019-01-21T03:13:31.491Z,7.73
2019-01-21T03:16:48.680Z,6.60
2019-01-21T03:19:33.126Z,5.60
2019-01-21T03:23:21.467Z,6.17
2019-01-21T03:26:08.273Z,5.80
2019-01-21T03:29:04.624Z,5.90
2019-01-21T03:32:25.403Z,5.93
2019-01-21T03:36:17.253Z,5.73
2019-01-21T03:39:15.203Z,5.20
2019-01-21T03:42:06.200Z,5.03
2019-01-21T03:46:49.702Z,4.27
2019-01-21T03:49:33.086Z,3.23
2019-01-21T03:52:27.513Z,3.00
2019-01-21T03:55:02.911Z,2.83
2019-01-21T03:57:57.017Z,3.67
2019-01-21T04:00:35.257Z,3.20
2019-01-21T04:05:19.891Z,3.20
2019-01-21T04:07:57.881Z,2.67
2019-01-21T04:10:42.754Z,3.70
2019-01-21T04:14:22.735Z,3.17
2019-01-21T04:17:20.743Z,2.40
2019-01-21T04:20:00.456Z,1.63
2019-01-21T04:22:39.946Z,2.00
2019-01-21T04:25:50.612Z,2.07
2019-01-21T04:28:38.027Z,2.37
2019-01-21T04:31:30.138Z,1.57
2019-01-21T04:34:15.406Z,1.43
2019-01-21T04:37:07.284Z,2.20
2019-01-21T04:40:02.240Z,1.83
2019-01-21T04:45:21.403Z,2.30
2019-01-21T04:48:07.606Z,1.90
2019-01-21T04:51:10.675Z,2.03
2019-01-21T04:53:51.113Z,1.90
2019-01-21T04:57:01.150Z,1.37
2019-01-21T05:04:12.291Z,1.70
2019-01-21T05:07:29.578Z,2.73
2019-01-21T05:10:18.443Z,2.50
2019-01-21T05:13:21.904Z,2.00
2019-01-21T05:17:34.763Z,1.97
2019-01-21T05:20:33.624Z,1.57
2019-01-21T05:23:13.031Z,2.00
2019-01-21T05:26:04.821Z,1.70
2019-01-21T05:29:54.647Z,1.57
2019-01-21T05:33:11.372Z,2.03
2019-01-21T05:35:59.845Z,2.30
2019-01-21T05:38:41.610Z,1.97
2019-01-21T05:41:24.175Z,3.27
2019-01-21T05:44:10.623Z,1.77
2019-01-21T05:47:39.570Z,2.80
2019-01-21T05:50:19.494Z,2.30
2019-01-21T05:54:13.210Z,2.27
2019-01-21T05:58:56.000Z,2.23
2019-01-21T06:01:39.176Z,2.57
2019-01-21T06:04:26.286Z,2.37
2019-01-21T06:07:36.624Z,2.87
2019-01-21T06:10:19.805Z,3.80
2019-01-21T06:13:07.642Z,3.17
2019-01-21T06:15:50.118Z,2.87
2019-01-21T06:20:34.644Z,3.73
2019-01-21T06:25:20.446Z,3.57
2019-01-21T06:28:05.803Z,2.83
2019-01-21T06:30:53.897Z,2.43
2019-01-21T06:33:34.511Z,2.87
2019-01-21T06:36:45.604Z,3.33
2019-01-21T06:41:36.981Z,3.10
2019-01-21T06:44:16.262Z,3.53
2019-01-21T06:46:56.354Z,2.60
2019-01-21T06:49:43.362Z,2.73
2019-01-21T06:52:26.798Z,2.97
2019-01-21T06:55:09.885Z,3.07
2019-01-21T06:57:52.864Z,4.07
2019-01-21T07:02:35.197Z,3.97
2019-01-21T07:05:14.399Z,3.53
2019-01-21T07:08:32.264Z,3.33
2019-01-21T07:11:22.383Z,3.10
2019-01-21T07:14:12.363Z,3.33
2019-01-21T07:17:08.456Z,2.80
2019-01-21T07:19:48.178Z,3.23
2019-01-21T07:22:32.373Z,2.60
2019-01-21T07:25:14.647Z,3.57
2019-01-21T07:27:55.492Z,3.67
2019-01-21T07:34:48.869Z,3.33
2019-01-21T07:38:04.047Z,3.93
2019-01-21T07:41:12.355Z,4.03
2019-01-21T07:43:54.364Z,3.73
2019-01-21T07:46:40.493Z,4.33
2019-01-21T07:49:20.734Z,4.20
2019-01-21T07:53:09.656Z,4.70
2019-01-21T07:56:08.424Z,6.10
2019-01-21T08:01:52.483Z,6.03
2019-01-21T08:04:34.434Z,6.17
2019-01-21T08:07:15.992Z,6.53
2019-01-21T08:10:03.211Z,5.47
2019-01-21T08:13:19.713Z,5.33
2019-01-21T08:16:07.695Z,6.43
2019-01-21T08:20:53.310Z,7.37
2019-01-21T08:23:33.502Z,9.93
2019-01-21T08:26:16.426Z,7.83
2019-01-21T08:29:15.963Z,8.43
2019-01-21T08:31:58.762Z,9.17
2019-01-21T08:34:40.127Z,7.63
2019-01-21T08:37:49.797Z,7.53
2019-01-21T08:40:36.052Z,7.43
2019-01-21T08:45:23.988Z,13.43
2019-01-21T08:51:19.890Z,9.77
2019-01-21T09:30:47.280Z,7.97
2019-01-21T09:37:23.583Z,8.37
2019-01-21T09:40:03.732Z,7.03
2019-01-21T09:43:23.425Z,7.00
2019-01-21T09:46:03.876Z,7.50
2019-01-21T09:48:32.162Z,8.27
2019-01-21T09:54:14.841Z,7.97
2019-01-21T09:56:44.061Z,8.53
2019-01-21T09:59:18.996Z,9.40
2019-01-21T10:01:48.516Z,8.87
2019-01-21T10:04:22.162Z,8.53
2019-01-21T10:06:58.748Z,9.70
2019-01-21T10:09:38.458Z,9.03
2019-01-21T10:14:23.923Z,9.30
2019-01-21T10:17:04.267Z,8.90
2019-01-21T10:19:50.353Z,9.03
2019-01-21T10:24:31.466Z,10.00
2019-01-21T10:28:12.148Z,8.53
2019-01-21T10:31:32.638Z,7.90
2019-01-21T10:34:15.712Z,7.70
2019-01-21T10:37:12.201Z,8.43
2019-01-21T10:40:07.831Z,8.40
2019-01-21T10:43:00.939Z,7.60
2019-01-21T10:45:57.398Z,6.30
2019-01-21T10:48:41.662Z,6.87
2019-01-21T10:52:24.664Z,6.27
2019-01-21T10:58:23.340Z,6.93
2019-01-21T11:01:19.244Z,8.43
2019-01-21T11:09:46.892Z,10.90
2019-01-21T11:14:38.797Z,14.10
2019-01-21T11:17:56.261Z,14.20
2019-01-21T11:21:40.799Z,12.83
2019-01-21T11:24:40.283Z,13.47
2019-01-21T11:27:17.734Z,11.67
2019-01-21T11:31:15.841Z,6.57
2019-01-21T11:34:07.715Z,5.90
2019-01-21T11:36:59.009Z,5.43
2019-01-21T11:41:42.841Z,4.77
2019-01-21T11:44:44.850Z,16.70
2019-01-21T11:47:38.727Z,5.57
2019-01-21T11:50:54.262Z,3.23
2019-01-21T11:53:37.586Z,2.60
2019-01-21T11:56:23.404Z,3.73
2019-01-21T12:00:03.036Z,4.63
2019-01-21T12:02:43.608Z,4.10
2019-01-21T12:06:26.031Z,3.70
2019-01-21T12:09:21.736Z,2.40
2019-01-21T12:11:56.450Z,2.83
2019-01-21T12:14:42.651Z,3.10
2019-01-21T12:17:30.625Z,3.80
2019-01-21T12:20:09.323Z,3.73
2019-01-21T12:22:51.424Z,2.63
2019-01-21T12:25:29.517Z,2.70
2019-01-21T12:28:15.181Z,3.17
2019-01-21T12:31:03.675Z,3.73
2019-01-21T12:34:42.596Z,2.60
2019-01-21T12:42:03.581Z,2.53
2019-01-21T12:44:57.609Z,3.23
2019-01-21T12:47:42.630Z,2.43
2019-01-21T12:50:24.064Z,1.67
2019-01-21T12:53:04.489Z,2.20
2019-01-21T12:55:47.642Z,2.93
2019-01-21T12:58:38.095Z,2.57
2019-01-21T13:02:15.677Z,3.83
2019-01-21T13:05:04.223Z,2.47
2019-01-21T13:07:58.935Z,2.27
2019-01-21T13:13:12.817Z,1.80
2019-01-21T13:15:59.430Z,2.50
2019-01-21T13:20:46.039Z,2.17
2019-01-21T13:25:29.731Z,2.40
2019-01-21T13:28:45.357Z,2.40
2019-01-21T13:31:55.474Z,3.00
2019-01-21T13:34:33.887Z,2.10
2019-01-21T13:37:16.329Z,3.13
2019-01-21T13:40:06.286Z,1.77
2019-01-21T13:42:46.676Z,1.40
2019-01-21T13:45:25.055Z,3.17
2019-01-21T13:48:06.854Z,4.77
2019-01-21T13:52:59.313Z,2.90
2019-01-21T13:55:41.912Z,2.70
2019-01-21T13:59:24.281Z,3.40
2019-01-21T14:02:11.095Z,2.77
2019-01-21T14:05:24.202Z,3.03
2019-01-21T14:08:02.758Z,2.73
2019-01-21T14:10:42.596Z,2.17
2019-01-21T14:14:04.682Z,2.77
2019-01-21T14:18:53.295Z,4.50
2019-01-21T14:21:40.843Z,2.87
2019-01-21T14:24:32.993Z,3.53
2019-01-21T14:30:01.304Z,2.73
2019-01-21T14:32:45.773Z,2.90
2019-01-21T14:35:47.066Z,2.73
2019-01-21T14:38:29.977Z,2.93
2019-01-21T14:42:22.376Z,2.30
2019-01-21T14:45:03.396Z,3.90
2019-01-21T14:48:18.073Z,3.37
2019-01-21T14:51:46.149Z,3.00
2019-01-21T14:54:43.892Z,2.00
2019-01-21T14:58:26.385Z,2.03
2019-01-21T15:07:03.335Z,2.67
2019-01-21T15:09:43.463Z,1.87
2019-01-21T15:47:11.854Z,3.30
2019-01-21T15:49:56.717Z,2.20
2019-01-21T15:52:46.994Z,3.43
2019-01-21T16:00:00.032Z,2.37
2019-01-21T16:02:42.972Z,2.27
2019-01-21T16:11:48.218Z,8.47
2019-01-21T16:18:12.629Z,5.00
2019-01-21T16:22:03.725Z,3.53
2019-01-21T16:27:45.662Z,2.63
2019-01-21T16:30:35.906Z,4.03
2019-01-21T16:33:40.266Z,3.30
2019-01-21T16:37:20.871Z,2.80
2019-01-21T16:40:15.073Z,3.37
2019-01-21T16:42:44.197Z,3.43
2019-01-21T16:45:22.611Z,3.90
2019-01-21T16:47:51.753Z,2.20
2019-01-21T16:50:25.440Z,1.93
2019-01-21T16:53:04.868Z,2.53
2019-01-21T16:55:35.479Z,2.83
2019-01-21T16:58:04.801Z,2.70
2019-01-21T17:00:39.236Z,3.60
2019-01-21T17:03:08.577Z,3.40
2019-01-21T17:05:39.939Z,4.00
2019-01-21T17:08:09.894Z,2.40
2019-01-21T17:10:39.483Z,3.67
2019-01-21T17:13:08.488Z,4.47
2019-01-21T17:15:37.653Z,5.83
2019-01-21T17:18:11.379Z,4.07
2019-01-21T17:20:41.087Z,4.90
2019-01-21T17:23:10.264Z,3.93
2019-01-21T17:25:39.550Z,4.47
2019-01-21T17:28:08.641Z,4.30
2019-01-21T17:30:39.639Z,4.17
2019-01-21T17:40:59.025Z,2.80
2019-01-21T17:47:05.345Z,3.60
2019-01-21T17:49:35.061Z,2.63
2019-01-21T17:52:10.383Z,1.87
2019-01-21T19:03:32.049Z,3.73
2019-01-21T19:06:07.266Z,3.73
2019-01-21T19:08:44.537Z,3.27
2019-01-21T19:11:26.030Z,4.33
2019-01-21T19:14:07.018Z,3.97
2019-01-21T19:33:44.265Z,1.83
2019-01-21T19:36:13.853Z,2.80
2019-01-21T19:38:43.755Z,1.40
2019-01-21T19:46:23.348Z,1.40
2019-01-21T19:48:52.915Z,1.90
2019-01-21T19:51:23.887Z,1.00
2019-01-21T19:53:53.416Z,1.70
2019-01-21T20:38:49.125Z,1.80
2019-01-21T20:41:19.353Z,1.67
2019-01-21T21:01:25.587Z,0.90
2019-01-21T21:03:56.551Z,1.30
2019-01-21T21:06:26.914Z,1.30
2019-01-21T21:08:56.926Z,1.27
2019-01-21T21:14:49.202Z,0.80
2019-01-21T21:17:21.653Z,1.10
2019-01-21T21:22:51.940Z,1.07
2019-01-21T21:25:23.048Z,1.17
2019-01-21T21:27:52.494Z,0.80
2019-01-21T21:36:09.610Z,1.00
2019-01-21T22:06:54.646Z,0.30
2019-01-21T22:21:20.621Z,0.40
2019-01-21T22:23:56.757Z,0.67
2019-01-21T22:29:41.163Z,0.87
2019-01-21T22:32:52.060Z,1.17
2019-01-21T22:36:49.492Z,1.30
2019-01-21T22:39:21.768Z,1.63
2019-01-21T22:44:33.504Z,1.37
2019-01-21T22:47:04.567Z,1.97
2019-01-21T22:49:35.782Z,1.30
2019-01-21T22:52:05.473Z,1.97
2019-01-21T22:54:49.062Z,1.73
2019-01-21T23:06:13.994Z,2.00
2019-01-21T23:08:50.548Z,1.60
2019-01-21T23:11:21.268Z,1.10
2019-01-21T23:13:57.643Z,1.47
2019-01-21T23:16:31.214Z,1.97
2019-01-21T23:19:06.969Z,2.27
2019-01-21T23:21:47.239Z,2.33
2019-01-21T23:24:20.630Z,2.10
2019-01-21T23:26:51.474Z,1.80
2019-01-21T23:29:22.805Z,2.23
2019-01-21T23:31:53.582Z,1.90
2019-01-21T23:34:27.396Z,1.90
2019-01-21T23:36:59.576Z,2.03
2019-01-21T23:39:35.850Z,1.60
2019-01-21T23:42:16.098Z,1.47
2019-01-21T23:44:51.498Z,1.47
2019-01-21T23:47:22.115Z,2.33
2019-01-21T23:49:52.355Z,2.23
2019-01-21T23:52:22.794Z,1.37
2019-01-21T23:54:56.850Z,1.70
2019-01-21T23:57:28.667Z,1.80
2019-01-21T23:59:58.255Z,1.33
