createdAt,value
2023-04-01T00:00:49.695Z,99007.91
2023-04-01T00:03:17.565Z,99008.78
2023-04-01T00:05:46.028Z,99013.28
2023-04-01T00:08:13.073Z,99010.72
2023-04-01T00:10:40.263Z,99013.34
2023-04-01T00:13:08.059Z,99011.59
2023-04-01T00:15:35.788Z,99017.88
2023-04-01T00:18:03.048Z,99015.25
2023-04-01T00:20:30.782Z,99020.50
2023-04-01T00:22:58.139Z,99018.88
2023-04-01T00:25:25.845Z,99022.47
2023-04-01T00:27:52.994Z,99016.25
2023-04-01T00:30:20.257Z,99021.59
2023-04-01T00:32:47.208Z,99022.53
2023-04-01T00:35:14.388Z,99015.50
2023-04-01T00:37:41.471Z,99019.91
2023-04-01T00:40:26.116Z,99021.59
2023-04-01T00:42:53.257Z,99024.34
2023-04-01T00:45:32.530Z,99019.91
2023-04-01T00:48:08.493Z,99026.88
2023-04-01T00:50:37.883Z,99027.91
2023-04-01T00:53:08.443Z,99020.00
2023-04-01T00:55:44.824Z,99030.44
2023-04-01T00:58:19.565Z,99029.75
2023-04-01T01:00:49.834Z,99027.97
2023-04-01T01:03:17.109Z,99026.34
2023-04-01T01:06:24.204Z,99028.22
2023-04-01T01:09:11.500Z,99023.97
2023-04-01T01:11:52.528Z,99020.41
2023-04-01T01:14:53.396Z,99032.66
2023-04-01T01:18:12.316Z,99030.03
2023-04-01T01:21:20.565Z,99034.50
2023-04-01T01:24:32.479Z,99026.63
2023-04-01T01:27:16.619Z,99036.22
2023-04-01T01:30:07.080Z,99038.84
2023-04-01T01:33:31.386Z,99035.44
2023-04-01T01:36:04.434Z,99045.03
2023-04-01T01:38:36.470Z,99047.66
2023-04-01T01:41:08.869Z,99043.34
2023-04-01T01:43:48.094Z,99047.50
2023-04-01T01:46:23.752Z,99059.91
2023-04-01T01:48:53.529Z,99055.56
2023-04-01T01:51:23.675Z,99055.56
2023-04-01T01:53:51.184Z,99058.19
2023-04-01T01:56:28.164Z,99060.81
2023-04-01T01:59:05.210Z,99065.25
2023-04-01T02:01:38.499Z,99056.50
2023-04-01T02:04:15.959Z,99069.66
2023-04-01T02:06:54.726Z,99057.41
2023-04-01T02:09:22.071Z,99053.88
2023-04-01T02:11:56.939Z,99059.22
2023-04-01T02:14:29.510Z,99064.47
2023-04-01T02:17:05.292Z,99069.75
2023-04-01T02:19:40.663Z,99068.88
2023-04-01T02:22:17.993Z,99066.34
2023-04-01T02:24:46.552Z,99075.94
2023-04-01T02:27:13.875Z,99076.78
2023-04-01T02:29:41.215Z,99071.50
2023-04-01T02:32:10.910Z,99083.00
2023-04-01T02:34:38.464Z,99078.66
2023-04-01T02:37:05.687Z,99081.28
2023-04-01T02:39:32.992Z,99082.22
2023-04-01T02:42:01.290Z,99088.41
2023-04-01T02:44:29.921Z,99085.00
2023-04-01T02:46:56.913Z,99091.06
2023-04-01T02:49:23.990Z,99081.56
2023-04-01T02:51:52.826Z,99088.56
2023-04-01T02:54:20.468Z,99099.09
2023-04-01T02:56:47.821Z,99095.53
2023-04-01T02:59:15.245Z,99096.41
2023-04-01T03:01:42.286Z,99090.97
2023-04-01T03:04:09.397Z,99089.34
2023-04-01T03:06:36.378Z,99107.88
2023-04-01T03:09:04.353Z,99089.50
2023-04-01T03:11:31.385Z,99106.31
2023-04-01T03:13:58.448Z,99106.47
2023-04-01T03:16:25.864Z,99107.34
2023-04-01T03:18:54.250Z,99103.84
2023-04-01T03:21:25.051Z,99109.19
2023-04-01T03:23:52.203Z,99111.00
2023-04-01T03:26:19.855Z,99116.25
2023-04-01T03:28:46.863Z,99118.94
2023-04-01T03:31:14.285Z,99110.22
2023-04-01T03:33:48.308Z,99119.03
2023-04-01T03:36:15.801Z,99116.50
2023-04-01T03:38:44.580Z,99124.38
2023-04-01T03:41:17.313Z,99120.91
2023-04-01T03:43:45.591Z,99121.00
2023-04-01T03:46:18.485Z,99116.66
2023-04-01T03:48:45.815Z,99120.22
2023-04-01T03:51:12.945Z,99123.78
2023-04-01T03:53:39.909Z,99125.56
2023-04-01T03:56:09.246Z,99123.00
2023-04-01T03:58:39.724Z,99116.81
2023-04-01T04:01:23.509Z,99111.78
2023-04-01T04:03:54.483Z,99126.75
2023-04-01T04:06:24.611Z,99132.94
2023-04-01T04:08:52.471Z,99130.28
2023-04-01T04:11:22.355Z,99133.75
2023-04-01T04:14:11.288Z,99126.88
2023-04-01T04:16:58.319Z,99127.81
2023-04-01T04:19:45.099Z,99129.63
2023-04-01T04:22:33.053Z,99127.03
2023-04-01T04:25:20.105Z,99130.44
2023-04-01T04:28:06.800Z,99134.94
2023-04-01T04:30:55.646Z,99140.97
2023-04-01T04:33:42.315Z,99142.75
2023-04-01T04:36:29.197Z,99149.00
2023-04-01T04:39:16.633Z,99148.09
2023-04-01T04:42:04.766Z,99142.81
2023-04-01T04:44:31.839Z,99150.88
2023-04-01T04:47:01.100Z,99154.44
2023-04-01T04:49:28.263Z,99159.84
2023-04-01T04:51:55.396Z,99164.28
2023-04-01T04:54:25.520Z,99160.78
2023-04-01T04:56:56.282Z,99167.88
2023-04-01T04:59:25.056Z,99168.75
2023-04-01T05:02:00.136Z,99163.41
2023-04-01T05:04:27.255Z,99167.88
2023-04-01T05:06:54.456Z,99174.84
2023-04-01T05:09:21.900Z,99169.75
2023-04-01T05:11:49.163Z,99174.16
2023-04-01T05:14:18.660Z,99176.88
2023-04-01T05:16:55.530Z,99175.19
2023-04-01T05:19:22.770Z,99181.22
2023-04-01T05:21:49.769Z,99186.47
2023-04-01T05:24:17.110Z,99182.06
2023-04-01T05:26:45.479Z,99188.16
2023-04-01T05:29:12.687Z,99191.75
2023-04-01T05:31:40.554Z,99193.50
2023-04-01T05:34:07.687Z,99195.28
2023-04-01T05:36:35.278Z,99197.91
2023-04-01T05:39:02.789Z,99200.59
2023-04-01T05:41:30.110Z,99197.22
2023-04-01T05:43:57.078Z,99202.50
2023-04-01T05:46:44.454Z,99204.34
2023-04-01T05:49:28.419Z,99204.34
2023-04-01T05:51:57.551Z,99212.28
2023-04-01T05:54:24.653Z,99207.03
2023-04-01T05:56:51.715Z,99207.91
2023-04-01T05:59:21.205Z,99208.72
2023-04-01T06:01:48.489Z,99219.25
2023-04-01T06:04:18.883Z,99222.66
2023-04-01T06:06:47.052Z,99222.56
2023-04-01T06:09:26.478Z,99228.59
2023-04-01T06:12:46.094Z,99221.63
2023-04-01T06:15:34.636Z,99229.63
2023-04-01T06:18:42.990Z,99232.09
2023-04-01T06:21:46.922Z,99243.31
2023-04-01T06:24:41.129Z,99245.72
2023-04-01T06:27:43.621Z,99256.13
2023-04-01T06:30:37.131Z,99256.13
2023-04-01T06:33:36.064Z,99257.84
2023-04-01T06:36:26.972Z,99262.19
2023-04-01T06:39:24.464Z,99267.28
2023-04-01T06:42:44.586Z,99268.91
2023-04-01T06:45:54.715Z,99273.69
2023-04-01T06:49:05.496Z,99275.25
2023-04-01T06:52:24.089Z,99283.22
2023-04-01T06:55:34.467Z,99278.72
2023-04-01T06:58:32.008Z,99295.66
2023-04-01T07:01:03.315Z,99294.13
2023-04-01T07:03:35.355Z,99299.34
2023-04-01T07:06:15.468Z,99303.19
2023-04-01T07:08:55.673Z,99292.13
2023-04-01T07:11:33.904Z,99301.28
2023-04-01T07:14:30.870Z,99304.53
2023-04-01T07:17:09.954Z,99306.31
2023-04-01T07:19:46.054Z,99313.13
2023-04-01T07:22:42.133Z,99321.25
2023-04-01T07:25:45.900Z,99321.09
2023-04-01T07:28:44.951Z,99337.47
2023-04-01T07:32:04.698Z,99334.19
2023-04-01T07:35:16.644Z,99342.50
2023-04-01T07:38:21.652Z,99343.59
2023-04-01T07:41:16.828Z,99350.50
2023-04-01T07:44:05.772Z,99354.28
2023-04-01T07:47:10.575Z,99352.44
2023-04-01T07:49:57.817Z,99359.41
2023-04-01T07:52:34.002Z,99363.03
2023-04-01T07:55:24.996Z,99361.41
2023-04-01T07:58:11.458Z,99374.66
2023-04-01T08:01:31.022Z,99373.22
2023-04-01T08:04:43.421Z,99380.41
2023-04-01T08:07:38.645Z,99381.09
2023-04-01T08:10:57.151Z,99388.13
2023-04-01T08:14:27.960Z,99391.78
2023-04-01T08:17:56.346Z,99394.41
2023-04-01T08:20:40.423Z,99399.69
2023-04-01T08:23:29.069Z,99397.06
2023-04-01T08:26:21.187Z,99407.69
2023-04-01T08:29:19.324Z,99413.16
2023-04-01T08:31:59.167Z,99419.03
2023-04-01T08:34:35.069Z,99417.34
2023-04-01T08:37:18.712Z,99427.88
2023-04-01T08:40:15.219Z,99429.19
2023-04-01T08:43:13.241Z,99439.97
2023-04-01T08:46:07.390Z,99436.53
2023-04-01T08:49:21.705Z,99442.66
2023-04-01T08:52:13.588Z,99444.31
2023-04-01T08:55:20.389Z,99457.38
2023-04-01T08:58:43.528Z,99462.72
2023-04-01T09:01:58.408Z,99463.47
2023-04-01T09:05:11.247Z,99471.47
2023-04-01T09:08:08.455Z,99471.38
2023-04-01T09:11:00.905Z,99475.66
2023-04-01T09:14:14.114Z,99484.50
2023-04-01T09:17:09.870Z,99475.88
2023-04-01T09:20:03.841Z,99482.91
2023-04-01T09:23:10.036Z,99487.97
2023-04-01T09:26:09.740Z,99488.59
2023-04-01T09:28:48.760Z,99493.69
2023-04-01T09:31:49.378Z,99532.97
2023-04-01T09:34:56.652Z,99499.59
2023-04-01T09:37:46.620Z,99504.78
2023-04-01T09:40:54.816Z,99515.25
2023-04-01T09:44:04.182Z,99509.91
2023-04-01T09:47:04.157Z,99507.25
2023-04-01T09:50:11.646Z,99518.72
2023-04-01T09:53:13.285Z,99528.41
2023-04-01T09:56:21.346Z,99526.53
2023-04-01T09:59:25.734Z,99531.81
2023-04-01T10:02:41.449Z,99535.41
2023-04-01T10:05:56.906Z,99532.91
2023-04-01T10:09:15.678Z,99541.88
2023-04-01T10:11:56.441Z,99536.78
2023-04-01T10:14:57.480Z,99542.78
2023-04-01T10:18:12.514Z,99552.41
2023-04-01T10:21:13.631Z,99555.81
2023-04-01T10:24:32.230Z,99558.22
2023-04-01T10:28:00.900Z,99565.06
2023-04-01T10:31:02.081Z,99570.09
2023-04-01T10:33:48.319Z,99562.19
2023-04-01T10:36:52.247Z,99577.13
2023-04-01T10:40:19.946Z,99587.06
2023-04-01T10:44:05.935Z,99586.56
2023-04-01T10:47:10.310Z,99580.34
2023-04-01T10:50:00.398Z,99584.00
2023-04-01T10:52:58.441Z,99594.63
2023-04-01T10:56:24.735Z,99597.47
2023-04-01T11:00:00.360Z,99601.81
2023-04-01T11:03:26.707Z,99589.47
2023-04-01T11:06:55.364Z,99607.41
2023-04-01T11:09:52.843Z,99607.13
2023-04-01T11:12:41.580Z,99608.91
2023-04-01T11:15:30.028Z,99605.81
2023-04-01T11:18:20.024Z,99618.34
2023-04-01T11:20:59.582Z,99625.78
2023-04-01T11:24:06.250Z,99618.28
2023-04-01T11:26:56.873Z,99623.16
2023-04-01T11:30:06.303Z,99624.41
2023-04-01T11:32:49.032Z,99627.44
2023-04-01T11:35:53.641Z,99633.72
2023-04-01T11:38:42.001Z,99637.50
2023-04-01T11:41:46.981Z,99631.28
2023-04-01T11:44:37.909Z,99645.41
2023-04-01T11:47:42.674Z,99647.50
2023-04-01T11:50:34.421Z,99650.53
2023-04-01T11:54:06.391Z,99659.69
2023-04-01T11:57:01.200Z,99656.03
2023-04-01T11:59:53.952Z,99662.56
2023-04-01T12:03:02.280Z,99668.84
2023-04-01T12:06:02.961Z,99674.97
2023-04-01T12:08:48.570Z,99681.16
2023-04-01T12:11:37.196Z,99678.75
2023-04-01T12:14:16.062Z,99678.13
2023-04-01T12:17:04.892Z,99684.25
2023-04-01T12:19:37.892Z,99688.69
2023-04-01T12:22:50.647Z,99680.94
2023-04-01T12:25:53.448Z,99698.78
2023-04-01T12:28:54.252Z,99696.38
2023-04-01T12:31:39.133Z,99707.88
2023-04-01T12:34:37.340Z,99707.53
2023-04-01T12:37:41.047Z,99705.81
2023-04-01T12:40:41.306Z,99707.78
2023-04-01T12:43:14.259Z,99705.84
2023-04-01T12:46:11.510Z,99711.25
2023-04-01T12:49:04.508Z,99714.84
2023-04-01T12:52:06.507Z,99713.28
2023-04-01T12:55:07.720Z,99719.41
2023-04-01T12:58:18.098Z,99722.94
2023-04-01T13:01:12.163Z,99725.66
2023-04-01T13:04:26.781Z,99730.09
2023-04-01T13:07:31.119Z,99732.53
2023-04-01T13:10:19.903Z,99735.31
2023-04-01T13:13:33.605Z,99738.50
2023-04-01T13:16:11.874Z,99736.53
2023-04-01T13:19:08.002Z,99746.66
2023-04-01T13:21:56.960Z,99753.53
2023-04-01T13:24:55.903Z,99768.97
2023-04-01T13:27:40.870Z,99759.91
2023-04-01T13:30:29.198Z,99761.81
2023-04-01T13:33:30.575Z,99766.16
2023-04-01T13:36:22.445Z,99770.69
2023-04-01T13:39:30.513Z,99767.00
2023-04-01T13:42:20.132Z,99772.94
2023-04-01T13:45:18.086Z,99774.34
2023-04-01T13:48:26.698Z,99799.56
2023-04-01T13:51:07.020Z,99786.34
2023-04-01T13:54:21.621Z,99787.63
2023-04-01T13:57:22.864Z,99787.28
2023-04-01T14:00:18.182Z,99786.81
2023-04-01T14:03:04.570Z,99796.78
2023-04-01T14:05:57.659Z,99801.47
2023-04-01T14:08:37.389Z,99800.72
2023-04-01T14:11:23.057Z,99806.97
2023-04-01T14:14:36.814Z,99812.38
2023-04-01T14:17:39.754Z,99812.44
2023-04-01T14:20:39.044Z,99814.25
2023-04-01T14:23:27.443Z,99822.97
2023-04-01T14:26:12.958Z,99825.47
2023-04-01T14:28:51.955Z,99821.94
2023-04-01T14:31:55.057Z,99827.81
2023-04-01T14:35:08.679Z,99836.59
2023-04-01T14:37:56.905Z,99832.97
2023-04-01T14:40:55.179Z,99835.50
2023-04-01T14:43:48.930Z,99840.75
2023-04-01T14:46:40.841Z,99838.03
2023-04-01T14:49:35.143Z,99853.63
2023-04-01T14:52:12.764Z,99850.19
2023-04-01T14:54:45.097Z,99857.34
2023-04-01T14:57:15.450Z,99860.81
2023-04-01T15:00:11.054Z,99865.25
2023-04-01T15:03:09.084Z,99867.31
2023-04-01T15:06:16.515Z,99869.94
2023-04-01T15:09:06.650Z,99884.16
2023-04-01T15:12:07.028Z,99893.16
2023-04-01T15:14:58.208Z,99888.63
2023-04-01T15:17:46.467Z,99892.16
2023-04-01T15:20:44.007Z,99894.56
2023-04-01T15:23:57.480Z,99900.63
2023-04-01T15:26:47.646Z,99898.84
2023-04-01T15:29:36.589Z,99904.03
2023-04-01T15:32:30.445Z,99912.72
2023-04-01T15:35:36.390Z,99911.09
2023-04-01T15:38:22.526Z,99917.50
2023-04-01T15:41:15.010Z,99917.69
2023-04-01T15:43:49.420Z,99922.34
2023-04-01T15:46:41.312Z,99918.22
2023-04-01T15:49:39.639Z,99919.84
2023-04-01T15:52:27.945Z,99924.19
2023-04-01T15:55:20.338Z,99925.97
2023-04-01T15:58:18.154Z,99938.28
2023-04-01T16:00:54.591Z,99930.59
2023-04-01T16:03:40.891Z,99947.25
2023-04-01T16:06:54.258Z,99945.44
2023-04-01T16:10:00.474Z,99945.44
2023-04-01T16:12:46.304Z,99957.81
2023-04-01T16:15:44.180Z,99963.06
2023-04-01T16:18:49.614Z,99974.44
2023-04-01T16:21:22.423Z,99971.88
2023-04-01T16:24:21.124Z,99978.06
2023-04-01T16:27:27.646Z,99981.72
2023-04-01T16:30:07.190Z,99987.06
2023-04-01T16:33:03.058Z,99987.06
2023-04-01T16:36:01.502Z,99995.88
2023-04-01T16:38:32.045Z,100002.78
2023-04-01T16:41:24.972Z,100008.06
2023-04-01T16:44:00.680Z,100011.69
2023-04-01T16:46:44.610Z,100013.44
2023-04-01T16:49:38.907Z,100022.25
2023-04-01T16:52:11.980Z,100031.06
2023-04-01T16:54:57.878Z,100037.41
2023-04-01T16:58:00.553Z,100037.84
2023-04-01T17:00:39.346Z,100042.00
2023-04-01T17:03:09.236Z,100053.75
2023-04-01T17:06:13.156Z,100049.59
2023-04-01T17:09:13.865Z,100055.09
2023-04-01T17:11:57.973Z,100059.38
2023-04-01T17:14:52.184Z,100068.19
2023-04-01T17:18:14.328Z,100073.34
2023-04-01T17:20:58.072Z,100079.53
2023-04-01T17:23:46.661Z,100076.91
2023-04-01T17:26:38.450Z,100083.88
2023-04-01T17:29:39.018Z,100086.44
2023-04-01T17:32:19.764Z,100092.59
2023-04-01T17:35:30.989Z,100107.50
2023-04-01T17:38:23.756Z,100113.63
2023-04-01T17:41:20.378Z,100112.00
2023-04-01T17:44:17.941Z,100123.34
2023-04-01T17:47:12.518Z,100132.97
2023-04-01T17:50:17.002Z,100139.09
2023-04-01T17:53:08.967Z,100146.22
2023-04-01T17:56:05.617Z,100159.28
2023-04-01T17:59:05.095Z,100161.41
2023-04-01T18:01:52.985Z,100164.38
2023-04-01T18:04:55.471Z,100168.91
2023-04-01T18:07:36.904Z,100176.13
2023-04-01T18:10:21.917Z,100182.56
2023-04-01T18:13:52.338Z,100197.66
2023-04-01T18:16:39.107Z,100196.84
2023-04-01T18:19:24.265Z,100214.44
2023-04-01T18:22:22.148Z,100219.28
2023-04-01T18:25:20.390Z,100221.31
2023-04-01T18:27:56.401Z,100233.84
2023-04-01T18:30:31.679Z,100235.56
2023-04-01T18:33:30.157Z,100251.34
2023-04-01T18:36:35.770Z,100266.28
2023-04-01T18:39:17.566Z,100259.38
2023-04-01T18:42:18.695Z,100265.66
2023-04-01T18:45:02.340Z,100286.97
2023-04-01T18:47:59.705Z,100294.97
2023-04-01T18:50:56.910Z,100291.75
2023-04-01T18:53:39.292Z,100294.34
2023-04-01T18:56:12.350Z,100319.81
2023-04-01T18:59:11.158Z,100314.72
2023-04-01T19:02:04.685Z,100316.56
2023-04-01T19:04:51.455Z,100325.19
2023-04-01T19:07:48.161Z,100325.22
2023-04-01T19:10:27.236Z,100344.56
2023-04-01T19:13:40.705Z,100362.13
2023-04-01T19:16:38.709Z,100356.25
2023-04-01T19:19:22.594Z,100362.41
2023-04-01T19:22:13.813Z,100362.44
2023-04-01T19:25:13.878Z,100373.97
2023-04-01T19:27:53.832Z,100382.00
2023-04-01T19:30:46.894Z,100384.56
2023-04-01T19:33:37.295Z,100387.25
2023-04-01T19:36:38.203Z,100393.34
2023-04-01T19:39:49.592Z,100407.50
2023-04-01T19:42:41.598Z,100406.72
2023-04-01T19:45:38.915Z,100409.50
2023-04-01T19:48:27.124Z,100411.34
2023-04-01T19:51:04.170Z,100417.59
2023-04-01T19:53:52.431Z,100421.25
2023-04-01T19:56:23.472Z,100423.94
2023-04-01T19:59:07.133Z,100431.00
2023-04-01T20:01:46.204Z,100444.06
2023-04-01T20:04:24.328Z,100449.38
2023-04-01T20:07:08.540Z,100442.50
2023-04-01T20:09:59.643Z,100466.13
2023-04-01T20:12:51.576Z,100472.28
2023-04-01T20:15:37.546Z,100469.66
2023-04-01T20:18:38.498Z,100483.78
2023-04-01T20:21:32.733Z,100486.41
2023-04-01T20:24:22.855Z,100497.81
2023-04-01T20:27:04.102Z,100490.66
2023-04-01T20:30:01.943Z,100501.94
2023-04-01T20:32:34.946Z,100511.44
2023-04-01T20:35:36.835Z,100517.56
2023-04-01T20:38:16.465Z,100518.31
2023-04-01T20:41:08.912Z,100528.03
2023-04-01T20:44:09.944Z,100537.63
2023-04-01T20:46:57.153Z,100545.44
2023-04-01T20:50:16.570Z,100549.91
2023-04-01T20:52:58.616Z,100556.97
2023-04-01T20:55:58.398Z,100564.22
2023-04-01T20:59:13.661Z,100572.16
2023-04-01T21:02:21.320Z,100571.44
2023-04-01T21:05:20.652Z,100579.31
2023-04-01T21:08:10.048Z,100581.34
2023-04-01T21:10:59.411Z,100592.94
2023-04-01T21:14:05.297Z,100592.88
2023-04-01T21:17:05.240Z,100598.41
2023-04-01T21:20:00.078Z,100612.50
2023-04-01T21:23:01.675Z,100617.69
2023-04-01T21:25:46.809Z,100626.59
2023-04-01T21:28:33.769Z,100630.22
2023-04-01T21:31:22.377Z,100638.97
2023-04-01T21:34:15.874Z,100641.63
2023-04-01T21:37:33.784Z,100641.63
2023-04-01T21:40:32.898Z,100659.19
2023-04-01T21:43:27.192Z,100666.25
2023-04-01T21:46:21.888Z,100672.34
2023-04-01T21:49:13.067Z,100675.06
2023-04-01T21:52:17.265Z,100673.34
2023-04-01T21:55:22.997Z,100684.03
2023-04-01T21:58:28.273Z,100698.16
2023-04-01T22:01:27.467Z,100704.38
2023-04-01T22:04:38.297Z,100710.50
2023-04-01T22:07:18.743Z,100711.50
2023-04-01T22:10:15.490Z,100722.09
2023-04-01T22:12:55.943Z,100726.56
2023-04-01T22:16:11.243Z,100737.06
2023-04-01T22:19:14.202Z,100746.72
2023-04-01T22:22:04.715Z,100746.81
2023-04-01T22:25:05.950Z,100755.47
2023-04-01T22:27:53.403Z,100763.31
2023-04-01T22:30:33.813Z,100760.75
2023-04-01T22:33:47.119Z,100775.63
2023-04-01T22:36:42.947Z,100779.19
2023-04-01T22:39:37.333Z,100780.97
2023-04-01T22:42:43.878Z,100788.78
2023-04-01T22:45:14.928Z,100793.25
2023-04-01T22:48:03.068Z,100792.38
2023-04-01T22:50:48.631Z,100797.69
2023-04-01T22:53:33.664Z,100802.91
2023-04-01T22:56:08.290Z,100811.59
2023-04-01T22:58:48.297Z,100817.72
2023-04-01T23:01:33.109Z,100816.00
2023-04-01T23:04:04.267Z,100826.53
2023-04-01T23:06:43.516Z,100826.59
2023-04-01T23:09:32.265Z,100832.78
2023-04-01T23:12:13.153Z,100838.03
2023-04-01T23:14:55.381Z,100843.19
2023-04-01T23:17:48.413Z,100849.38
2023-04-01T23:20:53.782Z,100858.09
2023-04-01T23:23:49.055Z,100854.66
2023-04-01T23:26:44.013Z,100863.41
2023-04-01T23:29:18.279Z,100867.75
2023-04-01T23:32:00.935Z,100871.28
2023-04-01T23:34:32.387Z,100880.03
2023-04-01T23:37:06.320Z,100879.19
2023-04-01T23:39:41.071Z,100890.50
2023-04-01T23:42:23.029Z,100886.16
2023-04-01T23:44:54.946Z,100897.53
2023-04-01T23:47:33.858Z,100894.88
2023-04-01T23:50:11.907Z,100909.66
2023-04-01T23:52:48.212Z,100910.59
2023-04-01T23:55:33.522Z,100917.56
2023-04-01T23:58:16.152Z,100928.91
