createdAt,value
2019-02-19T00:00:12.821Z,16.94
2019-02-19T00:01:12.827Z,16.89
2019-02-19T00:02:12.805Z,16.97
2019-02-19T00:03:12.793Z,16.95
2019-02-19T00:04:12.792Z,16.95
2019-02-19T00:05:12.776Z,16.89
2019-02-19T00:06:12.783Z,16.98
2019-02-19T00:07:12.760Z,16.95
2019-02-19T00:08:12.745Z,16.89
2019-02-19T00:09:12.735Z,17.01
2019-02-19T00:10:12.721Z,16.95
2019-02-19T00:11:12.727Z,17.12
2019-02-19T00:12:12.699Z,17.28
2019-02-19T00:13:12.692Z,17.39
2019-02-19T00:14:12.687Z,17.50
2019-02-19T00:15:12.670Z,17.65
2019-02-19T00:16:12.674Z,17.78
2019-02-19T00:17:12.651Z,17.97
2019-02-19T00:18:12.641Z,18.12
2019-02-19T00:19:12.629Z,18.39
2019-02-19T00:20:12.615Z,18.79
2019-02-19T00:21:12.615Z,19.05
2019-02-19T00:22:12.595Z,19.44
2019-02-19T00:23:12.583Z,19.79
2019-02-19T00:24:12.575Z,20.11
2019-02-19T00:25:12.561Z,20.37
2019-02-19T00:26:12.565Z,20.59
2019-02-19T00:27:12.542Z,20.77
2019-02-19T00:28:12.533Z,20.78
2019-02-19T00:29:12.520Z,20.90
2019-02-19T00:30:12.598Z,21.22
2019-02-19T00:31:12.518Z,21.28
2019-02-19T00:32:12.491Z,21.41
2019-02-19T00:33:12.477Z,21.65
2019-02-19T00:34:12.483Z,21.81
2019-02-19T00:35:12.456Z,22.04
2019-02-19T00:36:12.469Z,22.21
2019-02-19T00:37:12.434Z,22.30
2019-02-19T00:38:12.433Z,22.43
2019-02-19T00:39:12.423Z,22.44
2019-02-19T00:40:12.404Z,22.58
2019-02-19T00:41:12.393Z,22.58
2019-02-19T00:42:12.395Z,22.62
2019-02-19T00:43:12.371Z,22.70
2019-02-19T00:44:12.362Z,22.70
2019-02-19T00:45:16.737Z,22.71
2019-02-19T00:46:12.349Z,22.59
2019-02-19T00:47:12.369Z,22.59
2019-02-19T00:48:12.316Z,22.58
2019-02-19T00:49:12.308Z,22.52
2019-02-19T00:50:12.295Z,22.51
2019-02-19T00:51:12.285Z,22.46
2019-02-19T00:52:12.310Z,22.37
2019-02-19T00:53:12.263Z,22.37
2019-02-19T00:54:12.258Z,22.47
2019-02-19T00:55:12.244Z,22.44
2019-02-19T00:56:12.237Z,22.36
2019-02-19T00:57:12.224Z,22.30
2019-02-19T00:58:12.234Z,22.21
2019-02-19T00:59:12.203Z,22.04
2019-02-19T01:00:12.195Z,22.00
2019-02-19T01:01:12.178Z,21.81
2019-02-19T01:02:12.170Z,21.75
2019-02-19T01:03:12.203Z,21.54
2019-02-19T01:04:12.156Z,21.38
2019-02-19T01:05:12.146Z,21.23
2019-02-19T01:06:12.130Z,21.05
2019-02-19T01:07:12.120Z,20.98
2019-02-19T01:08:12.110Z,20.89
2019-02-19T01:09:12.122Z,20.78
2019-02-19T01:10:12.089Z,20.64
2019-02-19T01:11:12.084Z,20.63
2019-02-19T01:12:12.070Z,20.48
2019-02-19T01:13:12.058Z,20.39
2019-02-19T01:14:12.061Z,20.26
2019-02-19T01:15:12.040Z,20.29
2019-02-19T01:16:12.030Z,20.14
2019-02-19T01:17:12.017Z,20.14
2019-02-19T01:18:12.006Z,20.07
2019-02-19T01:19:12.019Z,20.08
2019-02-19T01:20:11.988Z,20.00
2019-02-19T01:21:11.973Z,19.90
2019-02-19T01:22:11.963Z,19.90
2019-02-19T01:23:11.957Z,19.85
2019-02-19T01:24:11.959Z,19.72
2019-02-19T01:25:11.936Z,19.70
2019-02-19T01:26:11.927Z,19.75
2019-02-19T01:27:11.913Z,19.66
2019-02-19T01:28:11.907Z,19.64
2019-02-19T01:29:11.927Z,19.60
2019-02-19T01:30:11.887Z,19.49
2019-02-19T01:31:11.872Z,19.57
2019-02-19T01:32:11.862Z,19.48
2019-02-19T01:33:11.853Z,19.47
2019-02-19T01:34:11.841Z,19.52
2019-02-19T01:35:11.839Z,19.49
2019-02-19T01:36:11.820Z,19.35
2019-02-19T01:37:11.806Z,19.38
2019-02-19T01:38:11.796Z,19.27
2019-02-19T01:39:11.787Z,19.34
2019-02-19T01:40:11.795Z,19.27
2019-02-19T01:41:11.767Z,19.24
2019-02-19T01:42:11.759Z,19.24
2019-02-19T01:43:11.745Z,19.24
2019-02-19T01:44:11.737Z,19.22
2019-02-19T01:45:11.752Z,19.17
2019-02-19T01:46:11.715Z,19.20
2019-02-19T01:47:11.710Z,19.12
2019-02-19T01:48:11.690Z,19.12
2019-02-19T01:49:11.683Z,19.15
2019-02-19T01:50:11.668Z,19.11
2019-02-19T01:51:11.675Z,19.16
2019-02-19T01:52:11.652Z,19.19
2019-02-19T01:53:11.649Z,19.12
2019-02-19T01:54:11.625Z,19.07
2019-02-19T01:55:11.621Z,19.09
2019-02-19T01:56:11.632Z,19.09
2019-02-19T01:57:11.598Z,19.05
2019-02-19T01:58:11.588Z,18.92
2019-02-19T01:59:11.577Z,18.96
2019-02-19T02:00:11.563Z,18.88
2019-02-19T02:01:11.574Z,18.85
2019-02-19T02:02:11.545Z,18.83
2019-02-19T02:03:11.537Z,18.82
2019-02-19T02:04:11.527Z,18.88
2019-02-19T02:05:11.513Z,19.00
2019-02-19T02:06:11.518Z,19.07
2019-02-19T02:07:11.493Z,19.15
2019-02-19T02:08:11.490Z,19.35
2019-02-19T02:09:11.471Z,19.48
2019-02-19T02:10:11.469Z,19.77
2019-02-19T02:11:11.475Z,19.96
2019-02-19T02:12:11.442Z,20.19
2019-02-19T02:13:11.427Z,20.40
2019-02-19T02:14:11.419Z,20.71
2019-02-19T02:15:11.412Z,20.95
2019-02-19T02:16:11.408Z,21.11
2019-02-19T02:17:11.406Z,21.32
2019-02-19T02:18:11.379Z,21.47
2019-02-19T02:19:11.366Z,21.63
2019-02-19T02:20:11.354Z,21.74
2019-02-19T02:21:11.344Z,21.88
2019-02-19T02:22:11.360Z,21.96
2019-02-19T02:23:11.330Z,21.99
2019-02-19T02:24:11.314Z,22.00
2019-02-19T02:25:11.300Z,22.04
2019-02-19T02:26:11.293Z,22.07
2019-02-19T02:27:11.296Z,22.06
2019-02-19T02:28:11.273Z,21.97
2019-02-19T02:29:11.258Z,21.96
2019-02-19T02:30:11.256Z,21.91
2019-02-19T02:31:11.246Z,21.91
2019-02-19T02:32:11.268Z,21.77
2019-02-19T02:33:11.221Z,21.68
2019-02-19T02:34:11.208Z,21.63
2019-02-19T02:35:11.493Z,21.45
2019-02-19T02:36:11.193Z,21.40
2019-02-19T02:37:11.180Z,21.22
2019-02-19T02:38:11.183Z,21.08
2019-02-19T02:39:11.156Z,21.00
2019-02-19T02:40:11.144Z,20.88
2019-02-19T02:41:11.136Z,20.89
2019-02-19T02:42:11.124Z,20.71
2019-02-19T02:43:11.132Z,20.56
2019-02-19T02:44:11.112Z,20.55
2019-02-19T02:45:11.092Z,20.49
2019-02-19T02:46:11.086Z,20.36
2019-02-19T02:47:11.071Z,20.30
2019-02-19T02:48:11.076Z,20.29
2019-02-19T02:49:11.052Z,20.12
2019-02-19T02:50:11.044Z,20.04
2019-02-19T02:51:11.033Z,20.10
2019-02-19T02:52:11.023Z,19.97
2019-02-19T02:53:11.026Z,19.90
2019-02-19T02:54:11.003Z,19.94
2019-02-19T02:55:10.989Z,19.79
2019-02-19T02:56:11.000Z,19.75
2019-02-19T02:57:10.972Z,19.70
2019-02-19T02:58:10.976Z,19.71
2019-02-19T02:59:10.947Z,19.56
2019-02-19T03:00:10.945Z,19.64
2019-02-19T03:01:10.927Z,19.66
2019-02-19T03:02:10.916Z,19.63
2019-02-19T03:03:10.933Z,19.59
2019-02-19T03:04:10.895Z,19.57
2019-02-19T03:05:10.883Z,19.49
2019-02-19T03:06:10.874Z,19.47
2019-02-19T03:07:10.895Z,19.52
2019-02-19T03:08:10.860Z,19.55
2019-02-19T03:09:10.861Z,19.42
2019-02-19T03:10:10.841Z,19.41
2019-02-19T03:11:10.826Z,19.37
2019-02-19T03:12:10.836Z,19.39
2019-02-19T03:13:10.802Z,19.35
2019-02-19T03:14:10.823Z,19.30
2019-02-19T03:15:10.784Z,19.26
2019-02-19T03:16:10.770Z,19.30
2019-02-19T03:17:10.765Z,19.32
2019-02-19T03:18:10.753Z,19.29
2019-02-19T03:19:10.747Z,19.29
2019-02-19T03:20:10.739Z,19.29
2019-02-19T03:21:10.714Z,19.24
2019-02-19T03:22:10.712Z,19.20
2019-02-19T03:23:10.702Z,19.24
2019-02-19T03:24:10.690Z,19.12
2019-02-19T03:25:10.716Z,19.15
2019-02-19T03:26:10.667Z,19.15
2019-02-19T03:27:10.677Z,19.15
2019-02-19T03:28:10.718Z,19.15
2019-02-19T03:29:10.635Z,19.01
2019-02-19T03:30:10.648Z,19.16
2019-02-19T03:31:10.653Z,19.09
2019-02-19T03:32:10.618Z,19.08
2019-02-19T03:33:10.648Z,19.11
2019-02-19T03:34:10.605Z,19.15
2019-02-19T03:35:10.568Z,19.15
2019-02-19T03:36:10.580Z,19.09
2019-02-19T03:37:10.556Z,18.97
2019-02-19T03:38:10.547Z,19.08
2019-02-19T03:39:10.528Z,19.08
2019-02-19T03:40:10.525Z,19.04
2019-02-19T03:41:10.529Z,19.07
2019-02-19T03:42:10.500Z,19.08
2019-02-19T03:43:10.488Z,19.08
2019-02-19T03:44:10.483Z,19.07
2019-02-19T03:45:10.468Z,19.07
2019-02-19T03:46:12.441Z,19.00
2019-02-19T03:47:10.448Z,18.94
2019-02-19T03:48:10.434Z,19.05
2019-02-19T03:49:10.423Z,19.01
2019-02-19T03:50:10.411Z,19.00
2019-02-19T03:51:10.436Z,19.05
2019-02-19T03:52:10.393Z,19.01
2019-02-19T03:53:10.382Z,19.05
2019-02-19T03:54:10.373Z,19.04
2019-02-19T03:55:10.362Z,18.98
2019-02-19T03:56:10.346Z,18.92
2019-02-19T03:57:10.354Z,19.01
2019-02-19T03:58:10.324Z,18.98
2019-02-19T03:59:10.317Z,18.92
2019-02-19T04:00:10.304Z,18.92
2019-02-19T04:01:10.297Z,18.92
2019-02-19T04:02:10.304Z,18.94
2019-02-19T04:03:10.272Z,18.91
2019-02-19T04:04:10.292Z,18.83
2019-02-19T04:05:10.256Z,18.88
2019-02-19T04:06:10.242Z,18.85
2019-02-19T04:07:10.246Z,18.88
2019-02-19T04:08:10.221Z,18.86
2019-02-19T04:09:10.204Z,18.85
2019-02-19T04:10:10.199Z,18.85
2019-02-19T04:11:10.195Z,18.85
2019-02-19T04:12:10.197Z,18.86
2019-02-19T04:13:10.167Z,18.78
2019-02-19T04:14:10.160Z,18.73
2019-02-19T04:15:10.147Z,18.81
2019-02-19T04:16:10.132Z,18.73
2019-02-19T04:17:10.133Z,18.78
2019-02-19T04:18:10.111Z,18.68
2019-02-19T04:19:10.101Z,18.73
2019-02-19T04:20:10.091Z,18.70
2019-02-19T04:21:10.082Z,18.66
2019-02-19T04:22:10.107Z,18.58
2019-02-19T04:23:10.057Z,18.57
2019-02-19T04:24:10.049Z,18.60
2019-02-19T04:25:10.037Z,18.57
2019-02-19T04:26:10.029Z,18.53
2019-02-19T04:27:10.016Z,18.53
2019-02-19T04:28:10.028Z,18.49
2019-02-19T04:29:10.002Z,18.45
2019-02-19T04:30:09.989Z,18.45
2019-02-19T04:31:09.973Z,18.46
2019-02-19T04:32:09.960Z,18.42
2019-02-19T04:33:09.961Z,18.33
2019-02-19T04:34:09.946Z,18.34
2019-02-19T04:35:09.930Z,18.37
2019-02-19T04:36:09.926Z,18.36
2019-02-19T04:37:09.911Z,18.31
2019-02-19T04:38:09.911Z,18.45
2019-02-19T04:39:09.887Z,18.66
2019-02-19T04:40:09.876Z,18.71
2019-02-19T04:41:09.865Z,19.05
2019-02-19T04:42:09.855Z,19.37
2019-02-19T04:43:09.885Z,19.72
2019-02-19T04:44:09.844Z,20.15
2019-02-19T04:45:09.830Z,20.55
2019-02-19T04:46:09.815Z,20.89
2019-02-19T04:47:09.803Z,21.22
2019-02-19T04:48:09.803Z,21.45
2019-02-19T04:49:09.801Z,21.75
2019-02-19T04:50:09.774Z,21.99
2019-02-19T04:51:09.768Z,22.18
2019-02-19T04:52:09.751Z,22.28
2019-02-19T04:53:09.739Z,22.31
2019-02-19T04:54:09.754Z,22.41
2019-02-19T04:55:09.715Z,22.49
2019-02-19T04:56:09.711Z,22.44
2019-02-19T04:57:09.699Z,22.59
2019-02-19T04:58:09.692Z,22.68
2019-02-19T04:59:09.676Z,22.61
2019-02-19T05:00:09.690Z,22.68
2019-02-19T05:01:09.655Z,22.67
2019-02-19T05:02:09.642Z,22.61
2019-02-19T05:03:09.655Z,22.68
2019-02-19T05:04:09.632Z,22.73
2019-02-19T05:05:09.638Z,22.62
2019-02-19T05:06:09.604Z,22.47
2019-02-19T05:07:09.603Z,22.40
2019-02-19T05:08:09.600Z,22.37
2019-02-19T05:09:09.577Z,22.23
2019-02-19T05:10:09.576Z,22.08
2019-02-19T05:11:09.553Z,21.91
2019-02-19T05:12:09.541Z,21.78
2019-02-19T05:13:09.548Z,21.62
2019-02-19T05:14:09.524Z,21.51
2019-02-19T05:15:09.518Z,21.32
2019-02-19T05:16:09.503Z,21.25
2019-02-19T05:17:09.486Z,21.04
2019-02-19T05:18:09.501Z,20.90
2019-02-19T05:19:09.465Z,20.80
2019-02-19T05:20:09.458Z,20.56
2019-02-19T05:21:09.477Z,20.39
2019-02-19T05:22:09.475Z,20.24
2019-02-19T05:23:09.441Z,20.15
2019-02-19T05:24:09.419Z,20.03
2019-02-19T05:25:09.406Z,19.99
2019-02-19T05:26:09.397Z,19.97
2019-02-19T05:27:09.384Z,19.90
2019-02-19T05:28:09.392Z,19.90
2019-02-19T05:29:09.364Z,19.81
2019-02-19T05:30:09.362Z,19.71
2019-02-19T05:31:09.346Z,19.70
2019-02-19T05:32:09.335Z,19.70
2019-02-19T05:33:09.346Z,19.64
2019-02-19T05:34:09.313Z,19.63
2019-02-19T05:35:09.319Z,19.57
2019-02-19T05:36:09.295Z,19.45
2019-02-19T05:37:09.290Z,19.38
2019-02-19T05:38:09.273Z,19.34
2019-02-19T05:39:09.277Z,19.35
2019-02-19T05:40:09.272Z,19.23
2019-02-19T05:41:09.246Z,19.23
2019-02-19T05:42:09.230Z,19.23
2019-02-19T05:43:09.219Z,19.12
2019-02-19T05:44:09.230Z,19.11
2019-02-19T05:45:09.198Z,19.16
2019-02-19T05:46:09.183Z,19.11
2019-02-19T05:47:09.181Z,19.19
2019-02-19T05:48:09.174Z,19.16
2019-02-19T05:49:09.168Z,19.12
2019-02-19T05:50:09.144Z,19.11
2019-02-19T05:51:09.138Z,19.05
2019-02-19T05:52:09.123Z,19.11
2019-02-19T05:53:09.113Z,19.04
2019-02-19T05:54:09.118Z,19.04
2019-02-19T05:55:09.092Z,18.96
2019-02-19T05:56:09.086Z,18.97
2019-02-19T05:57:09.075Z,18.92
2019-02-19T05:58:09.062Z,18.91
2019-02-19T05:59:09.067Z,18.85
2019-02-19T06:00:09.110Z,18.88
2019-02-19T06:01:09.030Z,18.86
2019-02-19T06:02:09.024Z,18.73
2019-02-19T06:03:09.007Z,18.70
2019-02-19T06:04:09.016Z,18.71
2019-02-19T06:05:08.987Z,18.71
2019-02-19T06:06:08.977Z,18.64
2019-02-19T06:07:08.968Z,18.67
2019-02-19T06:08:08.955Z,18.66
2019-02-19T06:09:08.974Z,18.58
2019-02-19T06:10:08.936Z,18.58
2019-02-19T06:11:08.923Z,18.57
2019-02-19T06:12:08.916Z,18.51
2019-02-19T06:13:08.904Z,18.41
2019-02-19T06:14:08.905Z,18.34
2019-02-19T06:15:08.884Z,18.36
2019-02-19T06:16:08.867Z,18.33
2019-02-19T06:17:08.858Z,18.27
2019-02-19T06:18:08.847Z,18.23
2019-02-19T06:19:08.855Z,18.27
2019-02-19T06:20:08.833Z,18.16
2019-02-19T06:21:08.815Z,18.16
2019-02-19T06:22:08.807Z,18.12
2019-02-19T06:23:08.798Z,18.13
2019-02-19T06:24:08.815Z,18.23
2019-02-19T06:25:08.820Z,18.26
2019-02-19T06:26:08.779Z,18.23
2019-02-19T06:27:08.760Z,18.12
2019-02-19T06:28:08.757Z,18.09
2019-02-19T06:29:08.747Z,18.08
2019-02-19T06:30:08.725Z,17.97
2019-02-19T06:31:08.710Z,17.91
2019-02-19T06:32:08.704Z,17.95
2019-02-19T06:33:08.703Z,17.94
2019-02-19T06:34:08.695Z,17.97
2019-02-19T06:35:08.674Z,17.95
2019-02-19T06:36:08.663Z,17.93
2019-02-19T06:37:08.658Z,18.06
2019-02-19T06:38:08.648Z,18.05
2019-02-19T06:39:08.644Z,18.16
2019-02-19T06:40:08.629Z,18.30
2019-02-19T06:41:08.618Z,18.34
2019-02-19T06:42:08.599Z,18.46
2019-02-19T06:43:08.594Z,18.55
2019-02-19T06:44:08.593Z,18.61
2019-02-19T06:45:08.569Z,18.64
2019-02-19T06:46:08.561Z,18.68
2019-02-19T06:47:08.545Z,18.79
2019-02-19T06:48:08.541Z,19.19
2019-02-19T06:49:08.550Z,19.27
2019-02-19T06:50:08.518Z,19.49
2019-02-19T06:51:08.507Z,19.67
2019-02-19T06:52:08.493Z,19.90
2019-02-19T06:53:08.485Z,20.10
2019-02-19T06:54:08.498Z,20.18
2019-02-19T06:55:08.467Z,20.29
2019-02-19T06:56:08.451Z,20.40
2019-02-19T06:57:08.444Z,20.40
2019-02-19T06:58:08.428Z,20.70
2019-02-19T06:59:08.462Z,20.92
2019-02-19T07:00:08.408Z,21.01
2019-02-19T07:01:08.395Z,21.10
2019-02-19T07:02:08.390Z,21.19
2019-02-19T07:03:08.379Z,21.22
2019-02-19T07:04:08.368Z,21.17
2019-02-19T07:05:08.372Z,21.14
2019-02-19T07:06:08.347Z,21.04
2019-02-19T07:07:08.338Z,21.04
2019-02-19T07:08:08.326Z,20.92
2019-02-19T07:09:08.317Z,20.86
2019-02-19T07:10:08.323Z,20.88
2019-02-19T07:11:08.296Z,20.80
2019-02-19T07:12:08.279Z,20.70
2019-02-19T07:13:08.271Z,20.59
2019-02-19T07:14:08.260Z,20.58
2019-02-19T07:15:08.268Z,20.42
2019-02-19T07:16:08.251Z,20.34
2019-02-19T07:17:15.529Z,20.32
2019-02-19T07:18:09.222Z,20.14
2019-02-19T07:19:08.210Z,20.12
2019-02-19T07:20:08.229Z,20.08
2019-02-19T07:21:08.189Z,20.03
2019-02-19T07:22:08.176Z,20.08
2019-02-19T07:23:08.173Z,19.90
2019-02-19T07:24:08.168Z,19.90
2019-02-19T07:25:08.160Z,19.85
2019-02-19T07:26:08.140Z,19.92
2019-02-19T07:27:08.145Z,20.00
2019-02-19T07:28:08.119Z,20.17
2019-02-19T07:29:08.109Z,20.44
2019-02-19T07:30:08.112Z,20.60
2019-02-19T07:31:08.086Z,20.71
2019-02-19T07:32:08.078Z,20.86
2019-02-19T07:33:08.066Z,20.95
2019-02-19T07:34:08.068Z,21.15
2019-02-19T07:35:08.055Z,21.43
2019-02-19T07:36:08.052Z,21.62
2019-02-19T07:37:08.023Z,21.89
2019-02-19T07:38:08.014Z,22.14
2019-02-19T07:39:08.006Z,22.40
2019-02-19T07:40:08.018Z,22.55
2019-02-19T07:41:07.988Z,22.71
2019-02-19T07:42:07.973Z,22.93
2019-02-19T07:43:07.962Z,23.16
2019-02-19T07:44:07.952Z,23.34
2019-02-19T07:45:07.966Z,23.48
2019-02-19T07:46:07.931Z,23.62
2019-02-19T07:47:07.919Z,23.71
2019-02-19T07:48:07.909Z,23.79
2019-02-19T07:49:07.896Z,23.79
2019-02-19T07:50:07.902Z,23.74
2019-02-19T07:51:07.873Z,23.79
2019-02-19T07:52:07.862Z,23.94
2019-02-19T07:53:07.859Z,23.94
2019-02-19T07:54:07.848Z,23.94
2019-02-19T07:55:07.877Z,24.07
2019-02-19T07:56:07.824Z,24.00
2019-02-19T07:57:07.812Z,24.07
2019-02-19T07:58:07.801Z,24.11
2019-02-19T07:59:07.794Z,24.03
2019-02-19T08:00:07.807Z,24.04
2019-02-19T08:01:07.768Z,24.09
2019-02-19T08:02:07.768Z,24.18
2019-02-19T08:03:07.755Z,24.25
2019-02-19T08:04:07.748Z,24.25
2019-02-19T08:05:07.756Z,24.32
2019-02-19T08:06:07.720Z,24.40
2019-02-19T08:07:07.712Z,24.41
2019-02-19T08:08:07.702Z,24.41
2019-02-19T08:09:07.687Z,24.34
2019-02-19T08:10:07.725Z,24.36
2019-02-19T08:11:07.668Z,24.41
2019-02-19T08:12:07.656Z,24.44
2019-02-19T08:13:07.650Z,24.51
2019-02-19T08:14:07.636Z,24.56
2019-02-19T08:15:07.643Z,24.51
2019-02-19T08:16:07.618Z,24.50
2019-02-19T08:17:07.609Z,24.51
2019-02-19T08:18:07.609Z,24.50
2019-02-19T08:19:07.594Z,24.46
2019-02-19T08:20:15.474Z,24.43
2019-02-19T08:21:08.565Z,24.36
2019-02-19T08:22:07.558Z,24.29
2019-02-19T08:23:07.547Z,24.06
2019-02-19T08:24:07.534Z,23.94
2019-02-19T08:25:07.527Z,23.85
2019-02-19T08:26:07.532Z,23.54
2019-02-19T08:27:07.503Z,23.36
2019-02-19T08:28:07.493Z,23.18
2019-02-19T08:29:13.708Z,23.06
2019-02-19T08:30:08.471Z,22.88
2019-02-19T08:31:07.475Z,22.71
2019-02-19T08:32:07.447Z,22.59
2019-02-19T08:33:07.439Z,22.52
2019-02-19T08:34:07.431Z,22.40
2019-02-19T08:35:07.421Z,22.41
2019-02-19T08:36:07.432Z,22.53
2019-02-19T08:37:07.412Z,22.74
2019-02-19T08:38:07.386Z,22.93
2019-02-19T08:39:07.382Z,23.10
2019-02-19T08:40:07.367Z,23.45
2019-02-19T08:41:07.370Z,23.71
2019-02-19T08:42:07.347Z,24.03
2019-02-19T08:43:07.333Z,24.18
2019-02-19T08:44:08.507Z,24.40
2019-02-19T08:45:07.315Z,24.50
2019-02-19T08:46:07.316Z,24.68
2019-02-19T08:47:07.297Z,24.65
2019-02-19T08:48:07.280Z,24.77
2019-02-19T08:49:07.274Z,24.62
2019-02-19T08:50:07.266Z,24.74
2019-02-19T08:51:07.271Z,24.74
2019-02-19T08:52:07.241Z,24.75
2019-02-19T08:53:07.231Z,24.93
2019-02-19T08:54:07.218Z,24.99
2019-02-19T08:55:07.213Z,24.99
2019-02-19T08:56:07.225Z,24.99
2019-02-19T08:57:07.196Z,25.00
2019-02-19T08:58:07.184Z,25.15
2019-02-19T08:59:07.182Z,25.14
2019-02-19T09:00:07.159Z,25.07
2019-02-19T09:01:07.157Z,25.14
2019-02-19T09:02:07.136Z,25.12
2019-02-19T09:03:07.126Z,25.18
2019-02-19T09:04:07.118Z,25.06
2019-02-19T09:05:07.102Z,25.11
2019-02-19T09:06:07.104Z,25.03
2019-02-19T09:07:07.083Z,24.96
2019-02-19T09:08:07.076Z,24.92
2019-02-19T09:09:07.075Z,24.79
2019-02-19T09:10:07.051Z,24.78
2019-02-19T09:11:07.055Z,24.92
2019-02-19T09:12:07.029Z,24.85
2019-02-19T09:13:07.018Z,24.74
2019-02-19T09:14:07.020Z,24.71
2019-02-19T09:15:07.008Z,24.77
2019-02-19T09:16:07.009Z,24.74
2019-02-19T09:17:06.991Z,24.77
2019-02-19T09:18:06.973Z,24.74
2019-02-19T09:19:06.953Z,24.79
2019-02-19T09:20:06.947Z,24.82
2019-02-19T09:21:06.954Z,24.77
2019-02-19T09:22:06.928Z,24.81
2019-02-19T09:23:06.915Z,24.81
2019-02-19T09:24:09.568Z,24.82
2019-02-19T09:25:06.892Z,24.71
2019-02-19T09:26:06.898Z,24.81
2019-02-19T09:27:06.873Z,24.77
2019-02-19T09:28:06.858Z,24.88
2019-02-19T09:29:06.879Z,24.85
2019-02-19T09:30:06.843Z,24.85
2019-02-19T09:31:06.858Z,24.86
2019-02-19T09:32:06.822Z,24.82
2019-02-19T09:33:06.814Z,24.78
2019-02-19T09:34:06.802Z,24.78
2019-02-19T09:35:06.798Z,24.84
2019-02-19T09:36:06.799Z,24.89
2019-02-19T09:37:06.777Z,24.88
2019-02-19T09:38:06.763Z,24.81
2019-02-19T09:39:06.743Z,24.79
2019-02-19T09:40:06.743Z,24.77
2019-02-19T09:41:06.753Z,24.74
2019-02-19T09:42:06.716Z,24.85
2019-02-19T09:43:06.708Z,24.81
2019-02-19T09:44:06.712Z,24.85
2019-02-19T09:45:06.691Z,24.85
2019-02-19T09:46:06.699Z,24.88
2019-02-19T09:47:06.671Z,24.92
2019-02-19T09:48:06.659Z,24.85
2019-02-19T09:49:06.644Z,24.86
2019-02-19T09:50:06.636Z,24.88
2019-02-19T09:51:06.653Z,24.94
2019-02-19T09:52:06.612Z,24.78
2019-02-19T09:53:06.612Z,24.89
2019-02-19T09:54:06.590Z,24.75
2019-02-19T09:55:06.591Z,24.86
2019-02-19T09:56:06.595Z,24.77
2019-02-19T09:57:06.572Z,24.84
2019-02-19T09:58:06.553Z,24.75
2019-02-19T09:59:06.549Z,24.94
2019-02-19T10:00:06.533Z,24.88
2019-02-19T10:01:06.540Z,24.89
2019-02-19T10:02:06.512Z,24.86
2019-02-19T10:03:06.510Z,24.93
2019-02-19T10:04:06.490Z,24.92
2019-02-19T10:05:06.488Z,24.84
2019-02-19T10:06:06.492Z,24.82
2019-02-19T10:07:06.463Z,24.88
2019-02-19T10:08:06.455Z,24.86
2019-02-19T10:09:06.442Z,24.93
2019-02-19T10:10:06.427Z,24.85
2019-02-19T10:11:06.441Z,24.81
2019-02-19T10:12:06.415Z,24.89
2019-02-19T10:13:06.398Z,24.88
2019-02-19T10:14:06.392Z,24.85
2019-02-19T10:15:06.382Z,25.00
2019-02-19T10:16:06.401Z,25.01
2019-02-19T10:17:06.361Z,24.96
2019-02-19T10:18:10.288Z,24.97
2019-02-19T10:19:06.345Z,24.99
2019-02-19T10:20:06.333Z,25.00
2019-02-19T10:21:06.332Z,24.94
2019-02-19T10:22:06.338Z,25.01
2019-02-19T10:23:06.303Z,25.00
2019-02-19T10:24:06.294Z,25.04
2019-02-19T10:25:06.275Z,25.03
2019-02-19T10:26:06.263Z,25.15
2019-02-19T10:27:06.273Z,25.06
2019-02-19T10:28:06.247Z,24.99
2019-02-19T10:29:06.235Z,25.06
2019-02-19T10:30:06.229Z,24.96
2019-02-19T10:31:06.219Z,25.06
2019-02-19T10:32:06.239Z,25.12
2019-02-19T10:33:06.200Z,25.14
2019-02-19T10:34:06.181Z,25.24
2019-02-19T10:35:06.179Z,25.16
2019-02-19T10:36:06.189Z,25.11
2019-02-19T10:37:06.182Z,25.09
2019-02-19T10:38:06.146Z,25.01
2019-02-19T10:39:06.129Z,25.00
2019-02-19T10:40:06.122Z,24.94
2019-02-19T10:41:06.110Z,24.93
2019-02-19T10:42:06.164Z,24.75
2019-02-19T10:43:06.092Z,24.75
2019-02-19T10:44:06.079Z,24.68
2019-02-19T10:45:06.074Z,24.53
2019-02-19T10:46:06.067Z,24.56
2019-02-19T10:47:06.076Z,24.46
2019-02-19T10:48:06.070Z,24.29
2019-02-19T10:49:06.033Z,24.21
2019-02-19T10:50:06.020Z,24.04
2019-02-19T10:51:06.013Z,23.96
2019-02-19T10:52:06.019Z,23.85
2019-02-19T10:53:06.002Z,23.85
2019-02-19T10:54:05.984Z,23.82
2019-02-19T10:55:05.969Z,23.76
2019-02-19T10:56:05.959Z,23.76
2019-02-19T10:57:05.962Z,23.91
2019-02-19T10:58:05.940Z,23.91
2019-02-19T10:59:05.940Z,24.00
2019-02-19T11:00:05.921Z,24.21
2019-02-19T11:01:05.907Z,24.41
2019-02-19T11:02:05.922Z,24.62
2019-02-19T11:03:05.891Z,24.79
2019-02-19T11:04:05.872Z,24.81
2019-02-19T11:05:05.867Z,24.96
2019-02-19T11:06:05.859Z,25.09
2019-02-19T11:07:05.871Z,25.03
2019-02-19T11:08:05.837Z,25.12
2019-02-19T11:09:05.825Z,25.01
2019-02-19T11:10:05.812Z,25.14
2019-02-19T11:11:05.833Z,25.18
2019-02-19T11:12:05.809Z,25.15
2019-02-19T11:13:05.785Z,25.16
2019-02-19T11:14:05.775Z,25.15
2019-02-19T11:15:05.765Z,25.18
2019-02-19T11:16:05.755Z,25.19
2019-02-19T11:17:05.760Z,25.19
2019-02-19T11:18:05.739Z,25.24
2019-02-19T11:19:05.723Z,25.15
2019-02-19T11:20:05.708Z,25.19
2019-02-19T11:21:05.710Z,25.14
2019-02-19T11:22:05.708Z,25.16
2019-02-19T11:23:05.683Z,25.22
2019-02-19T11:24:05.674Z,25.14
2019-02-19T11:25:05.666Z,25.18
2019-02-19T11:26:05.648Z,25.14
2019-02-19T11:27:05.660Z,25.21
2019-02-19T11:28:05.632Z,25.12
2019-02-19T11:29:05.619Z,25.11
2019-02-19T11:30:05.607Z,25.19
2019-02-19T11:31:05.611Z,25.25
2019-02-19T11:32:05.607Z,25.29
2019-02-19T11:33:05.575Z,25.30
2019-02-19T11:34:05.570Z,25.31
2019-02-19T11:35:05.563Z,25.37
2019-02-19T11:36:05.547Z,25.31
2019-02-19T11:37:05.596Z,25.37
2019-02-19T11:38:05.526Z,25.31
2019-02-19T11:39:05.520Z,25.34
2019-02-19T11:40:05.509Z,25.34
2019-02-19T11:41:05.506Z,25.29
2019-02-19T11:42:05.502Z,25.40
2019-02-19T11:43:05.481Z,25.49
2019-02-19T11:44:05.469Z,25.48
2019-02-19T11:45:05.462Z,25.43
2019-02-19T11:46:05.442Z,25.54
2019-02-19T11:47:05.474Z,25.43
2019-02-19T11:48:05.427Z,25.51
2019-02-19T11:49:05.419Z,25.48
2019-02-19T11:50:05.409Z,25.46
2019-02-19T11:51:05.392Z,25.44
2019-02-19T11:52:05.382Z,25.48
2019-02-19T11:53:05.389Z,25.44
2019-02-19T11:54:05.364Z,25.44
2019-02-19T11:55:05.353Z,25.55
2019-02-19T11:56:05.342Z,25.51
2019-02-19T11:57:05.328Z,25.48
2019-02-19T11:58:05.340Z,25.43
2019-02-19T11:59:05.317Z,25.43
2019-02-19T12:00:05.302Z,25.48
2019-02-19T12:01:05.298Z,25.49
2019-02-19T12:02:05.278Z,25.58
2019-02-19T12:03:05.282Z,25.71
2019-02-19T12:04:05.283Z,25.76
2019-02-19T12:05:06.944Z,25.74
2019-02-19T12:06:05.237Z,25.81
2019-02-19T12:07:05.231Z,25.73
2019-02-19T12:08:05.292Z,25.76
2019-02-19T12:09:05.224Z,25.78
2019-02-19T12:10:05.225Z,25.83
2019-02-19T12:11:05.189Z,25.81
2019-02-19T12:12:05.174Z,25.89
2019-02-19T12:13:05.190Z,25.89
2019-02-19T12:14:05.162Z,25.96
2019-02-19T12:15:05.146Z,26.10
2019-02-19T12:16:05.150Z,26.08
2019-02-19T12:17:05.121Z,26.10
2019-02-19T12:18:05.141Z,26.11
2019-02-19T12:19:05.105Z,26.07
2019-02-19T12:20:05.098Z,25.98
2019-02-19T12:21:05.082Z,26.10
2019-02-19T12:22:05.072Z,26.08
2019-02-19T12:23:05.082Z,26.23
2019-02-19T12:24:05.062Z,26.22
2019-02-19T12:25:05.045Z,26.23
2019-02-19T12:26:05.030Z,26.24
2019-02-19T12:27:08.287Z,26.24
2019-02-19T12:28:05.039Z,26.24
2019-02-19T12:29:05.006Z,26.15
2019-02-19T12:30:04.987Z,26.11
2019-02-19T12:31:04.980Z,26.11
2019-02-19T12:32:04.966Z,26.18
2019-02-19T12:33:04.975Z,26.19
2019-02-19T12:34:04.952Z,26.33
2019-02-19T12:35:04.937Z,26.44
2019-02-19T12:36:04.928Z,26.45
2019-02-19T12:37:04.922Z,26.49
2019-02-19T12:38:04.917Z,26.44
2019-02-19T12:39:04.898Z,26.41
2019-02-19T12:40:04.889Z,26.33
2019-02-19T12:41:04.879Z,26.44
2019-02-19T12:42:04.874Z,26.27
2019-02-19T12:43:04.871Z,26.31
2019-02-19T12:44:04.852Z,26.41
2019-02-19T12:45:04.840Z,26.41
2019-02-19T12:46:04.826Z,26.37
2019-02-19T12:47:04.821Z,26.49
2019-02-19T12:48:04.818Z,26.46
2019-02-19T12:49:04.794Z,26.48
2019-02-19T12:50:04.784Z,26.48
2019-02-19T12:51:04.779Z,26.33
2019-02-19T12:52:04.765Z,26.33