createdAt,value
2023-04-18T00:01:43.909Z,63.50
2023-04-18T00:04:49.947Z,62.70
2023-04-18T00:07:53.747Z,63.10
2023-04-18T00:11:01.401Z,62.80
2023-04-18T00:14:05.822Z,63.30
2023-04-18T00:17:12.803Z,63.40
2023-04-18T00:20:16.654Z,63.80
2023-04-18T00:23:22.857Z,63.90
2023-04-18T00:26:28.741Z,63.00
2023-04-18T00:29:35.818Z,63.10
2023-04-18T00:32:39.636Z,63.50
2023-04-18T00:35:45.582Z,63.10
2023-04-18T00:38:50.724Z,63.30
2023-04-18T00:41:58.376Z,63.10
2023-04-18T00:45:02.925Z,62.80
2023-04-18T00:48:10.592Z,62.90
2023-04-18T00:51:14.555Z,63.40
2023-04-18T00:54:24.745Z,63.60
2023-04-18T00:57:30.967Z,63.10
2023-04-18T01:00:37.140Z,63.30
2023-04-18T01:03:41.181Z,62.90
2023-04-18T01:06:47.107Z,63.10
2023-04-18T01:09:50.768Z,63.50
2023-04-18T01:13:13.424Z,63.30
2023-04-18T01:16:17.112Z,62.80
2023-04-18T01:19:22.849Z,63.00
2023-04-18T01:22:26.765Z,63.30
2023-04-18T01:25:35.536Z,62.90
2023-04-18T01:28:39.318Z,62.90
2023-04-18T01:31:47.018Z,63.10
2023-04-18T01:34:52.579Z,62.90
2023-04-18T01:37:58.734Z,63.10
2023-04-18T01:41:06.165Z,63.10
2023-04-18T01:44:12.113Z,62.90
2023-04-18T01:47:16.169Z,63.10
2023-04-18T01:50:22.085Z,63.40
2023-04-18T01:53:25.944Z,63.10
2023-04-18T01:56:33.540Z,63.30
2023-04-18T01:59:38.139Z,63.10
2023-04-18T02:02:44.169Z,63.40
2023-04-18T02:05:48.565Z,63.20
2023-04-18T02:08:54.222Z,63.10
2023-04-18T02:12:02.274Z,63.20
2023-04-18T02:15:08.710Z,63.20
2023-04-18T02:18:13.372Z,63.00
2023-04-18T02:21:19.058Z,63.40
2023-04-18T02:24:23.077Z,63.10
2023-04-18T02:27:30.691Z,63.10
2023-04-18T02:30:34.756Z,63.20
2023-04-18T02:33:41.635Z,63.00
2023-04-18T02:36:45.381Z,63.20
2023-04-18T02:39:51.487Z,63.00
2023-04-18T02:42:57.665Z,63.10
2023-04-18T02:46:03.505Z,63.20
2023-04-18T02:49:07.265Z,63.00
2023-04-18T02:52:13.041Z,63.00
2023-04-18T02:55:16.785Z,63.10
2023-04-18T02:58:25.809Z,62.90
2023-04-18T03:01:49.499Z,63.00
2023-04-18T03:04:57.867Z,63.00
2023-04-18T03:08:02.023Z,63.00
2023-04-18T03:11:08.262Z,63.20
2023-04-18T03:14:14.523Z,63.20
2023-04-18T03:17:28.698Z,63.20
2023-04-18T03:20:32.499Z,63.40
2023-04-18T03:23:38.250Z,63.10
2023-04-18T03:26:43.409Z,63.10
2023-04-18T03:29:51.543Z,63.40
2023-04-18T03:32:55.580Z,63.30
2023-04-18T03:36:01.378Z,63.30
2023-04-18T03:39:05.322Z,63.20
2023-04-18T03:42:11.022Z,63.20
2023-04-18T03:45:18.154Z,63.30
2023-04-18T03:48:25.640Z,63.10
2023-04-18T03:51:31.460Z,63.20
2023-04-18T03:54:37.194Z,63.20
2023-04-18T03:57:41.494Z,63.40
2023-04-18T04:00:53.405Z,63.30
2023-04-18T04:03:57.325Z,64.00
2023-04-18T04:07:03.333Z,63.50
2023-04-18T04:10:07.686Z,63.50
2023-04-18T04:13:13.552Z,63.50
2023-04-18T04:16:20.335Z,63.60
2023-04-18T04:19:28.413Z,63.60
2023-04-18T04:22:43.389Z,63.50
2023-04-18T04:25:49.237Z,63.50
2023-04-18T04:29:10.214Z,63.70
2023-04-18T04:32:20.001Z,63.50
2023-04-18T04:35:24.041Z,63.70
2023-04-18T04:38:30.365Z,63.60
2023-04-18T04:41:37.048Z,63.90
2023-04-18T04:44:43.730Z,63.70
2023-04-18T04:47:49.542Z,63.60
2023-04-18T04:50:56.158Z,63.90
2023-04-18T04:54:00.059Z,63.60
2023-04-18T04:57:06.278Z,63.70
2023-04-18T05:00:10.728Z,63.70
2023-04-18T05:03:18.568Z,63.70
2023-04-18T05:06:22.484Z,63.80
2023-04-18T05:09:28.209Z,63.90
2023-04-18T05:12:31.953Z,63.80
2023-04-18T05:15:37.635Z,63.80
2023-04-18T05:18:43.264Z,63.80
2023-04-18T05:21:48.956Z,64.10
2023-04-18T05:24:52.663Z,64.30
2023-04-18T05:27:59.452Z,64.20
2023-04-18T05:31:03.267Z,64.10
2023-04-18T05:34:11.077Z,64.40
2023-04-18T05:37:14.915Z,64.30
2023-04-18T05:40:20.686Z,64.40
2023-04-18T05:43:24.520Z,64.20
2023-04-18T05:46:30.288Z,64.50
2023-04-18T05:49:35.964Z,64.50
2023-04-18T05:52:41.742Z,64.30
2023-04-18T05:55:46.188Z,64.60
2023-04-18T05:58:51.866Z,64.40
2023-04-18T06:01:56.004Z,64.40
2023-04-18T06:05:03.839Z,64.40
2023-04-18T06:08:07.711Z,64.20
2023-04-18T06:11:14.524Z,64.50
2023-04-18T06:14:18.164Z,64.20
2023-04-18T06:17:23.872Z,64.20
2023-04-18T06:20:29.471Z,64.60
2023-04-18T06:23:35.226Z,64.50
2023-04-18T06:26:38.946Z,64.40
2023-04-18T06:29:44.710Z,64.40
2023-04-18T06:32:48.418Z,64.40
2023-04-18T06:35:56.089Z,64.30
2023-04-18T06:38:59.722Z,64.40
2023-04-18T06:42:05.619Z,64.50
2023-04-18T06:45:10.279Z,64.60
2023-04-18T06:48:16.054Z,64.80
2023-04-18T06:51:21.658Z,64.70
2023-04-18T06:54:27.379Z,64.70
2023-04-18T06:57:31.087Z,64.80
2023-04-18T07:00:36.833Z,64.70
2023-04-18T07:03:40.775Z,64.40
2023-04-18T07:06:48.375Z,64.50
2023-04-18T07:09:52.274Z,64.70
2023-04-18T07:12:58.058Z,64.50
2023-04-18T07:16:01.807Z,64.50
2023-04-18T07:19:07.887Z,64.50
2023-04-18T07:22:13.487Z,64.60
2023-04-18T07:25:19.494Z,64.80
2023-04-18T07:28:23.219Z,64.60
2023-04-18T07:31:30.752Z,64.50
2023-04-18T07:34:35.655Z,64.70
2023-04-18T07:37:43.700Z,64.60
2023-04-18T07:40:47.476Z,64.70
2023-04-18T07:43:53.202Z,65.10
2023-04-18T07:46:56.910Z,64.70
2023-04-18T07:50:02.723Z,64.70
2023-04-18T07:53:08.623Z,64.40
2023-04-18T07:56:14.630Z,64.70
2023-04-18T07:59:18.477Z,64.50
2023-04-18T08:02:24.357Z,64.50
2023-04-18T08:05:28.167Z,64.60
2023-04-18T08:08:35.816Z,64.60
2023-04-18T08:11:40.767Z,64.50
2023-04-18T08:14:46.524Z,64.60
2023-04-18T08:17:51.018Z,64.70
2023-04-18T08:20:56.854Z,64.60
2023-04-18T08:24:02.688Z,64.60
2023-04-18T08:27:08.648Z,65.00
2023-04-18T08:30:13.081Z,64.80
2023-04-18T08:33:19.540Z,64.70
2023-04-18T08:36:24.394Z,64.70
2023-04-18T08:39:32.688Z,64.80
2023-04-18T08:42:36.797Z,64.80
2023-04-18T08:45:42.640Z,64.90
2023-04-18T08:48:47.334Z,64.80
2023-04-18T08:51:53.629Z,64.90
2023-04-18T08:54:59.381Z,65.10
2023-04-18T08:58:06.269Z,64.90
2023-04-18T09:01:10.270Z,65.10
2023-04-18T09:04:33.839Z,64.90
2023-04-18T09:07:37.631Z,64.90
2023-04-18T09:10:46.760Z,65.60
2023-04-18T09:13:51.351Z,65.40
2023-04-18T09:16:57.738Z,65.10
2023-04-18T09:20:01.978Z,65.10
2023-04-18T09:23:10.055Z,65.00
2023-04-18T09:26:24.754Z,64.90
2023-04-18T09:29:46.092Z,65.10
2023-04-18T09:32:58.177Z,65.10
2023-04-18T09:36:19.923Z,65.10
2023-04-18T09:39:28.450Z,65.00
2023-04-18T09:42:39.333Z,65.00
2023-04-18T09:45:43.688Z,64.80
2023-04-18T09:48:49.388Z,64.90
2023-04-18T09:51:55.055Z,64.90
2023-04-18T09:55:01.246Z,64.80
2023-04-18T09:58:08.316Z,64.80
2023-04-18T10:01:14.271Z,64.70
2023-04-18T10:04:18.666Z,64.70
2023-04-18T10:07:26.252Z,64.80
2023-04-18T10:10:30.045Z,64.90
2023-04-18T10:13:39.917Z,64.70
2023-04-18T10:16:44.906Z,65.10
2023-04-18T10:20:05.009Z,64.70
2023-04-18T10:23:23.778Z,64.50
2023-04-18T10:26:46.797Z,64.40
2023-04-18T10:29:55.623Z,64.80
2023-04-18T10:33:30.289Z,64.40
2023-04-18T10:36:35.913Z,64.40
2023-04-18T10:39:53.258Z,64.40
2023-04-18T10:42:59.891Z,64.40
2023-04-18T10:46:24.197Z,64.20
2023-04-18T10:49:34.682Z,64.20
2023-04-18T10:52:41.256Z,64.40
2023-04-18T10:55:46.118Z,64.50
2023-04-18T10:58:52.619Z,64.30
2023-04-18T11:01:58.965Z,64.40
2023-04-18T11:05:06.110Z,64.50
2023-04-18T11:08:23.166Z,64.60
2023-04-18T11:11:28.854Z,64.40
2023-04-18T11:14:40.768Z,64.50
2023-04-18T11:17:48.716Z,64.40
2023-04-18T11:20:53.164Z,64.40
2023-04-18T11:23:59.403Z,64.50
2023-04-18T11:27:04.923Z,64.40
2023-04-18T11:30:10.933Z,64.40
2023-04-18T11:33:16.718Z,64.40
2023-04-18T11:36:22.514Z,64.60
2023-04-18T11:39:26.442Z,64.50
2023-04-18T11:42:33.983Z,64.40
2023-04-18T11:45:37.813Z,64.40
2023-04-18T11:48:47.222Z,64.40
2023-04-18T11:51:51.086Z,64.50
2023-04-18T11:54:57.560Z,64.40
2023-04-18T11:58:02.302Z,64.30
2023-04-18T12:01:17.689Z,64.50
2023-04-18T12:04:23.712Z,64.30
2023-04-18T12:07:33.304Z,64.50
2023-04-18T12:10:39.826Z,64.40
2023-04-18T12:13:47.404Z,64.50
2023-04-18T12:16:51.311Z,64.70
2023-04-18T12:20:01.937Z,64.50
2023-04-18T12:23:05.798Z,64.40
2023-04-18T12:26:13.637Z,64.20
2023-04-18T12:29:17.284Z,64.20
2023-04-18T12:32:23.036Z,64.20
2023-04-18T12:35:29.216Z,63.90
2023-04-18T12:38:34.958Z,64.00
2023-04-18T12:41:38.667Z,63.90
2023-04-18T12:44:45.847Z,63.90
2023-04-18T12:47:52.237Z,64.00
2023-04-18T12:50:59.923Z,63.80
2023-04-18T12:54:03.608Z,63.60
2023-04-18T12:57:09.307Z,63.60
2023-04-18T13:00:14.274Z,63.50
2023-04-18T13:03:20.614Z,63.50
2023-04-18T13:06:26.597Z,63.40
2023-04-18T13:09:32.304Z,63.40
2023-04-18T13:12:36.796Z,63.40
2023-04-18T13:15:42.600Z,63.30
2023-04-18T13:18:46.298Z,63.30
2023-04-18T13:21:53.954Z,63.40
2023-04-18T13:24:57.649Z,63.40
2023-04-18T13:28:03.352Z,63.40
2023-04-18T13:31:07.094Z,63.30
2023-04-18T13:34:12.953Z,63.30
2023-04-18T13:37:18.561Z,63.20
2023-04-18T13:40:24.653Z,63.20
2023-04-18T13:43:28.338Z,63.20
2023-04-18T13:46:34.147Z,63.20
2023-04-18T13:49:37.964Z,63.00
2023-04-18T13:52:47.598Z,63.10
2023-04-18T13:55:51.259Z,63.00
2023-04-18T13:58:56.988Z,63.00
2023-04-18T14:02:01.073Z,63.00
2023-04-18T14:05:07.477Z,63.00
2023-04-18T14:08:13.728Z,62.90
2023-04-18T14:11:19.444Z,62.90
2023-04-18T14:14:23.717Z,63.10
2023-04-18T14:17:30.586Z,63.00
2023-04-18T14:20:35.596Z,62.90
2023-04-18T14:23:43.247Z,62.90
2023-04-18T14:26:47.468Z,62.80
2023-04-18T14:29:53.133Z,62.70
2023-04-18T14:32:56.934Z,62.70
2023-04-18T14:36:03.327Z,62.70
2023-04-18T14:39:08.946Z,62.70
2023-04-18T14:42:14.640Z,62.60
2023-04-18T14:45:18.360Z,62.70
2023-04-18T14:48:24.182Z,62.90
2023-04-18T14:51:27.862Z,62.60
2023-04-18T14:54:35.265Z,62.50
2023-04-18T14:57:40.914Z,62.60
2023-04-18T15:00:46.691Z,62.50
2023-04-18T15:03:52.064Z,62.50
2023-04-18T15:06:57.836Z,62.40
2023-04-18T15:10:01.612Z,62.60
2023-04-18T15:13:09.256Z,62.50
2023-04-18T15:16:13.013Z,62.50
2023-04-18T15:19:18.745Z,62.40
2023-04-18T15:22:22.445Z,62.50
2023-04-18T15:25:29.820Z,62.50
2023-04-18T15:28:35.429Z,62.40
2023-04-18T15:31:41.181Z,62.40
2023-04-18T15:34:44.876Z,62.40
2023-04-18T15:37:50.844Z,62.30
2023-04-18T15:40:54.533Z,62.30
2023-04-18T15:44:02.238Z,62.30
2023-04-18T15:47:06.274Z,62.30
2023-04-18T15:50:12.082Z,62.30
2023-04-18T15:53:17.954Z,62.30
2023-04-18T15:56:23.981Z,62.30
2023-04-18T15:59:30.207Z,62.10
2023-04-18T16:02:35.940Z,62.10
2023-04-18T16:05:39.698Z,62.10
2023-04-18T16:08:45.425Z,62.20
2023-04-18T16:11:49.165Z,62.00
2023-04-18T16:14:56.763Z,62.30
2023-04-18T16:18:00.449Z,62.40
2023-04-18T16:21:06.177Z,62.50
2023-04-18T16:24:09.952Z,62.70
2023-04-18T16:27:15.765Z,62.60
2023-04-18T16:30:21.610Z,62.50
2023-04-18T16:33:27.439Z,62.40
2023-04-18T16:36:31.360Z,62.40
2023-04-18T16:39:37.071Z,62.50
2023-04-18T16:42:41.161Z,62.50
2023-04-18T16:45:48.780Z,62.50
2023-04-18T16:48:52.745Z,62.50
2023-04-18T16:51:58.489Z,62.60
2023-04-18T16:55:02.306Z,62.60
2023-04-18T16:58:08.067Z,62.50
2023-04-18T17:01:13.681Z,62.40
2023-04-18T17:04:19.403Z,62.50
2023-04-18T17:07:23.592Z,62.60
2023-04-18T17:10:30.667Z,62.50
2023-04-18T17:13:35.525Z,62.50
2023-04-18T17:16:43.506Z,62.50
2023-04-18T17:19:47.491Z,62.50
2023-04-18T17:22:53.198Z,62.50
2023-04-18T17:25:56.936Z,62.60
2023-04-18T17:29:03.619Z,62.60
2023-04-18T17:32:09.494Z,62.60
2023-04-18T17:35:16.045Z,62.60
2023-04-18T17:38:19.729Z,62.70
2023-04-18T17:41:25.435Z,62.60
2023-04-18T17:44:29.468Z,62.60
2023-04-18T17:47:37.307Z,62.60
2023-04-18T17:50:44.251Z,62.60
2023-04-18T17:53:50.268Z,62.60
2023-04-18T17:56:53.995Z,62.70
2023-04-18T17:59:59.647Z,62.60
2023-04-18T18:03:08.370Z,62.70
2023-04-18T18:06:14.241Z,62.60
2023-04-18T18:09:17.987Z,62.60
2023-04-18T18:12:23.735Z,62.60
2023-04-18T18:15:27.923Z,62.60
2023-04-18T18:18:35.860Z,62.70
2023-04-18T18:21:39.584Z,62.70
2023-04-18T18:24:45.282Z,62.70
2023-04-18T18:27:50.794Z,62.80
2023-04-18T18:30:56.503Z,62.80
2023-04-18T18:34:02.288Z,62.70
2023-04-18T18:37:08.104Z,62.80
2023-04-18T18:40:12.306Z,62.80
2023-04-18T18:43:21.550Z,62.90
2023-04-18T18:46:26.688Z,62.80
2023-04-18T18:49:34.401Z,62.80
2023-04-18T18:52:42.555Z,62.80
2023-04-18T18:55:48.359Z,62.90
2023-04-18T18:58:54.831Z,62.80
2023-04-18T19:02:00.616Z,62.80
2023-04-18T19:05:07.111Z,62.70
2023-04-18T19:08:12.829Z,62.70
2023-04-18T19:11:17.762Z,62.80
2023-04-18T19:14:23.522Z,62.70
2023-04-18T19:17:27.205Z,62.70
2023-04-18T19:20:34.808Z,62.70
2023-04-18T19:23:38.539Z,62.70
2023-04-18T19:26:44.222Z,62.70
2023-04-18T19:29:47.957Z,62.70
2023-04-18T19:32:53.699Z,62.80
2023-04-18T19:36:00.762Z,62.80
2023-04-18T19:39:06.495Z,62.80
2023-04-18T19:42:10.294Z,62.80
2023-04-18T19:45:16.091Z,62.80
2023-04-18T19:48:19.987Z,62.80
2023-04-18T19:51:27.814Z,62.90
2023-04-18T19:54:32.742Z,62.90
2023-04-18T19:57:40.897Z,63.00
2023-04-18T20:00:44.600Z,62.90
2023-04-18T20:03:50.452Z,63.10
2023-04-18T20:06:56.687Z,63.00
2023-04-18T20:10:03.811Z,63.00
2023-04-18T20:13:07.659Z,63.10
2023-04-18T20:16:13.769Z,63.00
2023-04-18T20:19:18.975Z,63.00
2023-04-18T20:22:26.799Z,63.10
2023-04-18T20:25:30.735Z,63.10
2023-04-18T20:28:37.315Z,63.10
2023-04-18T20:31:41.760Z,63.10
2023-04-18T20:34:48.092Z,63.20
2023-04-18T20:37:54.283Z,63.30
2023-04-18T20:41:00.257Z,63.30
2023-04-18T20:44:04.683Z,63.20
2023-04-18T20:47:10.559Z,63.20
2023-04-18T20:50:17.568Z,63.30
2023-04-18T20:53:26.576Z,63.30
2023-04-18T20:56:30.468Z,63.20
2023-04-18T20:59:36.217Z,63.20
2023-04-18T21:02:40.060Z,63.30
2023-04-18T21:05:46.453Z,63.30
2023-04-18T21:08:52.200Z,63.30
2023-04-18T21:11:58.224Z,63.30
2023-04-18T21:15:01.942Z,63.30
2023-04-18T21:18:07.648Z,63.30
2023-04-18T21:21:12.640Z,63.40
2023-04-18T21:24:20.327Z,63.40
2023-04-18T21:27:24.057Z,63.40
2023-04-18T21:30:30.220Z,63.50
2023-04-18T21:33:33.889Z,63.50
2023-04-18T21:36:40.544Z,63.40
2023-04-18T21:39:46.223Z,63.50
2023-04-18T21:42:52.402Z,63.50
2023-04-18T21:45:56.193Z,63.50
2023-04-18T21:49:01.915Z,63.50
2023-04-18T21:52:07.087Z,63.60
2023-04-18T21:55:14.820Z,63.50
2023-04-18T21:58:18.592Z,63.60
2023-04-18T22:01:24.308Z,63.60
2023-04-18T22:04:28.246Z,63.60
2023-04-18T22:07:36.745Z,63.70
2023-04-18T22:10:49.931Z,63.60
2023-04-18T22:13:57.605Z,63.80
2023-04-18T22:17:02.673Z,63.70
2023-04-18T22:20:10.726Z,63.70
2023-04-18T22:23:15.061Z,63.70
2023-04-18T22:26:23.046Z,63.70
2023-04-18T22:29:26.809Z,63.80
2023-04-18T22:32:32.714Z,63.80
2023-04-18T22:35:36.460Z,64.00
2023-04-18T22:38:42.117Z,63.90
2023-04-18T22:41:47.749Z,64.00
2023-04-18T22:44:53.420Z,64.00
2023-04-18T22:47:57.152Z,64.00
2023-04-18T22:51:03.283Z,64.10
2023-04-18T22:54:07.112Z,64.10
2023-04-18T22:57:14.715Z,64.20
2023-04-18T23:00:18.464Z,64.20
2023-04-18T23:03:24.295Z,64.20
2023-04-18T23:06:29.437Z,64.20
2023-04-18T23:09:35.199Z,64.30
2023-04-18T23:12:40.864Z,64.30
2023-04-18T23:15:46.626Z,64.30
2023-04-18T23:18:50.370Z,64.30
2023-04-18T23:21:56.092Z,64.40
2023-04-18T23:24:59.814Z,64.40
2023-04-18T23:28:08.420Z,64.40
2023-04-18T23:31:12.495Z,64.50
2023-04-18T23:34:18.185Z,64.50
2023-04-18T23:37:21.851Z,64.50
2023-04-18T23:40:27.665Z,65.20
2023-04-18T23:43:33.295Z,64.60
2023-04-18T23:46:38.964Z,64.50
2023-04-18T23:49:42.749Z,64.60
2023-04-18T23:52:48.438Z,64.50
2023-04-18T23:55:52.392Z,64.60
2023-04-18T23:59:00.199Z,64.60
