createdAt,value
2023-08-31T00:00:48.688Z,100.00
2023-08-31T00:03:37.699Z,100.00
2023-08-31T00:06:27.844Z,100.00
2023-08-31T00:09:16.485Z,100.00
2023-08-31T00:12:06.622Z,100.00
2023-08-31T00:14:55.158Z,100.00
2023-08-31T00:17:43.866Z,100.00
2023-08-31T00:20:34.322Z,100.00
2023-08-31T00:23:24.418Z,100.00
2023-08-31T00:26:12.910Z,100.00
2023-08-31T00:29:02.749Z,100.00
2023-08-31T00:31:52.206Z,100.00
2023-08-31T00:34:40.747Z,100.00
2023-08-31T00:37:29.957Z,100.00
2023-08-31T00:40:20.179Z,100.00
2023-08-31T00:43:09.680Z,100.00
2023-08-31T00:45:59.503Z,100.00
2023-08-31T00:48:48.440Z,100.00
2023-08-31T00:51:39.154Z,100.00
2023-08-31T00:54:28.053Z,100.00
2023-08-31T00:57:18.480Z,100.00
2023-08-31T01:00:09.331Z,100.00
2023-08-31T01:03:11.055Z,100.00
2023-08-31T01:06:12.994Z,100.00
2023-08-31T01:09:11.414Z,100.00
2023-08-31T01:12:06.887Z,100.00
2023-08-31T01:15:03.620Z,100.00
2023-08-31T01:17:57.401Z,100.00
2023-08-31T01:20:58.551Z,100.00
2023-08-31T01:23:54.718Z,100.00
2023-08-31T01:26:44.642Z,100.00
2023-08-31T01:29:33.749Z,100.00
2023-08-31T01:32:22.709Z,100.00
2023-08-31T01:35:12.539Z,100.00
2023-08-31T01:38:03.961Z,100.00
2023-08-31T01:41:02.648Z,100.00
2023-08-31T01:43:53.841Z,100.00
2023-08-31T01:46:43.415Z,100.00
2023-08-31T01:49:38.738Z,100.00
2023-08-31T01:52:27.467Z,100.00
2023-08-31T01:55:17.029Z,100.00
2023-08-31T01:58:07.141Z,100.00
2023-08-31T02:00:56.900Z,100.00
2023-08-31T02:03:45.518Z,100.00
2023-08-31T02:06:34.179Z,100.00
2023-08-31T02:09:22.791Z,100.00
2023-08-31T02:12:12.414Z,100.00
2023-08-31T02:15:02.281Z,100.00
2023-08-31T02:17:50.885Z,100.00
2023-08-31T02:20:39.929Z,100.00
2023-08-31T02:23:28.450Z,100.00
2023-08-31T02:26:17.061Z,100.00
2023-08-31T02:29:08.084Z,100.00
2023-08-31T02:31:58.261Z,100.00
2023-08-31T02:34:46.815Z,100.00
2023-08-31T02:37:35.343Z,100.00
2023-08-31T02:40:23.844Z,100.00
2023-08-31T02:43:12.691Z,100.00
2023-08-31T02:46:02.939Z,100.00
2023-08-31T02:48:53.115Z,100.00
2023-08-31T02:51:41.625Z,100.00
2023-08-31T02:54:30.235Z,100.00
2023-08-31T02:57:21.030Z,100.00
2023-08-31T03:00:13.972Z,100.00
2023-08-31T03:03:02.574Z,100.00
2023-08-31T03:05:58.125Z,100.00
2023-08-31T03:08:46.645Z,100.00
2023-08-31T03:11:36.054Z,100.00
2023-08-31T03:14:24.991Z,100.00
2023-08-31T03:17:13.766Z,100.00
2023-08-31T03:20:04.773Z,100.00
2023-08-31T03:22:54.899Z,100.00
2023-08-31T03:25:44.107Z,100.00
2023-08-31T03:28:32.637Z,100.00
2023-08-31T03:31:21.279Z,100.00
2023-08-31T03:34:09.889Z,100.00
2023-08-31T03:36:58.877Z,100.00
2023-08-31T03:39:49.725Z,100.00
2023-08-31T03:42:38.220Z,100.00
2023-08-31T03:45:28.032Z,100.00
2023-08-31T03:48:16.661Z,100.00
2023-08-31T03:51:05.361Z,100.00
2023-08-31T03:53:55.652Z,100.00
2023-08-31T03:56:46.728Z,100.00
2023-08-31T03:59:35.601Z,100.00
2023-08-31T04:02:25.178Z,100.00
2023-08-31T04:05:16.154Z,100.00
2023-08-31T04:08:07.224Z,100.00
2023-08-31T04:10:57.610Z,100.00
2023-08-31T04:13:47.459Z,100.00
2023-08-31T04:16:36.525Z,100.00
2023-08-31T04:19:25.126Z,100.00
2023-08-31T04:22:13.624Z,100.00
2023-08-31T04:25:02.097Z,100.00
2023-08-31T04:27:52.041Z,100.00
2023-08-31T04:30:43.116Z,100.00
2023-08-31T04:33:31.627Z,100.00
2023-08-31T04:36:20.314Z,100.00
2023-08-31T04:39:09.170Z,100.00
2023-08-31T04:41:57.680Z,100.00
2023-08-31T04:44:46.196Z,100.00
2023-08-31T04:47:36.141Z,100.00
2023-08-31T04:50:24.714Z,100.00
2023-08-31T04:53:13.718Z,100.00
2023-08-31T04:56:02.439Z,100.00
2023-08-31T04:58:51.144Z,100.00
2023-08-31T05:01:39.652Z,100.00
2023-08-31T05:04:30.500Z,100.00
2023-08-31T05:07:19.062Z,100.00
2023-08-31T05:10:10.030Z,100.00
2023-08-31T05:12:58.570Z,100.00
2023-08-31T05:15:48.057Z,100.00
2023-08-31T05:18:36.860Z,100.00
2023-08-31T05:21:26.808Z,100.00
2023-08-31T05:24:15.470Z,100.00
2023-08-31T05:27:04.085Z,100.00
2023-08-31T05:29:52.780Z,100.00
2023-08-31T05:32:41.364Z,100.00
2023-08-31T05:35:30.122Z,100.00
2023-08-31T05:38:20.305Z,100.00
2023-08-31T05:41:10.509Z,100.00
2023-08-31T05:43:59.681Z,100.00
2023-08-31T05:46:48.193Z,100.00
2023-08-31T05:49:36.694Z,100.00
2023-08-31T05:52:25.164Z,100.00
2023-08-31T05:55:15.282Z,100.00
2023-08-31T05:58:04.191Z,100.00
2023-08-31T06:00:52.707Z,100.00
2023-08-31T06:03:41.214Z,100.00
2023-08-31T06:06:29.723Z,100.00
2023-08-31T06:09:18.466Z,100.00
2023-08-31T06:12:09.276Z,100.00
2023-08-31T06:14:57.852Z,100.00
2023-08-31T06:17:46.425Z,100.00
2023-08-31T06:20:35.168Z,100.00
2023-08-31T06:23:23.754Z,100.00
2023-08-31T06:26:12.311Z,100.00
2023-08-31T06:29:02.165Z,100.00
2023-08-31T06:31:50.740Z,100.00
2023-08-31T06:34:39.477Z,100.00
2023-08-31T06:37:27.971Z,100.00
2023-08-31T06:40:16.738Z,100.00
2023-08-31T06:43:05.639Z,100.00
2023-08-31T06:45:58.462Z,100.00
2023-08-31T06:48:50.898Z,100.00
2023-08-31T06:51:39.664Z,100.00
2023-08-31T06:54:28.231Z,100.00
2023-08-31T06:57:16.800Z,100.00
2023-08-31T07:00:09.240Z,100.00
2023-08-31T07:02:59.257Z,100.00
2023-08-31T07:05:47.864Z,100.00
2023-08-31T07:08:38.151Z,100.00
2023-08-31T07:11:28.618Z,100.00
2023-08-31T07:14:17.146Z,100.00
2023-08-31T07:17:05.719Z,100.00
2023-08-31T07:19:55.611Z,100.00
2023-08-31T07:22:44.225Z,100.00
2023-08-31T07:25:32.724Z,100.00
2023-08-31T07:28:21.215Z,100.00
2023-08-31T07:31:10.085Z,100.00
2023-08-31T07:33:58.818Z,100.00
2023-08-31T07:36:48.971Z,100.00
2023-08-31T07:39:37.661Z,100.00
2023-08-31T07:42:26.279Z,100.00
2023-08-31T07:45:14.919Z,100.00
2023-08-31T07:48:04.166Z,100.00
2023-08-31T07:50:52.759Z,100.00
2023-08-31T07:53:42.595Z,100.00
2023-08-31T07:56:31.371Z,100.00
2023-08-31T07:59:20.283Z,100.00
2023-08-31T08:02:08.899Z,100.00
2023-08-31T08:04:57.401Z,100.00
2023-08-31T08:07:45.920Z,100.00
2023-08-31T08:10:35.766Z,100.00
2023-08-31T08:13:24.304Z,100.00
2023-08-31T08:16:13.011Z,100.00
2023-08-31T08:19:01.716Z,100.00
2023-08-31T08:21:50.260Z,100.00
2023-08-31T08:24:40.052Z,100.00
2023-08-31T08:27:32.693Z,100.00
2023-08-31T08:30:21.472Z,100.00
2023-08-31T08:33:11.815Z,100.00
2023-08-31T08:36:00.958Z,100.00
2023-08-31T08:38:49.480Z,100.00
2023-08-31T08:41:39.502Z,100.00
2023-08-31T08:44:34.787Z,100.00
2023-08-31T08:47:23.513Z,100.00
2023-08-31T08:50:13.983Z,100.00
2023-08-31T08:53:03.209Z,100.00
2023-08-31T08:55:51.784Z,100.00
2023-08-31T08:58:45.122Z,100.00
2023-08-31T09:01:37.425Z,100.00
2023-08-31T09:04:25.950Z,100.00
2023-08-31T09:07:14.492Z,100.00
2023-08-31T09:10:03.040Z,100.00
2023-08-31T09:12:52.125Z,100.00
2023-08-31T09:15:47.427Z,100.00
2023-08-31T09:18:37.363Z,100.00
2023-08-31T09:21:37.425Z,100.00
2023-08-31T09:24:26.695Z,100.00
2023-08-31T09:27:15.532Z,100.00
2023-08-31T09:30:04.722Z,100.00
2023-08-31T09:32:56.580Z,100.00
2023-08-31T09:35:52.854Z,100.00
2023-08-31T09:38:45.211Z,100.00
2023-08-31T09:41:34.908Z,100.00
2023-08-31T09:44:24.472Z,100.00
2023-08-31T09:47:15.410Z,100.00
2023-08-31T09:50:05.520Z,100.00
2023-08-31T09:52:59.254Z,99.44
2023-08-31T09:55:50.243Z,100.00
2023-08-31T09:58:39.326Z,100.00
2023-08-31T10:01:29.833Z,100.00
2023-08-31T10:04:19.541Z,100.00
2023-08-31T10:07:11.297Z,100.00
2023-08-31T10:10:03.293Z,100.00
2023-08-31T10:12:52.721Z,100.00
2023-08-31T10:15:43.365Z,100.00
2023-08-31T10:18:32.950Z,100.00
2023-08-31T10:21:22.103Z,100.00
2023-08-31T10:24:10.722Z,100.00
2023-08-31T10:27:20.382Z,100.00
2023-08-31T10:30:27.695Z,100.00
2023-08-31T10:33:24.878Z,100.00
2023-08-31T10:36:16.609Z,100.00
2023-08-31T10:39:13.176Z,100.00
2023-08-31T10:42:04.065Z,100.00
2023-08-31T10:44:52.579Z,100.00
2023-08-31T10:47:45.922Z,100.00
2023-08-31T10:50:47.031Z,100.00
2023-08-31T10:53:39.288Z,100.00
2023-08-31T10:56:32.378Z,100.00
2023-08-31T10:59:26.197Z,100.00
2023-08-31T11:02:41.922Z,100.00
2023-08-31T11:05:30.703Z,100.00
2023-08-31T11:08:28.215Z,100.00
2023-08-31T11:11:22.071Z,100.00
2023-08-31T11:14:11.811Z,100.00
2023-08-31T11:17:03.139Z,100.00
2023-08-31T11:19:51.813Z,100.00
2023-08-31T11:22:45.181Z,100.00
2023-08-31T11:25:34.033Z,100.00
2023-08-31T11:28:22.528Z,100.00
2023-08-31T11:31:11.037Z,100.00
2023-08-31T11:34:01.047Z,100.00
2023-08-31T11:36:50.487Z,100.00
2023-08-31T11:39:43.134Z,96.16
2023-08-31T11:42:37.881Z,97.02
2023-08-31T11:45:29.770Z,92.79
2023-08-31T11:48:18.963Z,100.00
2023-08-31T11:51:09.421Z,93.62
2023-08-31T11:54:00.557Z,89.82
2023-08-31T11:56:50.346Z,85.71
2023-08-31T11:59:41.157Z,88.23
2023-08-31T12:02:29.627Z,75.65
2023-08-31T12:05:18.173Z,78.63
2023-08-31T12:08:08.916Z,84.96
2023-08-31T12:10:58.087Z,75.76
2023-08-31T12:13:47.518Z,79.64
2023-08-31T12:16:37.662Z,80.66
2023-08-31T12:19:29.990Z,82.78
2023-08-31T12:22:18.664Z,78.22
2023-08-31T12:25:09.477Z,86.85
2023-08-31T12:27:58.032Z,73.25
2023-08-31T12:30:51.530Z,70.33
2023-08-31T12:33:40.207Z,69.39
2023-08-31T12:36:28.828Z,71.93
2023-08-31T12:39:17.853Z,67.30
2023-08-31T12:42:20.627Z,67.80
2023-08-31T12:45:12.339Z,67.69
2023-08-31T12:48:01.302Z,62.51
2023-08-31T12:50:50.103Z,62.38
2023-08-31T12:53:41.081Z,63.31
2023-08-31T12:56:31.583Z,57.71
2023-08-31T12:59:21.510Z,58.76
2023-08-31T13:02:11.966Z,54.55
2023-08-31T13:05:00.550Z,47.63
2023-08-31T13:07:49.089Z,47.84
2023-08-31T13:10:37.736Z,45.20
2023-08-31T13:13:27.071Z,46.43
2023-08-31T13:16:17.058Z,45.86
2023-08-31T13:19:05.845Z,45.08
2023-08-31T13:21:54.334Z,51.99
2023-08-31T13:24:42.945Z,52.08
2023-08-31T13:27:31.501Z,52.44
2023-08-31T13:30:20.121Z,55.03
2023-08-31T13:33:10.380Z,52.50
2023-08-31T13:36:00.121Z,57.44
2023-08-31T13:38:48.650Z,55.10
2023-08-31T13:41:37.176Z,57.64
2023-08-31T13:44:25.727Z,60.47
2023-08-31T13:47:14.260Z,55.91
2023-08-31T13:50:05.126Z,57.54
2023-08-31T13:52:54.151Z,50.78
2023-08-31T13:55:42.951Z,53.38
2023-08-31T13:58:31.679Z,50.34
2023-08-31T14:01:20.445Z,55.42
2023-08-31T14:04:08.995Z,52.82
2023-08-31T14:06:59.037Z,53.80
2023-08-31T14:09:47.608Z,52.63
2023-08-31T14:12:36.435Z,56.82
2023-08-31T14:15:25.043Z,59.05
2023-08-31T14:18:14.236Z,55.92
2023-08-31T14:21:04.245Z,54.64
2023-08-31T14:23:56.578Z,54.78
2023-08-31T14:26:46.864Z,53.90
2023-08-31T14:29:35.987Z,57.07
2023-08-31T14:32:24.703Z,55.69
2023-08-31T14:35:13.277Z,59.56
2023-08-31T14:38:01.793Z,57.19
2023-08-31T14:40:52.967Z,60.45
2023-08-31T14:43:41.719Z,58.50
2023-08-31T14:46:30.213Z,62.04
2023-08-31T14:49:18.707Z,66.25
2023-08-31T14:52:07.489Z,67.38
2023-08-31T14:54:57.451Z,65.15
2023-08-31T14:57:47.469Z,62.45
2023-08-31T15:00:36.029Z,65.51
2023-08-31T15:03:25.335Z,62.17
2023-08-31T15:06:14.210Z,65.35
2023-08-31T15:09:02.750Z,75.04
2023-08-31T15:11:51.679Z,64.23
2023-08-31T15:14:41.547Z,69.19
2023-08-31T15:17:30.324Z,63.66
2023-08-31T15:20:18.945Z,68.89
2023-08-31T15:23:07.573Z,68.69
2023-08-31T15:26:02.235Z,72.97
2023-08-31T15:28:53.214Z,70.99
2023-08-31T15:31:43.130Z,73.56
2023-08-31T15:34:32.061Z,76.05
2023-08-31T15:37:21.209Z,79.25
2023-08-31T15:40:10.909Z,81.29
2023-08-31T15:42:59.671Z,73.74
2023-08-31T15:45:49.304Z,74.00
2023-08-31T15:48:39.143Z,83.41
2023-08-31T15:51:30.192Z,85.93
2023-08-31T15:54:18.859Z,83.24
2023-08-31T15:57:07.473Z,89.02
2023-08-31T16:00:00.557Z,80.61
2023-08-31T16:02:49.256Z,87.13
2023-08-31T16:05:39.847Z,74.24
2023-08-31T16:08:29.669Z,83.13
2023-08-31T16:11:23.438Z,84.81
2023-08-31T16:14:12.703Z,86.62
2023-08-31T16:17:02.389Z,89.89
2023-08-31T16:19:51.581Z,87.13
2023-08-31T16:22:41.708Z,91.00
2023-08-31T16:25:30.214Z,85.50
2023-08-31T16:28:18.823Z,87.80
2023-08-31T16:31:07.981Z,90.69
2023-08-31T16:33:56.493Z,88.38
2023-08-31T16:36:45.399Z,90.32
2023-08-31T16:39:35.309Z,95.02
2023-08-31T16:42:23.990Z,97.30
2023-08-31T16:45:13.799Z,100.00
2023-08-31T16:48:02.851Z,100.00
2023-08-31T16:50:51.518Z,100.00
2023-08-31T16:53:40.563Z,100.00
2023-08-31T16:56:30.485Z,100.00
2023-08-31T16:59:19.172Z,100.00
2023-08-31T17:02:07.728Z,100.00
2023-08-31T17:04:57.289Z,100.00
2023-08-31T17:07:45.911Z,100.00
2023-08-31T17:10:34.447Z,100.00
2023-08-31T17:13:24.297Z,100.00
2023-08-31T17:16:13.841Z,100.00
2023-08-31T17:19:02.392Z,100.00
2023-08-31T17:21:50.990Z,100.00
2023-08-31T17:24:42.250Z,100.00
2023-08-31T17:27:31.700Z,100.00
2023-08-31T17:30:22.123Z,100.00
2023-08-31T17:33:10.765Z,100.00
2023-08-31T17:35:59.349Z,100.00
2023-08-31T17:38:48.438Z,100.00
2023-08-31T17:41:36.984Z,100.00
2023-08-31T17:44:26.045Z,100.00
2023-08-31T17:47:16.046Z,100.00
2023-08-31T17:50:05.208Z,100.00
2023-08-31T17:52:53.805Z,100.00
2023-08-31T17:55:42.414Z,100.00
2023-08-31T17:58:31.008Z,100.00
2023-08-31T18:01:19.712Z,100.00
2023-08-31T18:04:09.686Z,100.00
2023-08-31T18:06:58.202Z,100.00
2023-08-31T18:09:46.720Z,100.00
2023-08-31T18:12:35.301Z,100.00
2023-08-31T18:15:23.849Z,100.00
2023-08-31T18:18:12.453Z,100.00
2023-08-31T18:21:03.801Z,100.00
2023-08-31T18:23:52.380Z,100.00
2023-08-31T18:26:40.922Z,100.00
2023-08-31T18:29:29.798Z,100.00
2023-08-31T18:32:18.355Z,100.00
2023-08-31T18:35:07.822Z,100.00
2023-08-31T18:37:57.757Z,100.00
2023-08-31T18:40:46.246Z,100.00
2023-08-31T18:43:37.422Z,100.00
2023-08-31T18:46:25.989Z,100.00
2023-08-31T18:49:14.520Z,100.00
2023-08-31T18:52:03.085Z,100.00
2023-08-31T18:54:52.957Z,100.00
2023-08-31T18:57:41.464Z,100.00
2023-08-31T19:00:30.479Z,100.00
2023-08-31T19:03:19.411Z,100.00
2023-08-31T19:06:08.036Z,100.00
2023-08-31T19:08:56.665Z,100.00
2023-08-31T19:11:46.656Z,100.00
2023-08-31T19:14:35.194Z,100.00
2023-08-31T19:17:24.429Z,100.00
2023-08-31T19:20:15.774Z,100.00
2023-08-31T19:23:04.835Z,100.00
2023-08-31T19:26:02.427Z,100.00
2023-08-31T19:28:52.467Z,100.00
2023-08-31T19:31:43.784Z,100.00
2023-08-31T19:34:36.114Z,100.00
2023-08-31T19:37:25.321Z,100.00
2023-08-31T19:40:17.186Z,100.00
2023-08-31T19:43:06.225Z,100.00
2023-08-31T19:45:56.149Z,100.00
2023-08-31T19:48:44.798Z,100.00
2023-08-31T19:51:33.541Z,100.00
2023-08-31T19:54:22.042Z,100.00
2023-08-31T19:57:10.610Z,100.00
2023-08-31T19:59:59.142Z,100.00
2023-08-31T20:02:49.073Z,100.00
2023-08-31T20:05:37.990Z,100.00
2023-08-31T20:08:27.482Z,100.00
2023-08-31T20:11:16.246Z,100.00
2023-08-31T20:14:05.698Z,100.00
2023-08-31T20:16:54.202Z,100.00
2023-08-31T20:19:45.199Z,100.00
2023-08-31T20:22:34.559Z,100.00
2023-08-31T20:25:23.096Z,100.00
2023-08-31T20:28:12.059Z,100.00
2023-08-31T20:31:01.550Z,100.00
2023-08-31T20:33:50.183Z,100.00
2023-08-31T20:36:40.740Z,100.00
2023-08-31T20:39:29.464Z,100.00
2023-08-31T20:42:18.301Z,100.00
2023-08-31T20:45:11.595Z,100.00
2023-08-31T20:48:07.244Z,100.00
2023-08-31T20:51:04.239Z,100.00
2023-08-31T20:53:54.189Z,100.00
2023-08-31T20:56:42.765Z,100.00
2023-08-31T20:59:31.463Z,100.00
2023-08-31T21:02:20.235Z,100.00
2023-08-31T21:05:09.638Z,100.00
2023-08-31T21:07:58.261Z,100.00
2023-08-31T21:10:48.152Z,100.00
2023-08-31T21:13:37.925Z,100.00
2023-08-31T21:16:27.194Z,100.00
2023-08-31T21:19:15.819Z,100.00
2023-08-31T21:22:04.860Z,100.00
2023-08-31T21:24:53.356Z,100.00
2023-08-31T21:27:43.208Z,100.00
2023-08-31T21:30:36.211Z,100.00
2023-08-31T21:33:24.922Z,100.00
2023-08-31T21:36:13.461Z,100.00
2023-08-31T21:39:02.009Z,100.00
2023-08-31T21:41:50.468Z,100.00
2023-08-31T21:44:40.306Z,100.00
2023-08-31T21:47:28.917Z,100.00
2023-08-31T21:50:17.600Z,100.00
2023-08-31T21:53:08.732Z,100.00
2023-08-31T21:56:03.740Z,100.00
2023-08-31T21:58:52.274Z,100.00
2023-08-31T22:01:42.161Z,100.00
2023-08-31T22:04:31.023Z,100.00
2023-08-31T22:07:21.281Z,100.00
2023-08-31T22:10:13.086Z,100.00
2023-08-31T22:13:02.067Z,100.00
2023-08-31T22:15:53.483Z,100.00
2023-08-31T22:18:44.025Z,100.00
2023-08-31T22:21:32.957Z,100.00
2023-08-31T22:24:21.863Z,100.00
2023-08-31T22:27:10.802Z,100.00
2023-08-31T22:29:59.760Z,100.00
2023-08-31T22:32:48.860Z,100.00
2023-08-31T22:35:40.504Z,100.00
2023-08-31T22:38:28.972Z,100.00
2023-08-31T22:41:17.468Z,100.00
2023-08-31T22:44:06.346Z,100.00
2023-08-31T22:46:54.879Z,100.00
2023-08-31T22:49:43.530Z,100.00
2023-08-31T22:52:34.386Z,100.00
2023-08-31T22:55:23.143Z,100.00
2023-08-31T22:58:11.933Z,100.00
2023-08-31T23:01:00.829Z,100.00
2023-08-31T23:03:49.358Z,100.00
2023-08-31T23:06:37.899Z,100.00
2023-08-31T23:09:27.811Z,100.00
2023-08-31T23:12:16.791Z,100.00
2023-08-31T23:15:06.619Z,100.00
2023-08-31T23:17:55.204Z,100.00
2023-08-31T23:20:43.781Z,100.00
2023-08-31T23:23:32.389Z,100.00
2023-08-31T23:26:22.256Z,100.00
2023-08-31T23:29:12.519Z,100.00
2023-08-31T23:32:01.026Z,100.00
2023-08-31T23:34:49.513Z,100.00
2023-08-31T23:37:38.043Z,100.00
2023-08-31T23:40:26.587Z,100.00
2023-08-31T23:43:16.547Z,100.00
2023-08-31T23:46:05.396Z,100.00
2023-08-31T23:48:53.944Z,100.00
2023-08-31T23:51:42.449Z,100.00
2023-08-31T23:54:32.926Z,100.00
2023-08-31T23:57:21.473Z,100.00
