createdAt,value
2018-11-25T00:00:31.357Z,9.80
2018-11-25T00:03:01.202Z,12.47
2018-11-25T00:05:31.103Z,11.90
2018-11-25T00:08:00.996Z,10.87
2018-11-25T00:10:30.877Z,12.33
2018-11-25T00:13:00.713Z,13.17
2018-11-25T00:15:30.623Z,16.70
2018-11-25T00:18:00.504Z,14.10
2018-11-25T00:20:30.350Z,13.53
2018-11-25T00:23:00.289Z,15.57
2018-11-25T00:25:30.221Z,14.10
2018-11-25T00:28:00.071Z,13.87
2018-11-25T00:30:30.109Z,14.10
2018-11-25T00:32:59.939Z,14.50
2018-11-25T00:35:29.816Z,13.20
2018-11-25T00:37:59.679Z,14.50
2018-11-25T00:40:29.533Z,12.63
2018-11-25T00:42:59.394Z,13.67
2018-11-25T00:45:29.244Z,12.10
2018-11-25T00:47:59.081Z,13.00
2018-11-25T00:50:28.951Z,12.33
2018-11-25T00:52:58.805Z,12.67
2018-11-25T00:55:28.670Z,12.53
2018-11-25T00:57:58.526Z,12.90
2018-11-25T01:00:28.373Z,14.33
2018-11-25T01:02:58.233Z,12.40
2018-11-25T01:05:28.175Z,13.13
2018-11-25T01:07:58.044Z,14.00
2018-11-25T01:10:27.933Z,13.17
2018-11-25T01:12:57.781Z,12.87
2018-11-25T01:15:27.677Z,13.10
2018-11-25T01:17:57.539Z,12.47
2018-11-25T01:20:27.414Z,14.17
2018-11-25T01:22:57.284Z,13.20
2018-11-25T01:25:27.123Z,16.17
2018-11-25T01:27:56.980Z,14.03
2018-11-25T01:30:26.873Z,12.87
2018-11-25T01:32:56.734Z,12.30
2018-11-25T01:35:26.591Z,11.20
2018-11-25T01:37:56.451Z,12.57
2018-11-25T01:40:26.336Z,14.40
2018-11-25T01:42:56.211Z,12.20
2018-11-25T01:45:26.079Z,13.03
2018-11-25T01:47:55.930Z,13.10
2018-11-25T01:50:25.796Z,12.97
2018-11-25T01:52:55.638Z,12.30
2018-11-25T01:55:25.470Z,12.53
2018-11-25T01:57:55.331Z,11.60
2018-11-25T02:00:25.159Z,12.57
2018-11-25T02:02:55.016Z,11.50
2018-11-25T02:05:24.874Z,11.63
2018-11-25T02:07:54.751Z,11.27
2018-11-25T02:10:24.614Z,11.90
2018-11-25T02:12:54.558Z,11.00
2018-11-25T02:15:24.417Z,12.33
2018-11-25T02:17:54.276Z,13.67
2018-11-25T02:20:25.138Z,12.73
2018-11-25T02:22:56.196Z,12.73
2018-11-25T02:25:26.184Z,12.17
2018-11-25T02:27:56.005Z,11.63
2018-11-25T02:30:25.867Z,14.60
2018-11-25T02:32:55.738Z,14.40
2018-11-25T02:35:25.622Z,15.00
2018-11-25T02:37:55.542Z,15.20
2018-11-25T02:40:25.426Z,15.10
2018-11-25T02:42:55.311Z,15.17
2018-11-25T02:45:25.163Z,15.50
2018-11-25T02:47:55.025Z,14.33
2018-11-25T02:50:28.200Z,12.80
2018-11-25T02:53:00.623Z,12.80
2018-11-25T02:55:30.530Z,13.03
2018-11-25T02:58:00.918Z,15.17
2018-11-25T03:00:30.300Z,14.00
2018-11-25T03:03:00.222Z,12.90
2018-11-25T03:05:30.104Z,13.60
2018-11-25T03:08:01.966Z,14.00
2018-11-25T03:10:31.844Z,13.30
2018-11-25T03:13:01.724Z,13.90
2018-11-25T03:15:31.649Z,14.10
2018-11-25T03:18:01.509Z,13.17
2018-11-25T03:20:31.359Z,15.77
2018-11-25T03:23:01.214Z,14.70
2018-11-25T03:25:31.047Z,14.07
2018-11-25T03:28:00.905Z,14.33
2018-11-25T03:30:30.789Z,13.30
2018-11-25T03:33:00.695Z,13.43
2018-11-25T03:35:30.547Z,12.80
2018-11-25T03:38:00.389Z,14.37
2018-11-25T03:40:30.295Z,15.60
2018-11-25T03:43:00.150Z,13.47
2018-11-25T03:45:30.008Z,11.83
2018-11-25T03:47:59.889Z,13.80
2018-11-25T03:50:29.794Z,14.43
2018-11-25T03:52:59.632Z,14.67
2018-11-25T03:55:29.465Z,13.27
2018-11-25T03:57:59.325Z,12.23
2018-11-25T04:00:29.216Z,12.80
2018-11-25T04:02:59.064Z,13.70
2018-11-25T04:05:29.037Z,15.63
2018-11-25T04:07:58.810Z,14.47
2018-11-25T04:10:28.793Z,12.40
2018-11-25T04:12:58.597Z,12.63
2018-11-25T04:15:28.520Z,13.17
2018-11-25T04:17:58.419Z,14.33
2018-11-25T04:20:28.358Z,14.20
2018-11-25T04:22:58.225Z,12.97
2018-11-25T04:25:28.071Z,10.83
2018-11-25T04:27:57.915Z,11.83
2018-11-25T04:30:27.820Z,12.00
2018-11-25T04:32:57.648Z,13.60
2018-11-25T04:35:27.488Z,14.57
2018-11-25T04:37:57.423Z,12.73
2018-11-25T04:40:27.275Z,12.60
2018-11-25T04:42:57.110Z,12.07
2018-11-25T04:45:26.980Z,13.10
2018-11-25T04:47:56.830Z,13.60
2018-11-25T04:50:26.745Z,11.10
2018-11-25T04:52:56.590Z,11.63
2018-11-25T04:55:26.455Z,11.73
2018-11-25T04:57:56.338Z,12.50
2018-11-25T05:00:26.217Z,12.60
2018-11-25T05:02:56.064Z,14.20
2018-11-25T05:05:25.917Z,11.57
2018-11-25T05:07:55.808Z,11.63
2018-11-25T05:10:25.715Z,12.47
2018-11-25T05:12:55.586Z,12.83
2018-11-25T05:15:25.443Z,11.73
2018-11-25T05:17:55.337Z,12.20
2018-11-25T05:20:25.215Z,12.83
2018-11-25T05:22:55.089Z,11.63
2018-11-25T05:25:24.971Z,12.07
2018-11-25T05:27:54.837Z,11.93
2018-11-25T05:30:24.721Z,11.37
2018-11-25T05:32:54.605Z,10.73
2018-11-25T05:35:24.465Z,12.13
2018-11-25T05:37:54.325Z,12.37
2018-11-25T05:40:24.163Z,12.70
2018-11-25T05:42:54.058Z,13.03
2018-11-25T05:45:23.936Z,12.07
2018-11-25T05:47:53.816Z,11.57
2018-11-25T05:50:24.966Z,13.30
2018-11-25T05:52:53.557Z,12.83
2018-11-25T05:55:23.447Z,14.37
2018-11-25T05:57:53.330Z,15.27
2018-11-25T06:00:28.494Z,15.30
2018-11-25T06:02:58.331Z,15.00
2018-11-25T06:05:28.200Z,14.03
2018-11-25T06:07:58.095Z,11.97
2018-11-25T06:10:27.934Z,13.50
2018-11-25T06:12:57.811Z,13.37
2018-11-25T06:15:27.700Z,16.20
2018-11-25T06:17:57.582Z,16.93
2018-11-25T06:20:27.506Z,15.10
2018-11-25T06:22:57.381Z,19.48
2018-11-25T06:25:27.235Z,15.07
2018-11-25T06:27:57.157Z,14.77
2018-11-25T06:30:26.963Z,13.27
2018-11-25T06:32:56.869Z,14.80
2018-11-25T06:35:26.739Z,12.83
2018-11-25T06:37:56.606Z,12.27
2018-11-25T06:40:26.479Z,11.93
2018-11-25T06:42:56.349Z,14.03
2018-11-25T06:45:28.065Z,12.00
2018-11-25T06:47:58.900Z,12.30
2018-11-25T06:50:28.768Z,12.67
2018-11-25T06:52:58.651Z,13.03
2018-11-25T06:55:28.543Z,12.43
2018-11-25T06:57:58.426Z,11.60
2018-11-25T07:00:28.327Z,12.17
2018-11-25T07:02:58.200Z,12.73
2018-11-25T07:05:28.091Z,12.87
2018-11-25T07:07:57.948Z,12.80
2018-11-25T07:10:27.860Z,15.57
2018-11-25T07:12:57.742Z,15.23
2018-11-25T07:15:27.595Z,13.53
2018-11-25T07:17:57.495Z,14.00
2018-11-25T07:20:27.361Z,13.73
2018-11-25T07:22:57.246Z,12.93
2018-11-25T07:25:27.148Z,14.30
2018-11-25T07:27:57.009Z,14.60
2018-11-25T07:30:28.242Z,14.00
2018-11-25T07:32:58.180Z,12.00
2018-11-25T07:35:28.845Z,14.60
2018-11-25T07:37:58.830Z,12.63
2018-11-25T07:40:28.758Z,12.30
2018-11-25T07:42:58.710Z,13.47
2018-11-25T07:45:30.434Z,12.43
2018-11-25T07:47:58.463Z,12.77
2018-11-25T07:50:28.340Z,13.47
2018-11-25T07:52:58.279Z,13.60
2018-11-25T07:55:28.298Z,14.10
2018-11-25T07:57:58.185Z,16.20
2018-11-25T08:00:28.233Z,13.60
2018-11-25T08:02:58.127Z,14.50
2018-11-25T08:05:28.617Z,14.07
2018-11-25T08:07:58.472Z,15.07
2018-11-25T08:10:28.344Z,13.20
2018-11-25T08:12:58.258Z,12.47
2018-11-25T08:15:28.179Z,11.07
2018-11-25T08:17:58.133Z,13.20
2018-11-25T08:20:27.978Z,15.27
2018-11-25T08:22:57.868Z,12.67
2018-11-25T08:25:27.724Z,15.33
2018-11-25T08:27:57.593Z,13.40
2018-11-25T08:30:27.447Z,12.40
2018-11-25T08:32:57.359Z,12.47
2018-11-25T08:35:27.278Z,14.17
2018-11-25T08:37:57.261Z,11.30
2018-11-25T08:40:27.110Z,11.10
2018-11-25T08:42:57.043Z,10.97
2018-11-25T08:45:26.925Z,11.50
2018-11-25T08:47:56.796Z,13.10
2018-11-25T08:50:26.639Z,14.40
2018-11-25T08:52:56.564Z,11.10
2018-11-25T08:55:26.848Z,12.40
2018-11-25T08:57:56.755Z,13.40
2018-11-25T09:00:27.373Z,12.90
2018-11-25T09:02:57.879Z,11.70
2018-11-25T09:05:27.725Z,12.33
2018-11-25T09:07:57.722Z,11.97
2018-11-25T09:10:27.580Z,12.20
2018-11-25T09:12:58.645Z,13.80
2018-11-25T09:15:33.185Z,11.57
2018-11-25T09:18:03.352Z,13.03
2018-11-25T09:20:32.896Z,13.37
2018-11-25T09:23:02.761Z,14.17
2018-11-25T09:25:33.379Z,12.40
2018-11-25T09:28:04.250Z,11.83
2018-11-25T09:30:34.616Z,14.77
2018-11-25T09:33:04.538Z,13.53
2018-11-25T09:35:34.475Z,14.20
2018-11-25T09:38:04.326Z,13.17
2018-11-25T09:40:34.195Z,14.37
2018-11-25T09:43:04.066Z,13.47
2018-11-25T09:45:33.970Z,13.67
2018-11-25T09:48:03.825Z,14.30
2018-11-25T09:50:33.725Z,14.30
2018-11-25T09:53:03.575Z,13.17
2018-11-25T09:55:33.897Z,13.10
2018-11-25T09:58:03.342Z,13.00
2018-11-25T10:00:35.463Z,13.40
2018-11-25T10:03:07.543Z,14.33
2018-11-25T10:05:37.331Z,13.27
2018-11-25T10:08:07.208Z,13.00
2018-11-25T10:10:37.060Z,12.37
2018-11-25T10:13:06.948Z,12.80
2018-11-25T10:15:36.823Z,12.33
2018-11-25T10:18:06.849Z,12.70
2018-11-25T10:20:36.718Z,12.77
2018-11-25T10:23:06.833Z,13.33
2018-11-25T10:25:36.719Z,12.30
2018-11-25T10:28:06.717Z,12.30
2018-11-25T10:30:36.588Z,13.80
2018-11-25T10:33:09.223Z,12.77
2018-11-25T10:35:39.079Z,13.00
2018-11-25T10:38:09.036Z,13.23
2018-11-25T10:40:38.948Z,15.10
2018-11-25T10:43:08.811Z,16.13
2018-11-25T10:45:38.676Z,16.00
2018-11-25T10:48:08.582Z,15.53
2018-11-25T10:50:38.438Z,13.77
2018-11-25T10:53:08.297Z,13.80
2018-11-25T10:55:38.148Z,13.00
2018-11-25T10:58:08.010Z,14.00
2018-11-25T11:00:43.076Z,13.20
2018-11-25T11:03:18.240Z,12.40
2018-11-25T11:05:54.438Z,13.13
2018-11-25T11:08:24.352Z,13.20
2018-11-25T11:10:54.237Z,14.50
2018-11-25T11:13:24.116Z,12.20
2018-11-25T11:15:53.983Z,13.17
2018-11-25T11:18:23.910Z,13.57
2018-11-25T11:20:53.777Z,12.73
2018-11-25T11:23:25.041Z,13.70
2018-11-25T11:25:54.903Z,12.07
2018-11-25T11:28:24.772Z,14.50
2018-11-25T11:30:54.745Z,13.30
2018-11-25T11:33:24.618Z,15.20
2018-11-25T11:35:54.564Z,14.43
2018-11-25T11:38:24.441Z,14.00
2018-11-25T11:40:54.311Z,15.70
2018-11-25T11:43:24.191Z,13.83
2018-11-25T11:45:54.175Z,15.17
2018-11-25T11:48:24.068Z,12.83
2018-11-25T11:50:53.955Z,13.57
2018-11-25T11:53:23.822Z,12.83
2018-11-25T11:55:53.704Z,13.67
2018-11-25T11:58:25.861Z,13.10
2018-11-25T12:00:56.503Z,12.93
2018-11-25T12:03:26.802Z,13.20
2018-11-25T12:05:56.236Z,13.80
2018-11-25T12:08:26.116Z,14.03
2018-11-25T12:10:55.986Z,13.77
2018-11-25T12:13:25.848Z,13.80
2018-11-25T12:15:55.701Z,14.67
2018-11-25T12:18:25.646Z,12.27
2018-11-25T12:20:55.532Z,15.00
2018-11-25T12:23:25.461Z,12.40
2018-11-25T12:25:55.340Z,13.33
2018-11-25T12:28:25.217Z,11.80
2018-11-25T12:30:55.133Z,13.00
2018-11-25T12:33:25.185Z,13.50
2018-11-25T12:35:55.171Z,11.73
2018-11-25T12:38:25.041Z,11.70
2018-11-25T12:40:55.042Z,13.93
2018-11-25T12:43:24.902Z,13.33
2018-11-25T12:45:54.877Z,10.90
2018-11-25T12:48:24.712Z,12.23
2018-11-25T12:50:54.571Z,13.40
2018-11-25T12:53:24.516Z,13.03
2018-11-25T12:55:54.397Z,11.50
2018-11-25T12:58:24.275Z,12.03
2018-11-25T13:00:54.404Z,13.20
2018-11-25T13:03:24.235Z,11.50
2018-11-25T13:05:54.090Z,11.57
2018-11-25T13:08:23.962Z,10.10
2018-11-25T13:10:53.841Z,11.57
2018-11-25T13:13:23.728Z,10.20
2018-11-25T13:15:53.596Z,10.53
2018-11-25T13:18:23.481Z,10.30
2018-11-25T13:20:53.345Z,12.37
2018-11-25T13:23:23.216Z,10.07
2018-11-25T13:25:53.104Z,10.60
2018-11-25T13:28:23.006Z,10.83
2018-11-25T13:30:52.896Z,9.80
2018-11-25T13:33:22.746Z,9.77
2018-11-25T13:35:53.732Z,10.23
2018-11-25T13:38:23.639Z,10.20
2018-11-25T13:40:53.541Z,10.43
2018-11-25T13:43:23.468Z,8.80
2018-11-25T13:45:53.347Z,9.57
2018-11-25T13:48:23.233Z,10.00
2018-11-25T13:50:53.136Z,8.53
2018-11-25T13:53:23.047Z,7.93
2018-11-25T13:55:52.912Z,7.47
2018-11-25T13:58:22.813Z,9.27
2018-11-25T14:00:53.382Z,8.43
2018-11-25T14:03:38.175Z,7.80
2018-11-25T14:06:12.099Z,7.33
2018-11-25T14:08:42.660Z,7.50
2018-11-25T14:11:14.573Z,7.57
2018-11-25T14:13:44.404Z,7.97
2018-11-25T14:16:18.182Z,8.10
2018-11-25T14:18:48.066Z,7.30
2018-11-25T14:21:17.962Z,7.17
2018-11-25T14:23:47.800Z,9.30
2018-11-25T14:26:23.558Z,7.17
2018-11-25T14:28:53.720Z,6.73
2018-11-25T14:31:23.620Z,7.67
2018-11-25T14:33:53.513Z,7.67
2018-11-25T14:36:23.389Z,8.80
2018-11-25T14:38:53.279Z,8.93
2018-11-25T14:41:23.123Z,8.60
2018-11-25T14:43:53.019Z,8.53
2018-11-25T14:46:22.847Z,9.63
2018-11-25T14:48:52.848Z,9.50
2018-11-25T14:51:22.684Z,8.50
2018-11-25T14:53:52.687Z,9.43
2018-11-25T14:56:22.462Z,8.97
2018-11-25T14:58:52.328Z,8.93
2018-11-25T15:01:29.008Z,9.40
2018-11-25T15:03:59.409Z,8.93
2018-11-25T15:06:29.730Z,8.37
2018-11-25T15:08:59.272Z,8.60
2018-11-25T15:11:29.107Z,9.90
2018-11-25T15:13:58.988Z,8.57
2018-11-25T15:16:28.863Z,7.97
2018-11-25T15:18:58.778Z,8.13
2018-11-25T15:21:28.638Z,8.50
2018-11-25T15:23:58.493Z,9.63
2018-11-25T15:26:28.390Z,8.20
2018-11-25T15:28:58.264Z,10.00
2018-11-25T15:31:28.124Z,9.10
2018-11-25T15:33:58.053Z,9.07
2018-11-25T15:36:27.984Z,8.13
2018-11-25T15:38:57.852Z,9.73
2018-11-25T15:41:27.715Z,10.03
2018-11-25T15:43:57.561Z,11.07
2018-11-25T15:46:27.416Z,10.20
2018-11-25T15:48:57.316Z,9.03
2018-11-25T15:51:28.197Z,9.40
2018-11-25T15:53:58.121Z,8.63
2018-11-25T15:56:28.084Z,10.40
2018-11-25T15:58:57.967Z,10.53
2018-11-25T16:01:27.866Z,10.20
2018-11-25T16:03:57.801Z,9.53
2018-11-25T16:06:30.906Z,9.53
2018-11-25T16:09:00.903Z,10.47
2018-11-25T16:11:30.729Z,11.57
2018-11-25T16:14:00.588Z,11.10
2018-11-25T16:16:30.563Z,11.47
2018-11-25T16:19:00.367Z,12.23
2018-11-25T16:21:30.211Z,11.17
2018-11-25T16:24:00.126Z,12.10
2018-11-25T16:26:33.485Z,10.33
2018-11-25T16:29:10.581Z,10.83
2018-11-25T16:31:40.482Z,10.90
2018-11-25T16:34:10.391Z,12.37
2018-11-25T16:36:40.252Z,11.10
2018-11-25T16:39:11.171Z,11.60
2018-11-25T16:41:41.061Z,12.37
2018-11-25T16:44:10.983Z,10.60
2018-11-25T16:46:40.837Z,11.23
2018-11-25T16:49:10.774Z,12.17
2018-11-25T16:51:40.684Z,12.47
2018-11-25T16:54:10.566Z,11.77
2018-11-25T16:56:40.470Z,10.97
2018-11-25T16:59:10.401Z,12.00
2018-11-25T17:01:40.331Z,12.03
2018-11-25T17:04:10.263Z,11.97
2018-11-25T17:06:41.940Z,13.10
2018-11-25T17:09:13.266Z,12.30
2018-11-25T17:11:43.171Z,11.03
2018-11-25T17:14:13.935Z,12.33
2018-11-25T17:16:43.883Z,13.23
2018-11-25T17:19:14.989Z,12.40
2018-11-25T17:21:44.850Z,12.20
2018-11-25T17:24:14.765Z,12.47
2018-11-25T17:26:44.755Z,13.40
2018-11-25T17:29:14.756Z,13.33
2018-11-25T17:31:44.732Z,12.67
2018-11-25T17:34:14.877Z,14.00
2018-11-25T17:36:44.750Z,11.67
2018-11-25T17:39:14.710Z,11.30
2018-11-25T17:41:44.702Z,11.20
2018-11-25T17:44:14.647Z,9.90
2018-11-25T17:46:44.593Z,11.30
2018-11-25T17:49:14.561Z,10.57
2018-11-25T17:51:44.460Z,10.87
2018-11-25T17:54:14.437Z,11.73
2018-11-25T17:56:44.437Z,11.13
2018-11-25T17:59:14.396Z,11.90
2018-11-25T18:01:44.375Z,11.03
2018-11-25T18:04:14.335Z,10.70
2018-11-25T18:06:44.243Z,11.53
2018-11-25T18:09:14.187Z,11.13
2018-11-25T18:11:44.104Z,11.73
2018-11-25T18:14:14.095Z,11.50
2018-11-25T18:16:44.184Z,11.73
2018-11-25T18:19:22.207Z,11.33
2018-11-25T18:21:59.614Z,13.07
2018-11-25T18:24:29.580Z,10.23
2018-11-25T18:26:59.483Z,11.33
2018-11-25T18:29:29.538Z,12.70
2018-11-25T18:31:59.441Z,10.10
2018-11-25T18:34:29.336Z,12.00
2018-11-25T18:36:59.180Z,11.30
2018-11-25T18:39:29.123Z,12.30
2018-11-25T18:41:59.034Z,10.70
2018-11-25T18:44:28.938Z,12.10
2018-11-25T18:46:58.910Z,10.40
2018-11-25T18:49:29.120Z,11.13
2018-11-25T18:52:05.109Z,13.90
2018-11-25T18:54:28.988Z,10.90
2018-11-25T18:56:58.878Z,12.20
2018-11-25T18:59:28.850Z,12.37
2018-11-25T19:02:06.168Z,11.20
2018-11-25T19:04:36.390Z,11.27
2018-11-25T19:07:06.948Z,13.03
2018-11-25T19:09:36.846Z,12.57
2018-11-25T19:12:06.942Z,13.57
2018-11-25T19:14:36.871Z,12.40
2018-11-25T19:17:06.856Z,12.87
2018-11-25T19:19:37.014Z,13.10
2018-11-25T19:22:06.955Z,13.63
2018-11-25T19:24:36.911Z,14.60
2018-11-25T19:27:07.285Z,11.63
2018-11-25T19:29:37.301Z,11.77
2018-11-25T19:32:07.822Z,13.07
2018-11-25T19:34:37.799Z,13.97
2018-11-25T19:37:07.738Z,12.47
2018-11-25T19:39:37.836Z,12.97
2018-11-25T19:42:07.737Z,13.37
2018-11-25T19:44:37.700Z,11.73
2018-11-25T19:47:07.855Z,13.17
2018-11-25T19:49:37.909Z,11.30
2018-11-25T19:52:07.923Z,12.87
2018-11-25T19:54:37.826Z,12.33
2018-11-25T19:57:07.708Z,12.30
2018-11-25T19:59:37.702Z,11.80
2018-11-25T20:02:07.605Z,13.50
2018-11-25T20:04:39.027Z,12.60
2018-11-25T20:07:08.933Z,12.30
2018-11-25T20:09:38.908Z,11.83
2018-11-25T20:12:08.907Z,11.07
2018-11-25T20:14:38.860Z,12.40
2018-11-25T20:17:14.222Z,14.10
2018-11-25T20:19:44.164Z,14.00
2018-11-25T20:22:19.513Z,12.93
2018-11-25T20:24:49.668Z,13.07
2018-11-25T20:27:25.159Z,13.23
2018-11-25T20:29:55.160Z,13.13
2018-11-25T20:32:30.320Z,12.70
2018-11-25T20:35:00.515Z,12.80
2018-11-25T20:37:30.551Z,13.43
2018-11-25T20:40:00.511Z,13.37
2018-11-25T20:42:30.649Z,12.87
2018-11-25T20:45:00.593Z,13.60
2018-11-25T20:47:30.611Z,12.30
2018-11-25T20:50:00.602Z,13.30
2018-11-25T20:52:35.906Z,13.27
2018-11-25T20:55:07.252Z,13.30
2018-11-25T20:57:37.373Z,15.87
2018-11-25T21:00:13.004Z,13.77
2018-11-25T21:02:43.413Z,12.93
2018-11-25T21:05:16.684Z,13.57
2018-11-25T21:07:46.618Z,14.67
2018-11-25T21:10:18.077Z,12.93
2018-11-25T21:12:51.834Z,14.43
2018-11-25T21:15:21.707Z,12.27
2018-11-25T21:17:51.600Z,13.20
2018-11-25T21:20:24.720Z,13.37
2018-11-25T21:22:54.680Z,13.83
2018-11-25T21:25:24.906Z,13.50
2018-11-25T21:27:54.937Z,12.70
2018-11-25T21:30:26.399Z,13.57
2018-11-25T21:32:58.548Z,14.70
2018-11-25T21:35:28.443Z,12.93
2018-11-25T21:37:58.361Z,13.80
2018-11-25T21:40:28.277Z,14.13
2018-11-25T21:42:58.212Z,14.17
2018-11-25T21:45:28.176Z,14.53
2018-11-25T21:47:58.145Z,11.80
2018-11-25T21:50:29.162Z,13.80
2018-11-25T21:52:59.097Z,13.83
2018-11-25T21:55:28.994Z,14.23
2018-11-25T21:57:58.972Z,12.93
2018-11-25T22:00:29.344Z,11.70
2018-11-25T22:02:59.267Z,10.93
2018-11-25T22:05:29.214Z,12.70
2018-11-25T22:07:59.107Z,14.23
2018-11-25T22:10:29.070Z,12.37
2018-11-25T22:12:58.929Z,15.63
2018-11-25T22:15:28.852Z,15.40
2018-11-25T22:17:58.732Z,14.40
2018-11-25T22:20:28.684Z,14.43
2018-11-25T22:22:58.564Z,15.13
2018-11-25T22:25:28.452Z,13.20
2018-11-25T22:27:58.461Z,12.87
2018-11-25T22:30:28.339Z,12.90
2018-11-25T22:32:58.258Z,13.37
2018-11-25T22:35:28.156Z,14.73
2018-11-25T22:37:58.127Z,14.27
2018-11-25T22:40:27.995Z,14.07
2018-11-25T22:42:57.984Z,13.60
2018-11-25T22:45:27.842Z,12.50
2018-11-25T22:47:57.719Z,13.47
2018-11-25T22:50:27.866Z,12.60
2018-11-25T22:52:57.793Z,12.77
2018-11-25T22:55:27.828Z,13.00
2018-11-25T22:57:57.813Z,12.40
2018-11-25T23:00:31.725Z,13.30
2018-11-25T23:03:01.689Z,12.10
2018-11-25T23:05:48.753Z,13.40
2018-11-25T23:08:18.671Z,13.00
2018-11-25T23:10:48.567Z,14.57
2018-11-25T23:13:18.473Z,12.83
2018-11-25T23:15:48.341Z,13.97
2018-11-25T23:18:18.253Z,13.03
2018-11-25T23:20:48.218Z,12.83
2018-11-25T23:23:18.072Z,11.70
2018-11-25T23:25:47.985Z,12.73
2018-11-25T23:28:17.872Z,13.60
2018-11-25T23:30:47.818Z,14.70
2018-11-25T23:33:17.744Z,12.57
2018-11-25T23:35:47.624Z,12.13
2018-11-25T23:38:17.467Z,13.90
2018-11-25T23:40:47.394Z,12.30
2018-11-25T23:43:17.302Z,12.77
2018-11-25T23:45:47.236Z,12.30
2018-11-25T23:48:17.100Z,13.60
2018-11-25T23:50:46.978Z,12.37
2018-11-25T23:53:16.851Z,13.20
2018-11-25T23:55:46.762Z,12.93
2018-11-25T23:58:16.711Z,13.63
