createdAt,value
2022-07-28T00:01:34.493Z,99.90
2022-07-28T00:06:36.410Z,99.90
2022-07-28T00:11:54.597Z,99.90
2022-07-28T00:16:57.257Z,99.90
2022-07-28T00:21:59.195Z,99.90
2022-07-28T00:27:01.191Z,99.90
2022-07-28T00:32:03.227Z,99.90
2022-07-28T00:37:06.874Z,99.90
2022-07-28T00:42:09.164Z,99.90
2022-07-28T00:47:11.973Z,99.90
2022-07-28T00:52:17.452Z,99.90
2022-07-28T00:57:21.145Z,99.90
2022-07-28T01:02:23.292Z,99.90
2022-07-28T01:07:40.974Z,99.90
2022-07-28T01:12:51.351Z,99.90
2022-07-28T01:18:21.060Z,99.90
2022-07-28T01:23:32.231Z,99.90
2022-07-28T01:29:04.580Z,99.90
2022-07-28T01:34:09.816Z,99.90
2022-07-28T01:39:12.618Z,99.90
2022-07-28T01:44:18.999Z,99.90
2022-07-28T01:49:22.230Z,99.90
2022-07-28T01:54:28.406Z,99.90
2022-07-28T01:59:31.791Z,99.90
2022-07-28T02:04:36.819Z,99.90
2022-07-28T02:09:39.698Z,99.90
2022-07-28T02:14:41.672Z,99.90
2022-07-28T02:19:45.518Z,99.90
2022-07-28T02:24:48.408Z,99.90
2022-07-28T02:29:59.086Z,99.90
2022-07-28T02:35:09.408Z,99.90
2022-07-28T02:40:14.983Z,99.90
2022-07-28T02:45:18.925Z,99.90
2022-07-28T02:50:23.712Z,99.90
2022-07-28T02:55:26.022Z,99.90
2022-07-28T03:00:28.429Z,99.90
2022-07-28T03:05:30.750Z,99.90
2022-07-28T03:10:34.267Z,99.90
2022-07-28T03:15:37.431Z,99.90
2022-07-28T03:20:39.309Z,99.90
2022-07-28T03:25:46.824Z,99.90
2022-07-28T03:30:54.838Z,99.90
2022-07-28T03:35:58.617Z,99.90
2022-07-28T03:41:01.846Z,99.90
2022-07-28T03:46:04.704Z,99.90
2022-07-28T03:51:07.898Z,99.90
2022-07-28T03:56:09.780Z,99.90
2022-07-28T04:01:11.717Z,99.90
2022-07-28T04:06:13.939Z,99.90
2022-07-28T04:11:15.801Z,99.90
2022-07-28T04:16:17.737Z,99.90
2022-07-28T04:21:19.656Z,99.90
2022-07-28T04:26:21.503Z,99.90
2022-07-28T04:31:23.402Z,99.90
2022-07-28T04:36:25.931Z,99.90
2022-07-28T04:41:27.877Z,99.90
2022-07-28T04:46:30.395Z,99.90
2022-07-28T04:51:32.472Z,99.90
2022-07-28T04:56:34.496Z,99.90
2022-07-28T05:01:39.130Z,99.90
2022-07-28T05:06:41.134Z,99.90
2022-07-28T05:11:43.316Z,99.90
2022-07-28T05:16:45.252Z,99.90
2022-07-28T05:21:47.861Z,99.90
2022-07-28T05:26:49.777Z,99.90
2022-07-28T05:31:51.711Z,99.90
2022-07-28T05:36:53.648Z,99.90
2022-07-28T05:41:55.540Z,99.90
2022-07-28T05:46:57.493Z,99.90
2022-07-28T05:51:59.582Z,99.90
2022-07-28T05:57:01.449Z,99.50
2022-07-28T06:02:04.379Z,99.20
2022-07-28T06:07:06.377Z,95.50
2022-07-28T06:12:08.521Z,94.10
2022-07-28T06:17:10.531Z,94.40
2022-07-28T06:22:12.592Z,90.90
2022-07-28T06:27:14.958Z,90.10
2022-07-28T06:32:17.153Z,88.40
2022-07-28T06:37:19.054Z,86.50
2022-07-28T06:42:21.006Z,83.90
2022-07-28T06:47:23.181Z,81.10
2022-07-28T06:52:25.362Z,82.40
2022-07-28T06:57:33.689Z,78.30
2022-07-28T07:02:39.927Z,76.60
2022-07-28T07:07:43.616Z,77.10
2022-07-28T07:12:45.869Z,73.50
2022-07-28T07:17:47.770Z,72.10
2022-07-28T07:22:49.750Z,70.70
2022-07-28T07:27:56.979Z,70.10
2022-07-28T07:32:58.839Z,68.40
2022-07-28T07:38:00.865Z,69.10
2022-07-28T07:43:02.776Z,67.50
2022-07-28T07:48:04.930Z,65.60
2022-07-28T07:53:07.035Z,66.20
2022-07-28T07:58:08.893Z,66.50
2022-07-28T08:03:11.400Z,63.10
2022-07-28T08:08:16.019Z,64.30
2022-07-28T08:13:20.409Z,65.90
2022-07-28T08:18:22.353Z,64.90
2022-07-28T08:23:26.260Z,66.10
2022-07-28T08:28:28.369Z,67.00
2022-07-28T08:33:30.316Z,64.50
2022-07-28T08:38:32.403Z,64.70
2022-07-28T08:43:36.886Z,64.40
2022-07-28T08:48:39.359Z,64.90
2022-07-28T08:53:43.093Z,66.20
2022-07-28T08:58:44.983Z,64.40
2022-07-28T09:03:46.901Z,66.30
2022-07-28T09:08:48.807Z,61.50
2022-07-28T09:13:53.994Z,62.20
2022-07-28T09:18:56.144Z,61.60
2022-07-28T09:23:58.396Z,60.10
2022-07-28T09:29:02.363Z,60.60
2022-07-28T09:34:05.609Z,58.10
2022-07-28T09:39:08.104Z,57.10
2022-07-28T09:44:18.516Z,58.30
2022-07-28T09:49:24.044Z,57.90
2022-07-28T09:54:31.587Z,55.40
2022-07-28T09:59:41.851Z,56.40
2022-07-28T10:04:51.824Z,56.00
2022-07-28T10:10:09.360Z,55.40
2022-07-28T10:15:33.602Z,56.60
2022-07-28T10:20:37.177Z,52.70
2022-07-28T10:25:40.444Z,54.10
2022-07-28T10:30:42.850Z,53.20
2022-07-28T10:35:55.063Z,54.10
2022-07-28T10:40:59.515Z,55.20
2022-07-28T10:46:06.008Z,54.00
2022-07-28T10:51:08.581Z,55.20
2022-07-28T10:56:16.114Z,52.60
2022-07-28T11:01:50.619Z,52.30
2022-07-28T11:07:09.902Z,53.40
2022-07-28T11:12:15.318Z,52.70
2022-07-28T11:17:19.891Z,51.80
2022-07-28T11:22:32.013Z,50.10
2022-07-28T11:27:41.035Z,51.30
2022-07-28T11:32:54.977Z,50.00
2022-07-28T11:38:02.844Z,50.60
2022-07-28T11:43:30.690Z,49.70
2022-07-28T11:48:41.103Z,49.50
2022-07-28T11:53:50.853Z,49.70
2022-07-28T11:59:00.599Z,48.20
2022-07-28T12:04:11.958Z,50.10
2022-07-28T12:09:20.500Z,49.50
2022-07-28T12:14:30.028Z,49.40
2022-07-28T12:19:33.062Z,47.20
2022-07-28T12:24:45.511Z,46.90
2022-07-28T12:30:02.038Z,46.00
2022-07-28T12:35:04.451Z,47.50
2022-07-28T12:40:08.970Z,46.50
2022-07-28T12:45:12.495Z,46.20
2022-07-28T12:50:19.852Z,47.60
2022-07-28T12:55:22.301Z,48.60
2022-07-28T13:00:26.684Z,48.30
2022-07-28T13:05:32.907Z,50.10
2022-07-28T13:10:34.849Z,48.30
2022-07-28T13:15:38.738Z,46.90
2022-07-28T13:20:48.602Z,45.00
2022-07-28T13:25:52.433Z,46.90
2022-07-28T13:30:54.713Z,47.40
2022-07-28T13:35:56.606Z,46.30
2022-07-28T13:40:58.530Z,45.30
2022-07-28T13:46:00.445Z,45.80
2022-07-28T13:51:02.388Z,46.00
2022-07-28T13:56:05.523Z,45.50
2022-07-28T14:01:07.789Z,46.10
2022-07-28T14:06:10.498Z,45.90
2022-07-28T14:11:12.380Z,47.50
2022-07-28T14:16:15.884Z,47.80
2022-07-28T14:21:17.812Z,48.20
2022-07-28T14:26:35.458Z,46.70
2022-07-28T14:31:38.053Z,45.60
2022-07-28T14:36:39.978Z,47.00
2022-07-28T14:48:35.146Z,47.50
2022-07-28T14:53:40.068Z,46.20
2022-07-28T14:58:45.401Z,46.00
2022-07-28T15:03:47.341Z,47.20
2022-07-28T15:08:49.213Z,47.00
2022-07-28T15:13:51.070Z,47.60
2022-07-28T15:18:53.343Z,47.40
2022-07-28T15:23:55.266Z,47.50
2022-07-28T15:28:57.159Z,48.00
2022-07-28T15:33:59.438Z,48.60
2022-07-28T15:39:02.745Z,49.20
2022-07-28T15:44:10.293Z,48.70
2022-07-28T15:49:12.556Z,49.20
2022-07-28T15:54:14.818Z,49.40
2022-07-28T15:59:16.912Z,49.50
2022-07-28T16:04:19.320Z,50.60
2022-07-28T16:09:21.963Z,51.40
2022-07-28T16:14:23.837Z,50.90
2022-07-28T16:19:48.010Z,50.90
2022-07-28T16:24:48.644Z,51.30
2022-07-28T16:29:50.693Z,51.70
2022-07-28T16:34:53.952Z,51.30
2022-07-28T16:39:55.829Z,51.50
2022-07-28T16:44:57.815Z,52.10
2022-07-28T16:49:59.711Z,52.20
2022-07-28T16:55:01.643Z,54.50
2022-07-28T17:00:04.742Z,52.50
2022-07-28T17:05:08.714Z,52.60
2022-07-28T17:10:12.594Z,53.80
2022-07-28T17:15:19.961Z,56.20
2022-07-28T17:20:25.501Z,54.30
2022-07-28T17:30:49.389Z,57.60
2022-07-28T17:35:57.569Z,57.60
2022-07-28T17:41:03.691Z,56.50
2022-07-28T17:46:08.346Z,57.60
2022-07-28T17:51:12.338Z,56.20
2022-07-28T17:56:14.301Z,59.60
2022-07-28T18:01:16.278Z,60.40
2022-07-28T18:06:18.542Z,61.80
2022-07-28T18:11:21.773Z,59.90
2022-07-28T18:16:23.698Z,61.60
2022-07-28T18:21:26.757Z,62.30
2022-07-28T18:26:28.769Z,62.80
2022-07-28T18:31:30.957Z,65.50
2022-07-28T18:36:33.059Z,67.50
2022-07-28T18:41:46.640Z,71.40
2022-07-28T18:46:49.548Z,71.90
2022-07-28T18:51:52.947Z,72.10
2022-07-28T18:56:55.542Z,73.30
2022-07-28T19:01:58.008Z,75.70
2022-07-28T19:07:00.090Z,79.40
2022-07-28T19:12:02.063Z,77.30
2022-07-28T19:17:05.634Z,76.80
2022-07-28T19:22:09.463Z,76.80
2022-07-28T19:27:11.721Z,77.60
2022-07-28T19:32:13.658Z,76.90
2022-07-28T19:37:16.830Z,76.20
2022-07-28T19:42:19.279Z,78.80
2022-07-28T19:47:21.431Z,77.70
2022-07-28T19:52:24.034Z,75.90
2022-07-28T19:57:26.530Z,74.30
2022-07-28T20:02:29.201Z,72.10
2022-07-28T20:07:31.988Z,73.20
2022-07-28T20:12:36.606Z,70.20
2022-07-28T20:17:39.966Z,70.40
2022-07-28T20:22:42.179Z,70.80
2022-07-28T20:27:44.138Z,69.00
2022-07-28T20:32:46.691Z,69.50
2022-07-28T20:37:48.786Z,69.10
2022-07-28T20:42:53.315Z,68.00
2022-07-28T20:47:55.432Z,67.40
2022-07-28T20:52:57.397Z,66.50
2022-07-28T20:57:59.278Z,66.90
2022-07-28T21:03:02.421Z,66.70
2022-07-28T21:08:09.108Z,66.20
2022-07-28T21:13:11.308Z,67.00
2022-07-28T21:18:13.310Z,68.00
2022-07-28T21:23:15.375Z,69.40
2022-07-28T21:28:35.824Z,69.40
2022-07-28T21:33:38.342Z,70.50
2022-07-28T21:38:40.315Z,70.40
2022-07-28T21:43:42.222Z,70.50
2022-07-28T21:48:44.146Z,71.50
2022-07-28T21:53:47.230Z,72.30
2022-07-28T21:58:49.222Z,70.80
2022-07-28T22:03:51.317Z,71.20
2022-07-28T22:08:56.040Z,72.20
2022-07-28T22:13:57.979Z,72.00
2022-07-28T22:18:59.859Z,73.10
2022-07-28T22:24:01.743Z,74.20
2022-07-28T22:29:03.713Z,73.50
2022-07-28T22:34:05.729Z,73.30
2022-07-28T22:39:07.640Z,73.30
2022-07-28T22:44:09.523Z,74.10
2022-07-28T22:49:11.538Z,73.20
2022-07-28T22:54:13.788Z,74.70
2022-07-28T22:59:17.877Z,74.90
2022-07-28T23:04:20.134Z,75.80
2022-07-28T23:09:27.537Z,75.40
2022-07-28T23:14:29.410Z,75.20
2022-07-28T23:19:31.335Z,75.30
2022-07-28T23:24:33.245Z,76.80
2022-07-28T23:29:35.187Z,77.40
2022-07-28T23:34:37.133Z,77.30
2022-07-28T23:39:39.095Z,78.80
2022-07-28T23:44:40.977Z,80.20
2022-07-28T23:49:43.299Z,79.10
2022-07-28T23:54:45.197Z,80.60
2022-07-28T23:59:47.091Z,80.60
