createdAt,value
2018-07-23T00:01:41.342Z,99.90
2018-07-23T00:04:10.250Z,99.90
2018-07-23T00:06:39.133Z,99.90
2018-07-23T00:09:08.160Z,99.90
2018-07-23T00:11:37.032Z,99.90
2018-07-23T00:14:05.915Z,99.90
2018-07-23T00:16:34.800Z,99.90
2018-07-23T00:19:03.692Z,99.90
2018-07-23T00:21:32.553Z,99.90
2018-07-23T00:24:01.552Z,99.90
2018-07-23T00:26:30.545Z,99.90
2018-07-23T00:28:59.380Z,99.90
2018-07-23T00:31:28.384Z,99.90
2018-07-23T00:33:57.276Z,99.90
2018-07-23T00:36:26.161Z,99.90
2018-07-23T00:38:55.020Z,99.90
2018-07-23T00:41:24.001Z,99.90
2018-07-23T00:43:52.860Z,99.90
2018-07-23T00:46:21.712Z,99.90
2018-07-23T00:48:50.615Z,99.90
2018-07-23T00:51:19.492Z,99.90
2018-07-23T00:53:48.380Z,99.90
2018-07-23T00:56:17.251Z,99.90
2018-07-23T00:58:46.389Z,99.90
2018-07-23T01:01:15.276Z,99.90
2018-07-23T01:03:44.140Z,99.90
2018-07-23T01:06:13.028Z,99.90
2018-07-23T01:08:41.900Z,99.90
2018-07-23T01:11:10.800Z,99.90
2018-07-23T01:13:39.666Z,99.90
2018-07-23T01:16:08.567Z,99.90
2018-07-23T01:18:37.439Z,99.90
2018-07-23T01:21:06.456Z,99.90
2018-07-23T01:23:35.292Z,99.90
2018-07-23T01:26:04.156Z,99.90
2018-07-23T01:28:33.048Z,99.90
2018-07-23T01:31:01.932Z,99.90
2018-07-23T01:33:30.836Z,99.90
2018-07-23T01:35:59.716Z,99.90
2018-07-23T01:38:28.700Z,99.90
2018-07-23T01:40:57.536Z,99.90
2018-07-23T01:43:26.417Z,99.90
2018-07-23T01:45:55.279Z,99.90
2018-07-23T01:48:24.179Z,99.90
2018-07-23T01:50:53.039Z,99.90
2018-07-23T01:53:21.924Z,99.90
2018-07-23T01:55:50.831Z,99.90
2018-07-23T01:58:19.675Z,99.90
2018-07-23T02:00:48.584Z,99.90
2018-07-23T02:03:17.468Z,99.90
2018-07-23T02:05:46.451Z,99.90
2018-07-23T02:08:15.356Z,99.90
2018-07-23T02:10:44.228Z,99.90
2018-07-23T02:13:13.090Z,99.90
2018-07-23T02:15:42.000Z,99.90
2018-07-23T02:18:11.026Z,99.90
2018-07-23T02:20:39.870Z,99.90
2018-07-23T02:23:08.764Z,99.90
2018-07-23T02:25:37.664Z,99.90
2018-07-23T02:28:06.544Z,99.90
2018-07-23T02:30:35.454Z,99.90
2018-07-23T02:33:04.337Z,99.90
2018-07-23T02:35:33.216Z,99.90
2018-07-23T02:38:02.099Z,99.90
2018-07-23T02:40:31.124Z,99.90
2018-07-23T02:43:00.020Z,99.90
2018-07-23T02:45:28.911Z,99.90
2018-07-23T02:47:58.008Z,99.90
2018-07-23T02:50:26.881Z,99.90
2018-07-23T02:52:55.776Z,99.90
2018-07-23T02:55:24.653Z,99.90
2018-07-23T02:57:53.525Z,99.90
2018-07-23T03:00:22.420Z,99.90
2018-07-23T03:02:51.316Z,99.90
2018-07-23T03:05:20.296Z,99.90
2018-07-23T03:07:49.137Z,99.90
2018-07-23T03:10:17.998Z,99.90
2018-07-23T03:12:46.873Z,99.90
2018-07-23T03:15:15.764Z,99.90
2018-07-23T03:17:44.652Z,99.90
2018-07-23T03:20:13.540Z,99.90
2018-07-23T03:22:42.410Z,99.90
2018-07-23T03:25:11.443Z,99.90
2018-07-23T03:27:40.314Z,99.90
2018-07-23T03:30:09.148Z,99.90
2018-07-23T03:32:38.051Z,99.90
2018-07-23T03:35:07.045Z,99.90
2018-07-23T03:37:41.568Z,99.90
2018-07-23T03:40:10.487Z,99.90
2018-07-23T03:42:39.428Z,99.90
2018-07-23T03:45:08.288Z,99.90
2018-07-23T03:47:37.280Z,99.90
2018-07-23T03:50:06.377Z,99.90
2018-07-23T03:52:35.276Z,99.90
2018-07-23T03:55:04.274Z,99.90
2018-07-23T03:57:33.152Z,99.90
2018-07-23T04:00:02.028Z,99.90
2018-07-23T04:02:30.952Z,99.90
2018-07-23T04:07:28.416Z,99.90
2018-07-23T04:09:57.312Z,99.90
2018-07-23T04:12:26.168Z,99.90
2018-07-23T04:14:55.186Z,99.90
2018-07-23T04:17:24.046Z,99.90
2018-07-23T04:19:52.946Z,99.90
2018-07-23T04:22:21.861Z,99.90
2018-07-23T04:24:50.779Z,99.90
2018-07-23T04:27:19.644Z,99.90
2018-07-23T04:29:48.636Z,99.90
2018-07-23T04:32:17.500Z,99.90
2018-07-23T04:34:46.387Z,99.90
2018-07-23T04:37:15.264Z,99.90
2018-07-23T04:39:44.140Z,99.90
2018-07-23T04:42:13.042Z,99.90
2018-07-23T04:44:41.901Z,99.90
2018-07-23T04:47:10.873Z,99.90
2018-07-23T04:49:39.714Z,99.90
2018-07-23T04:52:08.655Z,99.90
2018-07-23T04:54:37.548Z,99.90
2018-07-23T04:57:06.368Z,99.90
2018-07-23T04:59:35.272Z,99.90
2018-07-23T05:02:04.135Z,99.90
2018-07-23T05:04:33.036Z,99.90
2018-07-23T05:09:30.484Z,99.90
2018-07-23T05:11:59.338Z,99.90
2018-07-23T05:14:28.215Z,99.90
2018-07-23T05:16:57.157Z,99.90
2018-07-23T05:19:25.973Z,99.90
2018-07-23T05:21:54.940Z,99.90
2018-07-23T05:24:23.756Z,99.90
2018-07-23T05:26:52.677Z,99.90
2018-07-23T05:29:21.550Z,99.90
2018-07-23T05:31:50.449Z,99.90
2018-07-23T05:34:19.328Z,99.90
2018-07-23T05:36:48.216Z,99.90
2018-07-23T05:39:17.179Z,99.90
2018-07-23T05:41:46.041Z,99.90
2018-07-23T05:44:15.676Z,99.90
2018-07-23T05:46:44.671Z,99.90
2018-07-23T05:49:13.492Z,99.90
2018-07-23T05:51:42.395Z,99.90
2018-07-23T05:54:11.291Z,99.90
2018-07-23T05:56:40.203Z,99.90
2018-07-23T05:59:09.064Z,99.90
2018-07-23T06:01:37.981Z,99.90
2018-07-23T06:04:06.864Z,99.90
2018-07-23T06:06:35.831Z,99.90
2018-07-23T06:09:07.137Z,99.90
2018-07-23T06:11:36.027Z,99.90
2018-07-23T06:14:04.892Z,99.90
2018-07-23T06:16:33.976Z,99.90
2018-07-23T06:19:02.876Z,99.90
2018-07-23T06:21:31.776Z,99.90
2018-07-23T06:24:00.700Z,99.90
2018-07-23T06:26:29.695Z,99.90
2018-07-23T06:28:58.521Z,99.90
2018-07-23T06:31:27.416Z,99.90
2018-07-23T06:33:56.313Z,99.90
2018-07-23T06:36:25.412Z,99.90
2018-07-23T06:38:54.328Z,99.90
2018-07-23T06:41:23.215Z,99.90
2018-07-23T06:43:52.080Z,99.90
2018-07-23T06:46:21.030Z,99.90
2018-07-23T06:48:49.847Z,99.90
2018-07-23T06:51:18.761Z,99.90
2018-07-23T06:53:47.644Z,99.90
2018-07-23T06:56:16.532Z,99.90
2018-07-23T06:58:45.402Z,99.90
2018-07-23T07:01:14.310Z,99.90
2018-07-23T07:03:43.269Z,99.90
2018-07-23T07:06:12.159Z,99.90
2018-07-23T07:08:41.073Z,99.90
2018-07-23T07:11:09.952Z,99.90
2018-07-23T07:13:39.001Z,99.90
2018-07-23T07:16:07.884Z,99.90
2018-07-23T07:18:36.781Z,99.90
2018-07-23T07:21:06.042Z,99.90
2018-07-23T07:23:34.932Z,99.90
2018-07-23T07:26:03.892Z,99.90
2018-07-23T07:28:32.803Z,99.90
2018-07-23T07:33:30.266Z,99.90
2018-07-23T07:35:59.187Z,99.90
2018-07-23T07:38:27.996Z,99.90
2018-07-23T07:40:56.943Z,99.90
2018-07-23T07:43:25.832Z,99.90
2018-07-23T07:45:54.723Z,99.90
2018-07-23T07:48:23.720Z,99.90
2018-07-23T07:50:52.633Z,99.90
2018-07-23T07:53:21.510Z,99.90
2018-07-23T07:55:50.369Z,99.90
2018-07-23T07:58:19.272Z,99.90
2018-07-23T08:00:48.160Z,99.90
2018-07-23T08:03:17.060Z,99.90
2018-07-23T08:05:45.967Z,99.90
2018-07-23T08:08:14.863Z,99.90
2018-07-23T08:10:43.768Z,99.90
2018-07-23T08:13:12.641Z,99.90
2018-07-23T08:15:41.533Z,96.70
2018-07-23T08:18:10.410Z,95.90
2018-07-23T08:20:39.274Z,96.30
2018-07-23T08:23:08.136Z,98.50
2018-07-23T08:25:37.028Z,98.50
2018-07-23T08:28:06.144Z,98.60
2018-07-23T08:30:35.069Z,97.30
2018-07-23T08:33:04.100Z,96.80
2018-07-23T08:35:33.038Z,93.60
2018-07-23T08:38:02.007Z,91.50
2018-07-23T08:40:30.982Z,94.10
2018-07-23T08:42:59.965Z,95.50
2018-07-23T08:45:28.827Z,96.00
2018-07-23T08:47:57.820Z,94.30
2018-07-23T08:50:26.687Z,92.20
2018-07-23T08:52:55.656Z,92.60
2018-07-23T08:55:24.524Z,92.70
2018-07-23T08:57:53.424Z,90.70
2018-07-23T09:00:22.321Z,86.00
2018-07-23T09:02:51.210Z,88.00
2018-07-23T09:05:20.108Z,89.10
2018-07-23T09:07:49.053Z,88.20
2018-07-23T09:10:17.888Z,89.00
2018-07-23T09:12:46.768Z,87.60
2018-07-23T09:15:15.636Z,87.50
2018-07-23T09:17:44.620Z,84.20
2018-07-23T09:20:13.448Z,85.90
2018-07-23T09:22:42.336Z,85.30
2018-07-23T09:25:11.226Z,86.40
2018-07-23T09:30:14.257Z,83.80
2018-07-23T09:32:43.116Z,81.80
2018-07-23T09:35:12.000Z,84.20
2018-07-23T09:37:40.907Z,79.50
2018-07-23T09:40:09.777Z,80.50
2018-07-23T09:42:38.644Z,82.70
2018-07-23T09:45:07.532Z,79.30
2018-07-23T09:47:36.431Z,80.40
2018-07-23T09:50:05.327Z,84.70
2018-07-23T09:52:34.198Z,84.10
2018-07-23T09:55:03.112Z,86.40
2018-07-23T09:57:31.995Z,87.80
2018-07-23T10:00:00.990Z,88.30
2018-07-23T10:02:30.017Z,83.70
2018-07-23T10:04:58.981Z,80.00
2018-07-23T10:07:27.800Z,77.30
2018-07-23T10:09:56.692Z,77.90
2018-07-23T10:12:25.582Z,74.20
2018-07-23T10:14:54.541Z,74.20
2018-07-23T10:17:23.403Z,76.60
2018-07-23T10:19:52.312Z,77.50
2018-07-23T10:22:21.233Z,82.40
2018-07-23T10:24:50.104Z,79.60
2018-07-23T10:27:19.012Z,81.00
2018-07-23T10:29:47.900Z,82.20
2018-07-23T10:32:16.768Z,81.40
2018-07-23T10:34:45.640Z,82.30
2018-07-23T10:37:14.530Z,84.70
2018-07-23T10:39:43.452Z,82.10
2018-07-23T10:42:12.344Z,82.80
2018-07-23T10:44:41.392Z,84.20
2018-07-23T10:47:10.721Z,86.20
2018-07-23T10:49:39.621Z,87.50
2018-07-23T10:52:08.727Z,86.80
2018-07-23T10:54:37.554Z,83.80
2018-07-23T10:57:06.467Z,87.20
2018-07-23T10:59:35.300Z,87.90
2018-07-23T11:02:04.179Z,86.50
2018-07-23T11:04:33.052Z,83.80
2018-07-23T11:07:01.925Z,81.70
2018-07-23T11:09:31.071Z,85.70
2018-07-23T11:11:59.916Z,86.30
2018-07-23T11:14:28.851Z,85.60
2018-07-23T11:16:57.689Z,83.70
2018-07-23T11:19:26.613Z,84.30
2018-07-23T11:21:55.526Z,81.50
2018-07-23T11:24:24.384Z,80.00
2018-07-23T11:26:53.350Z,81.40
2018-07-23T11:29:22.480Z,80.70
2018-07-23T11:31:51.360Z,79.10
2018-07-23T11:34:20.231Z,78.90
2018-07-23T11:36:49.140Z,78.50
2018-07-23T11:39:18.023Z,78.80
2018-07-23T11:41:46.917Z,80.00
2018-07-23T11:44:15.878Z,78.30
2018-07-23T11:46:44.732Z,79.80
2018-07-23T11:49:13.613Z,79.00
2018-07-23T11:51:42.467Z,79.50
2018-07-23T11:54:11.409Z,83.50
2018-07-23T11:56:40.296Z,86.70
2018-07-23T11:59:09.150Z,83.70
2018-07-23T12:01:38.049Z,82.20
2018-07-23T12:04:10.408Z,83.20
2018-07-23T12:06:35.841Z,85.50
2018-07-23T12:09:07.624Z,80.00
2018-07-23T12:11:36.481Z,80.30
2018-07-23T12:14:05.780Z,78.00
2018-07-23T12:16:34.688Z,76.70
2018-07-23T12:19:03.578Z,79.90
2018-07-23T12:21:32.472Z,75.60
2018-07-23T12:24:01.620Z,75.90
2018-07-23T12:26:30.633Z,76.00
2018-07-23T12:28:59.536Z,78.50
2018-07-23T12:31:28.422Z,79.90
2018-07-23T12:33:57.314Z,77.00
2018-07-23T12:36:26.192Z,76.60
2018-07-23T12:38:55.076Z,79.50
2018-07-23T12:41:23.944Z,77.80
2018-07-23T12:43:52.834Z,78.30
2018-07-23T12:46:21.684Z,78.90
2018-07-23T12:48:50.607Z,79.60
2018-07-23T12:51:19.469Z,78.90
2018-07-23T12:53:48.392Z,77.00
2018-07-23T12:56:17.276Z,77.00
2018-07-23T12:58:46.176Z,76.10
2018-07-23T13:01:15.066Z,77.20
2018-07-23T13:03:43.952Z,76.00
2018-07-23T13:06:12.819Z,72.40
2018-07-23T13:08:41.704Z,73.30
2018-07-23T13:11:10.584Z,75.50
2018-07-23T13:13:39.468Z,76.60
2018-07-23T13:16:08.420Z,77.00
2018-07-23T13:18:37.564Z,76.80
2018-07-23T13:21:07.009Z,75.90
2018-07-23T13:23:35.907Z,78.00
2018-07-23T13:26:04.776Z,75.00
2018-07-23T13:28:33.712Z,74.50
2018-07-23T13:31:02.564Z,72.40
2018-07-23T13:33:31.449Z,74.80
2018-07-23T13:36:00.436Z,72.20
2018-07-23T13:38:29.315Z,72.40
2018-07-23T13:40:58.224Z,75.70
2018-07-23T13:43:27.133Z,75.70
2018-07-23T13:45:56.000Z,75.40
2018-07-23T13:48:25.019Z,74.60
2018-07-23T13:50:53.924Z,73.30
2018-07-23T13:53:23.006Z,74.20
2018-07-23T13:55:51.829Z,75.40
2018-07-23T14:03:18.533Z,75.50
2018-07-23T14:05:47.423Z,74.60
2018-07-23T14:08:16.521Z,73.40
2018-07-23T14:10:45.416Z,75.60
2018-07-23T14:13:14.292Z,76.40
2018-07-23T14:15:43.196Z,75.70
2018-07-23T14:18:12.084Z,75.30
2018-07-23T14:20:40.944Z,73.30
2018-07-23T14:23:09.839Z,72.30
2018-07-23T14:25:38.700Z,70.90
2018-07-23T14:28:07.647Z,71.60
2018-07-23T14:30:36.499Z,68.40
2018-07-23T14:33:05.395Z,70.30
2018-07-23T14:38:02.848Z,70.40
2018-07-23T14:40:31.706Z,69.60
2018-07-23T14:43:00.565Z,69.20
2018-07-23T14:45:29.478Z,68.50
2018-07-23T14:47:58.344Z,69.40
2018-07-23T14:50:27.301Z,70.50
2018-07-23T14:52:56.189Z,71.80
2018-07-23T14:55:25.081Z,74.80
2018-07-23T14:57:53.910Z,75.50
2018-07-23T15:00:22.799Z,76.30
2018-07-23T15:02:51.755Z,76.00
2018-07-23T15:05:20.571Z,75.00
2018-07-23T15:07:49.498Z,75.20
2018-07-23T15:10:18.352Z,78.20
2018-07-23T15:12:47.256Z,75.50
2018-07-23T15:15:16.212Z,74.70
2018-07-23T15:17:45.305Z,73.80
2018-07-23T15:20:14.184Z,72.60
2018-07-23T15:22:43.062Z,72.50
2018-07-23T15:25:11.980Z,76.50
2018-07-23T15:27:40.839Z,73.80
2018-07-23T15:30:09.808Z,74.00
2018-07-23T15:32:38.715Z,76.70
2018-07-23T15:35:13.687Z,79.30
2018-07-23T15:37:42.681Z,81.30
2018-07-23T15:40:11.629Z,80.70
2018-07-23T15:42:41.440Z,80.40
2018-07-23T15:45:10.454Z,80.80
2018-07-23T15:47:39.209Z,80.20
2018-07-23T15:50:08.092Z,81.00
2018-07-23T15:52:37.439Z,83.10
2018-07-23T15:55:06.423Z,85.50
2018-07-23T15:57:35.311Z,83.70
2018-07-23T16:00:04.717Z,84.70
2018-07-23T16:02:33.688Z,83.50
2018-07-23T16:05:02.560Z,84.40
2018-07-23T16:07:31.444Z,83.50
2018-07-23T16:10:00.524Z,84.70
2018-07-23T16:12:29.394Z,86.00
2018-07-23T16:14:58.316Z,85.30
2018-07-23T16:17:27.209Z,80.00
2018-07-23T16:19:56.187Z,83.70
2018-07-23T16:22:25.044Z,83.60
2018-07-23T16:24:53.913Z,85.60
2018-07-23T16:27:22.875Z,84.00
2018-07-23T16:29:51.749Z,84.80
2018-07-23T16:32:20.674Z,84.60
2018-07-23T16:34:49.536Z,84.90
2018-07-23T16:37:18.424Z,88.70
2018-07-23T16:39:47.313Z,90.00
2018-07-23T16:42:16.215Z,87.10
2018-07-23T16:44:45.108Z,87.40
2018-07-23T16:47:13.996Z,87.60
2018-07-23T16:52:11.468Z,85.70
2018-07-23T16:54:40.395Z,86.10
2018-07-23T16:57:09.348Z,85.40
2018-07-23T16:59:38.212Z,86.90
2018-07-23T17:02:07.193Z,85.80
2018-07-23T17:04:36.226Z,84.70
2018-07-23T17:07:05.120Z,84.60
2018-07-23T17:09:33.983Z,84.90
2018-07-23T17:12:02.888Z,85.20
2018-07-23T17:14:31.791Z,86.10
2018-07-23T17:17:00.619Z,85.40
2018-07-23T17:19:29.512Z,85.20
2018-07-23T17:21:58.368Z,84.90
2018-07-23T17:24:27.356Z,84.90
2018-07-23T17:26:56.196Z,85.00
2018-07-23T17:29:25.055Z,86.00
2018-07-23T17:31:53.947Z,86.10
2018-07-23T17:34:23.056Z,86.80
2018-07-23T17:36:52.021Z,88.50
2018-07-23T17:39:20.851Z,88.70
2018-07-23T17:41:49.728Z,88.50
2018-07-23T17:44:18.591Z,88.50
2018-07-23T17:46:47.449Z,87.90
2018-07-23T17:49:16.376Z,88.40
2018-07-23T17:51:45.296Z,89.80
2018-07-23T17:54:14.400Z,88.80
2018-07-23T17:56:43.350Z,90.20
2018-07-23T17:59:12.176Z,90.70
2018-07-23T18:01:41.312Z,90.60
2018-07-23T18:04:10.160Z,90.90
2018-07-23T18:06:39.285Z,90.80
2018-07-23T18:09:09.691Z,91.00
2018-07-23T18:11:38.812Z,91.30
2018-07-23T18:14:08.289Z,92.40
2018-07-23T18:16:37.143Z,91.80
2018-07-23T18:19:05.993Z,92.50
2018-07-23T18:21:34.929Z,93.20
2018-07-23T18:24:03.918Z,93.30
2018-07-23T18:26:32.844Z,93.40
2018-07-23T18:29:01.944Z,93.20
2018-07-23T18:31:31.055Z,93.40
2018-07-23T18:34:00.000Z,93.40
2018-07-23T18:36:28.991Z,93.60
2018-07-23T18:38:57.836Z,93.90
2018-07-23T18:41:26.715Z,94.30
2018-07-23T18:43:55.663Z,93.90
2018-07-23T18:46:24.515Z,93.90
2018-07-23T18:49:47.076Z,93.90
2018-07-23T18:52:16.719Z,94.50
2018-07-23T18:54:46.987Z,94.20
2018-07-23T18:57:15.847Z,94.50
2018-07-23T18:59:44.806Z,94.40
2018-07-23T19:02:14.837Z,94.40
2018-07-23T19:04:43.696Z,94.70
2018-07-23T19:07:12.551Z,95.00
2018-07-23T19:09:41.631Z,95.10
2018-07-23T19:12:11.056Z,95.30
2018-07-23T19:14:40.007Z,95.50
2018-07-23T19:17:11.080Z,95.70
2018-07-23T19:19:39.964Z,96.00
2018-07-23T19:22:08.996Z,96.20
2018-07-23T19:24:37.930Z,96.30
2018-07-23T19:27:06.805Z,96.70
2018-07-23T19:29:35.692Z,96.70
2018-07-23T19:32:04.555Z,97.10
2018-07-23T19:34:33.452Z,97.30
2018-07-23T19:37:02.313Z,97.50
2018-07-23T19:39:31.274Z,97.70
2018-07-23T19:42:00.252Z,97.80
2018-07-23T19:44:29.037Z,97.90
2018-07-23T19:46:57.951Z,98.30
2018-07-23T19:49:26.801Z,98.30
2018-07-23T19:51:55.708Z,98.10
2018-07-23T19:54:24.601Z,97.70
2018-07-23T19:56:53.472Z,97.80
2018-07-23T19:59:22.405Z,97.60
2018-07-23T20:01:51.296Z,97.60
2018-07-23T20:04:20.165Z,97.40
2018-07-23T20:06:50.002Z,97.70
2018-07-23T20:09:18.850Z,97.90
2018-07-23T20:11:47.716Z,97.90
2018-07-23T20:14:16.674Z,98.00
2018-07-23T20:16:45.500Z,98.10
2018-07-23T20:19:14.397Z,98.30
2018-07-23T20:21:43.279Z,98.80
2018-07-23T20:24:12.208Z,99.20
2018-07-23T20:26:41.096Z,99.90
2018-07-23T20:29:10.130Z,99.90
2018-07-23T20:31:38.956Z,99.90
2018-07-23T20:34:07.848Z,99.90
2018-07-23T20:36:36.743Z,99.90
2018-07-23T20:39:07.119Z,99.90
2018-07-23T20:41:36.113Z,99.90
2018-07-23T20:44:04.940Z,99.90
2018-07-23T20:46:33.857Z,99.90
2018-07-23T20:49:02.740Z,99.90
2018-07-23T20:51:31.689Z,99.90
2018-07-23T20:54:00.568Z,99.90
2018-07-23T20:56:29.461Z,99.90
2018-07-23T20:58:58.324Z,99.90
2018-07-23T21:01:27.223Z,99.90
2018-07-23T21:03:56.212Z,99.90
2018-07-23T21:06:25.072Z,99.90
2018-07-23T21:08:53.915Z,99.90
2018-07-23T21:11:22.856Z,99.90
2018-07-23T21:13:51.727Z,99.90
2018-07-23T21:16:20.608Z,99.90
2018-07-23T21:18:49.583Z,99.90
2018-07-23T21:21:18.408Z,99.90
2018-07-23T21:23:47.296Z,99.90
2018-07-23T21:26:16.159Z,99.90
2018-07-23T21:28:45.046Z,99.90
2018-07-23T21:31:13.936Z,99.90
2018-07-23T21:33:42.799Z,99.90
2018-07-23T21:36:11.695Z,99.90
2018-07-23T21:38:40.609Z,99.90
2018-07-23T21:41:09.435Z,99.90
2018-07-23T21:43:38.392Z,99.90
2018-07-23T21:46:07.204Z,99.90
2018-07-23T21:48:36.139Z,99.90
2018-07-23T21:51:05.066Z,99.90
2018-07-23T21:53:33.884Z,99.90
2018-07-23T21:56:02.781Z,99.90
2018-07-23T21:58:31.643Z,99.90
2018-07-23T22:01:00.517Z,99.90
2018-07-23T22:03:29.392Z,99.90
2018-07-23T22:05:58.296Z,99.90
2018-07-23T22:08:27.143Z,99.90
2018-07-23T22:10:56.093Z,99.90
2018-07-23T22:13:24.932Z,99.90
2018-07-23T22:15:53.839Z,99.90
2018-07-23T22:18:22.713Z,99.90
2018-07-23T22:20:51.658Z,99.90
2018-07-23T22:23:20.486Z,99.90
2018-07-23T22:25:49.358Z,99.90
2018-07-23T22:30:46.736Z,99.90
2018-07-23T22:33:15.621Z,99.90
2018-07-23T22:35:44.491Z,99.90
2018-07-23T22:38:13.383Z,99.90
2018-07-23T22:40:42.212Z,99.90
2018-07-23T22:43:11.068Z,99.90
2018-07-23T22:45:39.953Z,99.90
2018-07-23T22:48:08.844Z,99.90
2018-07-23T22:50:37.766Z,99.90
2018-07-23T22:53:06.652Z,99.90
2018-07-23T22:58:04.452Z,99.90
2018-07-23T23:00:33.869Z,99.90
2018-07-23T23:03:02.824Z,99.90
2018-07-23T23:05:31.703Z,99.90
2018-07-23T23:08:00.566Z,99.90
2018-07-23T23:10:29.460Z,99.90
2018-07-23T23:12:58.313Z,99.90
2018-07-23T23:15:27.262Z,99.90
2018-07-23T23:17:56.088Z,99.90
2018-07-23T23:20:24.978Z,99.90
2018-07-23T23:22:53.939Z,99.90
2018-07-23T23:25:22.744Z,99.90
2018-07-23T23:27:51.619Z,99.90
2018-07-23T23:30:20.496Z,99.90
2018-07-23T23:32:49.404Z,99.90
2018-07-23T23:35:18.280Z,99.90
2018-07-23T23:37:47.180Z,99.90
2018-07-23T23:40:16.223Z,99.90
2018-07-23T23:42:46.192Z,99.90
2018-07-23T23:45:15.004Z,99.90
2018-07-23T23:47:44.004Z,99.90
2018-07-23T23:50:12.881Z,99.90
2018-07-23T23:52:41.720Z,99.90
2018-07-23T23:55:10.596Z,99.90
2018-07-23T23:57:39.459Z,99.90
