createdAt,value
2022-12-18T00:00:01.624Z,6.75
2022-12-18T00:10:56.039Z,6.57
2022-12-18T00:14:14.097Z,7.47
2022-12-18T00:18:39.796Z,8.13
2022-12-18T01:37:29.336Z,6.40
2022-12-18T01:41:09.154Z,6.57
2022-12-18T02:27:35.833Z,6.63
2022-12-18T02:31:02.517Z,6.03
2022-12-18T02:34:11.166Z,6.72
2022-12-18T02:40:29.636Z,6.97
2022-12-18T02:43:52.223Z,6.78
2022-12-18T02:47:46.237Z,6.53
2022-12-18T02:51:17.363Z,6.43
2022-12-18T02:59:06.910Z,6.50
2022-12-18T03:02:08.948Z,6.30
2022-12-18T03:04:51.964Z,6.40
2022-12-18T03:07:34.411Z,5.75
2022-12-18T03:10:02.665Z,6.82
2022-12-18T03:12:37.719Z,6.03
2022-12-18T03:15:18.010Z,6.35
2022-12-18T03:17:53.689Z,6.35
2022-12-18T03:20:23.171Z,6.25
2022-12-18T03:22:54.803Z,6.65
2022-12-18T03:25:22.941Z,6.47
2022-12-18T03:27:58.921Z,6.10
2022-12-18T03:30:29.622Z,5.80
2022-12-18T03:33:20.687Z,6.65
2022-12-18T03:35:50.773Z,6.78
2022-12-18T03:38:19.268Z,6.27
2022-12-18T03:41:06.168Z,7.22
2022-12-18T03:43:51.902Z,7.00
2022-12-18T03:46:39.583Z,6.55
2022-12-18T03:49:25.596Z,6.38
2022-12-18T03:52:07.343Z,6.50
2022-12-18T03:54:35.784Z,5.90
2022-12-18T03:57:20.905Z,6.25
2022-12-18T04:00:07.280Z,5.07
2022-12-18T04:02:46.277Z,5.75
2022-12-18T04:05:20.097Z,8.97
2022-12-18T04:07:50.364Z,6.10
2022-12-18T04:10:18.783Z,5.93
2022-12-18T04:12:47.069Z,5.55
2022-12-18T04:15:15.693Z,5.90
2022-12-18T04:17:50.767Z,5.93
2022-12-18T04:20:22.469Z,5.82
2022-12-18T04:22:49.607Z,5.78
2022-12-18T04:25:19.703Z,5.75
2022-12-18T04:27:58.223Z,6.20
2022-12-18T04:30:25.190Z,5.47
2022-12-18T04:32:52.589Z,6.20
2022-12-18T04:35:20.925Z,5.95
2022-12-18T04:37:48.003Z,5.60
2022-12-18T04:40:16.096Z,5.82
2022-12-18T04:42:46.728Z,5.40
2022-12-18T04:45:13.807Z,5.80
2022-12-18T04:47:40.795Z,5.63
2022-12-18T04:50:08.275Z,6.43
2022-12-18T04:52:35.416Z,6.00
2022-12-18T04:55:02.420Z,5.80
2022-12-18T04:57:30.730Z,6.13
2022-12-18T04:59:57.828Z,6.38
2022-12-18T05:02:24.954Z,5.72
2022-12-18T05:04:52.171Z,5.85
2022-12-18T05:07:19.263Z,6.13
2022-12-18T05:09:46.428Z,5.78
2022-12-18T05:12:13.468Z,5.85
2022-12-18T05:14:40.588Z,5.57
2022-12-18T05:17:07.631Z,6.07
2022-12-18T05:19:35.344Z,5.83
2022-12-18T05:22:02.589Z,5.70
2022-12-18T05:24:29.564Z,5.10
2022-12-18T05:26:56.587Z,5.65
2022-12-18T05:29:23.659Z,5.28
2022-12-18T05:31:53.965Z,5.07
2022-12-18T05:34:21.074Z,5.97
2022-12-18T05:36:48.070Z,5.85
2022-12-18T05:39:15.183Z,5.57
2022-12-18T05:41:42.310Z,5.60
2022-12-18T05:44:09.988Z,5.20
2022-12-18T05:46:37.573Z,5.90
2022-12-18T05:49:04.600Z,6.25
2022-12-18T05:51:32.541Z,5.63
2022-12-18T05:53:59.730Z,6.07
2022-12-18T05:56:26.742Z,5.93
2022-12-18T05:58:55.130Z,5.95
2022-12-18T06:01:25.727Z,5.82
2022-12-18T06:03:53.129Z,5.20
2022-12-18T06:06:25.881Z,6.55
2022-12-18T06:08:54.419Z,6.63
2022-12-18T06:11:24.257Z,6.03
2022-12-18T06:13:58.133Z,5.95
2022-12-18T06:16:25.675Z,6.72
2022-12-18T06:18:52.755Z,5.68
2022-12-18T06:21:19.839Z,5.47
2022-12-18T06:23:46.849Z,6.82
2022-12-18T06:26:14.938Z,5.70
2022-12-18T06:28:42.443Z,5.90
2022-12-18T06:31:10.489Z,6.15
2022-12-18T06:33:38.730Z,6.00
2022-12-18T06:36:07.708Z,5.65
2022-12-18T06:38:35.867Z,6.03
2022-12-18T06:41:14.893Z,5.70
2022-12-18T06:43:42.422Z,5.70
2022-12-18T06:46:10.606Z,5.30
2022-12-18T06:48:37.658Z,5.25
2022-12-18T06:51:05.121Z,6.30
2022-12-18T06:53:33.557Z,6.05
2022-12-18T06:56:10.603Z,6.63
2022-12-18T06:58:41.864Z,5.53
2022-12-18T07:01:11.592Z,5.65
2022-12-18T07:03:43.351Z,5.90
2022-12-18T07:06:20.081Z,6.55
2022-12-18T07:08:47.764Z,5.93
2022-12-18T07:11:15.654Z,5.60
2022-12-18T07:13:43.029Z,6.13
2022-12-18T07:16:20.937Z,5.78
2022-12-18T07:18:51.181Z,5.63
2022-12-18T07:21:20.535Z,5.65
2022-12-18T07:23:49.392Z,5.73
2022-12-18T07:26:19.258Z,5.60
2022-12-18T07:28:46.484Z,6.22
2022-12-18T07:31:16.699Z,6.25
2022-12-18T07:33:44.501Z,5.78
2022-12-18T07:36:14.829Z,5.63
2022-12-18T07:38:41.982Z,6.22
2022-12-18T07:41:13.127Z,5.93
2022-12-18T07:43:41.915Z,6.25
2022-12-18T07:46:27.648Z,6.18
2022-12-18T07:48:54.664Z,7.00
2022-12-18T07:51:21.693Z,5.93
2022-12-18T07:53:52.226Z,5.90
2022-12-18T07:56:30.008Z,5.82
2022-12-18T07:58:58.801Z,6.05
2022-12-18T08:01:26.159Z,5.67
2022-12-18T08:03:54.567Z,5.78
2022-12-18T08:06:23.311Z,6.07
2022-12-18T08:08:53.596Z,5.28
2022-12-18T08:11:20.783Z,5.90
2022-12-18T08:13:48.524Z,5.70
2022-12-18T08:16:16.972Z,5.50
2022-12-18T08:18:44.082Z,6.57
2022-12-18T08:21:12.271Z,5.80
2022-12-18T08:23:43.147Z,5.95
2022-12-18T08:26:12.325Z,5.47
2022-12-18T08:28:41.446Z,5.32
2022-12-18T08:31:09.208Z,5.90
2022-12-18T08:33:38.839Z,5.50
2022-12-18T08:36:07.348Z,5.63
2022-12-18T08:38:34.658Z,5.57
2022-12-18T08:41:03.977Z,6.45
2022-12-18T08:43:49.640Z,5.80
2022-12-18T08:46:17.075Z,5.72
2022-12-18T08:48:44.785Z,5.82
2022-12-18T08:51:12.123Z,5.93
2022-12-18T08:53:39.781Z,5.85
2022-12-18T08:56:07.440Z,5.60
2022-12-18T08:58:34.459Z,6.05
2022-12-18T09:05:03.218Z,5.73
2022-12-18T09:07:30.470Z,6.22
2022-12-18T09:09:57.550Z,6.60
2022-12-18T09:12:24.729Z,5.68
2022-12-18T09:14:51.842Z,6.40
2022-12-18T09:17:18.937Z,6.40
2022-12-18T09:19:45.973Z,6.03
2022-12-18T09:22:12.976Z,5.93
2022-12-18T09:24:40.201Z,5.65
2022-12-18T09:35:39.997Z,5.50
2022-12-18T09:38:07.589Z,4.97
2022-12-18T09:40:40.928Z,5.57
2022-12-18T09:43:15.618Z,5.85
2022-12-18T09:45:47.445Z,5.30
2022-12-18T09:48:32.522Z,5.72
2022-12-18T09:51:12.625Z,5.35
2022-12-18T09:53:42.314Z,5.30
2022-12-18T09:56:17.254Z,5.03
2022-12-18T09:58:57.016Z,5.57
2022-12-18T10:01:28.973Z,5.32
2022-12-18T10:04:01.037Z,5.05
2022-12-18T10:06:36.632Z,4.95
2022-12-18T10:09:30.815Z,5.25
2022-12-18T10:12:40.572Z,5.10
2022-12-18T10:15:10.281Z,4.35
2022-12-18T10:17:54.337Z,5.55
2022-12-18T10:20:44.184Z,5.07
2022-12-18T10:23:11.114Z,5.03
2022-12-18T10:25:59.921Z,5.03
2022-12-18T10:28:28.048Z,7.25
2022-12-18T10:30:55.200Z,5.45
2022-12-18T10:33:25.847Z,5.45
2022-12-18T10:35:53.745Z,5.20
2022-12-18T10:38:21.648Z,5.00
2022-12-18T10:40:54.445Z,5.32
2022-12-18T10:43:34.920Z,4.57
2022-12-18T10:46:10.963Z,4.65
2022-12-18T10:48:42.414Z,5.13
2022-12-18T10:51:12.687Z,6.53
2022-12-18T10:53:43.826Z,5.80
2022-12-18T10:56:20.868Z,4.88
2022-12-18T10:59:24.293Z,5.82
2022-12-18T11:01:58.470Z,5.30
2022-12-18T11:04:31.578Z,5.50
2022-12-18T11:07:09.967Z,5.68
2022-12-18T11:09:41.479Z,5.40
2022-12-18T11:12:11.463Z,6.18
2022-12-18T11:14:50.609Z,5.40
2022-12-18T11:17:26.531Z,6.13
2022-12-18T11:20:28.861Z,5.32
2022-12-18T11:23:15.409Z,5.50
2022-12-18T11:25:53.164Z,6.00
2022-12-18T11:28:45.862Z,4.93
2022-12-18T11:31:18.569Z,5.10
2022-12-18T11:38:22.318Z,5.13
2022-12-18T11:40:56.355Z,5.00
2022-12-18T11:43:30.838Z,5.30
2022-12-18T11:46:24.406Z,4.90
2022-12-18T11:49:03.205Z,5.38
2022-12-18T11:51:38.715Z,5.18
2022-12-18T11:54:16.673Z,4.78
2022-12-18T11:57:17.038Z,5.53
2022-12-18T12:00:02.164Z,4.93
2022-12-18T12:03:04.347Z,6.85
2022-12-18T12:05:40.683Z,5.47
2022-12-18T12:08:59.646Z,4.45
2022-12-18T12:11:49.633Z,4.53
2022-12-18T12:14:33.109Z,5.03
2022-12-18T12:17:04.044Z,5.15
2022-12-18T12:19:44.988Z,5.70
2022-12-18T12:22:14.624Z,4.57
2022-12-18T12:25:22.538Z,5.10
2022-12-18T12:28:24.755Z,5.43
2022-12-18T12:31:10.186Z,4.55
2022-12-18T12:33:55.341Z,4.78
2022-12-18T12:36:33.873Z,4.43
2022-12-18T12:39:06.712Z,4.10
2022-12-18T12:41:55.023Z,4.60
2022-12-18T12:44:37.075Z,4.63
2022-12-18T12:47:16.041Z,4.78
2022-12-18T12:52:43.920Z,3.80
2022-12-18T12:55:24.256Z,4.20
2022-12-18T12:58:32.504Z,4.30
2022-12-18T13:01:23.515Z,4.55
2022-12-18T13:03:57.602Z,4.13
2022-12-18T13:06:41.520Z,4.55
2022-12-18T13:09:11.723Z,4.67
2022-12-18T13:12:03.871Z,4.20
2022-12-18T13:14:36.093Z,4.65
2022-12-18T13:17:21.340Z,4.47
2022-12-18T13:20:03.516Z,4.78
2022-12-18T13:22:47.488Z,5.03
2022-12-18T13:25:38.339Z,4.68
2022-12-18T13:28:13.929Z,5.38
2022-12-18T13:30:41.491Z,4.90
2022-12-18T13:33:17.700Z,5.20
2022-12-18T13:35:47.751Z,5.20
2022-12-18T13:38:27.606Z,6.78
2022-12-18T13:40:56.600Z,6.05
2022-12-18T13:43:25.627Z,6.05
2022-12-18T13:46:38.507Z,6.05
2022-12-18T13:49:38.537Z,5.93
2022-12-18T13:52:37.547Z,6.50
2022-12-18T13:55:08.969Z,6.93
2022-12-18T13:57:41.958Z,6.60
2022-12-18T14:00:29.807Z,7.85
2022-12-18T14:02:58.523Z,7.73
2022-12-18T14:05:29.663Z,7.35
2022-12-18T14:08:02.096Z,7.88
2022-12-18T14:10:48.699Z,7.35
2022-12-18T14:13:25.839Z,7.20
2022-12-18T14:15:53.488Z,7.13
2022-12-18T14:18:43.446Z,6.68
2022-12-18T14:21:28.257Z,7.00
2022-12-18T14:24:17.498Z,7.38
2022-12-18T14:26:50.358Z,7.80
2022-12-18T14:29:29.746Z,6.87
2022-12-18T14:32:20.594Z,7.28
2022-12-18T14:34:52.753Z,7.55
2022-12-18T14:37:24.070Z,6.43
2022-12-18T14:40:10.912Z,7.22
2022-12-18T14:42:40.104Z,6.60
2022-12-18T14:45:42.594Z,8.30
2022-12-18T14:48:16.497Z,6.63
2022-12-18T14:50:57.959Z,6.28
2022-12-18T14:53:40.836Z,6.15
2022-12-18T14:56:17.089Z,5.20
2022-12-18T14:58:53.088Z,5.80
2022-12-18T15:01:24.040Z,6.47
2022-12-18T15:03:53.113Z,5.70
2022-12-18T15:06:28.584Z,5.65
2022-12-18T15:08:56.017Z,5.73
2022-12-18T15:11:47.253Z,5.60
2022-12-18T15:14:30.134Z,5.47
2022-12-18T15:16:58.664Z,5.35
2022-12-18T15:19:45.533Z,4.85
2022-12-18T15:22:27.124Z,4.33
2022-12-18T15:24:55.895Z,4.85
2022-12-18T15:27:32.758Z,4.72
2022-12-18T15:30:10.322Z,4.50
2022-12-18T15:32:38.860Z,4.68
2022-12-18T15:35:12.055Z,4.90
2022-12-18T15:37:42.674Z,5.32
2022-12-18T15:40:17.753Z,4.70
2022-12-18T15:43:05.122Z,4.95
2022-12-18T15:45:32.314Z,4.85
2022-12-18T15:48:00.280Z,4.47
2022-12-18T15:50:27.771Z,4.90
2022-12-18T15:52:56.922Z,5.03
2022-12-18T15:55:43.811Z,4.80
2022-12-18T15:58:12.811Z,5.55
2022-12-18T16:00:41.626Z,5.83
2022-12-18T16:03:11.031Z,5.18
2022-12-18T16:05:38.221Z,5.63
2022-12-18T16:08:05.415Z,4.90
2022-12-18T16:10:32.804Z,5.10
2022-12-18T16:12:59.934Z,5.00
2022-12-18T16:15:27.196Z,4.80
2022-12-18T16:17:54.418Z,4.72
2022-12-18T16:20:23.152Z,5.03
2022-12-18T16:22:51.227Z,5.22
2022-12-18T16:25:29.726Z,4.87
2022-12-18T16:28:02.269Z,5.05
2022-12-18T16:30:38.935Z,4.70
2022-12-18T16:33:07.554Z,4.57
2022-12-18T16:35:38.272Z,5.53
2022-12-18T16:38:06.839Z,5.40
2022-12-18T16:40:34.146Z,5.75
2022-12-18T16:43:01.189Z,5.25
2022-12-18T16:45:34.238Z,5.82
2022-12-18T16:48:01.369Z,5.93
2022-12-18T16:50:28.494Z,6.40
2022-12-18T16:52:55.596Z,5.97
2022-12-18T16:55:22.682Z,5.82
2022-12-18T16:57:49.632Z,6.38
2022-12-18T17:00:17.136Z,6.05
2022-12-18T17:02:44.443Z,5.63
2022-12-18T17:05:11.646Z,6.20
2022-12-18T17:07:38.975Z,5.70
2022-12-18T17:10:06.463Z,5.63
2022-12-18T17:12:33.500Z,6.10
2022-12-18T17:15:00.608Z,5.83
2022-12-18T17:17:27.589Z,5.57
2022-12-18T17:19:54.659Z,5.57
2022-12-18T17:22:23.499Z,5.80
2022-12-18T17:24:50.901Z,5.65
2022-12-18T17:27:18.020Z,6.33
2022-12-18T17:29:47.829Z,5.90
2022-12-18T17:32:17.147Z,5.57
2022-12-18T17:34:44.178Z,5.18
2022-12-18T17:37:11.157Z,5.57
2022-12-18T17:39:38.745Z,5.63
2022-12-18T17:42:06.008Z,6.05
2022-12-18T17:44:35.770Z,5.50
2022-12-18T17:47:03.158Z,5.93
2022-12-18T17:49:31.154Z,5.97
2022-12-18T17:51:58.180Z,6.43
2022-12-18T17:54:25.160Z,6.40
2022-12-18T17:56:52.184Z,6.18
2022-12-18T17:59:19.196Z,6.10
2022-12-18T18:01:46.331Z,5.35
2022-12-18T18:04:14.639Z,5.43
2022-12-18T18:06:42.110Z,6.38
2022-12-18T18:09:15.111Z,6.72
2022-12-18T18:12:03.073Z,6.15
2022-12-18T18:14:30.533Z,6.57
2022-12-18T18:16:59.190Z,5.60
2022-12-18T18:19:33.189Z,7.15
2022-12-18T18:22:01.642Z,6.78
2022-12-18T18:24:30.238Z,6.95
2022-12-18T18:26:59.696Z,6.32
2022-12-18T18:29:30.579Z,7.73
2022-12-18T18:31:58.449Z,6.47
2022-12-18T18:34:27.882Z,7.07
2022-12-18T18:36:54.946Z,6.95
2022-12-18T18:39:25.706Z,6.30
2022-12-18T18:41:52.784Z,6.57
2022-12-18T18:44:24.743Z,6.60
2022-12-18T18:46:58.430Z,6.78
2022-12-18T18:49:27.821Z,6.65
2022-12-18T18:51:56.716Z,7.00
2022-12-18T18:54:24.604Z,6.17
2022-12-18T18:59:39.006Z,6.57
2022-12-18T19:02:06.726Z,6.47
2022-12-18T19:04:34.695Z,6.72
2022-12-18T19:07:02.080Z,7.70
2022-12-18T19:09:29.523Z,6.85
2022-12-18T19:12:15.324Z,7.68
2022-12-18T19:14:43.043Z,7.43
2022-12-18T19:17:10.962Z,7.60
2022-12-18T19:19:38.029Z,7.23
2022-12-18T19:22:09.609Z,6.90
2022-12-18T19:24:36.864Z,7.38
2022-12-18T19:27:04.068Z,7.90
2022-12-18T19:29:32.322Z,7.10
2022-12-18T19:31:59.489Z,7.20
2022-12-18T19:34:27.035Z,7.97
2022-12-18T19:36:59.395Z,7.95
2022-12-18T19:39:27.196Z,7.75
2022-12-18T19:41:54.830Z,8.13
2022-12-18T19:44:22.168Z,8.10
2022-12-18T19:46:52.638Z,7.82
2022-12-18T19:49:21.063Z,7.95
2022-12-18T19:51:51.009Z,8.25
2022-12-18T19:54:18.307Z,8.60
2022-12-18T19:56:45.974Z,8.23
2022-12-18T19:59:13.380Z,8.40
2022-12-18T20:01:40.524Z,8.23
2022-12-18T20:04:07.860Z,7.80
2022-12-18T20:06:53.070Z,8.07
2022-12-18T20:09:21.166Z,8.77
2022-12-18T20:11:49.028Z,8.07
2022-12-18T20:14:22.490Z,8.15
2022-12-18T20:16:51.364Z,8.15
2022-12-18T20:19:19.396Z,8.25
2022-12-18T20:21:46.726Z,7.57
2022-12-18T20:24:13.926Z,9.07
2022-12-18T20:26:40.924Z,13.15
2022-12-18T20:29:08.053Z,8.25
2022-12-18T20:31:35.338Z,8.45
2022-12-18T20:34:03.776Z,7.73
2022-12-18T20:36:34.154Z,8.93
2022-12-18T20:39:05.395Z,8.82
2022-12-18T20:45:30.534Z,8.63
2022-12-18T20:47:58.206Z,8.40
2022-12-18T20:50:25.236Z,8.73
2022-12-18T20:52:52.284Z,8.68
2022-12-18T20:55:19.663Z,9.25
2022-12-18T20:57:46.706Z,8.73
2022-12-18T21:00:14.239Z,8.60
2022-12-18T21:02:46.127Z,8.52
2022-12-18T21:05:13.359Z,8.40
2022-12-18T21:07:40.381Z,8.40
2022-12-18T21:10:07.712Z,8.57
2022-12-18T21:12:42.629Z,10.00
2022-12-18T21:15:16.684Z,9.25
2022-12-18T21:17:45.045Z,8.65
2022-12-18T21:20:17.315Z,8.88
2022-12-18T21:22:44.933Z,8.68
2022-12-18T21:25:11.933Z,8.93
2022-12-18T21:27:40.157Z,9.30
2022-12-18T21:30:07.802Z,9.50
2022-12-18T21:32:34.837Z,9.60
2022-12-18T21:35:01.819Z,10.45
2022-12-18T21:37:30.404Z,8.53
2022-12-18T21:39:57.379Z,9.00
2022-12-18T21:42:50.616Z,9.32
2022-12-18T21:45:17.575Z,7.63
2022-12-18T21:47:44.584Z,9.18
2022-12-18T21:50:11.567Z,8.67
2022-12-18T21:52:38.593Z,8.40
2022-12-18T21:55:09.406Z,7.85
2022-12-18T21:57:40.103Z,7.78
2022-12-18T22:00:16.821Z,7.70
2022-12-18T22:02:47.261Z,8.90
2022-12-18T22:05:14.459Z,8.50
2022-12-18T22:07:41.545Z,7.75
2022-12-18T22:10:09.162Z,7.32
2022-12-18T22:12:43.172Z,6.90
2022-12-18T22:15:21.701Z,7.03
2022-12-18T22:17:51.290Z,7.03
2022-12-18T22:20:25.121Z,7.00
2022-12-18T22:22:53.887Z,6.53
2022-12-18T22:25:20.849Z,7.70
2022-12-18T22:28:07.753Z,5.97
2022-12-18T22:30:35.278Z,6.35
2022-12-18T22:33:03.712Z,6.00
2022-12-18T22:35:30.718Z,6.40
2022-12-18T22:38:01.316Z,5.88
2022-12-18T22:40:29.456Z,5.90
2022-12-18T22:42:56.683Z,5.28
2022-12-18T22:45:27.953Z,5.93
2022-12-18T22:47:55.044Z,5.63
2022-12-18T22:50:22.095Z,5.72
2022-12-18T22:52:49.114Z,5.97
2022-12-18T22:55:16.257Z,5.90
2022-12-18T22:57:48.757Z,6.43
2022-12-18T23:00:19.859Z,6.50
2022-12-18T23:02:59.468Z,5.53
2022-12-18T23:05:28.687Z,5.80
2022-12-18T23:07:55.984Z,5.70
2022-12-18T23:10:23.002Z,6.10
2022-12-18T23:12:49.962Z,5.47
2022-12-18T23:15:17.046Z,6.57
2022-12-18T23:17:46.470Z,4.73
2022-12-18T23:20:14.020Z,5.68
2022-12-18T23:22:40.994Z,6.07
2022-12-18T23:25:08.362Z,5.32
2022-12-18T23:27:35.628Z,4.90
2022-12-18T23:30:02.626Z,5.13
2022-12-18T23:32:31.597Z,5.05
2022-12-18T23:34:59.959Z,4.47
2022-12-18T23:37:50.255Z,4.78
2022-12-18T23:40:14.006Z,4.63
2022-12-18T23:42:41.201Z,4.50
2022-12-18T23:45:15.879Z,4.80
2022-12-18T23:47:47.039Z,4.40
2022-12-18T23:50:18.018Z,4.55
2022-12-18T23:52:45.085Z,4.40
2022-12-18T23:55:12.042Z,4.60
2022-12-18T23:57:39.699Z,4.15
