createdAt,value
2019-05-29T00:01:00.038Z,1.70
2019-05-29T00:01:28.490Z,1.40
2019-05-29T00:02:00.025Z,1.30
2019-05-29T00:03:00.047Z,1.60
2019-05-29T00:03:57.359Z,1.33
2019-05-29T00:04:00.063Z,1.30
2019-05-29T00:05:00.085Z,1.60
2019-05-29T00:06:00.098Z,1.40
2019-05-29T00:06:26.241Z,1.40
2019-05-29T00:07:00.112Z,1.70
2019-05-29T00:08:00.136Z,1.40
2019-05-29T00:08:55.138Z,1.30
2019-05-29T00:09:00.144Z,1.50
2019-05-29T00:10:00.159Z,1.60
2019-05-29T00:11:00.175Z,1.10
2019-05-29T00:11:23.994Z,1.20
2019-05-29T00:12:00.196Z,1.60
2019-05-29T00:13:00.213Z,1.30
2019-05-29T00:13:52.882Z,1.37
2019-05-29T00:14:00.231Z,1.40
2019-05-29T00:15:00.245Z,1.30
2019-05-29T00:16:00.260Z,1.30
2019-05-29T00:16:21.737Z,1.40
2019-05-29T00:17:00.279Z,1.20
2019-05-29T00:18:00.295Z,1.40
2019-05-29T00:18:50.640Z,1.53
2019-05-29T00:19:00.312Z,1.30
2019-05-29T00:20:00.328Z,1.50
2019-05-29T00:21:00.348Z,1.40
2019-05-29T00:21:19.495Z,1.67
2019-05-29T00:22:00.368Z,1.20
2019-05-29T00:23:00.403Z,1.30
2019-05-29T00:23:48.343Z,1.40
2019-05-29T00:24:00.397Z,1.30
2019-05-29T00:25:00.535Z,1.40
2019-05-29T00:26:00.430Z,1.50
2019-05-29T00:26:17.216Z,1.10
2019-05-29T00:27:00.447Z,1.20
2019-05-29T00:28:00.462Z,1.20
2019-05-29T00:28:46.095Z,1.30
2019-05-29T00:29:00.480Z,1.60
2019-05-29T00:30:00.495Z,1.60
2019-05-29T00:31:00.522Z,1.30
2019-05-29T00:31:14.985Z,1.33
2019-05-29T00:32:00.539Z,1.50
2019-05-29T00:33:00.542Z,1.20
2019-05-29T00:33:43.838Z,1.30
2019-05-29T00:34:00.565Z,1.20
2019-05-29T00:35:00.577Z,1.20
2019-05-29T00:36:00.592Z,1.30
2019-05-29T00:36:12.732Z,1.30
2019-05-29T00:37:00.614Z,1.40
2019-05-29T00:38:00.627Z,1.30
2019-05-29T00:38:41.563Z,1.30
2019-05-29T00:39:00.644Z,1.50
2019-05-29T00:40:00.658Z,1.40
2019-05-29T00:41:00.679Z,1.10
2019-05-29T00:41:10.829Z,1.10
2019-05-29T00:42:00.695Z,1.40
2019-05-29T00:43:00.710Z,1.60
2019-05-29T00:43:39.699Z,0.97
2019-05-29T00:44:00.729Z,1.40
2019-05-29T00:45:00.751Z,1.30
2019-05-29T00:46:00.764Z,1.40
2019-05-29T00:46:09.311Z,1.27
2019-05-29T00:47:00.777Z,1.50
2019-05-29T00:48:00.802Z,1.30
2019-05-29T00:48:38.267Z,1.27
2019-05-29T00:49:00.809Z,1.40
2019-05-29T00:50:00.825Z,1.50
2019-05-29T00:51:00.842Z,1.30
2019-05-29T00:51:07.140Z,1.30
2019-05-29T00:52:00.867Z,1.40
2019-05-29T00:53:00.876Z,1.40
2019-05-29T00:53:35.973Z,1.40
2019-05-29T00:54:00.909Z,1.50
2019-05-29T00:55:00.912Z,1.20
2019-05-29T00:56:00.940Z,1.60
2019-05-29T00:56:04.851Z,1.33
2019-05-29T00:57:00.941Z,1.30
2019-05-29T00:58:00.962Z,1.30
2019-05-29T00:58:33.697Z,1.10
2019-05-29T00:59:00.979Z,1.30
2019-05-29T01:00:00.999Z,1.30
2019-05-29T01:01:01.014Z,1.20
2019-05-29T01:01:02.609Z,1.10
2019-05-29T01:02:01.042Z,1.10
2019-05-29T01:03:01.065Z,1.30
2019-05-29T01:03:31.464Z,1.30
2019-05-29T01:04:01.224Z,1.60
2019-05-29T01:05:01.112Z,1.10
2019-05-29T01:06:00.335Z,1.43
2019-05-29T01:06:01.124Z,1.30
2019-05-29T01:07:01.132Z,1.30
2019-05-29T01:08:01.162Z,1.40
2019-05-29T01:08:29.194Z,1.23
2019-05-29T01:09:01.155Z,1.30
2019-05-29T01:10:01.165Z,1.30
2019-05-29T01:10:58.083Z,1.53
2019-05-29T01:11:01.185Z,1.30
2019-05-29T01:12:01.193Z,1.30
2019-05-29T01:13:01.209Z,1.20
2019-05-29T01:13:26.932Z,1.20
2019-05-29T01:14:01.229Z,1.40
2019-05-29T01:15:01.256Z,1.30
2019-05-29T01:15:55.811Z,0.90
2019-05-29T01:16:01.256Z,1.40
2019-05-29T01:17:01.382Z,1.30
2019-05-29T01:18:01.306Z,1.10
2019-05-29T01:18:24.697Z,1.37
2019-05-29T01:19:01.313Z,1.50
2019-05-29T01:20:01.331Z,1.50
2019-05-29T01:20:53.650Z,1.40
2019-05-29T01:21:01.344Z,1.30
2019-05-29T01:22:01.373Z,1.60
2019-05-29T01:23:01.378Z,1.10
2019-05-29T01:23:22.509Z,1.30
2019-05-29T01:24:01.391Z,1.40
2019-05-29T01:25:01.413Z,1.30
2019-05-29T01:25:51.394Z,1.70
2019-05-29T01:26:01.422Z,1.40
2019-05-29T01:27:01.457Z,1.40
2019-05-29T01:28:01.458Z,1.50
2019-05-29T01:28:21.026Z,1.50
2019-05-29T01:29:01.471Z,1.50
2019-05-29T01:30:01.493Z,1.50
2019-05-29T01:30:51.625Z,1.73
2019-05-29T01:31:01.506Z,1.50
2019-05-29T01:32:01.522Z,1.50
2019-05-29T01:33:01.545Z,1.50
2019-05-29T01:33:23.348Z,1.17
2019-05-29T01:34:01.556Z,1.90
2019-05-29T01:35:01.571Z,1.20
2019-05-29T01:35:51.293Z,1.50
2019-05-29T01:36:01.589Z,1.40
2019-05-29T01:37:01.610Z,1.40
2019-05-29T01:38:01.619Z,1.30
2019-05-29T01:38:21.441Z,1.43
2019-05-29T01:39:01.652Z,1.20
2019-05-29T01:40:16.585Z,1.30
2019-05-29T01:40:50.499Z,1.50
2019-05-29T01:41:01.676Z,1.50
2019-05-29T01:42:01.693Z,1.50
2019-05-29T01:43:01.706Z,1.40
2019-05-29T01:43:19.386Z,1.47
2019-05-29T01:44:01.721Z,1.40
2019-05-29T01:45:07.575Z,1.60
2019-05-29T01:45:48.333Z,1.53
2019-05-29T01:46:01.751Z,1.70
2019-05-29T01:47:01.765Z,1.50
2019-05-29T01:48:01.785Z,1.30
2019-05-29T01:48:17.410Z,1.67
2019-05-29T01:49:01.799Z,2.20
2019-05-29T01:50:01.825Z,1.50
2019-05-29T01:50:46.304Z,1.93
2019-05-29T01:51:01.861Z,1.50
2019-05-29T01:52:01.849Z,1.60
2019-05-29T01:53:01.870Z,1.40
2019-05-29T01:53:15.563Z,1.50
2019-05-29T01:54:01.886Z,1.50
2019-05-29T01:55:01.901Z,1.50
2019-05-29T01:55:44.470Z,1.40
2019-05-29T01:56:01.914Z,1.70
2019-05-29T01:57:01.936Z,1.40
2019-05-29T01:58:01.949Z,1.50
2019-05-29T01:58:13.295Z,1.77
2019-05-29T01:59:01.970Z,1.60
2019-05-29T02:00:01.984Z,1.40
2019-05-29T02:00:42.177Z,1.70
2019-05-29T02:01:01.999Z,1.50
2019-05-29T02:02:02.010Z,1.90
2019-05-29T02:03:02.040Z,1.50
2019-05-29T02:03:11.028Z,1.30
2019-05-29T02:04:02.050Z,1.40
2019-05-29T02:05:02.092Z,1.30
2019-05-29T02:05:39.919Z,1.60
2019-05-29T02:06:02.079Z,1.40
2019-05-29T02:07:02.095Z,1.60
2019-05-29T02:08:02.113Z,1.80
2019-05-29T02:08:08.772Z,1.47
2019-05-29T02:09:02.138Z,1.90
2019-05-29T02:10:02.143Z,1.40
2019-05-29T02:10:37.662Z,1.50
2019-05-29T02:11:02.156Z,1.70
2019-05-29T02:12:02.183Z,1.30
2019-05-29T02:13:02.195Z,1.60
2019-05-29T02:13:06.499Z,1.70
2019-05-29T02:14:02.211Z,1.70
2019-05-29T02:15:02.232Z,1.70
2019-05-29T02:15:35.415Z,1.73
2019-05-29T02:16:02.239Z,1.50
2019-05-29T02:17:02.259Z,1.70
2019-05-29T02:18:02.311Z,1.40
2019-05-29T02:18:04.403Z,1.60
2019-05-29T02:19:02.318Z,1.70
2019-05-29T02:20:02.322Z,1.60
2019-05-29T02:20:33.277Z,1.87
2019-05-29T02:21:02.323Z,1.70
2019-05-29T02:22:02.342Z,1.60
2019-05-29T02:23:02.136Z,1.67
2019-05-29T02:23:02.480Z,1.50
2019-05-29T02:24:02.379Z,1.60
2019-05-29T02:25:02.383Z,1.70
2019-05-29T02:25:31.017Z,1.80
2019-05-29T02:26:02.411Z,1.60
2019-05-29T02:27:02.421Z,1.90
2019-05-29T02:27:59.873Z,1.70
2019-05-29T02:28:02.435Z,1.50
2019-05-29T02:29:02.446Z,1.70
2019-05-29T02:30:02.472Z,1.70
2019-05-29T02:30:30.885Z,1.60
2019-05-29T02:31:02.487Z,1.70
2019-05-29T02:32:02.499Z,1.90
2019-05-29T02:32:59.234Z,1.67
2019-05-29T02:33:02.524Z,1.60
2019-05-29T02:34:06.491Z,1.70
2019-05-29T02:35:02.551Z,1.60
2019-05-29T02:35:29.609Z,1.57
2019-05-29T02:36:02.559Z,1.90
2019-05-29T02:37:02.580Z,1.70
2019-05-29T02:37:58.650Z,1.70
2019-05-29T02:38:02.600Z,2.00
2019-05-29T02:39:02.613Z,2.10
2019-05-29T02:40:02.639Z,1.70
2019-05-29T02:40:29.494Z,1.63
2019-05-29T02:41:02.645Z,1.60
2019-05-29T02:42:02.669Z,1.70
2019-05-29T02:42:58.006Z,2.13
2019-05-29T02:43:02.677Z,1.60
2019-05-29T02:44:02.807Z,2.40
2019-05-29T02:45:02.716Z,1.60
2019-05-29T02:45:52.088Z,1.53
2019-05-29T02:46:02.719Z,1.60
2019-05-29T02:47:02.743Z,2.00
2019-05-29T02:47:57.447Z,1.90
2019-05-29T02:48:02.759Z,1.90
2019-05-29T02:49:02.781Z,2.10
2019-05-29T02:50:02.785Z,1.90
2019-05-29T02:50:27.299Z,2.10
2019-05-29T02:51:02.821Z,2.10
2019-05-29T02:52:02.844Z,2.10
2019-05-29T02:52:56.935Z,1.90
2019-05-29T02:53:02.853Z,2.00
2019-05-29T02:54:02.869Z,2.00
2019-05-29T02:55:02.882Z,1.70
2019-05-29T02:55:26.941Z,2.00
2019-05-29T02:56:02.916Z,1.80
2019-05-29T02:57:02.907Z,2.10
2019-05-29T02:57:56.300Z,1.60
2019-05-29T02:58:02.931Z,1.70
2019-05-29T02:59:02.934Z,1.80
2019-05-29T03:00:02.947Z,1.90
2019-05-29T03:00:39.606Z,1.73
2019-05-29T03:01:02.958Z,1.90
2019-05-29T03:02:02.982Z,2.00
2019-05-29T03:03:02.997Z,2.00
2019-05-29T03:03:08.457Z,1.50
2019-05-29T03:04:03.144Z,2.00
2019-05-29T03:05:03.042Z,2.20
2019-05-29T03:05:37.341Z,1.80
2019-05-29T03:06:03.084Z,1.70
2019-05-29T03:07:03.067Z,2.10
2019-05-29T03:08:03.070Z,1.90
2019-05-29T03:08:06.213Z,1.90
2019-05-29T03:09:03.089Z,1.70
2019-05-29T03:10:03.182Z,1.70
2019-05-29T03:10:35.052Z,1.93
2019-05-29T03:11:03.124Z,2.10
2019-05-29T03:12:03.140Z,1.60
2019-05-29T03:13:03.159Z,2.00
2019-05-29T03:13:04.553Z,1.53
2019-05-29T03:14:03.174Z,1.70
2019-05-29T03:15:03.188Z,1.90
2019-05-29T03:15:33.865Z,2.00
2019-05-29T03:16:11.430Z,1.70
2019-05-29T03:17:03.223Z,1.60
2019-05-29T03:18:02.856Z,2.20
2019-05-29T03:18:03.229Z,1.60
2019-05-29T03:19:03.245Z,1.60
2019-05-29T03:20:03.263Z,1.50
2019-05-29T03:20:32.385Z,1.90
2019-05-29T03:21:03.292Z,1.90
2019-05-29T03:22:03.292Z,2.00
2019-05-29T03:23:01.387Z,1.30
2019-05-29T03:23:03.315Z,1.70
2019-05-29T03:24:03.342Z,1.70
2019-05-29T03:25:03.348Z,1.70
2019-05-29T03:25:30.657Z,1.47
2019-05-29T03:26:03.360Z,1.70
2019-05-29T03:27:03.383Z,1.80
2019-05-29T03:27:59.606Z,1.47
2019-05-29T03:28:03.386Z,1.50
2019-05-29T03:29:03.409Z,1.80
2019-05-29T03:30:03.415Z,1.70
2019-05-29T03:30:31.664Z,2.10
2019-05-29T03:31:03.457Z,1.70
2019-05-29T03:32:03.452Z,1.70
2019-05-29T03:32:58.952Z,1.73
2019-05-29T03:33:03.471Z,1.90
2019-05-29T03:34:03.482Z,1.80
2019-05-29T03:35:03.498Z,1.60
2019-05-29T03:35:31.585Z,1.80
2019-05-29T03:36:03.515Z,1.70
2019-05-29T03:37:03.535Z,1.70
2019-05-29T03:37:59.139Z,1.90
2019-05-29T03:38:03.548Z,1.80
2019-05-29T03:39:03.559Z,1.90
2019-05-29T03:40:03.577Z,1.60
2019-05-29T03:40:28.899Z,1.50
2019-05-29T03:41:03.594Z,1.50
2019-05-29T03:42:03.615Z,2.10
2019-05-29T03:42:58.538Z,1.87
2019-05-29T03:43:03.629Z,2.20
2019-05-29T03:44:03.653Z,2.00
2019-05-29T03:45:03.661Z,2.00
2019-05-29T03:45:28.839Z,1.50
2019-05-29T03:46:03.666Z,1.70
2019-05-29T03:47:03.691Z,1.60
2019-05-29T03:47:57.932Z,2.03
2019-05-29T03:48:03.701Z,2.00
2019-05-29T03:49:03.718Z,1.80
2019-05-29T03:50:03.732Z,1.70
2019-05-29T03:50:28.934Z,1.90
2019-05-29T03:51:03.762Z,1.60
2019-05-29T03:52:03.761Z,1.60
2019-05-29T03:52:57.309Z,1.80
2019-05-29T03:53:03.792Z,1.60
2019-05-29T03:54:03.793Z,1.60
2019-05-29T03:55:03.809Z,1.70
2019-05-29T03:55:27.300Z,1.70
2019-05-29T03:56:03.824Z,1.60
2019-05-29T03:57:03.844Z,2.20
2019-05-29T03:57:56.391Z,1.70
2019-05-29T03:58:03.854Z,1.90
2019-05-29T03:59:03.876Z,1.70
2019-05-29T04:00:03.889Z,1.60
2019-05-29T04:00:29.921Z,1.63
2019-05-29T04:01:03.905Z,1.80
2019-05-29T04:02:03.918Z,1.90
2019-05-29T04:02:55.797Z,1.97
2019-05-29T04:03:03.935Z,1.70
2019-05-29T04:04:03.948Z,1.60
2019-05-29T04:05:03.969Z,1.70
2019-05-29T04:05:24.650Z,2.23
2019-05-29T04:06:03.984Z,2.10
2019-05-29T04:07:03.997Z,2.00
2019-05-29T04:07:53.677Z,2.27
2019-05-29T04:08:04.014Z,2.10
2019-05-29T04:09:04.028Z,2.60
2019-05-29T04:10:04.046Z,2.30
2019-05-29T04:10:29.382Z,2.37
2019-05-29T04:11:04.068Z,2.70
2019-05-29T04:12:04.074Z,2.00
2019-05-29T04:12:59.966Z,2.30
2019-05-29T04:13:04.090Z,2.20
2019-05-29T04:14:04.121Z,2.40
2019-05-29T04:15:04.121Z,3.40
2019-05-29T04:15:31.607Z,3.37
2019-05-29T04:16:04.142Z,6.00
2019-05-29T04:17:04.170Z,4.00
2019-05-29T04:18:00.908Z,3.00
2019-05-29T04:18:04.169Z,2.80
2019-05-29T04:19:04.189Z,3.00
2019-05-29T04:20:04.202Z,3.00
2019-05-29T04:20:29.779Z,2.90
2019-05-29T04:21:04.221Z,2.70
2019-05-29T04:22:04.231Z,2.40
2019-05-29T04:22:59.657Z,2.57
2019-05-29T04:23:04.249Z,2.50
2019-05-29T04:24:04.261Z,2.60
2019-05-29T04:25:04.276Z,2.70
2019-05-29T04:25:33.209Z,2.53
2019-05-29T04:26:04.296Z,2.20
2019-05-29T04:27:04.308Z,2.40
2019-05-29T04:28:01.847Z,2.40
2019-05-29T04:28:04.323Z,2.30
2019-05-29T04:29:04.348Z,2.00
2019-05-29T04:30:04.357Z,2.00
2019-05-29T04:30:32.222Z,2.13
2019-05-29T04:31:04.578Z,2.00
2019-05-29T04:32:04.406Z,1.80
2019-05-29T04:33:01.098Z,2.50
2019-05-29T04:33:04.406Z,2.20
2019-05-29T04:34:04.420Z,2.40
2019-05-29T04:35:04.434Z,2.30
2019-05-29T04:35:30.325Z,2.77
2019-05-29T04:36:04.448Z,2.10
2019-05-29T04:37:07.283Z,2.10
2019-05-29T04:37:59.204Z,2.80
2019-05-29T04:38:04.554Z,2.70
2019-05-29T04:39:04.503Z,2.10
2019-05-29T04:40:04.514Z,2.40
2019-05-29T04:40:28.636Z,2.87
2019-05-29T04:41:04.528Z,2.40
2019-05-29T04:42:04.541Z,2.80
2019-05-29T04:42:57.643Z,2.73
2019-05-29T04:43:04.565Z,2.40
2019-05-29T04:44:04.576Z,2.90
2019-05-29T04:45:04.591Z,2.80
2019-05-29T04:45:26.492Z,2.60
2019-05-29T04:46:04.606Z,2.50
2019-05-29T04:47:11.054Z,2.60
2019-05-29T04:47:55.395Z,2.60
2019-05-29T04:48:04.638Z,2.50
2019-05-29T04:49:04.656Z,2.50
2019-05-29T04:50:04.667Z,2.00
2019-05-29T04:50:24.305Z,2.30
2019-05-29T04:51:04.684Z,2.30
2019-05-29T04:52:04.698Z,2.10
2019-05-29T04:52:53.185Z,2.40
2019-05-29T04:53:04.719Z,2.10
2019-05-29T04:54:04.731Z,2.30
2019-05-29T04:55:04.746Z,2.00
2019-05-29T04:55:22.030Z,1.73
2019-05-29T04:56:04.768Z,1.80
2019-05-29T04:57:04.784Z,1.70
2019-05-29T04:57:51.122Z,1.70
2019-05-29T04:58:04.801Z,1.60
2019-05-29T04:59:04.821Z,1.70
2019-05-29T05:00:04.830Z,1.60
2019-05-29T05:00:20.030Z,1.53
2019-05-29T05:01:04.849Z,1.60
2019-05-29T05:02:04.870Z,1.60
2019-05-29T05:02:48.911Z,1.83
2019-05-29T05:03:04.887Z,1.70
2019-05-29T05:04:04.910Z,1.40
2019-05-29T05:05:04.927Z,1.40
2019-05-29T05:05:19.626Z,1.60
2019-05-29T05:06:04.945Z,1.20
2019-05-29T05:07:04.974Z,1.40
2019-05-29T05:07:48.271Z,1.37
2019-05-29T05:08:04.988Z,1.20
2019-05-29T05:09:05.012Z,1.40
2019-05-29T05:10:05.026Z,1.30
2019-05-29T05:10:20.504Z,1.10
2019-05-29T05:11:05.051Z,1.50
2019-05-29T05:12:05.067Z,1.80
2019-05-29T05:12:49.415Z,1.37
2019-05-29T05:13:05.096Z,1.50
2019-05-29T05:14:05.128Z,1.40
2019-05-29T05:15:05.132Z,1.60
2019-05-29T05:15:18.413Z,1.07
2019-05-29T05:16:05.150Z,1.50
2019-05-29T05:17:05.173Z,1.30
2019-05-29T05:17:47.293Z,1.30
2019-05-29T05:18:05.195Z,1.50
2019-05-29T05:19:05.216Z,1.20
2019-05-29T05:20:05.240Z,1.30
2019-05-29T05:20:16.159Z,1.20
2019-05-29T05:21:05.269Z,1.20
2019-05-29T05:22:05.292Z,1.60
2019-05-29T05:22:45.046Z,1.80
2019-05-29T05:23:05.306Z,2.10
2019-05-29T05:24:05.329Z,1.90
2019-05-29T05:25:05.352Z,2.20
2019-05-29T05:25:13.895Z,2.27
2019-05-29T05:26:05.375Z,2.60
2019-05-29T05:27:05.400Z,3.20
2019-05-29T05:27:42.784Z,2.60
2019-05-29T05:28:05.430Z,3.80
2019-05-29T05:29:05.444Z,2.70
2019-05-29T05:30:08.753Z,2.10
2019-05-29T05:30:11.774Z,1.83
2019-05-29T05:31:05.488Z,1.90
2019-05-29T05:32:05.510Z,2.00
2019-05-29T05:32:41.156Z,2.00
2019-05-29T05:33:05.539Z,2.30
2019-05-29T05:34:05.573Z,1.60
2019-05-29T05:35:05.581Z,1.90
2019-05-29T05:35:14.006Z,1.30
2019-05-29T05:36:05.608Z,1.50
2019-05-29T05:37:05.628Z,1.30
2019-05-29T05:37:41.070Z,1.03
2019-05-29T05:38:05.656Z,1.00
2019-05-29T05:39:05.674Z,1.10
2019-05-29T05:40:05.698Z,1.30
2019-05-29T05:40:09.965Z,0.87
2019-05-29T05:41:05.724Z,1.60
2019-05-29T05:42:05.747Z,1.20
2019-05-29T05:42:39.010Z,0.70
2019-05-29T05:43:05.769Z,1.10
2019-05-29T05:44:05.792Z,1.10
2019-05-29T05:45:05.819Z,1.10
2019-05-29T05:45:07.977Z,1.10
2019-05-29T05:46:05.841Z,1.20
2019-05-29T05:47:05.871Z,1.30
2019-05-29T05:47:52.962Z,0.90
2019-05-29T05:48:05.888Z,1.10
2019-05-29T05:49:05.910Z,1.30
2019-05-29T05:50:05.936Z,1.10
2019-05-29T05:50:07.555Z,0.77
2019-05-29T05:51:05.960Z,1.20
2019-05-29T05:52:05.984Z,1.40
2019-05-29T05:52:37.508Z,1.03
2019-05-29T05:53:06.018Z,1.10
2019-05-29T05:54:06.032Z,1.00
2019-05-29T05:55:06.056Z,1.30
2019-05-29T05:55:06.391Z,0.70
2019-05-29T05:56:06.078Z,1.50
2019-05-29T05:57:06.109Z,1.00
2019-05-29T05:57:35.597Z,1.07
2019-05-29T05:58:06.128Z,1.10
2019-05-29T05:59:06.276Z,1.00
2019-05-29T06:00:05.139Z,1.07
2019-05-29T06:00:06.173Z,1.10
2019-05-29T06:01:06.200Z,1.30
2019-05-29T06:02:06.224Z,1.00
2019-05-29T06:02:33.975Z,0.60
2019-05-29T06:03:06.255Z,1.40
2019-05-29T06:04:06.274Z,1.20
2019-05-29T06:05:02.860Z,0.60
2019-05-29T06:05:06.295Z,1.00
2019-05-29T06:06:06.322Z,1.40
2019-05-29T06:07:06.344Z,1.00
2019-05-29T06:07:31.982Z,0.90
2019-05-29T06:08:06.367Z,1.00
2019-05-29T06:09:06.394Z,1.00
2019-05-29T06:10:00.875Z,0.90
2019-05-29T06:10:06.420Z,1.20
2019-05-29T06:11:06.441Z,1.20
2019-05-29T06:12:06.465Z,0.90
2019-05-29T06:12:29.713Z,0.90
2019-05-29T06:13:06.493Z,0.90
2019-05-29T06:14:06.514Z,1.00
2019-05-29T06:14:58.615Z,0.97
2019-05-29T06:15:06.539Z,1.30
2019-05-29T06:16:06.561Z,0.90
2019-05-29T06:17:06.592Z,1.10
2019-05-29T06:17:27.448Z,0.77
2019-05-29T06:18:20.395Z,1.20
2019-05-29T06:19:06.638Z,1.10
2019-05-29T06:19:56.360Z,0.73
2019-05-29T06:20:06.663Z,1.20
2019-05-29T06:21:06.685Z,1.10
2019-05-29T06:22:06.710Z,1.50
2019-05-29T06:22:25.220Z,0.87
2019-05-29T06:23:06.738Z,1.20
2019-05-29T06:24:06.803Z,1.00
2019-05-29T06:24:54.142Z,0.87
2019-05-29T06:25:06.908Z,1.30
2019-05-29T06:26:06.808Z,1.20
2019-05-29T06:27:06.835Z,1.10
2019-05-29T06:27:22.995Z,0.70
2019-05-29T06:28:06.851Z,1.00
2019-05-29T06:29:06.919Z,1.20
2019-05-29T06:29:51.895Z,1.10
2019-05-29T06:30:07.054Z,1.20
2019-05-29T06:31:06.940Z,1.60
2019-05-29T06:32:06.989Z,1.10
2019-05-29T06:32:20.782Z,1.10
2019-05-29T06:33:06.995Z,1.30
2019-05-29T06:34:07.012Z,1.10
2019-05-29T06:34:49.692Z,0.70
2019-05-29T06:35:07.036Z,1.20
2019-05-29T06:36:07.052Z,1.00
2019-05-29T06:37:07.094Z,1.10
2019-05-29T06:37:18.539Z,1.00
2019-05-29T06:38:07.102Z,1.10
2019-05-29T06:39:07.132Z,1.10
2019-05-29T06:39:47.441Z,0.70
2019-05-29T06:40:07.150Z,1.10
2019-05-29T06:41:07.184Z,1.10
2019-05-29T06:42:07.189Z,1.10
2019-05-29T06:42:16.291Z,0.90
2019-05-29T06:43:07.216Z,1.10
2019-05-29T06:44:07.236Z,1.10
2019-05-29T06:44:48.631Z,1.20
2019-05-29T06:45:07.503Z,1.30
2019-05-29T06:46:07.298Z,1.20
2019-05-29T06:47:07.313Z,1.20
2019-05-29T06:47:15.714Z,1.40
2019-05-29T06:48:07.327Z,1.40
2019-05-29T06:49:07.356Z,1.20
2019-05-29T06:49:44.581Z,0.70
2019-05-29T06:50:07.373Z,1.30
2019-05-29T06:51:07.402Z,1.20
2019-05-29T06:52:09.286Z,1.30
2019-05-29T06:52:13.428Z,0.90
2019-05-29T06:53:07.450Z,1.40
2019-05-29T06:54:07.472Z,1.30
2019-05-29T06:54:42.324Z,0.80
2019-05-29T06:55:07.492Z,1.30
2019-05-29T06:56:07.535Z,1.00
2019-05-29T06:57:07.531Z,1.50
2019-05-29T06:57:11.162Z,0.90
2019-05-29T06:58:07.558Z,1.30
2019-05-29T06:59:07.579Z,1.20
2019-05-29T06:59:40.465Z,0.87
2019-05-29T07:00:07.613Z,1.10
2019-05-29T07:01:07.632Z,1.20
2019-05-29T07:02:07.646Z,1.10
2019-05-29T07:02:09.455Z,0.70
2019-05-29T07:03:07.668Z,1.30
2019-05-29T07:04:11.874Z,1.20
2019-05-29T07:04:38.366Z,0.83
2019-05-29T07:05:07.719Z,1.30
2019-05-29T07:06:07.758Z,1.20
2019-05-29T07:07:07.208Z,0.90
2019-05-29T07:07:07.757Z,1.00
2019-05-29T07:08:19.230Z,1.00
2019-05-29T07:09:07.803Z,1.20
2019-05-29T07:09:36.890Z,0.97
2019-05-29T07:10:07.824Z,1.60
2019-05-29T07:11:07.844Z,1.20
2019-05-29T07:12:05.742Z,0.83
2019-05-29T07:12:07.869Z,1.10
2019-05-29T07:13:07.890Z,1.10
2019-05-29T07:14:07.917Z,1.30
2019-05-29T07:14:34.620Z,0.80
2019-05-29T07:15:07.938Z,1.10
2019-05-29T07:16:07.955Z,1.30
2019-05-29T07:17:03.466Z,0.80
2019-05-29T07:17:07.979Z,1.50
2019-05-29T07:18:08.004Z,1.40
2019-05-29T07:19:25.226Z,1.20
2019-05-29T07:19:47.410Z,1.10
2019-05-29T07:20:08.055Z,1.00
2019-05-29T07:21:08.070Z,1.30
2019-05-29T07:22:02.901Z,0.97
2019-05-29T07:22:08.090Z,1.10
2019-05-29T07:23:08.112Z,1.10
2019-05-29T07:24:08.139Z,1.30
2019-05-29T07:24:31.777Z,0.80
2019-05-29T07:25:08.161Z,1.10
2019-05-29T07:26:08.182Z,1.30
2019-05-29T07:27:00.625Z,1.10
2019-05-29T07:27:13.184Z,1.30
2019-05-29T07:28:08.221Z,1.20
2019-05-29T07:29:08.745Z,1.30
2019-05-29T07:29:29.502Z,0.70
2019-05-29T07:30:08.271Z,1.10
2019-05-29T07:31:08.286Z,1.50
2019-05-29T07:31:58.372Z,0.90
2019-05-29T07:32:08.306Z,1.10
2019-05-29T07:33:08.342Z,1.10
2019-05-29T07:34:08.356Z,1.00
2019-05-29T07:34:27.270Z,0.60
2019-05-29T07:35:08.379Z,1.30
2019-05-29T07:36:08.394Z,1.10
2019-05-29T07:36:56.163Z,0.80
2019-05-29T07:37:08.418Z,1.00
2019-05-29T07:38:08.437Z,1.20
2019-05-29T07:39:08.462Z,1.10
2019-05-29T07:39:25.043Z,0.70
2019-05-29T07:40:08.482Z,1.30
2019-05-29T07:41:08.521Z,1.30
2019-05-29T07:41:53.894Z,0.93
2019-05-29T07:42:08.530Z,1.00
2019-05-29T07:43:08.560Z,1.00
2019-05-29T07:44:08.569Z,1.20
2019-05-29T07:44:22.784Z,0.90
2019-05-29T07:45:08.593Z,1.10
2019-05-29T07:46:08.615Z,1.10
2019-05-29T07:46:51.629Z,0.70
2019-05-29T07:47:09.963Z,1.30
2019-05-29T07:48:08.666Z,1.40
2019-05-29T07:49:08.684Z,1.30
2019-05-29T07:49:35.690Z,0.70
2019-05-29T07:50:08.701Z,1.10
2019-05-29T07:51:08.724Z,1.30
2019-05-29T07:51:51.051Z,1.00
2019-05-29T07:52:08.747Z,0.90
2019-05-29T07:53:08.775Z,1.10
2019-05-29T07:54:08.794Z,1.00
2019-05-29T07:54:19.970Z,0.73
2019-05-29T07:55:08.878Z,1.40
2019-05-29T07:56:21.641Z,1.10
2019-05-29T07:56:48.830Z,1.03
2019-05-29T07:57:08.859Z,1.10
2019-05-29T07:58:08.883Z,1.10
2019-05-29T07:59:08.913Z,1.50
2019-05-29T07:59:17.721Z,0.90
2019-05-29T08:00:08.930Z,1.20
2019-05-29T08:01:13.374Z,1.00
2019-05-29T08:01:47.226Z,0.73
2019-05-29T08:02:08.977Z,1.20
2019-05-29T08:03:09.004Z,1.10
2019-05-29T08:04:09.021Z,1.50
2019-05-29T08:04:16.136Z,0.80
2019-05-29T08:05:09.047Z,1.20
2019-05-29T08:06:09.097Z,1.00
2019-05-29T08:06:50.521Z,0.90
2019-05-29T08:07:09.096Z,1.00
2019-05-29T08:08:09.120Z,1.10
2019-05-29T08:09:09.137Z,1.10
2019-05-29T08:09:15.534Z,0.63
2019-05-29T08:10:09.164Z,1.20
2019-05-29T08:11:09.187Z,0.80
2019-05-29T08:11:45.549Z,0.80
2019-05-29T08:12:09.210Z,1.00
2019-05-29T08:13:09.232Z,1.30
2019-05-29T08:14:09.261Z,1.20
2019-05-29T08:14:14.578Z,0.83
2019-05-29T08:15:09.306Z,1.20
2019-05-29T08:16:09.302Z,1.10
2019-05-29T08:16:44.028Z,0.57
2019-05-29T08:17:09.332Z,1.20
2019-05-29T08:18:09.347Z,1.40
2019-05-29T08:19:09.386Z,1.10
2019-05-29T08:19:12.944Z,0.87
2019-05-29T08:20:09.394Z,0.90
2019-05-29T08:21:09.411Z,1.40
2019-05-29T08:21:42.700Z,0.80
2019-05-29T08:22:09.432Z,1.30
2019-05-29T08:23:09.540Z,1.10
2019-05-29T08:24:09.479Z,1.20
2019-05-29T08:24:11.617Z,0.80
2019-05-29T08:25:09.493Z,1.10
2019-05-29T08:26:09.515Z,1.20
2019-05-29T08:26:40.798Z,0.60
2019-05-29T08:27:09.538Z,1.20
2019-05-29T08:28:09.558Z,1.00
2019-05-29T08:29:09.575Z,1.10
2019-05-29T08:29:09.673Z,0.87
2019-05-29T08:30:09.595Z,1.10
2019-05-29T08:31:09.641Z,1.00
2019-05-29T08:31:38.553Z,0.70
2019-05-29T08:32:09.638Z,1.00
2019-05-29T08:33:09.658Z,1.30
2019-05-29T08:34:07.423Z,0.80
2019-05-29T08:34:09.684Z,0.90
2019-05-29T08:35:09.705Z,1.40
2019-05-29T08:36:09.723Z,1.00
2019-05-29T08:36:36.293Z,0.60
2019-05-29T08:37:09.740Z,1.00
2019-05-29T08:38:09.766Z,1.40
2019-05-29T08:39:06.393Z,1.10
2019-05-29T08:39:09.787Z,1.00
2019-05-29T08:40:09.801Z,1.40
2019-05-29T08:41:09.839Z,1.20
2019-05-29T08:41:35.254Z,0.93
2019-05-29T08:42:22.777Z,1.10
2019-05-29T08:43:09.870Z,1.10
2019-05-29T08:44:04.210Z,0.80
2019-05-29T08:44:09.890Z,1.00
2019-05-29T08:45:09.935Z,1.10
2019-05-29T08:46:09.927Z,0.80
2019-05-29T08:46:33.529Z,0.77
2019-05-29T08:47:11.064Z,1.00
2019-05-29T08:48:09.966Z,1.00
2019-05-29T08:49:02.853Z,0.80
2019-05-29T08:49:09.984Z,1.10
2019-05-29T08:50:18.136Z,0.80
2019-05-29T08:51:10.022Z,0.90
2019-05-29T08:51:31.791Z,0.80
2019-05-29T08:52:12.358Z,0.90
2019-05-29T08:53:10.063Z,0.90
2019-05-29T08:54:00.641Z,1.03
2019-05-29T08:54:23.552Z,1.00
2019-05-29T08:55:10.103Z,1.10
2019-05-29T08:56:10.135Z,1.00
2019-05-29T08:56:29.497Z,0.50
2019-05-29T08:57:10.160Z,0.90
2019-05-29T08:58:10.168Z,1.00
2019-05-29T08:58:58.344Z,0.53
2019-05-29T08:59:10.179Z,0.90
2019-05-29T09:00:10.200Z,1.00
2019-05-29T09:01:10.222Z,1.20
2019-05-29T09:01:27.266Z,0.87
2019-05-29T09:02:10.248Z,1.10
2019-05-29T09:03:10.269Z,1.00
2019-05-29T09:03:56.109Z,0.87
2019-05-29T09:04:10.279Z,1.00
2019-05-29T09:05:10.297Z,0.90
2019-05-29T09:06:13.487Z,1.00
2019-05-29T09:06:24.981Z,0.60
2019-05-29T09:07:10.334Z,0.90
2019-05-29T09:08:10.359Z,1.00
2019-05-29T09:08:55.051Z,0.73
2019-05-29T09:09:10.371Z,1.00
2019-05-29T09:10:10.399Z,1.00
2019-05-29T09:11:10.417Z,0.90
2019-05-29T09:11:24.130Z,0.50
2019-05-29T09:12:10.427Z,0.90
2019-05-29T09:13:10.450Z,0.90
2019-05-29T09:13:52.988Z,0.70
2019-05-29T09:14:10.470Z,1.00
2019-05-29T09:15:10.768Z,1.00
2019-05-29T09:16:10.515Z,0.80
2019-05-29T09:16:21.998Z,0.63
2019-05-29T09:17:11.906Z,0.70
2019-05-29T09:18:10.544Z,1.00
2019-05-29T09:18:50.883Z,0.80
2019-05-29T09:19:10.573Z,1.00
2019-05-29T09:20:26.204Z,1.20
2019-05-29T09:21:10.606Z,0.90
2019-05-29T09:21:20.635Z,0.67
2019-05-29T09:22:10.625Z,1.00
2019-05-29T09:23:10.645Z,1.00
2019-05-29T09:23:49.530Z,0.50
2019-05-29T09:24:10.712Z,0.90
2019-05-29T09:25:10.683Z,0.90
2019-05-29T09:26:15.878Z,1.00
2019-05-29T09:26:22.505Z,0.77
2019-05-29T09:27:10.721Z,1.00
2019-05-29T09:28:10.737Z,1.00
2019-05-29T09:28:49.040Z,0.60
2019-05-29T09:29:10.763Z,0.90
2019-05-29T09:30:10.774Z,0.90