createdAt,value
2018-05-09T08:18:18.520Z,95359.46
2018-05-09T08:20:46.144Z,95348.89
2018-05-09T08:23:13.742Z,95344.05
2018-05-09T08:25:41.401Z,95334.59
2018-05-09T08:28:09.010Z,95337.28
2018-05-09T08:30:38.631Z,95341.38
2018-05-09T08:33:06.394Z,95336.84
2018-05-09T08:35:33.965Z,95336.89
2018-05-09T08:38:01.521Z,95336.84
2018-05-09T08:40:29.136Z,95336.08
2018-05-09T08:42:56.720Z,95336.75
2018-05-09T08:45:24.325Z,95341.66
2018-05-09T08:47:51.930Z,95337.00
2018-05-09T08:50:19.575Z,95338.02
2018-05-09T08:55:21.127Z,95333.13
2018-05-09T08:57:48.754Z,95334.96
2018-05-09T09:00:16.323Z,95333.50
2018-05-09T09:05:17.881Z,95328.72
2018-05-09T09:07:45.499Z,95332.09
2018-05-09T09:10:13.125Z,95334.48
2018-05-09T09:12:40.726Z,95331.13
2018-05-09T09:15:08.306Z,95328.00
2018-05-09T09:17:35.900Z,95332.75
2018-05-09T09:20:03.553Z,95329.73
2018-05-09T09:22:31.183Z,95325.98
2018-05-09T09:24:58.801Z,95328.50
2018-05-09T09:27:26.910Z,95329.63
2018-05-09T09:29:54.488Z,95324.26
2018-05-09T09:32:22.085Z,95319.66
2018-05-09T09:34:49.681Z,95316.68
2018-05-09T09:37:17.303Z,95313.41
2018-05-09T09:39:44.930Z,95311.38
2018-05-09T09:42:12.607Z,95309.08
2018-05-09T09:44:40.214Z,95314.13
2018-05-09T09:47:07.964Z,95311.30
2018-05-09T09:49:35.556Z,95308.17
2018-05-09T09:52:03.295Z,95307.51
2018-05-09T09:54:30.906Z,95311.21
2018-05-09T09:56:58.500Z,95307.64
2018-05-09T09:59:26.053Z,95315.55
2018-05-09T10:01:53.561Z,95309.96
2018-05-09T10:04:21.351Z,95310.16
2018-05-09T10:06:48.948Z,95300.81
2018-05-09T10:09:17.262Z,95303.47
2018-05-09T10:11:45.012Z,95305.19
2018-05-09T10:14:12.654Z,95308.33
2018-05-09T10:16:40.454Z,95306.30
2018-05-09T10:19:08.503Z,95299.80
2018-05-09T10:21:36.675Z,95308.27
2018-05-09T10:24:04.338Z,95307.31
2018-05-09T10:26:32.012Z,95303.93
2018-05-09T10:28:59.528Z,95302.92
2018-05-09T10:31:27.719Z,95304.30
2018-05-09T10:33:55.292Z,95300.13
2018-05-09T10:36:23.794Z,95288.30
2018-05-09T10:38:51.325Z,95298.07
2018-05-09T10:41:18.853Z,95298.55
2018-05-09T10:43:46.636Z,95294.91
2018-05-09T10:46:14.206Z,95299.08
2018-05-09T10:48:41.980Z,95293.66
2018-05-09T10:51:09.867Z,95295.07
2018-05-09T10:53:37.498Z,95291.98
2018-05-09T10:56:05.995Z,95298.44
2018-05-09T10:58:33.702Z,95295.55
2018-05-09T11:01:01.509Z,95283.13
2018-05-09T11:03:30.206Z,95283.56
2018-05-09T11:05:57.908Z,95282.59
2018-05-09T11:08:26.505Z,95264.30
2018-05-09T11:10:54.130Z,95279.87
2018-05-09T11:13:21.757Z,95279.02
2018-05-09T11:15:50.544Z,95269.39
2018-05-09T11:18:18.113Z,95273.02
2018-05-09T11:20:45.644Z,95274.53
2018-05-09T11:23:13.530Z,95276.00
2018-05-09T11:25:41.060Z,95279.42
2018-05-09T11:28:08.624Z,95272.78
2018-05-09T11:30:36.195Z,95271.44
2018-05-09T11:33:03.756Z,95271.57
2018-05-09T11:35:31.483Z,95267.34
2018-05-09T11:37:59.137Z,95267.06
2018-05-09T11:40:26.780Z,95273.22
2018-05-09T11:42:54.311Z,95274.77
2018-05-09T11:45:22.225Z,95268.98
2018-05-09T11:47:49.775Z,95270.30
2018-05-09T11:50:17.301Z,95261.58
2018-05-09T11:52:44.838Z,95263.55
2018-05-09T11:55:12.372Z,95262.86
2018-05-09T11:57:39.920Z,95255.80
2018-05-09T12:00:08.453Z,95251.31
2018-05-09T12:02:36.318Z,95232.16
2018-05-09T12:05:03.905Z,95243.05
2018-05-09T12:07:31.527Z,95248.46
2018-05-09T12:09:59.136Z,95255.22
2018-05-09T12:12:26.742Z,95257.03
2018-05-09T12:14:54.706Z,95258.34
2018-05-09T12:17:46.997Z,95244.99
2018-05-09T12:20:14.566Z,95245.23
2018-05-09T12:22:42.282Z,95238.68
2018-05-09T12:25:09.918Z,95233.81
2018-05-09T12:27:37.621Z,95233.22
2018-05-09T12:30:05.304Z,95229.17
2018-05-09T12:32:32.980Z,95227.04
2018-05-09T12:35:00.711Z,95216.09
2018-05-09T12:37:28.454Z,95215.14
2018-05-09T12:39:56.160Z,95211.98
2018-05-09T12:42:23.882Z,95204.79
2018-05-09T12:44:51.564Z,95200.72
2018-05-09T12:47:22.127Z,95191.90
2018-05-09T12:49:49.817Z,95185.41
2018-05-09T12:52:17.476Z,95184.39
2018-05-09T12:54:45.126Z,95187.64
2018-05-09T12:57:13.763Z,95180.39
2018-05-09T12:59:41.469Z,95172.81
2018-05-09T13:02:09.808Z,95174.23
2018-05-09T13:04:37.434Z,95170.50
2018-05-09T13:07:05.110Z,95162.06
2018-05-09T13:09:33.619Z,95164.10
2018-05-09T13:12:01.223Z,95164.25
2018-05-09T13:14:28.815Z,95166.13
2018-05-09T13:16:56.357Z,95167.66
2018-05-09T13:19:23.897Z,95167.27
2018-05-09T13:21:51.677Z,95168.63
2018-05-09T13:24:19.284Z,95168.46
2018-05-09T13:26:46.976Z,95159.58
2018-05-09T13:29:14.774Z,95160.50
2018-05-09T13:31:42.526Z,95156.69
2018-05-09T13:34:10.097Z,95155.57
2018-05-09T13:36:37.675Z,95153.80
2018-05-09T13:39:05.305Z,95147.63
2018-05-09T13:41:33.046Z,95149.33
2018-05-09T13:44:00.665Z,95148.79
2018-05-09T13:46:28.292Z,95147.89
2018-05-09T13:48:55.906Z,95152.20
2018-05-09T13:51:23.497Z,95161.02
2018-05-09T13:53:51.251Z,95155.65
2018-05-09T13:56:19.411Z,95158.39
2018-05-09T13:58:47.041Z,95166.98
2018-05-09T14:01:14.688Z,95169.61
2018-05-09T14:03:42.323Z,95166.11
2018-05-09T14:06:09.985Z,95163.23
2018-05-09T14:11:20.556Z,95170.10
2018-05-09T14:13:48.262Z,95166.84
2018-05-09T14:16:15.818Z,95165.49
2018-05-09T14:18:43.415Z,95155.90
2018-05-09T14:21:11.007Z,95167.16
2018-05-09T14:23:38.650Z,95160.72
2018-05-09T14:26:06.258Z,95160.94
2018-05-09T14:28:33.816Z,95167.11
2018-05-09T14:31:01.342Z,95160.98
2018-05-09T14:33:28.983Z,95157.53
2018-05-09T14:35:56.664Z,95147.72
2018-05-09T14:38:24.332Z,95146.41
2018-05-09T14:40:51.972Z,95150.41
2018-05-09T14:43:19.629Z,95142.78
2018-05-09T14:45:47.268Z,95143.27
2018-05-09T14:48:14.979Z,95143.11
2018-05-09T14:50:42.648Z,95136.52
2018-05-09T14:53:10.336Z,95129.81
2018-05-09T14:55:37.988Z,95126.70
2018-05-09T14:58:05.640Z,95123.81
2018-05-09T15:00:33.347Z,95125.49
2018-05-09T15:03:01.073Z,95117.92
2018-05-09T15:05:29.774Z,95114.16
2018-05-09T15:07:57.635Z,95116.47
2018-05-09T15:10:25.163Z,95116.92
2018-05-09T15:12:52.871Z,95118.47
2018-05-09T15:15:20.550Z,95114.19
2018-05-09T15:17:48.181Z,95105.28
2018-05-09T15:20:15.797Z,95108.19
2018-05-09T15:22:44.158Z,95103.59
2018-05-09T15:25:11.703Z,95101.34
2018-05-09T15:27:39.400Z,95109.50
2018-05-09T15:30:07.160Z,95112.36
2018-05-09T15:32:35.917Z,95138.77
2018-05-09T15:35:03.538Z,95139.50
2018-05-09T15:37:31.087Z,95135.33
2018-05-09T15:40:03.387Z,95125.31
2018-05-09T15:42:32.224Z,95123.65
2018-05-09T15:44:59.735Z,95127.98
2018-05-09T15:47:27.308Z,95122.44
2018-05-09T15:49:54.842Z,95120.17
2018-05-09T15:52:22.395Z,95114.05
2018-05-09T15:54:49.914Z,95111.59
2018-05-09T15:57:17.445Z,95115.05
2018-05-09T15:59:44.975Z,95119.88
2018-05-09T16:02:12.517Z,95115.08
2018-05-09T16:04:40.269Z,95108.66
2018-05-09T16:07:08.293Z,95114.13
2018-05-09T16:09:35.829Z,95109.53
2018-05-09T16:12:03.437Z,95102.44
2018-05-09T16:14:31.352Z,95105.66
2018-05-09T16:16:59.018Z,95106.88
2018-05-09T16:19:26.841Z,95118.00
2018-05-09T16:21:54.593Z,95115.25
2018-05-09T16:24:22.255Z,95125.91
2018-05-09T16:26:49.903Z,95131.31
2018-05-09T16:29:17.474Z,95128.02
2018-05-09T16:31:45.071Z,95129.97
2018-05-09T16:34:12.667Z,95129.33
2018-05-09T16:36:40.271Z,95131.38
2018-05-09T16:39:07.872Z,95130.09
2018-05-09T16:41:35.688Z,95131.61
2018-05-09T16:44:03.374Z,95130.70
2018-05-09T16:46:31.029Z,95137.09
2018-05-09T16:48:58.628Z,95130.50
2018-05-09T16:51:27.039Z,95126.34
2018-05-09T16:53:54.734Z,95129.70
2018-05-09T16:56:22.266Z,95127.28
2018-05-09T16:58:49.929Z,95121.97
2018-05-09T17:01:17.473Z,95121.63
2018-05-09T17:03:45.457Z,95121.55
2018-05-09T17:06:14.159Z,95123.73
2018-05-09T17:08:41.804Z,95124.45
2018-05-09T17:11:09.843Z,95126.86
2018-05-09T17:13:37.618Z,95127.77
2018-05-09T17:16:05.387Z,95131.02
2018-05-09T17:18:33.076Z,95137.01
2018-05-09T17:21:01.041Z,95135.88
2018-05-09T17:23:29.568Z,95139.88
2018-05-09T17:25:57.239Z,95142.46
2018-05-09T17:28:25.757Z,95146.84
2018-05-09T17:30:53.426Z,95146.27
2018-05-09T17:33:21.077Z,95147.14
2018-05-09T17:35:48.851Z,95150.31
2018-05-09T17:38:16.456Z,95152.02
2018-05-09T17:40:44.128Z,95146.69
2018-05-09T17:43:12.072Z,95147.70
2018-05-09T17:45:39.868Z,95146.61
2018-05-09T17:48:07.607Z,95149.81
2018-05-09T17:50:35.379Z,95151.37
2018-05-09T17:53:03.136Z,95148.61
2018-05-09T17:55:30.925Z,95153.06
2018-05-09T18:00:33.218Z,95157.24
2018-05-09T18:03:00.898Z,95161.23
2018-05-09T18:05:28.598Z,95162.30
2018-05-09T18:07:56.535Z,95169.03
2018-05-09T18:10:24.102Z,95168.30
2018-05-09T18:12:51.734Z,95157.82
2018-05-09T18:15:22.195Z,95165.49
2018-05-09T18:17:49.976Z,95169.02
2018-05-09T18:20:17.689Z,95171.48
2018-05-09T18:22:46.322Z,95176.97
2018-05-09T18:25:13.971Z,95178.27
2018-05-09T18:27:41.643Z,95177.41
2018-05-09T18:30:09.220Z,95170.92
2018-05-09T18:32:36.800Z,95178.20
2018-05-09T18:35:04.368Z,95170.68
2018-05-09T18:37:34.069Z,95178.45
2018-05-09T18:40:01.744Z,95171.88
2018-05-09T18:42:29.395Z,95183.68
2018-05-09T18:44:57.016Z,95182.21
2018-05-09T18:47:24.719Z,95184.31
2018-05-09T18:49:52.969Z,95185.34
2018-05-09T18:52:20.793Z,95183.05
2018-05-09T18:54:49.327Z,95195.58
2018-05-09T18:57:17.907Z,95192.19
2018-05-09T18:59:48.925Z,95194.59
2018-05-09T19:02:16.472Z,95194.20
2018-05-09T19:04:45.017Z,95197.27
2018-05-09T19:07:12.808Z,95200.28
2018-05-09T19:09:41.347Z,95206.17
2018-05-09T19:12:09.050Z,95205.97
2018-05-09T19:14:36.652Z,95204.74
2018-05-09T19:17:04.425Z,95208.03
2018-05-09T19:19:32.181Z,95214.33
2018-05-09T19:21:59.908Z,95215.13
2018-05-09T19:24:27.709Z,95212.53
2018-05-09T19:26:55.424Z,95216.99
2018-05-09T19:29:23.113Z,95218.30
2018-05-09T19:31:50.755Z,95221.89
2018-05-09T19:34:18.414Z,95214.47
2018-05-09T19:36:46.815Z,95217.16
2018-05-09T19:39:16.510Z,95217.67
2018-05-09T19:41:44.103Z,95222.25
2018-05-09T19:44:12.651Z,95221.56
2018-05-09T19:46:40.297Z,95226.88
2018-05-09T19:49:08.017Z,95227.77
2018-05-09T19:51:35.755Z,95222.36
2018-05-09T19:54:03.605Z,95222.42
2018-05-09T19:56:32.406Z,95216.80
2018-05-09T19:59:00.313Z,95222.63
2018-05-09T20:01:27.954Z,95226.29
2018-05-09T20:03:56.849Z,95229.16
2018-05-09T20:06:24.630Z,95233.26
2018-05-09T20:08:52.257Z,95231.75
2018-05-09T20:11:20.064Z,95238.11
2018-05-09T20:13:47.773Z,95231.53
2018-05-09T20:16:15.394Z,95241.64
2018-05-09T20:18:43.079Z,95239.80
2018-05-09T20:21:10.845Z,95237.00
2018-05-09T20:23:38.516Z,95230.98
2018-05-09T20:26:06.047Z,95236.91
2018-05-09T20:31:24.718Z,95238.34
2018-05-09T20:33:52.269Z,95243.62
2018-05-09T20:36:19.801Z,95239.52
2018-05-09T20:38:47.418Z,95236.44
2018-05-09T20:41:15.050Z,95241.75
2018-05-09T20:43:42.734Z,95238.29
2018-05-09T20:46:10.539Z,95241.58
2018-05-09T20:48:38.307Z,95244.20
2018-05-09T20:51:07.387Z,95249.53
2018-05-09T20:53:35.280Z,95253.79
2018-05-09T20:56:03.109Z,95256.63
2018-05-09T20:58:31.393Z,95256.33
2018-05-09T21:00:59.090Z,95260.50
2018-05-09T21:03:27.510Z,95255.02
2018-05-09T21:05:55.241Z,95250.85
2018-05-09T21:08:23.331Z,95257.34
2018-05-09T21:10:50.966Z,95254.42
2018-05-09T21:13:18.474Z,95254.55
2018-05-09T21:15:46.052Z,95253.20
2018-05-09T21:18:13.597Z,95258.31
2018-05-09T21:20:41.142Z,95254.15
2018-05-09T21:23:09.581Z,95261.84
2018-05-09T21:25:37.426Z,95261.91
2018-05-09T21:28:04.943Z,95262.52
2018-05-09T21:30:32.516Z,95266.73
2018-05-09T21:33:00.067Z,95266.08
2018-05-09T21:35:28.483Z,95266.30
2018-05-09T21:37:56.345Z,95266.52
2018-05-09T21:40:24.008Z,95266.30
2018-05-09T21:42:51.572Z,95257.92
2018-05-09T21:45:19.320Z,95265.64
2018-05-09T21:47:47.536Z,95261.72
2018-05-09T21:50:15.196Z,95262.28
2018-05-09T21:52:42.855Z,95258.55
2018-05-09T21:55:10.933Z,95260.14
2018-05-09T21:57:39.066Z,95264.42
2018-05-09T22:00:06.751Z,95262.30
2018-05-09T22:02:34.671Z,95258.74
2018-05-09T22:05:02.208Z,95260.09
2018-05-09T22:07:30.126Z,95258.44
2018-05-09T22:09:57.780Z,95260.91
2018-05-09T22:12:25.749Z,95253.74
2018-05-09T22:14:53.457Z,95254.66
2018-05-09T22:17:21.396Z,95259.10
2018-05-09T22:19:49.064Z,95255.77
2018-05-09T22:22:16.665Z,95253.42
2018-05-09T22:24:44.283Z,95252.56
2018-05-09T22:27:12.464Z,95247.20
2018-05-09T22:29:40.004Z,95248.30
2018-05-09T22:32:07.619Z,95243.14
2018-05-09T22:34:35.232Z,95246.11
2018-05-09T22:37:02.981Z,95239.65
2018-05-09T22:39:30.616Z,95235.65
2018-05-09T22:41:58.297Z,95235.39
2018-05-09T22:44:25.891Z,95242.39
2018-05-09T22:46:53.569Z,95240.44
2018-05-09T22:49:21.382Z,95234.44
2018-05-09T22:51:48.988Z,95233.41
2018-05-09T22:54:16.551Z,95230.23
2018-05-09T22:56:44.104Z,95226.90
2018-05-09T22:59:11.699Z,95226.08
2018-05-09T23:01:39.349Z,95226.38
2018-05-09T23:04:06.995Z,95226.00
2018-05-09T23:06:34.633Z,95220.16
2018-05-09T23:09:02.235Z,95222.55
2018-05-09T23:11:29.909Z,95217.16
2018-05-09T23:13:57.516Z,95229.08
2018-05-09T23:16:25.055Z,95219.61
2018-05-09T23:18:52.666Z,95217.95
2018-05-09T23:21:21.185Z,95217.66
2018-05-09T23:23:48.944Z,95211.05
2018-05-09T23:26:16.469Z,95210.41
2018-05-09T23:31:17.894Z,95208.77
2018-05-09T23:33:45.456Z,95212.75
2018-05-09T23:36:13.025Z,95213.22
2018-05-09T23:38:40.576Z,95213.63
2018-05-09T23:41:08.354Z,95220.94
2018-05-09T23:43:36.063Z,95218.39
2018-05-09T23:46:03.738Z,95219.25
2018-05-09T23:48:31.366Z,95216.25
2018-05-09T23:50:58.924Z,95216.90
2018-05-09T23:53:26.612Z,95213.52
2018-05-09T23:55:54.184Z,95214.37
2018-05-09T23:58:21.685Z,95211.19
