createdAt,value
2022-10-28T00:00:01.450Z,74.7
2022-10-28T00:01:06.965Z,74.4
2022-10-28T00:02:01.208Z,73.7
2022-10-28T00:03:01.178Z,73.9
2022-10-28T00:04:01.793Z,73.6
2022-10-28T00:05:01.890Z,73.6
2022-10-28T00:06:09.137Z,73.8
2022-10-28T00:07:04.884Z,73.9
2022-10-28T00:08:01.123Z,73.9
2022-10-28T00:09:01.108Z,73.9
2022-10-28T00:10:01.336Z,74
2022-10-28T00:11:12.058Z,74
2022-10-28T00:12:01.126Z,74.5
2022-10-28T00:13:01.168Z,75
2022-10-28T00:14:01.143Z,75.1
2022-10-28T00:15:01.147Z,75.1
2022-10-28T00:16:14.497Z,74.9
2022-10-28T00:17:01.069Z,74.9
2022-10-28T00:18:01.084Z,75.1
2022-10-28T00:19:01.441Z,75.3
2022-10-28T00:20:01.361Z,75.4
2022-10-28T00:21:16.990Z,75.1
2022-10-28T00:22:01.099Z,75.2
2022-10-28T00:23:01.113Z,75.2
2022-10-28T00:24:01.101Z,75.2
2022-10-28T00:25:01.538Z,75.1
2022-10-28T00:26:01.205Z,75.5
2022-10-28T00:27:01.531Z,76
2022-10-28T00:28:01.929Z,76
2022-10-28T00:29:01.103Z,75.9
2022-10-28T00:30:01.577Z,76.2
2022-10-28T00:31:00.877Z,76.2
2022-10-28T00:32:00.571Z,76.3
2022-10-28T00:33:00.250Z,76.3
2022-10-28T00:33:59.861Z,76.3
2022-10-28T00:35:01.616Z,76.3
2022-10-28T00:36:04.236Z,76.2
2022-10-28T00:37:04.303Z,76
2022-10-28T00:38:01.522Z,75.9
2022-10-28T00:39:01.323Z,76.2
2022-10-28T00:40:01.334Z,76.2
2022-10-28T00:41:02.212Z,76.1
2022-10-28T00:42:01.120Z,75.9
2022-10-28T00:43:01.163Z,76.1
2022-10-28T00:44:01.849Z,75.8
2022-10-28T00:45:01.902Z,75.5
2022-10-28T00:46:01.790Z,75.4
2022-10-28T00:47:01.543Z,75.3
2022-10-28T00:48:01.159Z,75.6
2022-10-28T00:49:04.443Z,75.9
2022-10-28T00:50:01.066Z,76
2022-10-28T00:51:01.075Z,75.9
2022-10-28T00:52:01.084Z,76
2022-10-28T00:53:01.479Z,75.8
2022-10-28T00:54:01.088Z,76.1
2022-10-28T00:55:01.098Z,76.3
2022-10-28T00:56:01.098Z,76.3
2022-10-28T00:57:01.117Z,76.3
2022-10-28T00:58:01.112Z,76.2
2022-10-28T00:59:01.738Z,76.1
2022-10-28T01:00:00.952Z,76.1
2022-10-28T01:01:00.630Z,75.9
2022-10-28T01:02:00.450Z,75.7
2022-10-28T01:03:00.216Z,75.6
2022-10-28T01:03:59.816Z,75.8
2022-10-28T01:05:02.489Z,75.5
2022-10-28T01:06:01.760Z,75.7
2022-10-28T01:07:01.175Z,75.4
2022-10-28T01:08:01.495Z,75.6
2022-10-28T01:09:01.800Z,75.7
2022-10-28T01:10:01.089Z,75.5
2022-10-28T01:11:01.116Z,75.7
2022-10-28T01:12:01.138Z,75.6
2022-10-28T01:13:01.874Z,75.5
2022-10-28T01:14:01.316Z,75.5
2022-10-28T01:15:01.505Z,75.6
2022-10-28T01:16:02.569Z,75.4
2022-10-28T01:17:01.155Z,75.2
2022-10-28T01:18:01.950Z,75
2022-10-28T01:19:01.148Z,74.7
2022-10-28T01:20:01.256Z,74.6
2022-10-28T01:21:01.164Z,74.6
2022-10-28T01:22:01.895Z,74.4
2022-10-28T01:23:01.098Z,74.1
2022-10-28T01:24:01.068Z,73.7
2022-10-28T01:25:01.496Z,73.9
2022-10-28T01:26:01.099Z,73.7
2022-10-28T01:27:01.108Z,73.7
2022-10-28T01:28:01.103Z,73.6
2022-10-28T01:29:01.109Z,74
2022-10-28T01:30:01.314Z,73.7
2022-10-28T01:31:02.033Z,73.6
2022-10-28T01:32:03.023Z,73.6
2022-10-28T01:33:01.067Z,73.6
2022-10-28T01:34:01.139Z,73.3
2022-10-28T01:35:01.417Z,73.1
2022-10-28T01:36:01.380Z,73.2
2022-10-28T01:37:05.740Z,73.3
2022-10-28T01:38:01.357Z,73.6
2022-10-28T01:39:02.565Z,73.6
2022-10-28T01:40:01.085Z,73.6
2022-10-28T01:41:01.090Z,73.6
2022-10-28T01:42:08.909Z,73.6
2022-10-28T01:43:01.399Z,73.6
2022-10-28T01:44:01.125Z,73.7
2022-10-28T01:45:01.124Z,74.1
2022-10-28T01:46:01.108Z,74.4
2022-10-28T01:47:11.097Z,74.3
2022-10-28T01:48:01.586Z,74.4
2022-10-28T01:49:01.134Z,74.3
2022-10-28T01:50:01.129Z,74.2
2022-10-28T01:51:01.153Z,74.1
2022-10-28T01:52:14.647Z,74.2
2022-10-28T01:53:02.088Z,74.5
2022-10-28T01:54:01.075Z,75
2022-10-28T01:55:01.380Z,74.9
2022-10-28T01:56:01.355Z,74.7
2022-10-28T01:57:16.912Z,74.5
2022-10-28T01:58:01.111Z,74.5
2022-10-28T01:59:01.187Z,74.5
2022-10-28T02:00:01.108Z,74.4
2022-10-28T02:01:01.196Z,74.3
2022-10-28T02:03:01.075Z,74.2
2022-10-28T02:04:01.273Z,74
2022-10-28T02:05:01.315Z,74.2
2022-10-28T02:06:01.335Z,74.2
2022-10-28T02:07:01.542Z,73.8
2022-10-28T02:08:01.958Z,73.6
2022-10-28T02:09:01.117Z,73.5
2022-10-28T02:10:01.086Z,73.5
2022-10-28T02:11:01.102Z,73.6
2022-10-28T02:12:01.084Z,73.5
2022-10-28T02:13:01.457Z,73.5
2022-10-28T02:14:01.204Z,73.6
2022-10-28T02:15:04.409Z,74
2022-10-28T02:16:01.290Z,73.9
2022-10-28T02:17:01.924Z,74
2022-10-28T02:18:01.784Z,73.9
2022-10-28T02:19:01.117Z,74.2
2022-10-28T02:20:01.117Z,73.9
2022-10-28T02:21:01.142Z,74
2022-10-28T02:22:01.400Z,74
2022-10-28T02:23:01.153Z,74.1
2022-10-28T02:24:01.194Z,74.7
2022-10-28T02:25:01.078Z,74.6
2022-10-28T02:26:01.089Z,74.6
2022-10-28T02:27:01.246Z,74.7
2022-10-28T02:28:01.783Z,75.1
2022-10-28T02:29:01.113Z,75.1
2022-10-28T02:30:01.496Z,74.8
2022-10-28T02:31:01.107Z,74.7
2022-10-28T02:32:01.116Z,74.4
2022-10-28T02:33:01.101Z,74.6
2022-10-28T02:34:01.115Z,74.7
2022-10-28T02:35:01.290Z,74.8
2022-10-28T02:36:01.521Z,74.7
2022-10-28T02:37:01.264Z,74.6
2022-10-28T02:38:01.164Z,74.4
2022-10-28T02:39:01.155Z,73.9
2022-10-28T02:40:01.157Z,73.7
2022-10-28T02:41:02.045Z,73.9
2022-10-28T02:42:01.057Z,73.7
2022-10-28T02:43:01.092Z,73.9
2022-10-28T02:44:01.105Z,73.8
2022-10-28T02:45:01.496Z,74.2
2022-10-28T02:46:01.096Z,74.9
2022-10-28T02:47:01.135Z,74.7
2022-10-28T02:48:01.103Z,74.8
2022-10-28T02:49:00.703Z,74.8
2022-10-28T02:50:00.404Z,74.8
2022-10-28T02:51:00.024Z,74.6
2022-10-28T02:51:59.824Z,74.7
2022-10-28T02:53:01.536Z,74.7
2022-10-28T02:54:01.559Z,74.5
2022-10-28T02:55:01.283Z,74.4
2022-10-28T02:56:02.124Z,74.7
2022-10-28T02:57:01.068Z,74.7
2022-10-28T02:58:01.066Z,74.6
2022-10-28T02:59:01.078Z,74.7
2022-10-28T03:00:01.092Z,74.7
2022-10-28T03:01:01.104Z,74.7
2022-10-28T03:02:01.504Z,74.5
2022-10-28T03:03:01.321Z,74.3
2022-10-28T03:04:00.885Z,74.2
2022-10-28T03:05:01.000Z,74.7
2022-10-28T03:06:01.113Z,74.6
2022-10-28T03:07:01.105Z,74.2
2022-10-28T03:08:01.533Z,74.6
2022-10-28T03:09:01.127Z,74.4
2022-10-28T03:10:01.158Z,74.5
2022-10-28T03:11:01.158Z,74.4
2022-10-28T03:12:01.136Z,74.1
2022-10-28T03:13:01.064Z,73.9
2022-10-28T03:14:01.054Z,74
2022-10-28T03:15:01.077Z,74.4
2022-10-28T03:16:01.460Z,74.2
2022-10-28T03:17:01.118Z,74.1
2022-10-28T03:18:01.089Z,73.9
2022-10-28T03:19:01.190Z,73.9
2022-10-28T03:20:01.115Z,73.8
2022-10-28T03:21:01.350Z,73.8
2022-10-28T03:22:01.377Z,73.6
2022-10-28T03:23:01.507Z,73.6
2022-10-28T03:24:02.041Z,73.5
2022-10-28T03:25:01.136Z,73.5
2022-10-28T03:26:01.153Z,73.6
2022-10-28T03:27:01.828Z,73.4
2022-10-28T03:28:05.019Z,73.3
2022-10-28T03:29:01.737Z,73.3
2022-10-28T03:30:01.469Z,73.2
2022-10-28T03:31:01.079Z,72.8
2022-10-28T03:32:01.439Z,72.6
2022-10-28T03:33:08.638Z,72.6
2022-10-28T03:34:01.092Z,72.4
2022-10-28T03:35:01.481Z,72.2
2022-10-28T03:36:01.102Z,72
2022-10-28T03:37:01.133Z,72
2022-10-28T03:38:08.962Z,71.7
2022-10-28T03:39:01.136Z,71.8
2022-10-28T03:40:01.143Z,71.7
2022-10-28T03:41:01.132Z,71.3
2022-10-28T03:42:01.160Z,71.3
2022-10-28T03:43:10.545Z,71.2
2022-10-28T03:44:01.556Z,71.3
2022-10-28T03:45:01.365Z,71.3
2022-10-28T03:46:01.980Z,71.2
2022-10-28T03:47:01.107Z,71.1
2022-10-28T03:48:13.156Z,71.4
2022-10-28T03:49:01.397Z,71.3
2022-10-28T03:50:02.631Z,71.2
2022-10-28T03:51:02.019Z,71.4
2022-10-28T03:52:01.114Z,71.3
2022-10-28T03:53:16.222Z,71.3
2022-10-28T03:54:01.258Z,71.3
2022-10-28T03:55:01.469Z,71
2022-10-28T03:56:01.129Z,70.8
2022-10-28T03:57:01.139Z,70.8
2022-10-28T03:58:01.495Z,70.6
2022-10-28T03:59:01.199Z,70.6
2022-10-28T04:00:01.371Z,70.7
2022-10-28T04:01:01.269Z,70.6
2022-10-28T04:02:01.557Z,70.6
2022-10-28T04:03:01.455Z,70.4
2022-10-28T04:04:01.075Z,70.3
2022-10-28T04:05:01.158Z,70.1
2022-10-28T04:06:01.112Z,69.9
2022-10-28T04:07:01.108Z,69.9
2022-10-28T04:08:01.121Z,69.5
2022-10-28T04:09:00.887Z,69.5
2022-10-28T04:10:01.522Z,69.6
2022-10-28T04:11:01.129Z,69.4
2022-10-28T04:12:01.242Z,69.4
2022-10-28T04:13:01.155Z,69.1
2022-10-28T04:14:01.437Z,69
2022-10-28T04:15:01.145Z,69
2022-10-28T04:16:01.106Z,68.9
2022-10-28T04:17:01.067Z,68.7
2022-10-28T04:18:01.097Z,68.7
2022-10-28T04:19:01.464Z,68.4
2022-10-28T04:20:00.764Z,68.3
2022-10-28T04:21:00.486Z,68.1
2022-10-28T04:22:00.188Z,67.6
2022-10-28T04:23:00.267Z,67.5
2022-10-28T04:24:00.598Z,67.5
2022-10-28T04:25:00.596Z,67.5
2022-10-28T04:26:00.339Z,67.6
2022-10-28T04:27:00.293Z,67.6
2022-10-28T04:27:59.842Z,67.7
2022-10-28T04:29:01.446Z,67.7
2022-10-28T04:30:01.166Z,67.9
2022-10-28T04:31:01.874Z,67.5
2022-10-28T04:32:01.069Z,67.3
2022-10-28T04:33:01.164Z,67.2
2022-10-28T04:34:01.870Z,67
2022-10-28T04:35:01.096Z,66.9
2022-10-28T04:36:01.119Z,66.9
2022-10-28T04:37:01.108Z,66.9
2022-10-28T04:38:01.173Z,66.9
2022-10-28T04:39:01.098Z,67
2022-10-28T04:40:01.054Z,67.1
2022-10-28T04:41:01.097Z,66.8
2022-10-28T04:42:01.521Z,66.8
2022-10-28T04:43:01.246Z,66.8
2022-10-28T04:44:01.890Z,66.6
2022-10-28T04:45:01.148Z,66.3
2022-10-28T04:46:01.162Z,66.6
2022-10-28T04:47:01.150Z,66.8
2022-10-28T04:48:01.059Z,66.8
2022-10-28T04:49:01.062Z,67
2022-10-28T04:50:01.274Z,67.5
2022-10-28T04:51:01.492Z,68.5
2022-10-28T04:52:01.404Z,69.4
2022-10-28T04:53:01.086Z,69.3
2022-10-28T04:54:01.213Z,69.3
2022-10-28T04:55:01.176Z,69.4
2022-10-28T04:56:01.132Z,69.4
2022-10-28T04:57:01.852Z,69.3
2022-10-28T04:58:02.552Z,69.7
2022-10-28T04:59:01.553Z,69.8
2022-10-28T05:00:01.254Z,69.9
2022-10-28T05:01:02.348Z,70
2022-10-28T05:02:01.267Z,69.8
2022-10-28T05:03:01.154Z,69.9
2022-10-28T05:04:01.070Z,70
2022-10-28T05:05:01.078Z,70.1
2022-10-28T05:06:01.074Z,70.3
2022-10-28T05:07:01.055Z,70.3
2022-10-28T05:08:01.086Z,71.2
2022-10-28T05:09:01.199Z,71.4
2022-10-28T05:10:00.480Z,72.1
2022-10-28T05:11:00.044Z,72.1
2022-10-28T05:11:59.673Z,72
2022-10-28T05:13:01.786Z,71.9
2022-10-28T05:14:04.899Z,72
2022-10-28T05:15:02.009Z,72.4
2022-10-28T05:16:01.250Z,73.1
2022-10-28T05:17:01.146Z,73.2
2022-10-28T05:18:01.178Z,73.6
2022-10-28T05:19:03.515Z,73.2
2022-10-28T05:20:00.764Z,73.2
2022-10-28T05:21:04.163Z,73.2
2022-10-28T05:22:01.096Z,73.2
2022-10-28T05:23:01.076Z,73.2
2022-10-28T05:24:06.910Z,72.8
2022-10-28T05:25:03.775Z,72.5
2022-10-28T05:26:01.940Z,72.4
2022-10-28T05:27:01.106Z,72.3
2022-10-28T05:28:01.102Z,72
2022-10-28T05:29:08.532Z,71.9
2022-10-28T05:30:01.416Z,71.8
2022-10-28T05:31:02.132Z,71.8
2022-10-28T05:32:02.617Z,72.2
2022-10-28T05:33:02.669Z,72.2
2022-10-28T05:34:10.714Z,72.2
2022-10-28T05:35:01.408Z,72.2
2022-10-28T05:36:01.115Z,72.2
2022-10-28T05:37:01.080Z,72.1
2022-10-28T05:38:01.091Z,71.9
2022-10-28T05:39:12.614Z,72
2022-10-28T05:40:00.775Z,72.1
2022-10-28T05:41:00.466Z,72
2022-10-28T05:42:00.091Z,71.9
2022-10-28T05:42:59.766Z,72
2022-10-28T05:44:16.670Z,72
2022-10-28T05:45:01.418Z,72.1
2022-10-28T05:46:02.030Z,72.4
2022-10-28T05:47:01.866Z,72.6
2022-10-28T05:48:01.137Z,72.9
2022-10-28T05:49:01.136Z,73
2022-10-28T05:50:01.140Z,73
2022-10-28T05:51:01.049Z,72.7
2022-10-28T05:52:01.227Z,72.7
2022-10-28T05:53:01.440Z,73.1
2022-10-28T05:54:01.164Z,72.9
2022-10-28T05:55:01.051Z,72.9
2022-10-28T05:56:01.079Z,72.6
2022-10-28T05:57:01.048Z,72.3
2022-10-28T05:58:01.056Z,72
2022-10-28T05:59:00.681Z,71.9
2022-10-28T06:00:00.341Z,71.9
2022-10-28T06:01:00.345Z,71.8
2022-10-28T06:02:00.029Z,71.6
2022-10-28T06:02:59.786Z,71.7
2022-10-28T06:04:01.614Z,71.5
2022-10-28T06:05:01.340Z,71.7
2022-10-28T06:06:01.158Z,71.5
2022-10-28T06:07:01.375Z,71.1
2022-10-28T06:08:01.058Z,70.6
2022-10-28T06:09:01.086Z,70.5
2022-10-28T06:10:01.103Z,70.2
2022-10-28T06:10:59.840Z,70.3
2022-10-28T06:12:00.575Z,70
2022-10-28T06:13:00.731Z,69.8
2022-10-28T06:13:59.653Z,69.9
2022-10-28T06:15:00.427Z,69.5
2022-10-28T06:15:59.522Z,69.2
2022-10-28T06:16:59.709Z,68.9
2022-10-28T06:17:59.612Z,68.8
2022-10-28T06:18:59.276Z,68.4
2022-10-28T06:19:58.980Z,68.2
2022-10-28T06:20:58.705Z,68
2022-10-28T06:21:58.287Z,67.9
2022-10-28T06:23:00.630Z,67.4
2022-10-28T06:24:00.033Z,67.2
2022-10-28T06:24:59.546Z,66.9
2022-10-28T06:25:59.557Z,66.6
2022-10-28T06:26:59.765Z,66.3
2022-10-28T06:27:59.970Z,65.6
2022-10-28T06:29:00.426Z,65.7
2022-10-28T06:29:59.749Z,65.6
2022-10-28T06:30:59.858Z,64.9
2022-10-28T06:31:59.822Z,64.1
2022-10-28T06:32:59.751Z,63.6
2022-10-28T06:33:59.757Z,63
2022-10-28T06:34:59.622Z,62.5
2022-10-28T06:35:59.627Z,62.1
2022-10-28T06:36:59.653Z,61.7
2022-10-28T06:37:59.543Z,61
2022-10-28T06:38:59.566Z,60.5
2022-10-28T06:39:59.658Z,60.3
2022-10-28T06:41:00.362Z,59.9
2022-10-28T06:41:59.652Z,60.1
2022-10-28T06:42:59.699Z,59.8
2022-10-28T06:44:00.116Z,59.7
2022-10-28T06:44:59.328Z,59.6
2022-10-28T06:45:59.600Z,59.5
2022-10-28T06:47:01.132Z,59.2
2022-10-28T06:48:01.129Z,59.3
2022-10-28T06:49:01.252Z,59.3
2022-10-28T06:50:01.453Z,59.3
2022-10-28T06:51:01.154Z,59.2
2022-10-28T06:52:01.170Z,59.1
2022-10-28T06:53:01.188Z,59.1
2022-10-28T06:54:01.184Z,59
2022-10-28T06:55:01.184Z,59
2022-10-28T06:56:01.089Z,58.6
2022-10-28T06:57:01.103Z,58.4
2022-10-28T06:58:01.091Z,58.2
2022-10-28T06:59:00.778Z,57.7
2022-10-28T07:00:00.495Z,57.8
2022-10-28T07:01:00.197Z,58
2022-10-28T07:02:00.332Z,57.7
2022-10-28T07:03:00.600Z,57.4
2022-10-28T07:04:01.354Z,57.5
2022-10-28T07:05:00.519Z,57
2022-10-28T07:06:00.230Z,56.3
2022-10-28T07:06:59.924Z,55.8
2022-10-28T07:07:59.557Z,55.3
2022-10-28T07:09:01.172Z,55.7
2022-10-28T07:10:01.191Z,55.5
2022-10-28T07:11:01.089Z,55.5
2022-10-28T07:12:04.955Z,55.2
2022-10-28T07:13:01.308Z,55
2022-10-28T07:14:01.374Z,54.9
2022-10-28T07:15:03.061Z,54.5
2022-10-28T07:16:01.991Z,54.1
2022-10-28T07:17:01.584Z,52.5
2022-10-28T07:18:01.365Z,50.3
2022-10-28T07:19:01.151Z,49.3
2022-10-28T07:20:05.489Z,49.3
2022-10-28T07:21:01.732Z,49.5
2022-10-28T07:22:02.234Z,48.5
2022-10-28T07:23:01.361Z,49
2022-10-28T07:24:01.841Z,48.7
2022-10-28T07:25:08.862Z,48.3
2022-10-28T07:26:01.811Z,48
2022-10-28T07:27:01.103Z,47.8
2022-10-28T07:28:01.126Z,47.7
2022-10-28T07:29:01.119Z,47.6
2022-10-28T07:30:11.273Z,47.3
2022-10-28T07:31:02.612Z,47.1
2022-10-28T07:32:03.055Z,46.5
2022-10-28T07:33:02.140Z,46.4
2022-10-28T07:34:01.139Z,46.4
2022-10-28T07:35:13.482Z,46.3
2022-10-28T07:36:01.181Z,46.3
2022-10-28T07:37:01.159Z,46.4
2022-10-28T07:38:01.197Z,46
2022-10-28T07:39:01.185Z,46.2
2022-10-28T07:40:16.463Z,45.8
2022-10-28T07:41:01.605Z,45.1
2022-10-28T07:42:02.787Z,44.6
2022-10-28T07:43:01.153Z,44.7
2022-10-28T07:44:01.207Z,44.5
2022-10-28T07:45:01.131Z,43.4
2022-10-28T07:46:01.122Z,43
2022-10-28T07:47:01.160Z,43.2
2022-10-28T07:48:01.143Z,43.2
2022-10-28T07:49:01.372Z,42.5
2022-10-28T07:50:01.371Z,42.5
2022-10-28T07:51:04.762Z,42.2
2022-10-28T07:52:01.898Z,41.8
2022-10-28T07:53:01.448Z,41.6
2022-10-28T07:54:01.162Z,40.9
2022-10-28T07:55:01.097Z,40.6
2022-10-28T07:56:01.078Z,39.8
2022-10-28T07:57:01.107Z,40.1
2022-10-28T07:58:01.477Z,39.9
2022-10-28T07:59:00.783Z,39.8
2022-10-28T08:00:00.480Z,39.3
2022-10-28T08:01:00.268Z,38.6
2022-10-28T08:02:00.028Z,38
2022-10-28T08:02:59.767Z,37.2
2022-10-28T08:04:01.350Z,36.8
2022-10-28T08:05:02.655Z,36.9
2022-10-28T08:06:01.352Z,36.1
2022-10-28T08:07:01.529Z,35.7
2022-10-28T08:08:04.050Z,35.4
2022-10-28T08:09:01.161Z,35.4
2022-10-28T08:10:01.139Z,35.5
2022-10-28T08:11:01.150Z,35.4
2022-10-28T08:12:01.159Z,35.4
2022-10-28T08:13:01.168Z,35.2
2022-10-28T08:14:01.182Z,35
2022-10-28T08:15:01.291Z,36.4
2022-10-28T08:16:03.868Z,37
2022-10-28T08:17:01.072Z,36.8
2022-10-28T08:18:01.088Z,36.2
2022-10-28T08:19:06.709Z,35.9
2022-10-28T08:20:01.314Z,36
2022-10-28T08:22:01.238Z,34.7
2022-10-28T08:23:04.017Z,34.1
2022-10-28T08:24:01.229Z,33.4
2022-10-28T08:25:01.142Z,34
2022-10-28T08:26:01.048Z,34.1
2022-10-28T08:27:01.135Z,33.5
2022-10-28T08:28:01.148Z,31.9
2022-10-28T08:29:03.799Z,31.2
2022-10-28T08:30:02.475Z,30.5
2022-10-28T08:31:10.096Z,30.3
2022-10-28T08:32:01.396Z,30.2
2022-10-28T08:33:02.093Z,29.8
2022-10-28T08:34:01.177Z,29.4
2022-10-28T08:35:01.056Z,29.1
2022-10-28T08:36:01.480Z,29.5
2022-10-28T08:37:01.132Z,30.2
2022-10-28T08:38:01.105Z,29.4
2022-10-28T08:39:01.134Z,28.5
2022-10-28T08:40:03.945Z,27.9
2022-10-28T08:41:01.417Z,27.5
2022-10-28T08:42:01.159Z,26.6
2022-10-28T08:43:01.341Z,26.4
2022-10-28T08:44:01.312Z,26.3
2022-10-28T08:45:02.729Z,26.2
2022-10-28T08:46:01.872Z,25.7
2022-10-28T08:47:01.134Z,25.4
2022-10-28T08:49:01.249Z,25
2022-10-28T08:50:01.053Z,25.1
2022-10-28T08:51:01.095Z,25
2022-10-28T08:52:01.491Z,24.2
2022-10-28T08:53:01.203Z,23.7
2022-10-28T08:54:01.112Z,23.7
2022-10-28T08:55:01.276Z,23.8
2022-10-28T08:56:04.056Z,24.5
2022-10-28T08:57:01.017Z,24.1
2022-10-28T08:58:00.721Z,23.6
2022-10-28T08:59:00.510Z,23
2022-10-28T09:00:00.274Z,22.7
2022-10-28T09:01:08.408Z,22.7
2022-10-28T09:02:01.169Z,22.7
2022-10-28T09:03:01.065Z,22.7
2022-10-28T09:04:01.079Z,22.7
2022-10-28T09:05:01.102Z,21.3
2022-10-28T09:06:11.174Z,19.9
2022-10-28T09:07:01.475Z,19.3
2022-10-28T09:08:01.488Z,19.1
2022-10-28T09:09:01.217Z,18.5
2022-10-28T09:10:01.495Z,18.3
2022-10-28T09:11:13.470Z,17.8
2022-10-28T09:12:01.400Z,17.4
2022-10-28T09:13:02.551Z,17.4
2022-10-28T09:14:01.267Z,17.2
2022-10-28T09:15:01.392Z,17.3
2022-10-28T09:16:16.343Z,17.9
2022-10-28T09:17:01.881Z,17.5
2022-10-28T09:18:02.163Z,17.2
2022-10-28T09:19:01.063Z,16.9
2022-10-28T09:20:01.065Z,17.1
2022-10-28T09:21:01.077Z,17.2
2022-10-28T09:22:01.090Z,16.9
2022-10-28T09:23:01.100Z,16.5
2022-10-28T09:24:01.109Z,17.4
2022-10-28T09:25:01.223Z,17.6
2022-10-28T09:26:01.224Z,16.9
2022-10-28T09:27:01.516Z,16.6
2022-10-28T09:28:01.118Z,16.3
2022-10-28T09:29:01.179Z,15.7
2022-10-28T09:30:01.139Z,15.8
2022-10-28T09:31:01.319Z,15.9
2022-10-28T09:32:01.154Z,16.1
2022-10-28T09:33:01.046Z,16.3
2022-10-28T09:34:01.178Z,16.4
2022-10-28T09:35:01.244Z,15.6
2022-10-28T09:36:01.455Z,15.2
2022-10-28T09:37:01.301Z,15
2022-10-28T09:38:01.188Z,14.9
2022-10-28T09:39:01.880Z,14.2
2022-10-28T09:40:01.308Z,14.2
2022-10-28T09:41:01.137Z,13.8
2022-10-28T09:42:01.367Z,13.7
2022-10-28T09:43:01.364Z,13.8
2022-10-28T09:44:02.032Z,14.1
2022-10-28T09:45:01.256Z,14.4
2022-10-28T09:46:02.207Z,14.2
2022-10-28T09:47:02.067Z,14.1
2022-10-28T09:48:02.458Z,14.1
2022-10-28T09:49:01.371Z,14.5
2022-10-28T09:50:02.034Z,14.2
2022-10-28T09:51:01.074Z,14.2
2022-10-28T09:52:01.616Z,14.1
2022-10-28T09:53:01.179Z,14.2
2022-10-28T09:54:01.411Z,14.7
2022-10-28T09:55:01.206Z,15.1
2022-10-28T09:56:01.183Z,15.2
2022-10-28T09:57:01.106Z,15
2022-10-28T09:58:01.118Z,14.5
2022-10-28T09:59:01.220Z,14.4
2022-10-28T10:00:01.121Z,14.2
2022-10-28T10:01:01.145Z,14.2
2022-10-28T10:02:01.697Z,14.4
2022-10-28T10:03:02.061Z,15.6
2022-10-28T10:04:01.730Z,15
2022-10-28T10:05:01.154Z,14.8
2022-10-28T10:06:01.153Z,14.1
2022-10-28T10:07:01.076Z,14
2022-10-28T10:08:01.096Z,14.3
2022-10-28T10:09:01.074Z,13.8
2022-10-28T10:10:01.221Z,14.2
2022-10-28T10:11:01.107Z,15
2022-10-28T10:12:01.516Z,14.3
2022-10-28T10:13:01.826Z,13.1
2022-10-28T10:14:02.166Z,12.9
2022-10-28T10:15:02.007Z,13.6
2022-10-28T10:16:01.799Z,13.2
2022-10-28T10:17:01.213Z,12.7
2022-10-28T10:18:01.139Z,12.4
2022-10-28T10:19:01.155Z,12.3
2022-10-28T10:20:01.146Z,12.2
2022-10-28T10:21:01.154Z,12
2022-10-28T10:22:01.628Z,11.9
2022-10-28T10:23:01.072Z,11.6
2022-10-28T10:24:01.202Z,11.3
2022-10-28T10:25:01.460Z,11.1
2022-10-28T10:26:01.095Z,11.1
2022-10-28T10:27:01.513Z,10.8
2022-10-28T10:28:01.094Z,10.7
2022-10-28T10:29:01.102Z,10.4
2022-10-28T10:30:01.125Z,10.5
2022-10-28T10:31:01.947Z,10.2
2022-10-28T10:32:01.074Z,9.9
2022-10-28T10:33:01.047Z,9.5
2022-10-28T10:34:01.286Z,9
2022-10-28T10:35:01.161Z,8.9
2022-10-28T10:36:01.365Z,9.8
2022-10-28T10:37:01.968Z,9.1
2022-10-28T10:38:01.789Z,8.8
2022-10-28T10:39:01.467Z,8.8
2022-10-28T10:40:01.070Z,8.9
2022-10-28T10:41:01.493Z,9.2
2022-10-28T10:42:04.223Z,9.3
2022-10-28T10:43:13.672Z,8.9
2022-10-28T10:44:01.392Z,8.9
2022-10-28T10:45:01.301Z,8.7
2022-10-28T10:46:01.786Z,8.5
2022-10-28T10:47:06.888Z,8.8
2022-10-28T10:48:01.430Z,9
2022-10-28T10:49:01.130Z,9.1
2022-10-28T10:50:01.140Z,8.6
2022-10-28T10:51:01.151Z,8.6
2022-10-28T10:52:11.312Z,8.3
2022-10-28T10:53:01.158Z,8.5
2022-10-28T10:54:01.075Z,8.6
2022-10-28T10:55:01.340Z,8.4
2022-10-28T10:56:01.225Z,8.4
2022-10-28T10:57:15.312Z,8.5
2022-10-28T10:58:01.912Z,8.3
2022-10-28T10:59:02.006Z,8.4
2022-10-28T11:00:01.091Z,8.6
2022-10-28T11:01:01.126Z,8.7
2022-10-28T11:02:01.296Z,8.7
2022-10-28T11:03:01.259Z,8.7
2022-10-28T11:04:01.118Z,9.9
2022-10-28T11:05:01.139Z,9.3
2022-10-28T11:07:01.558Z,8.7
2022-10-28T11:08:01.149Z,8.8
2022-10-28T11:09:01.279Z,8.9
2022-10-28T11:10:01.501Z,9.8
2022-10-28T11:11:01.065Z,9.7
2022-10-28T11:12:01.079Z,9
2022-10-28T11:13:00.879Z,8.9
2022-10-28T11:14:00.478Z,8.4
2022-10-28T11:15:00.176Z,8.8
2022-10-28T11:15:59.869Z,8.4
2022-10-28T11:17:01.922Z,8.2
2022-10-28T11:18:01.305Z,7.8
2022-10-28T11:19:01.145Z,7.7
2022-10-28T11:20:00.920Z,7.7
2022-10-28T11:21:01.137Z,8
2022-10-28T11:22:01.154Z,7.7
2022-10-28T11:23:01.254Z,7.8
2022-10-28T11:24:01.157Z,7.7
2022-10-28T11:25:01.166Z,7.6
2022-10-28T11:26:01.076Z,8.1
2022-10-28T11:27:01.095Z,8.3
2022-10-28T11:28:04.065Z,7.5
2022-10-28T11:29:01.079Z,7
2022-10-28T11:30:01.137Z,7.4
2022-10-28T11:31:01.628Z,7.4
2022-10-28T11:32:01.510Z,7.6
2022-10-28T11:33:08.473Z,7.2
2022-10-28T11:34:01.057Z,7.2
2022-10-28T11:35:01.214Z,7.7
2022-10-28T11:36:01.063Z,7.9
2022-10-28T11:37:01.223Z,7.4
2022-10-28T11:38:01.245Z,6.6
2022-10-28T11:39:01.273Z,6.8
2022-10-28T11:40:00.936Z,7.4
2022-10-28T11:41:01.553Z,7.9
2022-10-28T11:42:01.128Z,8.1
2022-10-28T11:43:01.072Z,7.7
2022-10-28T11:44:05.268Z,7.8
2022-10-28T11:45:01.085Z,8
2022-10-28T11:46:01.085Z,8.9
2022-10-28T11:47:04.172Z,8.5
2022-10-28T11:48:01.116Z,8.4
2022-10-28T11:49:01.110Z,8.3
2022-10-28T11:50:01.128Z,7.7
2022-10-28T11:51:01.303Z,7.6
2022-10-28T11:52:01.240Z,7.7
2022-10-28T11:53:01.154Z,8.8
2022-10-28T11:54:01.147Z,8.6
2022-10-28T11:55:01.273Z,8.5
2022-10-28T11:56:01.156Z,8.4
2022-10-28T11:57:01.967Z,8.1
2022-10-28T11:58:01.500Z,8.1
2022-10-28T11:59:01.082Z,7.6
2022-10-28T12:00:00.760Z,7.1
2022-10-28T12:01:01.086Z,7
2022-10-28T12:02:01.236Z,6.9
2022-10-28T12:03:01.870Z,7.5
2022-10-28T12:04:02.108Z,7.5
2022-10-28T12:05:01.111Z,7.8
2022-10-28T12:06:01.123Z,7.7
2022-10-28T12:07:01.339Z,7.4
2022-10-28T12:08:01.199Z,7.2
2022-10-28T12:09:01.252Z,7.3
2022-10-28T12:10:02.045Z,7.4
2022-10-28T12:11:02.587Z,7.1
2022-10-28T12:12:01.307Z,6.6
2022-10-28T12:13:01.562Z,6.8
2022-10-28T12:15:01.238Z,6.1
2022-10-28T12:16:01.078Z,5.9
2022-10-28T12:17:01.215Z,6
2022-10-28T12:18:02.013Z,5.6
2022-10-28T12:19:04.111Z,5.9
2022-10-28T12:20:01.110Z,5.9
2022-10-28T12:21:01.449Z,5.1
2022-10-28T12:22:01.357Z,5
2022-10-28T12:23:01.019Z,4.5
2022-10-28T12:24:01.513Z,4.6
2022-10-28T12:25:01.667Z,5.3
2022-10-28T12:26:01.513Z,5.3
2022-10-28T12:27:01.371Z,5.5
2022-10-28T12:28:04.052Z,5.5
2022-10-28T12:29:02.079Z,4.9
2022-10-28T12:30:01.158Z,4.7
2022-10-28T12:31:01.252Z,4.7
2022-10-28T12:32:01.272Z,5.1
2022-10-28T12:33:05.871Z,4.9
2022-10-28T12:34:04.246Z,4.8
2022-10-28T12:35:02.336Z,4.8
2022-10-28T12:36:00.910Z,5
2022-10-28T12:37:01.131Z,5.4
2022-10-28T12:38:10.079Z,5.4
2022-10-28T12:39:01.154Z,5.7
2022-10-28T12:40:01.456Z,5.8
2022-10-28T12:41:01.274Z,5.8
2022-10-28T12:42:01.001Z,6.1
2022-10-28T12:43:13.305Z,5.8
2022-10-28T12:44:01.263Z,6
2022-10-28T12:45:01.231Z,5.8
2022-10-28T12:46:01.974Z,5.8
2022-10-28T12:47:01.092Z,6.1
2022-10-28T12:48:16.394Z,6.2
2022-10-28T12:49:01.090Z,6.4
2022-10-28T12:50:01.095Z,6.5
2022-10-28T12:51:01.111Z,6.2
2022-10-28T12:52:01.820Z,6.5
2022-10-28T12:53:01.212Z,6.7
2022-10-28T12:54:01.307Z,6.8
2022-10-28T12:55:01.573Z,7.3
2022-10-28T12:56:01.766Z,6.8
2022-10-28T12:57:01.654Z,6.9
2022-10-28T12:58:01.662Z,7
2022-10-28T12:59:01.345Z,6.9
2022-10-28T13:00:01.970Z,7.2
2022-10-28T13:01:02.336Z,7.2
2022-10-28T13:02:01.737Z,6.9
2022-10-28T13:03:01.911Z,7.1
2022-10-28T13:04:02.135Z,7
2022-10-28T13:05:01.098Z,7.1
2022-10-28T13:06:01.097Z,7.2
2022-10-28T13:07:01.108Z,6.7
2022-10-28T13:08:01.509Z,6.4
2022-10-28T13:09:01.135Z,6.2
2022-10-28T13:10:01.074Z,6.7
2022-10-28T13:11:01.051Z,6.5
2022-10-28T13:12:01.234Z,6
2022-10-28T13:13:01.564Z,6.1
2022-10-28T13:14:01.225Z,6
2022-10-28T13:15:02.056Z,6.4
2022-10-28T13:16:01.875Z,6.5
2022-10-28T13:17:01.064Z,6.9
2022-10-28T13:18:01.086Z,7
2022-10-28T13:19:01.375Z,7.2
2022-10-28T13:20:01.433Z,7.3
2022-10-28T13:21:02.526Z,7.8
2022-10-28T13:22:01.513Z,8.1
2022-10-28T13:23:01.105Z,8.1
2022-10-28T13:24:01.102Z,8.1
2022-10-28T13:25:01.108Z,8.6
2022-10-28T13:26:01.132Z,8.6
2022-10-28T13:27:01.250Z,9
2022-10-28T13:28:01.140Z,9.1
2022-10-28T13:29:01.520Z,9.1
2022-10-28T13:30:01.148Z,9.3
2022-10-28T13:31:01.192Z,9.6
2022-10-28T13:32:01.344Z,9.5
2022-10-28T13:33:02.092Z,9.6
2022-10-28T13:34:01.398Z,9.6