createdAt,value
2023-04-06T00:02:29.653Z,106.60
2023-04-06T00:05:01.939Z,100.90
2023-04-06T00:07:35.149Z,111.40
2023-04-06T00:10:08.649Z,101.50
2023-04-06T00:12:40.758Z,94.50
2023-04-06T00:15:14.106Z,88.70
2023-04-06T00:17:46.222Z,99.30
2023-04-06T00:20:21.410Z,88.90
2023-04-06T00:22:53.449Z,89.20
2023-04-06T00:25:25.653Z,82.70
2023-04-06T00:28:00.788Z,90.60
2023-04-06T00:30:32.928Z,77.30
2023-04-06T00:33:06.399Z,72.40
2023-04-06T00:35:39.937Z,79.50
2023-04-06T00:38:16.587Z,74.20
2023-04-06T00:40:48.685Z,70.90
2023-04-06T00:43:20.790Z,75.20
2023-04-06T00:45:52.949Z,78.20
2023-04-06T00:48:25.149Z,88.60
2023-04-06T00:50:57.240Z,84.80
2023-04-06T00:53:29.479Z,75.50
2023-04-06T00:56:03.104Z,79.60
2023-04-06T00:58:40.108Z,74.70
2023-04-06T01:01:13.261Z,78.20
2023-04-06T01:03:49.691Z,80.30
2023-04-06T01:06:22.020Z,80.70
2023-04-06T01:09:01.743Z,75.00
2023-04-06T01:11:37.646Z,75.60
2023-04-06T01:14:11.222Z,70.40
2023-04-06T01:19:38.348Z,73.70
2023-04-06T01:22:10.891Z,82.30
2023-04-06T01:25:03.272Z,91.30
2023-04-06T01:27:58.527Z,95.10
2023-04-06T01:30:47.536Z,88.70
2023-04-06T01:33:31.721Z,92.90
2023-04-06T01:36:10.544Z,85.00
2023-04-06T01:38:43.489Z,81.30
2023-04-06T01:41:16.162Z,88.10
2023-04-06T01:43:56.969Z,81.80
2023-04-06T01:46:34.982Z,81.00
2023-04-06T01:49:09.133Z,91.60
2023-04-06T01:51:43.535Z,92.70
2023-04-06T01:54:17.784Z,91.80
2023-04-06T01:57:01.311Z,89.60
2023-04-06T01:59:37.077Z,78.30
2023-04-06T02:02:14.145Z,82.10
2023-04-06T02:04:47.453Z,71.30
2023-04-06T02:07:19.700Z,78.50
2023-04-06T02:09:53.164Z,90.50
2023-04-06T02:12:29.526Z,96.80
2023-04-06T02:15:01.922Z,99.30
2023-04-06T02:17:35.516Z,99.90
2023-04-06T02:20:09.117Z,116.80
2023-04-06T02:22:41.268Z,105.80
2023-04-06T02:25:16.588Z,102.70
2023-04-06T02:27:48.700Z,104.00
2023-04-06T02:30:21.011Z,103.50
2023-04-06T02:32:54.189Z,93.80
2023-04-06T02:35:27.964Z,111.40
2023-04-06T02:38:00.904Z,105.40
2023-04-06T02:40:33.067Z,101.60
2023-04-06T02:43:09.809Z,106.60
2023-04-06T02:45:42.001Z,96.40
2023-04-06T02:48:15.057Z,102.30
2023-04-06T02:50:47.388Z,94.90
2023-04-06T02:53:19.604Z,90.60
2023-04-06T02:55:51.734Z,90.10
2023-04-06T02:58:23.853Z,89.70
2023-04-06T03:00:58.754Z,90.90
2023-04-06T03:03:31.321Z,90.10
2023-04-06T03:06:04.235Z,96.80
2023-04-06T03:08:36.846Z,87.00
2023-04-06T03:11:12.005Z,95.60
2023-04-06T03:13:47.334Z,92.50
2023-04-06T03:16:19.656Z,78.80
2023-04-06T03:18:51.811Z,86.00
2023-04-06T03:21:24.691Z,85.90
2023-04-06T03:23:57.871Z,74.30
2023-04-06T03:26:29.935Z,70.70
2023-04-06T03:29:03.350Z,74.00
2023-04-06T03:31:38.539Z,79.40
2023-04-06T03:34:13.828Z,73.60
2023-04-06T03:36:48.347Z,76.60
2023-04-06T03:39:23.925Z,78.80
2023-04-06T03:41:56.749Z,77.40
2023-04-06T03:50:22.420Z,162.40
2023-04-06T03:52:54.502Z,186.30
2023-04-06T03:55:26.920Z,157.70
2023-04-06T03:57:59.219Z,140.10
2023-04-06T04:00:35.020Z,141.30
2023-04-06T04:03:07.358Z,149.00
2023-04-06T04:05:42.962Z,133.40
2023-04-06T04:08:15.715Z,136.30
2023-04-06T04:10:47.913Z,144.30
2023-04-06T04:13:20.038Z,161.00
2023-04-06T04:15:54.088Z,155.70
2023-04-06T04:18:26.269Z,145.00
2023-04-06T04:20:59.660Z,131.30
2023-04-06T04:23:33.246Z,120.20
2023-04-06T04:26:05.983Z,113.60
2023-04-06T04:28:38.194Z,110.60
2023-04-06T04:31:10.445Z,110.10
2023-04-06T04:33:42.691Z,102.60
2023-04-06T04:36:19.096Z,98.90
2023-04-06T04:38:53.517Z,100.60
2023-04-06T04:41:26.366Z,87.70
2023-04-06T04:44:04.460Z,100.20
2023-04-06T04:46:36.738Z,82.30
2023-04-06T04:49:10.247Z,86.90
2023-04-06T04:51:42.876Z,83.30
2023-04-06T04:54:30.512Z,77.50
2023-04-06T04:57:03.453Z,91.20
2023-04-06T04:59:55.418Z,93.30
2023-04-06T05:02:28.868Z,103.80
2023-04-06T05:05:17.808Z,120.30
2023-04-06T05:07:50.156Z,121.40
2023-04-06T05:10:43.977Z,134.20
2023-04-06T05:13:16.551Z,145.40
2023-04-06T05:15:50.293Z,143.20
2023-04-06T05:18:28.546Z,152.30
2023-04-06T05:21:01.203Z,151.80
2023-04-06T05:23:41.533Z,159.00
2023-04-06T05:26:14.072Z,150.70
2023-04-06T05:28:46.992Z,159.20
2023-04-06T05:31:19.647Z,154.80
2023-04-06T05:33:54.523Z,141.60
2023-04-06T05:36:36.182Z,128.10
2023-04-06T05:39:13.512Z,126.40
2023-04-06T05:41:56.208Z,123.90
2023-04-06T05:44:39.885Z,119.20
2023-04-06T05:47:17.067Z,148.60
2023-04-06T05:49:50.614Z,143.80
2023-04-06T05:52:29.168Z,150.10
2023-04-06T05:55:02.842Z,132.90
2023-04-06T05:57:36.278Z,136.50
2023-04-06T06:00:11.757Z,131.90
2023-04-06T06:02:47.180Z,123.70
2023-04-06T06:05:23.211Z,115.30
2023-04-06T06:07:56.047Z,115.50
2023-04-06T06:10:28.367Z,105.60
2023-04-06T06:13:00.985Z,108.90
2023-04-06T06:15:33.284Z,105.40
2023-04-06T06:18:05.698Z,108.90
2023-04-06T06:20:38.693Z,109.40
2023-04-06T06:23:11.353Z,111.80
2023-04-06T06:25:43.517Z,109.90
2023-04-06T06:28:16.271Z,121.00
2023-04-06T06:30:48.568Z,137.00
2023-04-06T06:33:23.898Z,129.70
2023-04-06T06:35:57.254Z,127.60
2023-04-06T06:38:29.603Z,151.70
2023-04-06T06:41:01.852Z,140.60
2023-04-06T06:43:35.954Z,130.80
2023-04-06T06:46:12.774Z,135.10
2023-04-06T06:48:45.834Z,117.10
2023-04-06T06:51:18.363Z,134.00
2023-04-06T06:53:51.913Z,118.50
2023-04-06T06:56:24.086Z,120.70
2023-04-06T06:58:56.924Z,106.70
2023-04-06T07:01:29.210Z,106.80
2023-04-06T07:04:04.461Z,110.30
2023-04-06T07:06:38.176Z,135.10
2023-04-06T07:09:13.669Z,109.70
2023-04-06T07:11:46.065Z,102.80
2023-04-06T07:14:18.401Z,89.90
2023-04-06T07:16:52.160Z,93.90
2023-04-06T07:19:24.296Z,75.30
2023-04-06T07:21:57.349Z,70.20
2023-04-06T07:24:29.571Z,61.40
2023-04-06T07:27:02.906Z,51.30
2023-04-06T07:29:35.337Z,50.60
2023-04-06T07:32:07.653Z,50.40
2023-04-06T07:34:40.399Z,54.10
2023-04-06T07:37:13.335Z,47.30
2023-04-06T07:39:47.994Z,47.40
2023-04-06T07:42:20.153Z,54.80
2023-04-06T07:44:53.315Z,65.80
2023-04-06T07:47:27.136Z,55.70
2023-04-06T07:53:23.681Z,44.60
2023-04-06T07:55:56.810Z,45.70
2023-04-06T07:58:28.902Z,44.00
2023-04-06T08:01:01.012Z,40.40
2023-04-06T08:03:35.826Z,39.50
2023-04-06T08:06:08.620Z,44.60
2023-04-06T08:08:40.750Z,31.70
2023-04-06T08:11:13.408Z,33.90
2023-04-06T08:13:45.816Z,32.90
2023-04-06T08:16:18.033Z,34.50
2023-04-06T08:18:50.573Z,34.00
2023-04-06T08:21:23.057Z,30.80
2023-04-06T08:23:55.275Z,79.80
2023-04-06T08:26:30.722Z,82.20
2023-04-06T08:29:05.092Z,78.50
2023-04-06T08:31:37.796Z,81.40
2023-04-06T08:34:12.215Z,95.80
2023-04-06T08:36:47.898Z,66.90
2023-04-06T08:39:25.079Z,93.60
2023-04-06T08:42:00.779Z,28.70
2023-04-06T08:44:34.166Z,21.40
2023-04-06T08:47:08.927Z,22.70
2023-04-06T08:49:41.516Z,25.80
2023-04-06T08:52:14.037Z,21.30
2023-04-06T08:54:46.114Z,28.80
2023-04-06T08:57:20.284Z,27.40
2023-04-06T08:59:53.536Z,23.10
2023-04-06T09:02:26.799Z,29.00
2023-04-06T09:05:02.283Z,21.70
2023-04-06T09:07:34.854Z,18.50
2023-04-06T09:10:08.158Z,15.10
2023-04-06T09:12:40.364Z,15.80
2023-04-06T09:15:24.606Z,30.70
2023-04-06T09:17:57.222Z,28.00
2023-04-06T09:20:30.495Z,22.10
2023-04-06T09:23:03.361Z,21.20
2023-04-06T09:25:35.567Z,19.20
2023-04-06T09:28:09.039Z,18.80
2023-04-06T09:30:51.654Z,19.40
2023-04-06T09:33:27.339Z,18.40
2023-04-06T09:35:59.516Z,15.60
2023-04-06T09:38:31.771Z,26.30
2023-04-06T09:41:03.853Z,17.90
2023-04-06T09:43:36.093Z,26.00
2023-04-06T09:46:09.859Z,16.80
2023-04-06T09:48:42.150Z,17.20
2023-04-06T09:51:17.549Z,24.30
2023-04-06T09:53:55.136Z,16.10
2023-04-06T09:56:30.050Z,13.20
2023-04-06T09:59:11.446Z,18.10
2023-04-06T10:01:44.135Z,13.50
2023-04-06T10:04:29.796Z,18.60
2023-04-06T10:07:04.454Z,27.00
2023-04-06T10:09:37.760Z,26.80
2023-04-06T10:12:11.432Z,34.80
2023-04-06T10:14:45.158Z,25.70
2023-04-06T10:17:17.552Z,22.10
2023-04-06T10:19:55.674Z,27.20
2023-04-06T10:22:34.753Z,18.60
2023-04-06T10:25:07.862Z,16.60
2023-04-06T10:27:40.031Z,16.60
2023-04-06T10:30:12.831Z,20.50
2023-04-06T10:35:19.569Z,24.20
2023-04-06T10:37:54.129Z,21.30
2023-04-06T10:40:28.207Z,20.10
2023-04-06T10:43:15.068Z,18.50
2023-04-06T10:45:56.906Z,15.10
2023-04-06T10:48:41.232Z,19.40
2023-04-06T10:51:14.610Z,30.50
2023-04-06T10:53:49.399Z,34.80
2023-04-06T10:56:29.034Z,20.30
2023-04-06T10:59:01.687Z,21.20
2023-04-06T11:01:33.828Z,19.20
2023-04-06T11:04:06.232Z,18.40
2023-04-06T11:06:38.616Z,16.90
2023-04-06T11:09:11.112Z,16.00
2023-04-06T11:11:43.667Z,17.20
2023-04-06T11:14:15.936Z,23.30
2023-04-06T11:16:51.013Z,30.00
2023-04-06T11:19:23.514Z,40.60
2023-04-06T11:21:56.947Z,39.30
2023-04-06T11:24:31.143Z,33.70
2023-04-06T11:27:03.145Z,50.00
2023-04-06T11:29:37.801Z,59.00
2023-04-06T11:32:09.891Z,34.60
2023-04-06T11:34:42.917Z,39.80
2023-04-06T11:37:16.058Z,35.90
2023-04-06T11:39:51.998Z,19.80
2023-04-06T11:42:28.806Z,17.60
2023-04-06T11:45:03.990Z,24.70
2023-04-06T11:47:37.491Z,20.00
2023-04-06T11:50:15.908Z,20.40
2023-04-06T11:52:48.031Z,22.80
2023-04-06T11:55:22.506Z,339.70
2023-04-06T11:57:54.749Z,36.40
2023-04-06T12:00:27.010Z,22.20
2023-04-06T12:03:00.361Z,17.90
2023-04-06T12:05:33.158Z,14.50
2023-04-06T12:08:05.303Z,18.20
2023-04-06T12:10:37.420Z,13.70
2023-04-06T12:13:09.579Z,15.60
2023-04-06T12:15:41.845Z,13.90
2023-04-06T12:18:17.008Z,15.60
2023-04-06T12:20:49.512Z,21.50
2023-04-06T12:23:22.780Z,19.80
2023-04-06T12:25:55.830Z,19.30
2023-04-06T12:28:28.067Z,16.80
2023-04-06T12:31:00.236Z,16.80
2023-04-06T12:33:32.320Z,15.90
2023-04-06T12:36:04.831Z,13.20
2023-04-06T12:38:39.239Z,20.40
2023-04-06T12:41:11.649Z,14.50
2023-04-06T12:43:44.968Z,12.80
2023-04-06T12:46:17.168Z,19.70
2023-04-06T12:48:49.662Z,36.50
2023-04-06T12:51:21.825Z,26.70
2023-04-06T12:53:54.145Z,19.10
2023-04-06T12:56:27.194Z,26.00
2023-04-06T12:58:59.417Z,26.20
2023-04-06T13:01:31.838Z,20.10
2023-04-06T13:04:04.037Z,14.20
2023-04-06T13:06:36.227Z,18.50
2023-04-06T13:09:08.870Z,18.40
2023-04-06T13:11:42.486Z,18.70
2023-04-06T13:14:15.222Z,13.20
2023-04-06T13:16:47.721Z,17.20
2023-04-06T13:19:20.896Z,18.30
2023-04-06T13:21:52.986Z,21.50
2023-04-06T13:24:25.451Z,18.70
2023-04-06T13:26:58.177Z,31.20
2023-04-06T13:29:30.580Z,28.20
2023-04-06T13:32:02.782Z,23.30
2023-04-06T13:34:35.052Z,21.10
2023-04-06T13:37:07.184Z,19.60
2023-04-06T13:39:39.263Z,17.40
2023-04-06T13:42:11.457Z,18.90
2023-04-06T13:44:43.650Z,18.90
2023-04-06T13:47:32.203Z,19.30
2023-04-06T13:50:06.766Z,17.20
2023-04-06T13:52:38.890Z,43.10
2023-04-06T13:55:11.618Z,20.50
2023-04-06T13:57:43.698Z,19.40
2023-04-06T14:00:22.949Z,21.70
2023-04-06T14:03:00.275Z,43.40
2023-04-06T14:05:35.919Z,18.40
2023-04-06T14:08:07.980Z,20.00
2023-04-06T14:10:43.361Z,16.50
2023-04-06T14:13:16.551Z,18.10
2023-04-06T14:15:48.499Z,16.60
2023-04-06T14:18:20.452Z,19.80
2023-04-06T14:21:01.541Z,19.30
2023-04-06T14:23:34.030Z,22.50
2023-04-06T14:26:07.413Z,35.80
2023-04-06T14:28:40.089Z,30.90
2023-04-06T14:31:16.226Z,25.20
2023-04-06T14:33:48.677Z,27.50
2023-04-06T14:36:20.663Z,35.10
2023-04-06T14:38:53.358Z,28.80
2023-04-06T14:41:27.036Z,25.90
2023-04-06T14:44:00.222Z,21.70
2023-04-06T14:46:32.720Z,22.90
2023-04-06T14:49:04.760Z,25.40
2023-04-06T14:51:37.563Z,47.00
2023-04-06T14:54:09.698Z,25.50
2023-04-06T14:56:41.751Z,42.30
2023-04-06T14:59:13.741Z,50.80
2023-04-06T15:01:45.942Z,29.80
2023-04-06T15:04:18.553Z,69.90
2023-04-06T15:06:50.549Z,48.10
2023-04-06T15:09:22.690Z,43.20
2023-04-06T15:11:54.685Z,36.50
2023-04-06T15:14:26.620Z,33.70
2023-04-06T15:16:58.661Z,26.80
2023-04-06T15:19:30.628Z,27.00
2023-04-06T15:22:02.678Z,31.10
2023-04-06T15:24:34.717Z,27.80
2023-04-06T15:27:07.635Z,22.00
2023-04-06T15:29:39.659Z,27.50
2023-04-06T15:32:11.678Z,76.10
2023-04-06T15:34:45.427Z,74.40
2023-04-06T15:37:17.284Z,43.60
2023-04-06T15:39:50.326Z,36.60
2023-04-06T15:42:22.236Z,51.50
2023-04-06T15:44:54.182Z,35.60
2023-04-06T15:47:26.601Z,49.60
2023-04-06T15:49:58.916Z,35.40
2023-04-06T15:52:31.085Z,34.40
2023-04-06T15:55:04.256Z,34.50
2023-04-06T15:57:40.170Z,30.70
2023-04-06T16:00:14.467Z,33.50
2023-04-06T16:02:46.570Z,36.50
2023-04-06T16:05:19.160Z,42.40
2023-04-06T16:07:54.478Z,32.60
2023-04-06T16:10:26.506Z,31.70
2023-04-06T16:12:58.796Z,32.20
2023-04-06T16:15:30.776Z,39.90
2023-04-06T16:18:04.250Z,32.50
2023-04-06T16:20:37.910Z,32.80
2023-04-06T16:23:10.064Z,34.80
2023-04-06T16:25:42.213Z,36.50
2023-04-06T16:28:14.288Z,33.70
2023-04-06T16:30:49.676Z,35.60
2023-04-06T16:33:23.227Z,33.20
2023-04-06T16:35:55.584Z,35.40
2023-04-06T16:38:34.132Z,32.10
2023-04-06T16:41:06.222Z,36.50
2023-04-06T16:43:38.217Z,50.40
2023-04-06T16:46:10.479Z,40.70
2023-04-06T16:48:42.571Z,42.60
2023-04-06T16:51:14.616Z,49.70
2023-04-06T16:53:48.158Z,48.30
2023-04-06T16:56:20.844Z,45.00
2023-04-06T16:58:53.437Z,47.60
2023-04-06T17:01:29.311Z,39.90
2023-04-06T17:04:02.146Z,41.30
2023-04-06T17:06:34.267Z,42.30
2023-04-06T17:09:06.480Z,53.50
2023-04-06T17:11:46.709Z,61.20
2023-04-06T17:14:19.299Z,51.60
2023-04-06T17:16:51.420Z,65.80
2023-04-06T17:19:23.484Z,44.70
2023-04-06T17:21:55.607Z,52.80
2023-04-06T17:24:28.466Z,49.50
2023-04-06T17:27:00.647Z,44.80
2023-04-06T17:29:37.752Z,43.90
2023-04-06T17:32:10.573Z,61.60
2023-04-06T17:34:45.515Z,53.30
2023-04-06T17:37:18.149Z,93.40
2023-04-06T17:39:50.259Z,64.60
2023-04-06T17:44:55.452Z,51.50
2023-04-06T17:47:32.365Z,47.20
2023-04-06T17:50:05.066Z,46.60
2023-04-06T17:52:37.485Z,66.10
2023-04-06T17:55:10.808Z,60.10
2023-04-06T17:57:43.440Z,88.10
2023-04-06T18:00:24.229Z,65.60
2023-04-06T18:03:03.733Z,64.30
2023-04-06T18:05:39.726Z,60.20
2023-04-06T18:08:12.847Z,47.10
2023-04-06T18:10:49.393Z,62.10
2023-04-06T18:13:22.333Z,55.10
2023-04-06T18:15:54.611Z,73.60
2023-04-06T18:18:27.115Z,66.70
2023-04-06T18:20:59.508Z,54.30
2023-04-06T18:23:31.891Z,61.50
2023-04-06T18:26:04.218Z,55.40
2023-04-06T18:28:36.727Z,59.70
2023-04-06T18:31:09.551Z,57.20
2023-04-06T18:33:41.784Z,57.70
2023-04-06T18:36:14.734Z,56.70
2023-04-06T18:38:51.005Z,56.00
2023-04-06T18:41:23.361Z,48.80
2023-04-06T18:43:56.229Z,45.00
2023-04-06T18:46:28.781Z,46.80
2023-04-06T18:49:01.032Z,54.40
2023-04-06T18:51:33.260Z,45.10
2023-04-06T18:54:05.403Z,43.60
2023-04-06T18:56:38.991Z,46.00
2023-04-06T18:59:12.171Z,48.00
2023-04-06T19:01:46.834Z,48.10
2023-04-06T19:04:19.781Z,37.30
2023-04-06T19:06:53.075Z,38.90
2023-04-06T19:09:28.412Z,56.50
2023-04-06T19:12:00.421Z,82.70
2023-04-06T19:14:34.694Z,49.60
2023-04-06T19:17:07.156Z,44.50
2023-04-06T19:19:39.311Z,46.00
2023-04-06T19:22:13.079Z,60.30
2023-04-06T19:24:45.892Z,37.60
2023-04-06T19:27:23.423Z,36.80
2023-04-06T19:29:55.940Z,35.10
2023-04-06T19:32:28.291Z,38.10
2023-04-06T19:35:02.861Z,39.60
2023-04-06T19:37:35.264Z,25.20
2023-04-06T19:40:10.834Z,32.70
2023-04-06T19:42:43.225Z,35.50
2023-04-06T19:45:15.307Z,33.40
2023-04-06T19:47:47.627Z,32.20
2023-04-06T19:50:19.860Z,33.10
2023-04-06T19:52:53.374Z,27.40
2023-04-06T19:55:25.562Z,34.60
2023-04-06T19:57:57.741Z,31.50
2023-04-06T20:00:30.022Z,31.30
2023-04-06T20:03:02.287Z,34.40
2023-04-06T20:05:34.477Z,23.60
2023-04-06T20:08:06.817Z,24.70
2023-04-06T20:11:03.024Z,29.80
2023-04-06T20:13:35.825Z,51.80
2023-04-06T20:16:10.145Z,37.80
2023-04-06T20:18:42.281Z,35.10
2023-04-06T20:21:14.590Z,31.40
2023-04-06T20:23:47.246Z,28.70
2023-04-06T20:26:19.534Z,38.10
2023-04-06T20:28:51.629Z,28.30
2023-04-06T20:31:26.628Z,43.10
2023-04-06T20:33:58.763Z,36.30
2023-04-06T20:36:34.024Z,29.90
2023-04-06T20:39:06.565Z,31.90
2023-04-06T20:41:38.906Z,31.90
2023-04-06T20:44:11.136Z,30.50
2023-04-06T20:46:45.872Z,37.10
2023-04-06T20:49:18.537Z,43.90
2023-04-06T20:51:51.530Z,30.70
2023-04-06T20:54:23.669Z,39.40
2023-04-06T20:56:59.197Z,44.10
2023-04-06T20:59:31.286Z,50.70
2023-04-06T21:02:03.442Z,39.40
2023-04-06T21:04:36.719Z,53.80
2023-04-06T21:07:09.742Z,51.20
2023-04-06T21:09:42.800Z,47.20
2023-04-06T21:12:14.891Z,39.10
2023-04-06T21:14:47.051Z,34.80
2023-04-06T21:17:19.105Z,29.00
2023-04-06T21:19:51.344Z,40.80
2023-04-06T21:22:23.960Z,46.50
2023-04-06T21:24:56.093Z,44.10
2023-04-06T21:27:28.318Z,40.10
2023-04-06T21:30:00.402Z,46.70
2023-04-06T21:32:32.496Z,49.00
2023-04-06T21:35:05.034Z,43.50
2023-04-06T21:37:37.146Z,51.20
2023-04-06T21:40:11.308Z,41.30
2023-04-06T21:42:43.359Z,48.10
2023-04-06T21:45:15.546Z,72.60
2023-04-06T21:47:49.624Z,53.80
2023-04-06T21:50:22.370Z,36.20
2023-04-06T21:52:54.461Z,35.60
2023-04-06T21:55:26.482Z,41.90
2023-04-06T21:57:58.569Z,41.50
2023-04-06T22:00:31.435Z,36.70
2023-04-06T22:03:03.506Z,34.60
2023-04-06T22:05:37.074Z,27.40
2023-04-06T22:08:15.174Z,33.50
2023-04-06T22:10:50.242Z,30.30
2023-04-06T22:13:22.612Z,31.90
2023-04-06T22:15:54.693Z,32.30
2023-04-06T22:18:27.363Z,28.50
2023-04-06T22:20:59.512Z,27.90
2023-04-06T22:23:32.570Z,31.10
2023-04-06T22:26:04.494Z,29.60
2023-04-06T22:28:39.497Z,36.40
2023-04-06T22:31:11.531Z,33.00
2023-04-06T22:33:43.847Z,41.70
2023-04-06T22:36:15.916Z,36.30
2023-04-06T22:38:49.446Z,33.40
2023-04-06T22:41:24.212Z,57.40
2023-04-06T22:43:56.357Z,36.90
2023-04-06T22:46:28.762Z,38.50
2023-04-06T22:49:01.166Z,47.50
2023-04-06T22:51:33.265Z,32.40
2023-04-06T22:54:09.030Z,30.60
2023-04-06T22:56:41.286Z,36.00
2023-04-06T22:59:13.238Z,33.20
2023-04-06T23:01:45.413Z,34.90
2023-04-06T23:04:17.801Z,31.20
2023-04-06T23:06:50.274Z,34.30
2023-04-06T23:09:22.808Z,31.60
2023-04-06T23:11:54.825Z,33.60
2023-04-06T23:14:26.951Z,36.80
2023-04-06T23:16:59.205Z,32.40
2023-04-06T23:19:31.438Z,87.10
2023-04-06T23:22:03.548Z,41.60
2023-04-06T23:24:35.601Z,51.30
2023-04-06T23:27:07.994Z,48.80
2023-04-06T23:29:40.006Z,49.10
2023-04-06T23:32:12.415Z,41.50
2023-04-06T23:34:44.498Z,41.00
2023-04-06T23:37:16.649Z,36.00
2023-04-06T23:39:49.439Z,33.30
2023-04-06T23:42:21.540Z,37.00
2023-04-06T23:45:01.031Z,40.40
2023-04-06T23:47:33.162Z,36.60
2023-04-06T23:50:05.892Z,33.90
2023-04-06T23:52:37.893Z,35.20
2023-04-06T23:55:11.291Z,45.50
2023-04-06T23:57:43.260Z,39.60
