createdAt,value
2023-05-01T00:01:22.153Z,91949.00
2023-05-01T00:04:08.361Z,91950.75
2023-05-01T00:06:54.753Z,91950.44
2023-05-01T00:09:40.608Z,91945.56
2023-05-01T00:12:26.452Z,91942.13
2023-05-01T00:15:12.249Z,91940.97
2023-05-01T00:17:58.182Z,91932.66
2023-05-01T00:20:44.145Z,91926.25
2023-05-01T00:23:29.959Z,91928.91
2023-05-01T00:26:15.900Z,91922.47
2023-05-01T00:29:01.881Z,91922.31
2023-05-01T00:31:47.830Z,91916.25
2023-05-01T00:34:33.741Z,91909.81
2023-05-01T00:37:19.537Z,91914.66
2023-05-01T00:40:05.378Z,91916.69
2023-05-01T00:42:51.383Z,91903.16
2023-05-01T00:45:37.253Z,91910.72
2023-05-01T00:48:23.142Z,91903.22
2023-05-01T00:51:08.972Z,91905.81
2023-05-01T00:53:54.764Z,91902.34
2023-05-01T00:56:40.732Z,91903.50
2023-05-01T00:59:26.585Z,91897.94
2023-05-01T01:02:12.512Z,91898.34
2023-05-01T01:04:58.591Z,91892.69
2023-05-01T01:07:44.761Z,91885.91
2023-05-01T01:10:30.708Z,91886.66
2023-05-01T01:13:16.589Z,91884.00
2023-05-01T01:16:02.522Z,91886.28
2023-05-01T01:18:48.368Z,91883.63
2023-05-01T01:21:34.217Z,91882.03
2023-05-01T01:24:20.098Z,91877.84
2023-05-01T01:27:05.913Z,91876.75
2023-05-01T01:29:51.693Z,91869.19
2023-05-01T01:32:37.641Z,91870.19
2023-05-01T01:35:23.454Z,91869.56
2023-05-01T01:38:09.383Z,91867.06
2023-05-01T01:40:55.314Z,91870.81
2023-05-01T01:43:41.001Z,91868.09
2023-05-01T01:46:26.917Z,91873.34
2023-05-01T01:49:12.868Z,91872.53
2023-05-01T01:51:58.644Z,91872.25
2023-05-01T01:54:44.483Z,91869.09
2023-05-01T01:57:30.269Z,91874.63
2023-05-01T02:00:16.168Z,91869.53
2023-05-01T02:03:02.197Z,91871.84
2023-05-01T02:05:48.009Z,91870.41
2023-05-01T02:08:34.019Z,91861.28
2023-05-01T02:11:19.987Z,91858.41
2023-05-01T02:14:05.817Z,91864.72
2023-05-01T02:16:51.789Z,91859.78
2023-05-01T02:19:37.576Z,91862.72
2023-05-01T02:22:23.477Z,91864.13
2023-05-01T02:25:09.349Z,91861.78
2023-05-01T02:27:55.236Z,91855.97
2023-05-01T02:30:41.017Z,91850.97
2023-05-01T02:33:26.861Z,91857.38
2023-05-01T02:36:12.880Z,91856.84
2023-05-01T02:38:58.836Z,91857.03
2023-05-01T02:41:44.727Z,91854.38
2023-05-01T02:44:30.618Z,91856.28
2023-05-01T02:47:16.586Z,91849.81
2023-05-01T02:50:02.452Z,91843.56
2023-05-01T02:52:48.430Z,91844.59
2023-05-01T02:55:34.205Z,91843.44
2023-05-01T02:58:20.282Z,91847.53
2023-05-01T03:01:06.297Z,91842.13
2023-05-01T03:03:52.239Z,91837.06
2023-05-01T03:06:38.332Z,91846.78
2023-05-01T03:09:24.540Z,91845.25
2023-05-01T03:12:10.450Z,91844.16
2023-05-01T03:14:56.421Z,91840.91
2023-05-01T03:17:42.331Z,91839.84
2023-05-01T03:20:28.356Z,91834.56
2023-05-01T03:23:14.345Z,91839.84
2023-05-01T03:26:00.113Z,91833.75
2023-05-01T03:28:45.977Z,91837.50
2023-05-01T03:31:31.826Z,91836.13
2023-05-01T03:34:17.737Z,91831.00
2023-05-01T03:37:03.681Z,91836.09
2023-05-01T03:39:49.313Z,91836.59
2023-05-01T03:42:35.336Z,91829.59
2023-05-01T03:45:21.216Z,91821.78
2023-05-01T03:48:07.167Z,91821.34
2023-05-01T03:50:53.217Z,91825.84
2023-05-01T03:53:39.013Z,91822.19
2023-05-01T03:56:24.992Z,91822.56
2023-05-01T03:59:11.040Z,91829.88
2023-05-01T04:01:57.024Z,91824.66
2023-05-01T04:04:42.872Z,91827.81
2023-05-01T04:07:28.737Z,91824.97
2023-05-01T04:10:14.664Z,91835.19
2023-05-01T04:13:00.532Z,91832.47
2023-05-01T04:15:46.341Z,91836.03
2023-05-01T04:18:32.163Z,91838.09
2023-05-01T04:21:17.948Z,91831.09
2023-05-01T04:24:03.890Z,91834.44
2023-05-01T04:26:49.944Z,91828.63
2023-05-01T04:29:35.735Z,91830.28
2023-05-01T04:32:21.764Z,91828.75
2023-05-01T04:35:07.749Z,91838.63
2023-05-01T04:37:53.491Z,91835.78
2023-05-01T04:40:39.338Z,91837.28
2023-05-01T04:43:25.210Z,91840.75
2023-05-01T04:46:11.220Z,91855.06
2023-05-01T04:48:57.192Z,91842.94
2023-05-01T04:51:42.933Z,91845.72
2023-05-01T04:54:28.726Z,91848.06
2023-05-01T04:57:14.664Z,91857.22
2023-05-01T05:00:00.493Z,91856.81
2023-05-01T05:02:46.477Z,91844.34
2023-05-01T05:05:32.483Z,91846.25
2023-05-01T05:08:18.277Z,91841.34
2023-05-01T05:11:04.076Z,91842.09
2023-05-01T05:13:49.932Z,91850.41
2023-05-01T05:16:35.791Z,91843.94
2023-05-01T05:19:21.719Z,91852.69
2023-05-01T05:22:07.727Z,91848.19
2023-05-01T05:24:53.581Z,91851.56
2023-05-01T05:27:39.333Z,91859.41
2023-05-01T05:30:25.299Z,91858.69
2023-05-01T05:33:11.302Z,91858.00
2023-05-01T05:35:57.390Z,91864.38
2023-05-01T05:38:43.303Z,91865.50
2023-05-01T05:41:29.137Z,91863.25
2023-05-01T05:44:15.024Z,91865.88
2023-05-01T05:47:01.058Z,91866.97
2023-05-01T05:49:46.862Z,91866.94
2023-05-01T05:52:32.851Z,91864.03
2023-05-01T05:55:18.952Z,91864.78
2023-05-01T05:58:04.815Z,91860.63
2023-05-01T06:00:50.715Z,91858.00
2023-05-01T06:03:36.678Z,91865.16
2023-05-01T06:06:22.974Z,91863.63
2023-05-01T06:09:09.063Z,91861.38
2023-05-01T06:11:54.882Z,91867.78
2023-05-01T06:14:40.899Z,91862.09
2023-05-01T06:17:26.770Z,91864.28
2023-05-01T06:20:12.576Z,91860.84
2023-05-01T06:22:58.451Z,91868.69
2023-05-01T06:25:44.121Z,91867.00
2023-05-01T06:28:29.913Z,91867.13
2023-05-01T06:31:15.864Z,91866.84
2023-05-01T06:34:01.544Z,91871.63
2023-05-01T06:36:47.615Z,91862.31
2023-05-01T06:39:33.485Z,91869.13
2023-05-01T06:42:19.368Z,91867.19
2023-05-01T06:45:05.330Z,91875.25
2023-05-01T06:47:51.116Z,91877.91
2023-05-01T06:50:37.144Z,91883.72
2023-05-01T06:53:23.182Z,91887.84
2023-05-01T06:56:08.849Z,91894.94
2023-05-01T06:58:54.785Z,91890.97
2023-05-01T07:01:40.602Z,91894.56
2023-05-01T07:04:26.357Z,91887.50
2023-05-01T07:07:12.135Z,91893.38
2023-05-01T07:09:58.304Z,91896.53
2023-05-01T07:12:44.422Z,91888.31
2023-05-01T07:15:30.332Z,91887.59
2023-05-01T07:18:16.194Z,91887.41
2023-05-01T07:21:02.169Z,91893.69
2023-05-01T07:23:48.011Z,91889.50
2023-05-01T07:26:33.940Z,91899.19
2023-05-01T07:29:19.763Z,91893.38
2023-05-01T07:32:05.625Z,91901.69
2023-05-01T07:34:51.642Z,91903.34
2023-05-01T07:37:37.452Z,91908.59
2023-05-01T07:40:23.240Z,91913.03
2023-05-01T07:43:09.151Z,91910.78
2023-05-01T07:45:54.937Z,91913.75
2023-05-01T07:48:40.871Z,91899.53
2023-05-01T07:51:26.820Z,91911.94
2023-05-01T07:54:12.694Z,91914.47
2023-05-01T07:56:58.520Z,91916.09
2023-05-01T07:59:44.330Z,91908.34
2023-05-01T08:02:30.400Z,91912.66
2023-05-01T08:05:16.711Z,91913.28
2023-05-01T08:08:02.482Z,91921.41
2023-05-01T08:10:48.350Z,91918.00
2023-05-01T08:13:34.237Z,91922.06
2023-05-01T08:16:22.008Z,91921.25
2023-05-01T08:19:08.266Z,91925.47
2023-05-01T08:21:54.152Z,91930.25
2023-05-01T08:24:40.065Z,91924.38
2023-05-01T08:27:25.938Z,91932.31
2023-05-01T08:30:11.726Z,91931.06
2023-05-01T08:32:57.702Z,91935.69
2023-05-01T08:35:43.690Z,91932.31
2023-05-01T08:38:29.531Z,91938.31
2023-05-01T08:41:15.467Z,91941.78
2023-05-01T08:44:02.801Z,91939.13
2023-05-01T08:46:48.632Z,91939.13
2023-05-01T08:49:34.396Z,91944.31
2023-05-01T08:52:20.736Z,91939.47
2023-05-01T08:55:06.749Z,91943.00
2023-05-01T08:57:52.683Z,91937.38
2023-05-01T09:00:38.337Z,91932.53
2023-05-01T09:03:24.348Z,91939.97
2023-05-01T09:06:10.600Z,91937.16
2023-05-01T09:08:56.325Z,91937.34
2023-05-01T09:11:42.321Z,91935.22
2023-05-01T09:14:28.109Z,91940.22
2023-05-01T09:17:14.180Z,91940.66
2023-05-01T09:20:00.165Z,91943.16
2023-05-01T09:22:46.161Z,91951.66
2023-05-01T09:25:32.064Z,91949.78
2023-05-01T09:28:17.989Z,91949.44
2023-05-01T09:31:03.865Z,91951.38
2023-05-01T09:33:49.753Z,91952.59
2023-05-01T09:36:35.673Z,91949.13
2023-05-01T09:39:21.679Z,91956.78
2023-05-01T09:42:07.518Z,91959.47
2023-05-01T09:44:53.262Z,91964.16
2023-05-01T09:47:39.164Z,91958.31
2023-05-01T09:50:25.012Z,91961.50
2023-05-01T09:53:10.851Z,91962.31
2023-05-01T09:55:56.803Z,91965.88
2023-05-01T09:58:42.684Z,91965.56
2023-05-01T10:01:28.525Z,91965.25
2023-05-01T10:04:14.362Z,91966.25
2023-05-01T10:07:00.304Z,91967.53
2023-05-01T10:09:46.533Z,91967.91
2023-05-01T10:12:32.358Z,91968.19
2023-05-01T10:15:25.678Z,91978.38
2023-05-01T10:18:12.720Z,91968.16
2023-05-01T10:20:58.496Z,91972.69
2023-05-01T10:23:44.454Z,91973.44
2023-05-01T10:26:30.415Z,91971.88
2023-05-01T10:29:16.235Z,91974.81
2023-05-01T10:32:02.098Z,91977.25
2023-05-01T10:34:48.058Z,91978.28
2023-05-01T10:37:33.809Z,91975.53
2023-05-01T10:40:19.618Z,91969.28
2023-05-01T10:43:05.679Z,91969.84
2023-05-01T10:45:51.506Z,91978.56
2023-05-01T10:48:37.454Z,91980.28
2023-05-01T10:51:26.553Z,91982.47
2023-05-01T10:54:13.604Z,91979.53
2023-05-01T10:56:59.476Z,91977.25
2023-05-01T10:59:45.337Z,91971.28
2023-05-01T11:02:31.167Z,91978.97
2023-05-01T11:05:23.680Z,91978.94
2023-05-01T11:08:14.964Z,91970.91
2023-05-01T11:11:00.870Z,91972.50
2023-05-01T11:13:46.861Z,91966.75
2023-05-01T11:16:32.790Z,91970.97
2023-05-01T11:19:18.737Z,91969.63
2023-05-01T11:22:04.544Z,91963.56
2023-05-01T11:24:50.454Z,91966.56
2023-05-01T11:27:36.466Z,91969.66
2023-05-01T11:30:22.244Z,91963.34
2023-05-01T11:33:10.546Z,91960.84
2023-05-01T11:35:57.114Z,91960.91
2023-05-01T11:38:42.917Z,91960.09
2023-05-01T11:41:28.869Z,91960.22
2023-05-01T11:44:14.677Z,91957.44
2023-05-01T11:47:00.412Z,91948.56
2023-05-01T11:49:46.430Z,91941.00
2023-05-01T11:52:32.177Z,91948.81
2023-05-01T11:55:18.015Z,91954.41
2023-05-01T11:58:03.868Z,91956.59
2023-05-01T12:00:49.674Z,91956.94
2023-05-01T12:03:35.704Z,91950.44
2023-05-01T12:06:21.664Z,91952.28
2023-05-01T12:09:07.572Z,91948.44
2023-05-01T12:11:53.481Z,91948.78
2023-05-01T12:14:39.343Z,91946.84
2023-05-01T12:17:25.378Z,91947.88
2023-05-01T12:20:11.683Z,91956.09
2023-05-01T12:22:57.474Z,91959.06
2023-05-01T12:25:43.419Z,91959.22
2023-05-01T12:28:29.175Z,91958.88
2023-05-01T12:31:15.064Z,91952.41
2023-05-01T12:34:00.985Z,91947.78
2023-05-01T12:36:46.872Z,91950.34
2023-05-01T12:39:32.702Z,91950.31
2023-05-01T12:42:18.684Z,91954.09
2023-05-01T12:45:04.456Z,91965.19
2023-05-01T12:47:50.438Z,91962.34
2023-05-01T12:50:36.272Z,91966.44
2023-05-01T12:53:22.136Z,91967.50
2023-05-01T12:56:07.972Z,91973.81
2023-05-01T12:58:53.872Z,91972.38
2023-05-01T13:01:39.875Z,91970.25
2023-05-01T13:04:25.911Z,91964.22
2023-05-01T13:07:11.975Z,91971.75
2023-05-01T13:09:58.097Z,91976.53
2023-05-01T13:12:44.227Z,91983.44
2023-05-01T13:15:30.108Z,91984.41
2023-05-01T13:18:16.130Z,91976.63
2023-05-01T13:21:01.746Z,91970.13
2023-05-01T13:23:47.610Z,91972.06
2023-05-01T13:26:33.521Z,91969.13
2023-05-01T13:29:19.409Z,91960.75
2023-05-01T13:32:05.292Z,91958.31
2023-05-01T13:34:51.382Z,91950.38
2023-05-01T13:37:37.177Z,91951.63
2023-05-01T13:40:23.009Z,91958.44
2023-05-01T13:43:08.824Z,91960.81
2023-05-01T13:45:54.847Z,91955.91
2023-05-01T13:48:40.597Z,91951.22
2023-05-01T13:51:26.469Z,91943.25
2023-05-01T13:54:12.370Z,91942.13
2023-05-01T13:56:58.108Z,91942.56
2023-05-01T13:59:44.040Z,91941.81
2023-05-01T14:02:30.064Z,91939.97
2023-05-01T14:05:16.200Z,91937.25
2023-05-01T14:08:02.008Z,91941.53
2023-05-01T14:10:47.801Z,91942.63
2023-05-01T14:13:33.704Z,91945.06
2023-05-01T14:16:19.729Z,91937.94
2023-05-01T14:19:05.564Z,91937.00
2023-05-01T14:21:51.356Z,91945.56
2023-05-01T14:24:37.190Z,91938.34
2023-05-01T14:27:23.022Z,91950.97
2023-05-01T14:30:08.886Z,91947.25
2023-05-01T14:32:56.711Z,91945.81
2023-05-01T14:35:42.611Z,91946.34
2023-05-01T14:38:28.467Z,91943.06
2023-05-01T14:41:14.163Z,91948.56
2023-05-01T14:44:00.014Z,91950.72
2023-05-01T14:46:45.885Z,91945.94
2023-05-01T14:49:31.981Z,91950.38
2023-05-01T14:52:17.966Z,91947.03
2023-05-01T14:55:03.848Z,91952.91
2023-05-01T14:57:49.801Z,91954.16
2023-05-01T15:00:35.661Z,91956.00
2023-05-01T15:03:21.549Z,91956.84
2023-05-01T15:06:07.569Z,91961.78
2023-05-01T15:08:53.469Z,91959.28
2023-05-01T15:11:42.213Z,91957.03
2023-05-01T15:14:28.327Z,91950.94
2023-05-01T15:17:14.182Z,91970.75
2023-05-01T15:20:00.101Z,91964.81
2023-05-01T15:22:45.974Z,91968.69
2023-05-01T15:25:31.746Z,91961.41
2023-05-01T15:28:17.734Z,91969.66
2023-05-01T15:31:03.658Z,91974.97
2023-05-01T15:33:49.577Z,91975.75
2023-05-01T15:36:35.537Z,91971.56
2023-05-01T15:39:21.391Z,91975.72
2023-05-01T15:42:07.389Z,91972.28
2023-05-01T15:44:53.347Z,91982.91
2023-05-01T15:47:39.097Z,91989.34
2023-05-01T15:50:24.929Z,91993.84
2023-05-01T15:53:10.876Z,91996.72
2023-05-01T15:55:56.608Z,91993.13
2023-05-01T15:58:42.538Z,91989.31
2023-05-01T16:01:28.352Z,91998.44
2023-05-01T16:04:14.423Z,91998.09
2023-05-01T16:07:00.347Z,92008.38
2023-05-01T16:09:46.092Z,92017.94
2023-05-01T16:12:31.926Z,92006.56
2023-05-01T16:15:17.846Z,92004.47
2023-05-01T16:18:03.887Z,91998.31
2023-05-01T16:20:50.048Z,91999.03
2023-05-01T16:23:35.871Z,92003.81
2023-05-01T16:26:21.772Z,92012.56
2023-05-01T16:29:07.842Z,92005.91
2023-05-01T16:31:53.783Z,92014.59
2023-05-01T16:34:39.775Z,92016.69
2023-05-01T16:37:25.539Z,92013.53
2023-05-01T16:40:11.610Z,92007.78
2023-05-01T16:42:57.533Z,92011.97
2023-05-01T16:45:43.486Z,92006.41
2023-05-01T16:48:29.408Z,92008.16
2023-05-01T16:51:15.348Z,92004.38
2023-05-01T16:54:01.239Z,92001.78
2023-05-01T16:56:47.081Z,92005.50
2023-05-01T16:59:32.884Z,92009.25
2023-05-01T17:02:18.843Z,92004.28
2023-05-01T17:05:04.977Z,92009.09
2023-05-01T17:07:50.817Z,92003.72
2023-05-01T17:10:36.703Z,92013.19
2023-05-01T17:13:22.671Z,92002.97
2023-05-01T17:16:08.527Z,92015.44
2023-05-01T17:18:54.476Z,92014.69
2023-05-01T17:21:40.360Z,92010.09
2023-05-01T17:24:26.362Z,92018.91
2023-05-01T17:27:12.284Z,92009.88
2023-05-01T17:29:58.474Z,92004.50
2023-05-01T17:32:44.629Z,92005.13
2023-05-01T17:35:30.462Z,92008.00
2023-05-01T17:38:16.386Z,92015.50
2023-05-01T17:41:02.323Z,92013.91
2023-05-01T17:43:48.183Z,92011.09
2023-05-01T17:46:34.268Z,92020.28
2023-05-01T17:49:20.646Z,92014.47
2023-05-01T17:52:06.541Z,92015.09
2023-05-01T17:54:52.531Z,92015.72
2023-05-01T17:57:38.569Z,92017.94
2023-05-01T18:00:24.603Z,92016.44
2023-05-01T18:03:10.632Z,92015.31
2023-05-01T18:05:56.737Z,92019.59
2023-05-01T18:08:42.711Z,92020.78
2023-05-01T18:11:28.828Z,92021.50
2023-05-01T18:14:14.566Z,92021.69
2023-05-01T18:17:00.497Z,92029.22
2023-05-01T18:19:46.425Z,92030.34
2023-05-01T18:22:32.301Z,92027.25
2023-05-01T18:25:18.066Z,92026.88
2023-05-01T18:28:03.900Z,92031.06
2023-05-01T18:30:49.717Z,92035.63
2023-05-01T18:33:35.785Z,92034.41
2023-05-01T18:36:21.707Z,92036.78
2023-05-01T18:39:07.748Z,92042.22
2023-05-01T18:41:53.521Z,92046.56
2023-05-01T18:44:39.319Z,92046.28
2023-05-01T18:47:25.254Z,92043.88
2023-05-01T18:50:11.120Z,92043.59
2023-05-01T18:52:57.028Z,92050.38
2023-05-01T18:55:42.966Z,92045.50
2023-05-01T18:58:28.729Z,92057.66
2023-05-01T19:01:14.771Z,92058.78
2023-05-01T19:04:00.575Z,92058.78
2023-05-01T19:06:46.415Z,92063.28
2023-05-01T19:09:32.316Z,92063.69
2023-05-01T19:12:18.096Z,92061.47
2023-05-01T19:15:04.045Z,92070.44
2023-05-01T19:17:50.003Z,92068.47
2023-05-01T19:20:35.843Z,92071.88
2023-05-01T19:23:21.722Z,92070.53
2023-05-01T19:26:08.790Z,92078.81
2023-05-01T19:28:54.741Z,92083.75
2023-05-01T19:31:40.697Z,92084.50
2023-05-01T19:34:26.517Z,92085.25
2023-05-01T19:37:12.367Z,92086.00
2023-05-01T19:39:58.398Z,92085.91
2023-05-01T19:42:44.782Z,92085.88
2023-05-01T19:45:31.028Z,92090.06
2023-05-01T19:48:16.873Z,92095.81
2023-05-01T19:51:02.762Z,92088.31
2023-05-01T19:53:48.643Z,92091.31
2023-05-01T19:56:34.454Z,92100.72
2023-05-01T19:59:20.294Z,92100.69
2023-05-01T20:02:06.366Z,92108.50
2023-05-01T20:04:52.534Z,92108.44
2023-05-01T20:07:38.492Z,92114.03
2023-05-01T20:10:24.288Z,92119.44
2023-05-01T20:13:10.238Z,92117.91
2023-05-01T20:15:56.276Z,92123.44
2023-05-01T20:18:42.195Z,92126.09
2023-05-01T20:21:28.059Z,92121.88
2023-05-01T20:24:13.930Z,92129.81
2023-05-01T20:26:59.845Z,92131.69
2023-05-01T20:29:45.724Z,92140.06
2023-05-01T20:32:31.533Z,92136.66
2023-05-01T20:35:17.459Z,92132.81
2023-05-01T20:38:03.343Z,92138.16
2023-05-01T20:40:49.258Z,92146.88
2023-05-01T20:43:35.121Z,92146.13
2023-05-01T20:46:20.857Z,92144.94
2023-05-01T20:49:06.766Z,92137.72
2023-05-01T20:51:52.667Z,92142.56
2023-05-01T20:54:38.421Z,92138.03
2023-05-01T20:57:24.380Z,92141.03
2023-05-01T21:00:10.241Z,92145.16
2023-05-01T21:02:56.214Z,92146.25
2023-05-01T21:05:42.412Z,92144.59
2023-05-01T21:08:28.470Z,92150.59
2023-05-01T21:11:14.258Z,92163.56
2023-05-01T21:14:00.153Z,92179.09
2023-05-01T21:16:46.994Z,92188.75
2023-05-01T21:19:32.838Z,92186.09
2023-05-01T21:22:18.658Z,92185.19
2023-05-01T21:25:04.565Z,92193.59
2023-05-01T21:27:50.505Z,92203.25
2023-05-01T21:30:36.269Z,92209.75
2023-05-01T21:33:22.094Z,92210.81
2023-05-01T21:36:08.042Z,92209.78
2023-05-01T21:38:53.982Z,92199.88
2023-05-01T21:41:39.858Z,92195.53
2023-05-01T21:44:25.658Z,92195.06
2023-05-01T21:47:11.659Z,92192.03
2023-05-01T21:49:58.451Z,92185.13
2023-05-01T21:52:44.530Z,92186.88
2023-05-01T21:55:30.450Z,92188.34
2023-05-01T21:58:16.350Z,92186.19
2023-05-01T22:01:02.128Z,92183.28
2023-05-01T22:03:48.026Z,92180.81
2023-05-01T22:06:34.171Z,92180.56
2023-05-01T22:09:20.091Z,92165.75
2023-05-01T22:12:05.932Z,92165.69
2023-05-01T22:14:51.886Z,92170.47
2023-05-01T22:17:37.970Z,92177.19
2023-05-01T22:20:24.188Z,92170.72
2023-05-01T22:23:10.080Z,92167.41
2023-05-01T22:25:56.093Z,92167.31
2023-05-01T22:28:42.095Z,92171.59
2023-05-01T22:31:29.147Z,92174.50
2023-05-01T22:34:14.989Z,92183.66
2023-05-01T22:37:00.793Z,92191.72
2023-05-01T22:39:46.813Z,92181.16
2023-05-01T22:42:32.642Z,92179.25
2023-05-01T22:45:18.484Z,92190.63
2023-05-01T22:48:04.407Z,92192.50
2023-05-01T22:50:50.309Z,92191.25
2023-05-01T22:53:36.108Z,92184.91
2023-05-01T22:56:21.944Z,92188.16
2023-05-01T22:59:07.636Z,92193.31
2023-05-01T23:01:53.631Z,92182.69
2023-05-01T23:04:39.677Z,92188.59
2023-05-01T23:07:25.539Z,92188.38
2023-05-01T23:10:11.605Z,92193.41
2023-05-01T23:12:57.354Z,92197.91
2023-05-01T23:15:43.280Z,92194.28
2023-05-01T23:18:29.143Z,92183.78
2023-05-01T23:21:14.917Z,92197.13
2023-05-01T23:24:00.828Z,92188.34
2023-05-01T23:26:46.818Z,92190.16
2023-05-01T23:29:32.632Z,92181.47
2023-05-01T23:32:18.524Z,92174.53
2023-05-01T23:35:04.337Z,92182.25
2023-05-01T23:37:50.306Z,92178.41
2023-05-01T23:40:36.147Z,92170.69
2023-05-01T23:43:21.980Z,92181.44
2023-05-01T23:46:07.787Z,92181.44
2023-05-01T23:48:53.620Z,92184.88
2023-05-01T23:51:39.479Z,92181.56
2023-05-01T23:54:25.284Z,92181.41
2023-05-01T23:57:11.197Z,92181.44
2023-05-01T23:59:57.222Z,92180.88
