createdAt,value
2019-02-15T00:02:02.813Z,21.90
2019-02-15T00:04:33.239Z,21.90
2019-02-15T00:07:03.584Z,21.90
2019-02-15T00:09:34.020Z,21.90
2019-02-15T00:12:04.296Z,21.90
2019-02-15T00:14:48.258Z,21.90
2019-02-15T00:17:40.307Z,21.90
2019-02-15T00:20:15.763Z,21.90
2019-02-15T00:22:46.047Z,21.90
2019-02-15T00:25:16.333Z,21.90
2019-02-15T00:27:46.672Z,22.00
2019-02-15T00:30:16.954Z,21.90
2019-02-15T00:32:47.242Z,22.00
2019-02-15T00:35:17.606Z,22.00
2019-02-15T00:37:47.897Z,22.00
2019-02-15T00:40:18.242Z,22.00
2019-02-15T00:42:48.645Z,22.00
2019-02-15T00:45:21.632Z,22.00
2019-02-15T00:48:05.199Z,22.00
2019-02-15T00:50:44.839Z,22.00
2019-02-15T00:53:46.493Z,22.00
2019-02-15T00:56:41.507Z,22.00
2019-02-15T00:59:25.789Z,22.00
2019-02-15T01:02:13.742Z,22.00
2019-02-15T01:05:05.863Z,22.00
2019-02-15T01:07:52.531Z,22.00
2019-02-15T01:10:44.712Z,22.00
2019-02-15T01:13:18.239Z,22.00
2019-02-15T01:15:48.519Z,22.00
2019-02-15T01:18:19.012Z,22.00
2019-02-15T01:20:49.474Z,22.00
2019-02-15T01:23:20.949Z,22.00
2019-02-15T01:26:05.299Z,22.00
2019-02-15T01:29:05.222Z,22.00
2019-02-15T01:32:06.759Z,22.00
2019-02-15T01:34:56.102Z,22.00
2019-02-15T01:37:48.174Z,22.00
2019-02-15T01:40:28.193Z,22.00
2019-02-15T01:43:17.830Z,22.00
2019-02-15T01:45:59.658Z,22.00
2019-02-15T01:48:29.909Z,22.00
2019-02-15T01:51:00.215Z,22.00
2019-02-15T01:53:30.539Z,22.00
2019-02-15T01:56:01.032Z,22.00
2019-02-15T01:58:31.377Z,22.00
2019-02-15T02:01:01.703Z,22.00
2019-02-15T02:03:32.113Z,22.00
2019-02-15T02:06:03.529Z,22.00
2019-02-15T02:08:34.055Z,22.00
2019-02-15T02:11:04.344Z,22.00
2019-02-15T02:13:34.583Z,22.00
2019-02-15T02:16:04.888Z,22.00
2019-02-15T02:18:35.323Z,22.00
2019-02-15T02:21:05.729Z,22.00
2019-02-15T02:23:35.999Z,22.00
2019-02-15T02:26:06.379Z,22.00
2019-02-15T02:28:36.764Z,22.00
2019-02-15T02:31:07.119Z,22.00
2019-02-15T02:33:37.614Z,22.00
2019-02-15T02:36:07.856Z,22.00
2019-02-15T02:38:39.392Z,22.00
2019-02-15T02:41:09.826Z,22.00
2019-02-15T02:43:40.259Z,22.00
2019-02-15T02:46:10.693Z,22.00
2019-02-15T02:48:41.118Z,22.00
2019-02-15T02:51:11.503Z,22.00
2019-02-15T02:53:41.862Z,22.00
2019-02-15T02:56:15.721Z,22.00
2019-02-15T02:58:46.038Z,22.00
2019-02-15T03:01:16.447Z,22.00
2019-02-15T03:03:46.899Z,22.00
2019-02-15T03:06:17.332Z,22.00
2019-02-15T03:08:47.717Z,22.00
2019-02-15T03:11:18.121Z,22.10
2019-02-15T03:13:48.561Z,22.00
2019-02-15T03:16:18.985Z,22.00
2019-02-15T03:18:49.329Z,22.00
2019-02-15T03:21:19.761Z,22.00
2019-02-15T03:23:50.095Z,22.00
2019-02-15T03:26:20.476Z,22.10
2019-02-15T03:28:50.912Z,22.00
2019-02-15T03:31:21.220Z,22.00
2019-02-15T03:33:51.711Z,22.00
2019-02-15T03:36:33.340Z,22.00
2019-02-15T03:39:17.803Z,22.00
2019-02-15T03:41:48.095Z,22.00
2019-02-15T03:44:22.361Z,22.00
2019-02-15T03:46:50.520Z,22.10
2019-02-15T03:49:20.950Z,22.00
2019-02-15T03:51:51.447Z,22.00
2019-02-15T03:54:21.866Z,22.10
2019-02-15T03:56:52.261Z,22.10
2019-02-15T03:59:22.598Z,22.10
2019-02-15T04:01:52.986Z,22.10
2019-02-15T04:04:23.502Z,22.10
2019-02-15T04:06:53.797Z,22.10
2019-02-15T04:09:24.120Z,22.10
2019-02-15T04:11:54.595Z,22.10
2019-02-15T04:14:32.468Z,22.10
2019-02-15T04:16:57.000Z,22.10
2019-02-15T04:19:27.294Z,22.10
2019-02-15T04:21:57.646Z,22.10
2019-02-15T04:24:28.163Z,22.10
2019-02-15T04:26:58.476Z,22.10
2019-02-15T04:29:28.960Z,22.10
2019-02-15T04:31:59.301Z,22.10
2019-02-15T04:34:29.671Z,22.00
2019-02-15T04:37:00.058Z,22.10
2019-02-15T04:39:30.471Z,22.10
2019-02-15T04:42:00.924Z,22.10
2019-02-15T04:44:31.554Z,22.10
2019-02-15T04:47:01.902Z,22.10
2019-02-15T04:49:32.287Z,22.10
2019-02-15T04:52:02.531Z,22.10
2019-02-15T04:54:32.992Z,22.10
2019-02-15T04:57:03.340Z,22.10
2019-02-15T04:59:34.691Z,22.10
2019-02-15T05:02:05.098Z,22.10
2019-02-15T05:04:35.507Z,22.10
2019-02-15T05:07:05.866Z,22.10
2019-02-15T05:09:36.278Z,22.10
2019-02-15T05:12:06.675Z,22.10
2019-02-15T05:14:37.080Z,22.10
2019-02-15T05:17:07.576Z,22.10
2019-02-15T05:19:37.919Z,22.10
2019-02-15T05:22:08.162Z,22.10
2019-02-15T05:24:38.599Z,22.10
2019-02-15T05:27:08.979Z,22.10
2019-02-15T05:29:39.340Z,22.10
2019-02-15T05:32:09.637Z,22.10
2019-02-15T05:34:41.565Z,22.10
2019-02-15T05:37:12.070Z,22.10
2019-02-15T05:39:42.598Z,22.10
2019-02-15T05:42:12.927Z,22.10
2019-02-15T05:44:43.253Z,22.10
2019-02-15T05:47:13.588Z,22.10
2019-02-15T05:49:43.985Z,22.10
2019-02-15T05:52:14.423Z,22.10
2019-02-15T05:54:44.877Z,22.10
2019-02-15T05:57:15.304Z,22.10
2019-02-15T05:59:45.773Z,22.10
2019-02-15T06:02:17.184Z,22.10
2019-02-15T06:04:47.509Z,22.10
2019-02-15T06:07:17.977Z,22.10
2019-02-15T06:09:48.339Z,22.10
2019-02-15T06:12:18.746Z,22.10
2019-02-15T06:14:49.094Z,22.10
2019-02-15T06:17:19.575Z,22.20
2019-02-15T06:19:50.005Z,22.10
2019-02-15T06:22:21.314Z,22.20
2019-02-15T06:24:52.843Z,22.20
2019-02-15T06:27:25.300Z,22.10
2019-02-15T06:29:55.766Z,22.20
2019-02-15T06:32:31.734Z,22.20
2019-02-15T06:35:02.406Z,22.20
2019-02-15T06:37:33.085Z,22.20
2019-02-15T06:40:11.518Z,22.20
2019-02-15T06:43:19.162Z,22.30
2019-02-15T06:45:49.715Z,22.20
2019-02-15T06:48:21.691Z,22.30
2019-02-15T06:50:52.727Z,22.30
2019-02-15T06:53:24.168Z,22.20
2019-02-15T06:55:55.932Z,22.30
2019-02-15T06:58:31.897Z,22.30
2019-02-15T07:01:09.615Z,22.30
2019-02-15T07:03:50.183Z,22.30
2019-02-15T07:06:44.646Z,22.20
2019-02-15T07:09:17.492Z,22.20
2019-02-15T07:11:50.922Z,22.10
2019-02-15T07:14:21.851Z,22.10
2019-02-15T07:16:52.672Z,22.00
2019-02-15T07:19:23.877Z,22.00
2019-02-15T07:22:05.347Z,22.00
2019-02-15T07:24:36.093Z,22.10
2019-02-15T07:27:08.507Z,22.10
2019-02-15T07:30:02.695Z,22.10
2019-02-15T07:35:32.628Z,22.20
2019-02-15T07:38:28.512Z,22.20
2019-02-15T07:46:58.100Z,22.30
2019-02-15T07:50:15.630Z,22.40
2019-02-15T07:58:56.454Z,22.50
2019-02-15T08:08:16.108Z,22.60
2019-02-15T08:13:52.139Z,22.60
2019-02-15T08:16:27.281Z,22.60
2019-02-15T08:21:45.271Z,22.50
2019-02-15T08:24:19.076Z,22.40
2019-02-15T08:26:52.094Z,22.30
2019-02-15T08:29:25.763Z,22.10
2019-02-15T08:32:00.700Z,22.20
2019-02-15T08:37:30.265Z,22.00
2019-02-15T08:46:03.336Z,22.00
2019-02-15T08:51:26.063Z,22.00
2019-02-15T08:54:07.568Z,22.00
2019-02-15T08:56:44.216Z,22.00
2019-02-15T08:59:14.852Z,22.00
2019-02-15T09:01:54.788Z,22.10
2019-02-15T09:04:27.204Z,22.10
2019-02-15T09:07:16.202Z,22.10
2019-02-15T09:09:47.391Z,22.20
2019-02-15T09:12:16.489Z,22.20
2019-02-15T09:28:38.636Z,22.40
2019-02-15T09:34:16.508Z,22.50
2019-02-15T09:36:55.028Z,22.50
2019-02-15T09:42:38.643Z,22.60
2019-02-15T09:47:59.050Z,22.60
2019-02-15T09:50:37.606Z,22.60
2019-02-15T09:53:19.724Z,22.70
2019-02-15T10:01:26.549Z,22.80
2019-02-15T10:07:20.798Z,22.70
2019-02-15T10:09:59.609Z,22.80
2019-02-15T10:12:30.415Z,22.70
2019-02-15T10:17:41.552Z,22.70
2019-02-15T10:20:16.524Z,22.70
2019-02-15T10:22:48.750Z,22.70
2019-02-15T10:25:22.629Z,22.60
2019-02-15T10:27:55.910Z,22.60
2019-02-15T10:30:28.113Z,22.60
2019-02-15T10:32:59.615Z,22.50
2019-02-15T10:41:12.508Z,22.50
2019-02-15T10:47:03.432Z,22.50
2019-02-15T10:49:31.706Z,22.40
2019-02-15T10:52:11.914Z,22.40
2019-02-15T10:54:47.564Z,22.40
2019-02-15T10:57:25.440Z,22.40
2019-02-15T11:03:24.708Z,22.40
2019-02-15T11:06:06.697Z,22.30
2019-02-15T11:08:40.284Z,22.30
2019-02-15T11:14:01.459Z,22.40
2019-02-15T11:21:54.978Z,22.50
2019-02-15T11:24:54.982Z,22.60
2019-02-15T11:27:26.293Z,22.60
2019-02-15T11:35:54.155Z,22.80
2019-02-15T11:38:25.218Z,22.80
2019-02-15T11:40:56.728Z,22.90
2019-02-15T11:43:28.933Z,22.90
2019-02-15T11:48:51.560Z,23.00
2019-02-15T11:57:26.598Z,23.00
2019-02-15T11:59:56.723Z,22.90
2019-02-15T12:02:33.404Z,22.80
2019-02-15T12:07:32.950Z,22.80
2019-02-15T12:10:07.045Z,22.70
2019-02-15T12:12:38.490Z,22.70
2019-02-15T12:17:52.184Z,22.70
2019-02-15T12:20:32.267Z,22.70
2019-02-15T12:23:31.394Z,22.70
2019-02-15T12:26:07.685Z,22.80
2019-02-15T12:31:32.550Z,22.90
2019-02-15T12:34:03.305Z,22.90
2019-02-15T12:36:35.316Z,22.90
2019-02-15T12:39:08.179Z,23.00
2019-02-15T12:41:40.314Z,23.00
2019-02-15T12:44:10.614Z,23.00
2019-02-15T12:46:44.261Z,23.00
2019-02-15T12:49:19.062Z,23.00
2019-02-15T12:51:49.759Z,23.00
2019-02-15T12:54:20.015Z,23.10
2019-02-15T12:56:50.475Z,23.10
2019-02-15T12:59:21.151Z,23.10
2019-02-15T13:02:33.391Z,23.10
2019-02-15T13:05:17.654Z,23.20
2019-02-15T13:07:55.741Z,23.10
2019-02-15T13:10:31.841Z,23.10
2019-02-15T13:13:13.131Z,23.00
2019-02-15T13:18:12.964Z,22.80
2019-02-15T13:21:02.246Z,22.70
2019-02-15T13:23:32.712Z,22.60
2019-02-15T13:26:08.462Z,22.60
2019-02-15T13:28:35.545Z,22.50
2019-02-15T13:31:06.215Z,22.50
2019-02-15T13:33:36.526Z,22.50
2019-02-15T13:36:10.157Z,22.50
2019-02-15T13:38:41.994Z,22.50
2019-02-15T13:41:12.844Z,22.50
2019-02-15T13:44:05.229Z,22.50
2019-02-15T13:46:35.510Z,22.50
2019-02-15T13:52:00.977Z,22.60
2019-02-15T13:54:31.371Z,22.60
2019-02-15T13:57:03.949Z,22.60
2019-02-15T14:02:28.225Z,22.70
2019-02-15T14:05:00.389Z,22.80
2019-02-15T14:07:35.588Z,22.80
2019-02-15T14:10:09.389Z,22.80
2019-02-15T14:12:47.109Z,22.80
2019-02-15T14:15:19.131Z,22.70
2019-02-15T14:17:54.414Z,22.80
2019-02-15T14:20:27.423Z,22.70
2019-02-15T14:23:22.955Z,22.60
2019-02-15T14:25:53.606Z,22.70
2019-02-15T14:28:24.113Z,22.60
2019-02-15T14:31:05.877Z,22.60
2019-02-15T14:33:36.182Z,22.60
2019-02-15T14:36:08.298Z,22.60
2019-02-15T14:38:41.973Z,22.70
2019-02-15T14:41:16.664Z,22.60
2019-02-15T14:43:47.234Z,22.60
2019-02-15T14:46:19.764Z,22.60
2019-02-15T14:48:50.338Z,22.60
2019-02-15T14:51:23.895Z,22.60
2019-02-15T14:53:57.480Z,22.60
2019-02-15T14:56:28.275Z,22.60
2019-02-15T14:58:59.093Z,22.60
2019-02-15T15:01:30.292Z,22.60
2019-02-15T15:04:02.524Z,22.70
2019-02-15T15:06:35.383Z,22.60
2019-02-15T15:09:09.326Z,22.60
2019-02-15T15:11:40.049Z,22.60
2019-02-15T15:14:10.525Z,22.60
2019-02-15T15:16:42.242Z,22.90
2019-02-15T15:19:12.664Z,22.70
2019-02-15T15:21:45.464Z,22.60
2019-02-15T15:24:16.056Z,22.50
2019-02-15T15:26:46.448Z,22.50
2019-02-15T15:29:17.217Z,22.30
2019-02-15T15:31:48.671Z,22.40
2019-02-15T15:34:19.481Z,22.30
2019-02-15T15:36:50.193Z,22.30
2019-02-15T15:39:20.707Z,22.30
2019-02-15T15:41:51.022Z,22.30
2019-02-15T15:44:21.469Z,22.30
2019-02-15T15:46:51.903Z,22.20
2019-02-15T15:49:22.497Z,22.30
2019-02-15T15:51:54.667Z,22.20
2019-02-15T15:54:24.978Z,22.30
2019-02-15T15:56:55.425Z,22.30
2019-02-15T15:59:27.419Z,22.30
2019-02-15T16:01:57.637Z,22.40
2019-02-15T16:04:31.124Z,22.40
2019-02-15T16:07:01.521Z,22.40
2019-02-15T16:09:32.051Z,22.40
2019-02-15T16:12:02.343Z,22.40
2019-02-15T16:14:33.007Z,22.40
2019-02-15T16:17:03.286Z,22.40
2019-02-15T16:19:40.747Z,22.40
2019-02-15T16:22:05.981Z,22.40
2019-02-15T16:24:36.300Z,22.40
2019-02-15T16:27:06.572Z,22.40
2019-02-15T16:29:36.993Z,22.40
2019-02-15T16:32:07.458Z,22.40
2019-02-15T16:34:37.662Z,22.40
2019-02-15T16:37:07.933Z,22.30
2019-02-15T16:39:38.572Z,22.30
2019-02-15T16:42:08.926Z,22.10
2019-02-15T16:44:39.304Z,22.30
2019-02-15T16:47:09.675Z,22.30
2019-02-15T16:49:39.914Z,22.40
2019-02-15T16:52:10.213Z,22.40
2019-02-15T16:54:40.481Z,22.40
2019-02-15T16:57:10.881Z,22.40
2019-02-15T16:59:41.142Z,22.40
2019-02-15T17:02:11.435Z,22.40
2019-02-15T17:04:41.781Z,22.40
2019-02-15T17:07:12.108Z,22.40
2019-02-15T17:09:42.460Z,22.40
2019-02-15T17:12:12.908Z,22.40
2019-02-15T17:14:43.308Z,22.40
2019-02-15T17:17:13.644Z,22.30
2019-02-15T17:19:44.003Z,22.30
2019-02-15T17:22:14.329Z,22.30
2019-02-15T17:24:45.054Z,22.30
2019-02-15T17:27:15.433Z,22.30
2019-02-15T17:29:45.829Z,22.30
2019-02-15T17:32:16.276Z,22.30
2019-02-15T17:34:46.575Z,22.40
2019-02-15T17:37:17.013Z,22.40
2019-02-15T17:39:47.389Z,22.40
2019-02-15T17:42:17.998Z,22.40
2019-02-15T17:44:48.467Z,22.50
2019-02-15T17:47:18.833Z,22.50
2019-02-15T17:49:49.187Z,22.50
2019-02-15T17:52:20.529Z,22.50
2019-02-15T17:54:50.910Z,22.50
2019-02-15T17:57:21.280Z,22.50
2019-02-15T17:59:51.712Z,22.60
2019-02-15T18:02:22.075Z,22.60
2019-02-15T18:04:52.513Z,22.60
2019-02-15T18:07:22.959Z,22.60
2019-02-15T18:09:53.386Z,22.60
2019-02-15T18:12:23.768Z,22.60
2019-02-15T18:14:54.169Z,22.60
2019-02-15T18:17:24.493Z,22.60
2019-02-15T18:19:54.879Z,22.70
2019-02-15T18:22:25.340Z,22.70
2019-02-15T18:24:55.908Z,22.70
2019-02-15T18:27:26.551Z,22.70
2019-02-15T18:29:56.899Z,22.70
2019-02-15T18:32:27.321Z,22.70
2019-02-15T18:34:57.917Z,22.70
2019-02-15T18:37:28.211Z,22.70
2019-02-15T18:39:58.579Z,22.80
2019-02-15T18:42:29.011Z,22.70
2019-02-15T18:44:59.411Z,22.70
2019-02-15T18:47:29.856Z,22.70
2019-02-15T18:50:00.412Z,22.80
2019-02-15T18:52:30.824Z,22.80
2019-02-15T18:55:01.191Z,22.80
2019-02-15T18:57:31.568Z,22.80
2019-02-15T19:00:01.899Z,22.80
2019-02-15T19:02:32.524Z,22.80
2019-02-15T19:05:02.961Z,22.80
2019-02-15T19:07:33.304Z,22.80
2019-02-15T19:10:03.744Z,22.80
2019-02-15T19:12:34.016Z,22.80
2019-02-15T19:15:05.686Z,22.80
2019-02-15T19:17:36.144Z,22.80
2019-02-15T19:20:07.281Z,22.80
2019-02-15T19:22:38.679Z,22.80
2019-02-15T19:25:10.627Z,22.80
2019-02-15T19:27:41.389Z,22.80
2019-02-15T19:30:14.383Z,22.80
2019-02-15T19:32:44.851Z,22.80
2019-02-15T19:35:15.126Z,22.80
2019-02-15T19:37:45.631Z,22.80
2019-02-15T19:40:15.994Z,22.80
2019-02-15T19:42:47.675Z,22.80
2019-02-15T19:45:18.019Z,22.80
2019-02-15T19:47:48.391Z,22.80
2019-02-15T19:50:18.852Z,22.80
2019-02-15T19:52:49.383Z,22.80
2019-02-15T19:55:19.722Z,22.80
2019-02-15T19:57:50.701Z,22.80
2019-02-15T20:00:20.971Z,22.80
2019-02-15T20:02:51.754Z,22.80
2019-02-15T20:05:22.104Z,22.80
2019-02-15T20:07:52.549Z,22.80
2019-02-15T20:10:22.943Z,22.80
2019-02-15T20:12:53.410Z,22.80
2019-02-15T20:15:23.981Z,22.80
2019-02-15T20:17:54.563Z,22.80
2019-02-15T20:20:25.029Z,22.80
2019-02-15T20:22:55.267Z,22.80
2019-02-15T20:25:25.676Z,22.80
2019-02-15T20:27:56.109Z,22.80
2019-02-15T20:30:26.545Z,22.80
2019-02-15T20:32:56.812Z,22.80
2019-02-15T20:35:27.079Z,22.80
2019-02-15T20:37:57.586Z,22.80
2019-02-15T20:40:28.882Z,22.80
2019-02-15T20:43:00.527Z,22.80
2019-02-15T20:45:30.876Z,22.80
2019-02-15T20:48:01.218Z,22.80
2019-02-15T20:50:31.915Z,22.80
2019-02-15T20:53:02.303Z,22.80
2019-02-15T20:55:32.726Z,22.80
2019-02-15T20:58:03.080Z,22.80
2019-02-15T21:00:33.377Z,22.80
2019-02-15T21:03:03.686Z,22.80
2019-02-15T21:05:33.975Z,22.80
2019-02-15T21:08:04.426Z,22.80
2019-02-15T21:10:34.767Z,22.80
2019-02-15T21:13:05.184Z,22.80
2019-02-15T21:15:35.466Z,22.80
2019-02-15T21:18:05.908Z,22.80
2019-02-15T21:20:36.268Z,22.80
2019-02-15T21:23:06.602Z,22.80
2019-02-15T21:25:37.088Z,22.80
2019-02-15T21:28:07.394Z,22.80
2019-02-15T21:30:37.690Z,22.80
2019-02-15T21:33:08.125Z,22.80
2019-02-15T21:35:38.514Z,22.80
2019-02-15T21:38:08.831Z,22.80
2019-02-15T21:40:39.202Z,22.80
2019-02-15T21:43:09.603Z,22.80
2019-02-15T21:45:40.027Z,22.80
2019-02-15T21:48:11.513Z,22.80
2019-02-15T21:50:41.748Z,22.80
2019-02-15T21:53:12.361Z,22.80
2019-02-15T21:55:42.744Z,22.80
2019-02-15T21:58:13.101Z,22.80
2019-02-15T22:00:43.533Z,22.80
2019-02-15T22:03:13.857Z,22.80
2019-02-15T22:05:44.106Z,22.80
2019-02-15T22:08:14.782Z,22.80
2019-02-15T22:10:45.210Z,22.80
2019-02-15T22:13:15.440Z,22.80
2019-02-15T22:15:45.859Z,22.80
2019-02-15T22:18:16.220Z,22.80
2019-02-15T22:20:46.614Z,22.80
2019-02-15T22:23:17.175Z,22.70
2019-02-15T22:25:47.484Z,22.80
2019-02-15T22:28:17.888Z,22.80
2019-02-15T22:30:48.265Z,22.80
2019-02-15T22:33:18.536Z,22.80
2019-02-15T22:35:48.884Z,22.80
2019-02-15T22:38:19.236Z,22.70
2019-02-15T22:40:52.913Z,22.80
2019-02-15T22:43:24.463Z,22.80
2019-02-15T22:45:54.922Z,22.80
2019-02-15T22:48:25.516Z,22.80
2019-02-15T22:50:56.151Z,22.80
2019-02-15T22:53:26.562Z,22.80
2019-02-15T22:55:56.920Z,22.80
2019-02-15T22:58:27.273Z,22.80
2019-02-15T23:01:06.691Z,22.80
2019-02-15T23:03:37.787Z,22.80
2019-02-15T23:06:08.117Z,22.80
2019-02-15T23:08:38.524Z,22.80
2019-02-15T23:11:08.842Z,22.80
2019-02-15T23:13:39.258Z,22.80
2019-02-15T23:16:10.681Z,22.80
2019-02-15T23:18:41.162Z,22.70
2019-02-15T23:21:11.541Z,22.70
2019-02-15T23:23:41.863Z,22.80
2019-02-15T23:26:12.349Z,22.80
2019-02-15T23:28:43.871Z,22.70
2019-02-15T23:31:14.333Z,22.80
2019-02-15T23:33:44.638Z,22.80
2019-02-15T23:36:15.088Z,22.80
2019-02-15T23:38:45.454Z,22.80
2019-02-15T23:41:15.799Z,22.80
2019-02-15T23:43:46.182Z,22.80
2019-02-15T23:46:16.628Z,22.80
2019-02-15T23:48:47.047Z,22.80
2019-02-15T23:51:17.435Z,22.80
2019-02-15T23:53:48.050Z,22.80
2019-02-15T23:56:18.499Z,22.70
2019-02-15T23:58:48.979Z,22.80
