createdAt,value
2023-05-12T00:05:26.919Z,29.3063
2023-05-12T00:20:28.642Z,29.7031
2023-05-12T00:35:30.357Z,30.2101
2023-05-12T00:50:32.059Z,30.298
2023-05-12T01:05:33.731Z,29.4078
2023-05-12T01:20:35.425Z,29.4598
2023-05-12T01:35:37.132Z,29.856
2023-05-12T01:50:38.883Z,29.778
2023-05-12T02:05:40.599Z,29.752
2023-05-12T02:20:42.294Z,29.3818
2023-05-12T02:35:44.006Z,29.1998
2023-05-12T02:50:45.758Z,28.8977
2023-05-12T03:05:47.482Z,29.206
2023-05-12T03:20:49.225Z,29.0469
2023-05-12T03:35:50.975Z,29.0401
2023-05-12T03:50:52.697Z,28.361
2023-05-12T04:05:54.392Z,28.1821
2023-05-12T04:20:56.105Z,28.2471
2023-05-12T04:35:57.827Z,28.777
2023-05-12T04:50:59.534Z,28.9231
2023-05-12T05:06:01.230Z,27.5321
2023-05-12T05:21:02.999Z,27.3922
2023-05-12T05:36:04.711Z,28.7052
2023-05-12T05:51:06.387Z,28.3771
2023-05-12T06:06:08.110Z,28.2112
2023-05-12T06:21:09.876Z,28.2174
2023-05-12T06:36:11.680Z,28.1586
2023-05-12T06:51:13.394Z,28.1004
2023-05-12T07:06:15.087Z,27.9147
2023-05-12T07:21:16.806Z,27.8726
2023-05-12T07:36:19.687Z,27.7296
2023-05-12T07:51:22.360Z,27.3266
2023-05-12T08:06:25.038Z,27.1477
2023-05-12T08:21:26.843Z,26.8747
2023-05-12T08:36:28.582Z,26.7837
2023-05-12T08:51:30.342Z,26.3838
2023-05-12T09:06:32.050Z,26.2408
2023-05-12T09:21:33.751Z,25.9288
2023-05-12T09:36:35.404Z,25.6329
2023-05-12T09:51:37.134Z,25.0027
2023-05-12T10:06:38.825Z,25.6131
2023-05-12T10:21:40.529Z,25.0578
2023-05-12T10:36:42.249Z,25.0281
2023-05-12T10:51:43.986Z,24.7421
2023-05-12T11:06:47.119Z,24.7551
2023-05-12T11:21:49.078Z,24.3131
2023-05-12T11:36:50.765Z,24.3422
2023-05-12T11:51:52.453Z,24.2933
2023-05-12T12:06:54.148Z,23.8872
2023-05-12T12:21:55.904Z,23.9324
2023-05-12T12:36:57.639Z,23.5393
2023-05-12T12:51:59.361Z,24.5694
2023-05-12T13:07:01.088Z,23.9132
2023-05-12T13:22:02.802Z,23.9423
2023-05-12T13:37:04.496Z,23.4322
2023-05-12T13:52:06.219Z,23.3703
2023-05-12T14:07:08.782Z,23.1233
2023-05-12T14:22:22.351Z,23.6272
2023-05-12T14:37:27.646Z,24.2803
2023-05-12T14:52:29.429Z,23.8742
2023-05-12T15:07:31.120Z,23.8903
2023-05-12T15:22:32.837Z,24.0494
2023-05-12T15:37:34.536Z,23.9293
2023-05-12T15:52:36.300Z,23.3932
2023-05-12T16:07:38.062Z,23.8736
2023-05-12T16:22:39.758Z,23.5684
2023-05-12T16:37:41.549Z,23.1103
2023-05-12T16:52:43.251Z,23.2112
2023-05-12T17:07:45.023Z,24.1373
2023-05-12T17:22:46.753Z,23.8191
2023-05-12T17:37:48.477Z,23.5263
2023-05-12T17:52:50.214Z,23.7541
2023-05-12T18:07:51.898Z,23.6464
2023-05-12T18:22:53.579Z,22.4182
2023-05-12T18:37:55.258Z,22.7531
2023-05-12T18:52:56.941Z,22.9772
2023-05-12T19:07:58.620Z,23.6501
2023-05-12T19:23:00.310Z,23.7609
2023-05-12T19:38:02.048Z,24.414
2023-05-12T19:53:03.763Z,24.5019
2023-05-12T20:08:05.492Z,25.1841
2023-05-12T20:23:07.341Z,25.22
2023-05-12T20:38:09.073Z,25.662
2023-05-12T20:53:10.762Z,25.7697
2023-05-12T21:08:12.500Z,26.6308
2023-05-12T21:23:14.141Z,27.2325
2023-05-12T21:38:15.933Z,28.1004
2023-05-12T21:53:17.661Z,28.2824
2023-05-12T22:08:19.407Z,28.8024
2023-05-12T22:23:21.172Z,29.1311
2023-05-12T22:38:22.878Z,30.1383
2023-05-12T22:53:24.570Z,30.3203
2023-05-12T23:08:26.241Z,30.844
2023-05-12T23:23:27.940Z,31.182
2023-05-12T23:38:29.636Z,31.1597
2023-05-12T23:53:31.340Z,31.3677
