createdAt,value
2018-06-18T00:00:37.279Z,15.60
2018-06-18T00:03:06.753Z,15.70
2018-06-18T00:05:35.626Z,15.60
2018-06-18T00:08:04.095Z,15.60
2018-06-18T00:10:32.569Z,15.60
2018-06-18T00:13:02.130Z,15.70
2018-06-18T00:15:31.470Z,15.70
2018-06-18T00:18:02.627Z,15.70
2018-06-18T00:20:32.588Z,15.70
2018-06-18T00:23:03.584Z,15.60
2018-06-18T00:25:33.881Z,15.70
2018-06-18T00:28:02.891Z,15.60
2018-06-18T00:30:33.243Z,15.60
2018-06-18T00:33:03.867Z,15.60
2018-06-18T00:35:32.995Z,15.60
2018-06-18T00:38:02.627Z,15.60
2018-06-18T00:40:32.118Z,15.60
2018-06-18T00:43:00.899Z,15.50
2018-06-18T00:45:31.424Z,15.50
2018-06-18T00:48:04.467Z,15.50
2018-06-18T00:50:34.538Z,15.50
2018-06-18T00:53:04.545Z,15.50
2018-06-18T00:55:46.218Z,15.50
2018-06-18T00:58:17.397Z,15.50
2018-06-18T01:00:48.436Z,15.50
2018-06-18T01:03:18.934Z,15.60
2018-06-18T01:05:47.782Z,15.60
2018-06-18T01:08:18.314Z,15.60
2018-06-18T01:10:49.022Z,15.60
2018-06-18T01:13:19.306Z,15.60
2018-06-18T01:15:48.960Z,15.60
2018-06-18T01:18:18.764Z,15.60
2018-06-18T01:20:47.834Z,15.60
2018-06-18T01:23:56.525Z,15.50
2018-06-18T01:26:25.839Z,15.50
2018-06-18T01:28:55.503Z,15.50
2018-06-18T01:31:25.146Z,15.40
2018-06-18T01:33:56.176Z,15.40
2018-06-18T01:36:26.667Z,15.40
2018-06-18T01:38:56.281Z,15.40
2018-06-18T01:41:26.642Z,15.40
2018-06-18T01:43:56.097Z,15.40
2018-06-18T01:46:27.748Z,15.40
2018-06-18T01:51:25.162Z,15.50
2018-06-18T01:53:54.405Z,15.40
2018-06-18T01:56:23.101Z,15.50
2018-06-18T01:58:51.541Z,15.50
2018-06-18T02:01:21.504Z,15.50
2018-06-18T02:03:51.115Z,15.50
2018-06-18T02:06:19.855Z,15.50
2018-06-18T02:08:50.461Z,15.50
2018-06-18T02:11:19.551Z,15.50
2018-06-18T02:13:50.242Z,15.50
2018-06-18T02:16:19.719Z,15.40
2018-06-18T02:18:50.139Z,15.40
2018-06-18T02:21:20.085Z,15.30
2018-06-18T02:23:50.734Z,15.30
2018-06-18T02:26:20.570Z,15.30
2018-06-18T02:28:55.293Z,15.30
2018-06-18T02:31:29.548Z,15.30
2018-06-18T02:34:04.617Z,15.30
2018-06-18T02:38:42.555Z,15.30
2018-06-18T02:41:11.943Z,15.30
2018-06-18T02:43:40.627Z,15.30
2018-06-18T02:46:10.626Z,15.30
2018-06-18T02:48:40.806Z,15.30
2018-06-18T02:51:11.130Z,15.40
2018-06-18T02:53:41.362Z,15.30
2018-06-18T02:56:10.123Z,15.30
2018-06-18T02:58:38.867Z,15.40
2018-06-18T03:01:07.952Z,15.30
2018-06-18T03:03:37.586Z,15.40
2018-06-18T03:06:07.602Z,15.40
2018-06-18T03:08:37.512Z,15.40
2018-06-18T03:11:07.210Z,15.40
2018-06-18T03:13:36.054Z,15.40
2018-06-18T03:16:05.047Z,15.40
2018-06-18T03:18:40.934Z,15.50
2018-06-18T03:21:16.427Z,15.50
2018-06-18T03:25:51.790Z,15.50
2018-06-18T03:29:30.094Z,15.50
2018-06-18T03:32:00.610Z,15.50
2018-06-18T03:34:29.374Z,15.50
2018-06-18T03:36:59.729Z,15.50
2018-06-18T03:39:29.856Z,15.50
2018-06-18T03:41:58.731Z,15.50
2018-06-18T03:44:34.698Z,15.60
2018-06-18T03:47:12.592Z,15.60
2018-06-18T03:50:12.497Z,15.60
2018-06-18T03:52:41.750Z,15.60
2018-06-18T03:55:16.346Z,15.60
2018-06-18T03:57:47.950Z,15.50
2018-06-18T04:00:18.670Z,15.50
2018-06-18T04:02:57.022Z,15.50
2018-06-18T04:05:31.973Z,15.40
2018-06-18T04:08:02.802Z,15.30
2018-06-18T04:10:40.206Z,15.30
2018-06-18T04:13:10.383Z,15.20
2018-06-18T04:15:40.238Z,15.20
2018-06-18T04:18:09.186Z,15.20
2018-06-18T04:20:45.127Z,15.30
2018-06-18T04:23:14.746Z,15.30
2018-06-18T04:25:44.938Z,15.30
2018-06-18T04:28:15.474Z,15.40
2018-06-18T04:30:46.226Z,15.40
2018-06-18T04:33:19.329Z,15.40
2018-06-18T04:35:49.026Z,15.50
2018-06-18T04:38:18.250Z,15.50
2018-06-18T04:40:48.103Z,15.60
2018-06-18T04:43:24.503Z,15.70
2018-06-18T04:46:00.326Z,15.70
2018-06-18T04:48:34.978Z,15.70
2018-06-18T04:51:05.738Z,15.70
2018-06-18T04:53:37.082Z,15.80
2018-06-18T04:56:06.947Z,15.80
2018-06-18T04:58:37.078Z,15.80
2018-06-18T05:01:29.098Z,15.90
2018-06-18T05:04:06.255Z,15.90
2018-06-18T05:06:40.255Z,15.90
2018-06-18T05:09:35.091Z,15.90
2018-06-18T05:12:04.181Z,16.00
2018-06-18T05:14:33.449Z,16.00
2018-06-18T05:17:02.266Z,16.00
2018-06-18T05:19:33.771Z,15.90
2018-06-18T05:22:03.559Z,15.90
2018-06-18T05:24:33.403Z,15.90
2018-06-18T05:27:02.046Z,16.00
2018-06-18T05:29:31.549Z,16.00
2018-06-18T05:32:05.051Z,16.10
2018-06-18T05:34:34.454Z,16.10
2018-06-18T05:37:08.377Z,16.10
2018-06-18T05:39:44.702Z,16.10
2018-06-18T05:42:16.190Z,16.10
2018-06-18T05:44:51.131Z,16.10
2018-06-18T05:47:25.607Z,16.20
2018-06-18T05:49:54.774Z,16.30
2018-06-18T05:52:23.814Z,16.30
2018-06-18T05:54:52.682Z,16.30
2018-06-18T05:57:29.890Z,16.40
2018-06-18T05:59:59.586Z,16.40
2018-06-18T06:02:32.416Z,16.50
2018-06-18T06:05:01.277Z,16.50
2018-06-18T06:07:33.898Z,16.50
2018-06-18T06:10:03.238Z,16.50
2018-06-18T06:12:33.567Z,16.50
2018-06-18T06:15:07.634Z,16.50
2018-06-18T06:17:38.706Z,16.50
2018-06-18T06:20:09.007Z,16.40
2018-06-18T06:22:39.607Z,16.40
2018-06-18T06:25:11.754Z,16.40
2018-06-18T06:27:41.466Z,16.40
2018-06-18T06:30:11.514Z,16.40
2018-06-18T06:35:32.015Z,16.40
2018-06-18T06:38:01.387Z,16.40
2018-06-18T06:40:30.511Z,16.40
2018-06-18T06:43:02.121Z,16.50
2018-06-18T06:45:33.927Z,16.60
2018-06-18T06:48:05.071Z,16.60
2018-06-18T06:50:34.805Z,16.70
2018-06-18T06:53:06.841Z,16.70
2018-06-18T06:55:38.038Z,16.80
2018-06-18T06:58:09.210Z,16.90
2018-06-18T07:00:39.162Z,16.90
2018-06-18T07:03:08.963Z,16.90
2018-06-18T07:05:39.074Z,16.90
2018-06-18T07:08:09.611Z,17.00
2018-06-18T07:10:38.599Z,17.10
2018-06-18T07:13:09.873Z,17.10
2018-06-18T07:15:39.662Z,17.00
2018-06-18T07:18:10.190Z,17.20
2018-06-18T07:20:40.934Z,17.20
2018-06-18T07:23:10.488Z,17.30
2018-06-18T07:25:40.162Z,17.30
2018-06-18T07:28:10.086Z,17.40
2018-06-18T07:30:40.630Z,17.60
2018-06-18T07:33:10.593Z,17.80
2018-06-18T07:35:39.836Z,18.00
2018-06-18T07:38:10.453Z,18.30
2018-06-18T07:40:39.914Z,18.40
2018-06-18T07:43:09.566Z,18.40
2018-06-18T07:45:38.440Z,18.40
2018-06-18T07:48:09.964Z,18.40
2018-06-18T07:50:39.722Z,18.40
2018-06-18T07:53:09.430Z,18.40
2018-06-18T07:55:39.339Z,18.30
2018-06-18T07:58:09.306Z,18.40
2018-06-18T08:00:39.217Z,18.40
2018-06-18T08:03:07.699Z,18.40
2018-06-18T08:05:37.651Z,18.40
2018-06-18T08:08:06.666Z,18.30
2018-06-18T08:10:36.895Z,18.30
2018-06-18T08:13:07.262Z,18.30
2018-06-18T08:15:36.435Z,18.40
2018-06-18T08:18:06.459Z,18.50
2018-06-18T08:20:37.852Z,18.50
2018-06-18T08:23:08.766Z,18.60
2018-06-18T08:25:39.476Z,18.60
2018-06-18T08:28:07.966Z,18.70
2018-06-18T08:33:07.894Z,18.90
2018-06-18T08:35:37.542Z,19.00
2018-06-18T08:38:08.287Z,19.00
2018-06-18T08:40:37.817Z,19.10
2018-06-18T08:43:07.785Z,19.20
2018-06-18T08:45:37.055Z,19.40
2018-06-18T08:48:06.675Z,19.70
2018-06-18T08:50:41.891Z,20.30
2018-06-18T08:53:16.118Z,21.00
2018-06-18T08:55:51.407Z,21.50
2018-06-18T08:58:27.123Z,22.10
2018-06-18T09:01:02.091Z,22.30
2018-06-18T09:03:37.871Z,22.30
2018-06-18T09:06:06.376Z,22.20
2018-06-18T09:08:41.610Z,21.90
2018-06-18T09:11:10.102Z,21.40
2018-06-18T09:13:40.528Z,21.60
2018-06-18T09:16:11.398Z,22.10
2018-06-18T09:18:41.697Z,22.40
2018-06-18T09:21:10.722Z,22.40
2018-06-18T09:23:41.859Z,22.30
2018-06-18T09:26:11.725Z,21.90
2018-06-18T09:28:41.981Z,21.50
2018-06-18T09:31:10.509Z,21.10
2018-06-18T09:33:43.327Z,20.80
2018-06-18T09:36:13.622Z,20.50
2018-06-18T09:38:43.671Z,20.30
2018-06-18T09:41:12.979Z,20.00
2018-06-18T09:43:42.277Z,19.90
2018-06-18T09:46:11.204Z,20.00
2018-06-18T09:48:45.030Z,20.30
2018-06-18T09:51:19.821Z,20.50
2018-06-18T09:53:56.738Z,20.60
2018-06-18T09:56:32.323Z,20.40
2018-06-18T09:59:07.746Z,20.30
2018-06-18T10:02:09.768Z,20.10
2018-06-18T10:04:39.757Z,20.00
2018-06-18T10:07:11.006Z,19.90
2018-06-18T10:09:40.526Z,20.00
2018-06-18T10:12:12.374Z,20.40
2018-06-18T10:14:40.910Z,20.70
2018-06-18T10:17:10.226Z,20.90
2018-06-18T10:19:40.860Z,20.90
2018-06-18T10:22:10.519Z,20.80
2018-06-18T10:24:40.593Z,20.50
2018-06-18T10:27:10.890Z,20.30
2018-06-18T10:29:40.269Z,20.10
2018-06-18T10:32:15.322Z,19.90
2018-06-18T10:34:51.118Z,19.80
2018-06-18T10:37:25.722Z,19.80
2018-06-18T10:40:01.331Z,20.10
2018-06-18T10:42:36.854Z,20.50
2018-06-18T10:45:07.158Z,20.90
2018-06-18T10:47:36.443Z,21.30
2018-06-18T10:50:06.738Z,21.70
2018-06-18T10:53:42.508Z,22.00
2018-06-18T10:56:12.711Z,22.00
2018-06-18T10:58:44.151Z,21.90
2018-06-18T11:01:21.242Z,21.70
2018-06-18T11:03:52.171Z,21.40
2018-06-18T11:06:27.232Z,21.20
2018-06-18T11:08:57.346Z,20.90
2018-06-18T11:11:28.702Z,20.70
2018-06-18T11:13:58.039Z,20.60
2018-06-18T11:16:28.927Z,20.70
2018-06-18T11:19:02.835Z,20.80
2018-06-18T11:21:39.435Z,21.00
2018-06-18T11:24:14.150Z,20.90
2018-06-18T11:26:48.705Z,20.80
2018-06-18T11:29:19.055Z,20.80
2018-06-18T11:31:50.347Z,20.80
2018-06-18T11:34:19.932Z,20.80
2018-06-18T11:36:49.896Z,20.90
2018-06-18T11:39:19.470Z,21.20
2018-06-18T11:41:50.458Z,21.40
2018-06-18T11:44:21.618Z,21.40
2018-06-18T11:46:51.169Z,21.50
2018-06-18T11:49:22.068Z,21.50
2018-06-18T11:51:52.111Z,21.40
2018-06-18T11:54:21.514Z,21.40
2018-06-18T11:56:51.477Z,21.20
2018-06-18T11:59:27.011Z,21.10
2018-06-18T12:02:03.299Z,20.90
2018-06-18T12:04:38.398Z,20.80
2018-06-18T12:07:13.311Z,20.80
2018-06-18T12:09:43.626Z,20.70
2018-06-18T12:12:13.080Z,20.70
2018-06-18T12:14:42.931Z,20.90
2018-06-18T12:17:12.893Z,21.20
2018-06-18T12:19:42.488Z,21.40
2018-06-18T12:22:12.301Z,21.30
2018-06-18T12:24:42.619Z,21.50
2018-06-18T12:27:16.395Z,21.60
2018-06-18T12:29:46.254Z,21.60
2018-06-18T12:32:17.715Z,21.60
2018-06-18T12:34:47.995Z,21.70
2018-06-18T12:37:18.876Z,21.90
2018-06-18T12:39:51.477Z,21.90
2018-06-18T12:42:20.695Z,21.70
2018-06-18T12:44:56.125Z,21.70
2018-06-18T12:47:31.449Z,21.60
2018-06-18T12:50:06.973Z,21.70
2018-06-18T12:52:41.764Z,21.80
2018-06-18T12:55:17.325Z,21.90
2018-06-18T12:57:47.676Z,22.00
2018-06-18T13:00:17.907Z,21.80
2018-06-18T13:02:52.114Z,21.60
2018-06-18T13:05:22.522Z,21.40
2018-06-18T13:07:52.302Z,21.30
2018-06-18T13:10:20.754Z,21.20
2018-06-18T13:12:50.220Z,21.00
2018-06-18T13:15:21.550Z,21.00
2018-06-18T13:17:52.158Z,21.10
2018-06-18T13:20:21.604Z,21.40
2018-06-18T13:22:54.975Z,21.60
2018-06-18T13:25:26.760Z,21.50
2018-06-18T13:28:01.265Z,21.20
2018-06-18T13:30:32.452Z,21.00
2018-06-18T13:33:02.333Z,20.80
2018-06-18T13:35:34.002Z,20.80
2018-06-18T13:38:07.803Z,20.60
2018-06-18T13:40:41.983Z,20.40
2018-06-18T13:43:18.250Z,20.00
2018-06-18T13:45:51.932Z,19.70
2018-06-18T13:48:26.059Z,19.60
2018-06-18T13:50:54.541Z,19.50
2018-06-18T13:53:23.862Z,19.40
2018-06-18T13:55:54.382Z,19.40
2018-06-18T13:58:26.366Z,19.40
2018-06-18T14:00:55.956Z,19.40
2018-06-18T14:03:27.590Z,19.40
2018-06-18T14:05:57.578Z,19.30
2018-06-18T14:08:26.084Z,19.40
2018-06-18T14:10:55.023Z,19.30
2018-06-18T14:13:23.914Z,19.30
2018-06-18T14:15:52.398Z,19.30
2018-06-18T14:18:20.895Z,19.40
2018-06-18T14:20:53.669Z,19.50
2018-06-18T14:23:22.169Z,19.50
2018-06-18T14:25:51.831Z,19.50
2018-06-18T14:28:21.618Z,19.40
2018-06-18T14:31:00.436Z,19.40
2018-06-18T14:33:35.996Z,19.30
2018-06-18T14:36:09.945Z,19.30
2018-06-18T14:38:43.704Z,19.40
2018-06-18T14:41:12.201Z,19.50
2018-06-18T14:43:41.606Z,19.50
2018-06-18T14:46:10.677Z,19.70
2018-06-18T14:48:39.312Z,19.90
2018-06-18T14:51:07.805Z,19.90
2018-06-18T14:53:37.078Z,19.90
2018-06-18T14:56:25.946Z,19.80
2018-06-18T14:59:21.859Z,19.60
2018-06-18T15:01:50.520Z,19.60
2018-06-18T15:04:19.226Z,19.50
2018-06-18T15:06:48.147Z,19.50
2018-06-18T15:09:16.761Z,19.50
2018-06-18T15:11:45.409Z,19.40
2018-06-18T15:14:14.561Z,19.30
2018-06-18T15:16:43.311Z,19.20
2018-06-18T15:19:11.853Z,19.00
2018-06-18T15:21:45.126Z,19.00
2018-06-18T15:24:18.858Z,19.10
2018-06-18T15:26:48.154Z,19.30
2018-06-18T15:29:16.699Z,19.50
2018-06-18T15:31:47.435Z,19.70
2018-06-18T15:34:15.930Z,19.80
2018-06-18T15:36:45.463Z,20.00
2018-06-18T15:39:14.792Z,20.10
2018-06-18T15:41:43.588Z,20.20
2018-06-18T15:44:13.081Z,20.20
2018-06-18T15:46:41.578Z,20.10
2018-06-18T15:52:40.766Z,20.00
2018-06-18T15:55:11.074Z,19.90
2018-06-18T15:57:39.650Z,19.90
2018-06-18T16:00:08.454Z,19.90
2018-06-18T16:02:38.027Z,20.00
2018-06-18T16:05:06.931Z,19.80
2018-06-18T16:07:36.273Z,19.80
2018-06-18T16:10:04.843Z,19.80
2018-06-18T16:12:33.328Z,19.70
2018-06-18T16:15:01.802Z,19.70
2018-06-18T16:17:30.285Z,19.60
2018-06-18T16:19:58.775Z,19.60
2018-06-18T16:22:27.298Z,19.60
2018-06-18T16:24:55.975Z,19.50
2018-06-18T16:27:24.489Z,19.40
2018-06-18T16:29:53.417Z,19.40
2018-06-18T16:32:22.871Z,19.30
2018-06-18T16:34:51.638Z,19.30
2018-06-18T16:37:21.266Z,19.30
2018-06-18T16:39:50.196Z,19.40
2018-06-18T16:42:18.684Z,19.60
2018-06-18T16:44:47.134Z,19.80
2018-06-18T16:47:15.600Z,20.00
2018-06-18T16:49:48.503Z,20.10
2018-06-18T16:52:16.974Z,20.10
2018-06-18T16:54:45.469Z,20.00
2018-06-18T16:57:13.947Z,20.00
2018-06-18T16:59:42.491Z,20.00
2018-06-18T17:02:12.295Z,20.10
2018-06-18T17:04:41.569Z,20.00
2018-06-18T17:07:10.596Z,20.00
2018-06-18T17:09:39.521Z,19.90
2018-06-18T17:12:08.995Z,19.90
2018-06-18T17:14:37.456Z,19.90
2018-06-18T17:17:05.999Z,19.90
2018-06-18T17:19:34.523Z,20.00
2018-06-18T17:22:04.107Z,20.00
2018-06-18T17:24:33.231Z,20.10
2018-06-18T17:27:03.345Z,20.20
2018-06-18T17:29:33.504Z,20.30
2018-06-18T17:32:02.413Z,20.30
2018-06-18T17:34:40.416Z,20.30
2018-06-18T17:37:13.447Z,20.30
2018-06-18T17:42:39.395Z,20.20
2018-06-18T17:45:12.528Z,20.10
2018-06-18T17:47:41.316Z,20.10
2018-06-18T17:50:11.619Z,20.00
2018-06-18T17:52:53.086Z,20.00
2018-06-18T17:55:23.274Z,20.00
2018-06-18T17:57:54.834Z,20.00
2018-06-18T18:00:25.675Z,20.00
2018-06-18T18:02:57.186Z,20.00
2018-06-18T18:05:27.350Z,20.00
2018-06-18T18:10:26.450Z,20.00
2018-06-18T18:12:55.703Z,20.00
2018-06-18T18:15:25.088Z,19.90
2018-06-18T18:17:54.027Z,19.80
2018-06-18T18:20:24.475Z,19.70
2018-06-18T18:22:54.668Z,19.70
2018-06-18T18:25:23.599Z,19.70
2018-06-18T18:27:53.584Z,19.60
2018-06-18T18:30:23.454Z,19.60
2018-06-18T18:32:53.638Z,19.60
2018-06-18T18:35:22.830Z,19.60
2018-06-18T18:37:52.477Z,19.60
2018-06-18T18:40:22.179Z,19.60
2018-06-18T18:42:51.622Z,19.50
2018-06-18T18:45:23.032Z,19.50
2018-06-18T18:47:53.246Z,19.50
2018-06-18T18:50:22.067Z,19.40
2018-06-18T18:52:51.558Z,19.40
2018-06-18T18:58:07.298Z,19.40
2018-06-18T19:00:38.434Z,19.40
2018-06-18T19:03:07.786Z,19.40
2018-06-18T19:05:36.625Z,19.30
2018-06-18T19:08:07.059Z,19.30
2018-06-18T19:10:37.942Z,19.30
2018-06-18T19:13:16.037Z,19.30
2018-06-18T19:15:46.257Z,19.20
2018-06-18T19:18:18.098Z,19.20
2018-06-18T19:20:52.054Z,19.20
2018-06-18T19:23:22.423Z,19.20
2018-06-18T19:25:50.888Z,19.20
2018-06-18T19:28:20.618Z,19.20
2018-06-18T19:30:57.251Z,19.20
2018-06-18T19:33:31.779Z,19.20
2018-06-18T19:36:00.948Z,19.20
2018-06-18T19:38:31.326Z,19.10
2018-06-18T19:41:01.871Z,19.00
2018-06-18T19:43:30.342Z,18.90
2018-06-18T19:46:01.049Z,18.80
2018-06-18T19:48:41.454Z,18.70
2018-06-18T19:51:10.200Z,18.60
2018-06-18T19:53:39.503Z,18.50
2018-06-18T19:56:08.011Z,18.40
2018-06-18T19:58:38.158Z,18.40
2018-06-18T20:01:08.107Z,18.30
2018-06-18T20:03:36.803Z,18.20
2018-06-18T20:06:05.782Z,18.20
2018-06-18T20:08:34.298Z,18.10
2018-06-18T20:11:02.781Z,18.10
2018-06-18T20:13:31.674Z,18.10
2018-06-18T20:16:00.118Z,18.00
2018-06-18T20:18:28.571Z,17.90
2018-06-18T20:20:57.048Z,17.90
2018-06-18T20:23:26.650Z,17.80
2018-06-18T20:26:06.601Z,17.80
2018-06-18T20:28:36.072Z,17.80
2018-06-18T20:31:05.260Z,17.80
2018-06-18T20:33:35.738Z,17.80
2018-06-18T20:36:07.254Z,17.80
2018-06-18T20:38:36.749Z,17.80
2018-06-18T20:41:05.200Z,17.80
2018-06-18T20:44:07.776Z,17.80
2018-06-18T20:46:36.254Z,17.80
2018-06-18T20:49:05.438Z,17.70
2018-06-18T20:51:33.922Z,17.70
2018-06-18T20:54:02.399Z,17.70
2018-06-18T20:56:31.443Z,17.70
2018-06-18T20:58:59.987Z,17.70
2018-06-18T21:01:28.465Z,17.70
2018-06-18T21:03:57.158Z,17.60
2018-06-18T21:06:25.963Z,17.60
2018-06-18T21:08:54.929Z,17.60
2018-06-18T21:11:23.448Z,17.60
2018-06-18T21:13:52.380Z,17.60
2018-06-18T21:16:20.866Z,17.60
2018-06-18T21:18:49.662Z,17.60
2018-06-18T21:21:18.115Z,17.60
2018-06-18T21:23:46.907Z,17.60
2018-06-18T21:26:15.767Z,17.60
2018-06-18T21:28:44.231Z,17.70
2018-06-18T21:31:12.778Z,17.70
2018-06-18T21:33:42.413Z,17.70
2018-06-18T21:36:10.896Z,17.70
2018-06-18T21:38:41.595Z,17.70
2018-06-18T21:41:10.055Z,17.70
2018-06-18T21:43:38.502Z,17.70
2018-06-18T21:46:07.247Z,17.70
2018-06-18T21:48:36.074Z,17.60
2018-06-18T21:51:05.091Z,17.60
2018-06-18T21:53:33.567Z,17.50
2018-06-18T21:56:02.626Z,17.40
2018-06-18T21:58:31.074Z,17.30
2018-06-18T22:01:01.025Z,17.20
2018-06-18T22:03:29.522Z,17.20
2018-06-18T22:05:58.083Z,17.10
2018-06-18T22:08:28.049Z,17.10
2018-06-18T22:10:57.370Z,17.00
2018-06-18T22:13:25.835Z,16.90
2018-06-18T22:15:54.330Z,16.90
2018-06-18T22:18:22.838Z,16.90
2018-06-18T22:20:52.006Z,16.90
2018-06-18T22:23:20.897Z,16.80
2018-06-18T22:25:49.726Z,16.80
2018-06-18T22:28:25.055Z,16.80
2018-06-18T22:30:53.886Z,16.80
2018-06-18T22:33:22.349Z,16.80
2018-06-18T22:35:51.261Z,16.80
2018-06-18T22:38:19.739Z,16.70
2018-06-18T22:40:48.198Z,16.70
2018-06-18T22:43:16.697Z,16.60
2018-06-18T22:45:45.178Z,16.60
2018-06-18T22:48:13.682Z,16.60
2018-06-18T22:50:42.506Z,16.60
2018-06-18T22:53:11.011Z,16.50
2018-06-18T22:55:40.027Z,16.40
2018-06-18T22:58:08.860Z,16.40
2018-06-18T23:00:38.677Z,16.30
2018-06-18T23:03:07.207Z,16.30
2018-06-18T23:05:42.714Z,16.20
2018-06-18T23:08:11.430Z,16.10
2018-06-18T23:10:40.115Z,16.00
2018-06-18T23:13:08.914Z,16.00
2018-06-18T23:15:37.378Z,15.90
2018-06-18T23:18:05.906Z,15.80
2018-06-18T23:20:34.370Z,15.80
2018-06-18T23:23:03.234Z,15.80
2018-06-18T23:25:31.691Z,15.70
2018-06-18T23:28:00.144Z,15.70
2018-06-18T23:30:28.636Z,15.70
2018-06-18T23:32:57.075Z,15.70
2018-06-18T23:35:25.546Z,15.60
2018-06-18T23:37:54.610Z,15.60
2018-06-18T23:40:23.302Z,15.60
2018-06-18T23:42:51.746Z,15.50
2018-06-18T23:45:20.214Z,15.50
2018-06-18T23:47:48.700Z,15.40
2018-06-18T23:50:17.145Z,15.40
2018-06-18T23:52:45.770Z,15.30
2018-06-18T23:55:14.299Z,15.30
2018-06-18T23:57:42.790Z,15.20
