createdAt,value
2019-04-06T00:00:41.202Z,20.37
2019-04-06T00:03:10.012Z,22.90
2019-04-06T00:05:38.869Z,16.87
2019-04-06T00:08:07.586Z,18.73
2019-04-06T00:10:36.479Z,22.10
2019-04-06T00:13:05.236Z,17.87
2019-04-06T00:15:34.076Z,18.03
2019-04-06T00:18:02.957Z,22.70
2019-04-06T00:20:31.805Z,23.17
2019-04-06T00:23:00.620Z,17.07
2019-04-06T00:25:29.484Z,20.10
2019-04-06T00:27:58.333Z,17.53
2019-04-06T00:30:28.556Z,16.90
2019-04-06T00:33:05.140Z,17.23
2019-04-06T00:35:33.931Z,19.47
2019-04-06T00:38:02.741Z,19.40
2019-04-06T00:40:31.628Z,18.53
2019-04-06T00:43:00.379Z,24.10
2019-04-06T00:45:29.828Z,16.20
2019-04-06T00:47:58.684Z,21.07
2019-04-06T00:50:27.461Z,19.90
2019-04-06T00:52:56.222Z,16.00
2019-04-06T00:55:25.124Z,17.73
2019-04-06T00:57:53.890Z,19.60
2019-04-06T01:00:22.805Z,15.93
2019-04-06T01:02:51.719Z,18.23
2019-04-06T01:05:20.518Z,25.83
2019-04-06T01:07:49.332Z,20.43
2019-04-06T01:10:18.117Z,16.13
2019-04-06T01:12:46.972Z,20.27
2019-04-06T01:15:15.804Z,17.77
2019-04-06T01:17:44.741Z,22.20
2019-04-06T01:20:13.554Z,16.83
2019-04-06T01:22:42.308Z,17.77
2019-04-06T01:25:11.242Z,19.57
2019-04-06T01:27:40.020Z,18.17
2019-04-06T01:30:09.062Z,20.37
2019-04-06T01:32:37.916Z,15.60
2019-04-06T01:35:06.997Z,16.03
2019-04-06T01:37:35.829Z,18.53
2019-04-06T01:40:06.858Z,17.40
2019-04-06T01:42:35.611Z,19.30
2019-04-06T01:45:06.081Z,17.47
2019-04-06T01:47:34.941Z,18.63
2019-04-06T01:50:03.795Z,19.17
2019-04-06T01:52:32.675Z,17.83
2019-04-06T01:55:01.589Z,16.57
2019-04-06T01:57:30.381Z,17.40
2019-04-06T01:59:59.259Z,19.43
2019-04-06T02:02:29.812Z,15.90
2019-04-06T02:04:58.684Z,17.50
2019-04-06T02:07:27.572Z,19.57
2019-04-06T02:09:56.370Z,19.70
2019-04-06T02:12:25.118Z,16.03
2019-04-06T02:14:53.868Z,16.17
2019-04-06T02:17:22.644Z,18.60
2019-04-06T02:19:51.412Z,21.90
2019-04-06T02:22:20.235Z,16.27
2019-04-06T02:24:48.983Z,21.00
2019-04-06T02:27:17.795Z,19.60
2019-04-06T02:29:46.640Z,17.30
2019-04-06T02:32:17.053Z,20.07
2019-04-06T02:34:53.198Z,21.10
2019-04-06T02:37:23.613Z,21.37
2019-04-06T02:39:54.013Z,20.80
2019-04-06T02:42:24.422Z,18.20
2019-04-06T02:44:53.243Z,17.40
2019-04-06T02:47:22.052Z,17.37
2019-04-06T02:49:53.317Z,20.00
2019-04-06T02:52:22.180Z,21.00
2019-04-06T02:54:50.940Z,22.33
2019-04-06T02:57:19.684Z,18.43
2019-04-06T02:59:48.487Z,21.47
2019-04-06T03:02:17.317Z,20.07
2019-04-06T03:04:46.092Z,19.63
2019-04-06T03:07:14.851Z,17.83
2019-04-06T03:09:43.669Z,20.17
2019-04-06T03:12:12.609Z,21.57
2019-04-06T03:14:44.249Z,19.33
2019-04-06T03:17:11.876Z,21.63
2019-04-06T03:19:40.637Z,22.27
2019-04-06T03:22:09.540Z,21.50
2019-04-06T03:24:38.429Z,19.53
2019-04-06T03:27:07.260Z,21.43
2019-04-06T03:29:36.116Z,22.53
2019-04-06T03:32:04.966Z,20.53
2019-04-06T03:34:33.738Z,23.03
2019-04-06T03:37:02.486Z,23.87
2019-04-06T03:39:31.445Z,21.60
2019-04-06T03:42:00.140Z,20.43
2019-04-06T03:44:29.035Z,22.50
2019-04-06T03:46:57.896Z,19.43
2019-04-06T03:49:26.810Z,20.20
2019-04-06T03:51:55.804Z,27.03
2019-04-06T03:54:24.708Z,22.43
2019-04-06T03:56:53.557Z,24.87
2019-04-06T03:59:23.491Z,22.27
2019-04-06T04:01:52.245Z,20.53
2019-04-06T04:04:21.084Z,26.87
2019-04-06T04:06:49.869Z,26.27
2019-04-06T04:09:18.668Z,22.90
2019-04-06T04:11:47.437Z,23.50
2019-04-06T04:14:16.237Z,22.50
2019-04-06T04:16:45.101Z,20.57
2019-04-06T04:19:13.948Z,26.33
2019-04-06T04:21:42.820Z,25.17
2019-04-06T04:24:14.364Z,26.93
2019-04-06T04:26:43.169Z,24.80
2019-04-06T04:29:12.451Z,23.60
2019-04-06T04:31:41.326Z,31.87
2019-04-06T04:34:10.075Z,28.03
2019-04-06T04:36:39.119Z,26.23
2019-04-06T04:39:09.071Z,28.20
2019-04-06T04:41:39.777Z,31.03
2019-04-06T04:44:08.291Z,32.03
2019-04-06T04:46:37.100Z,29.13
2019-04-06T04:49:06.150Z,29.03
2019-04-06T04:51:35.328Z,26.63
2019-04-06T04:54:04.180Z,30.67
2019-04-06T04:56:33.045Z,24.27
2019-04-06T04:59:02.217Z,25.60
2019-04-06T05:01:30.964Z,26.83
2019-04-06T05:03:59.797Z,30.67
2019-04-06T05:06:28.652Z,30.77
2019-04-06T05:08:57.461Z,30.67
2019-04-06T05:11:26.535Z,27.07
2019-04-06T05:14:27.140Z,30.07
2019-04-06T05:16:55.989Z,29.03
2019-04-06T05:19:24.818Z,28.13
2019-04-06T05:21:53.620Z,32.47
2019-04-06T05:24:22.388Z,34.37
2019-04-06T05:26:51.230Z,29.57
2019-04-06T05:29:20.201Z,26.13
2019-04-06T05:31:48.979Z,30.70
2019-04-06T05:34:17.725Z,33.23
2019-04-06T05:36:46.652Z,35.03
2019-04-06T05:39:15.378Z,27.50
2019-04-06T05:41:44.196Z,31.87
2019-04-06T05:44:13.100Z,30.00
2019-04-06T05:46:41.924Z,34.10
2019-04-06T05:49:10.784Z,29.90
2019-04-06T05:51:39.670Z,29.70
2019-04-06T05:54:08.634Z,29.47
2019-04-06T05:56:37.548Z,31.37
2019-04-06T05:59:10.061Z,27.47
2019-04-06T06:01:40.339Z,30.07
2019-04-06T06:04:08.827Z,33.77
2019-04-06T06:06:38.549Z,33.33
2019-04-06T06:09:08.156Z,31.87
2019-04-06T06:11:37.236Z,32.87
2019-04-06T06:14:06.752Z,28.73
2019-04-06T06:16:35.597Z,28.57
2019-04-06T06:19:05.283Z,34.33
2019-04-06T06:21:34.172Z,28.10
2019-04-06T06:24:02.977Z,31.33
2019-04-06T06:26:31.778Z,32.33
2019-04-06T06:29:00.659Z,27.10
2019-04-06T06:31:29.600Z,29.47
2019-04-06T06:33:58.356Z,33.83
2019-04-06T06:36:27.170Z,30.50
2019-04-06T06:38:56.020Z,31.77
2019-04-06T06:41:24.982Z,31.33
2019-04-06T06:43:53.868Z,29.53
2019-04-06T06:46:22.658Z,31.37
2019-04-06T06:48:51.420Z,31.13
2019-04-06T06:51:20.417Z,30.70
2019-04-06T06:53:49.254Z,31.93
2019-04-06T06:56:17.997Z,32.23
2019-04-06T06:58:46.884Z,36.47
2019-04-06T07:01:15.771Z,32.90
2019-04-06T07:03:44.540Z,34.67
2019-04-06T07:06:13.441Z,33.60
2019-04-06T07:08:42.528Z,30.97
2019-04-06T07:11:11.302Z,34.47
2019-04-06T07:13:40.188Z,31.50
2019-04-06T07:16:09.032Z,31.73
2019-04-06T07:18:37.846Z,37.70
2019-04-06T07:21:06.914Z,34.33
2019-04-06T07:23:35.932Z,34.37
2019-04-06T07:26:05.143Z,33.07
2019-04-06T07:28:38.394Z,33.30
2019-04-06T07:31:05.006Z,26.77
2019-04-06T07:33:33.849Z,31.13
2019-04-06T07:36:02.828Z,34.97
2019-04-06T07:38:31.881Z,35.53
2019-04-06T07:41:00.828Z,34.10
2019-04-06T07:43:31.236Z,29.80
2019-04-06T07:46:00.164Z,34.47
2019-04-06T07:48:28.947Z,34.83
2019-04-06T07:50:57.951Z,35.33
2019-04-06T07:53:26.708Z,32.73
2019-04-06T07:56:01.957Z,31.40
2019-04-06T07:58:30.882Z,32.97
2019-04-06T08:00:59.628Z,32.17
2019-04-06T08:03:28.532Z,36.37
2019-04-06T08:05:57.540Z,30.63
2019-04-06T08:08:28.620Z,31.07
2019-04-06T08:10:56.820Z,31.13
2019-04-06T08:13:25.629Z,33.70
2019-04-06T08:15:54.491Z,31.57
2019-04-06T08:18:23.274Z,29.00
2019-04-06T08:20:52.116Z,35.67
2019-04-06T08:23:20.916Z,32.93
2019-04-06T08:25:49.740Z,32.90
2019-04-06T08:28:18.565Z,33.00
2019-04-06T08:30:47.372Z,30.50
2019-04-06T08:33:16.302Z,30.23
2019-04-06T08:35:45.164Z,31.20
2019-04-06T08:38:14.010Z,41.70
2019-04-06T08:40:42.893Z,30.20
2019-04-06T08:43:11.764Z,35.50
2019-04-06T08:45:40.813Z,30.97
2019-04-06T08:48:09.699Z,31.83
2019-04-06T08:50:38.450Z,26.43
2019-04-06T08:53:07.409Z,34.63
2019-04-06T08:55:36.252Z,31.27
2019-04-06T08:58:05.082Z,30.43
2019-04-06T09:00:33.908Z,32.67
2019-04-06T09:03:02.724Z,31.83
2019-04-06T09:05:31.555Z,35.20
2019-04-06T09:08:00.411Z,33.87
2019-04-06T09:10:29.244Z,31.00
2019-04-06T09:12:58.361Z,30.53
2019-04-06T09:15:27.210Z,35.47
2019-04-06T09:17:56.310Z,33.63
2019-04-06T09:20:25.115Z,29.23
2019-04-06T09:22:53.939Z,29.87
2019-04-06T09:25:22.834Z,30.00
2019-04-06T09:27:51.676Z,33.57
2019-04-06T09:30:20.475Z,28.00
2019-04-06T09:32:49.284Z,28.30
2019-04-06T09:35:18.068Z,29.27
2019-04-06T09:37:46.859Z,27.53
2019-04-06T09:40:17.306Z,32.63
2019-04-06T09:42:46.382Z,29.10
2019-04-06T09:45:32.051Z,26.77
2019-04-06T09:48:08.220Z,24.50
2019-04-06T09:50:43.026Z,27.97
2019-04-06T09:53:18.956Z,27.73
2019-04-06T09:55:49.493Z,27.17
2019-04-06T09:58:36.214Z,22.70
2019-04-06T10:01:21.820Z,25.50
2019-04-06T10:03:58.236Z,25.70
2019-04-06T10:06:34.970Z,19.93
2019-04-06T10:09:06.868Z,26.23
2019-04-06T10:11:43.020Z,23.17
2019-04-06T10:14:31.667Z,26.10
2019-04-06T10:17:07.686Z,25.43
2019-04-06T10:19:47.154Z,25.57
2019-04-06T10:22:23.364Z,23.90
2019-04-06T10:24:53.762Z,24.83
2019-04-06T10:27:33.143Z,22.57
2019-04-06T10:30:21.796Z,26.17
2019-04-06T10:32:57.980Z,26.37
2019-04-06T10:35:34.019Z,27.57
2019-04-06T10:38:20.564Z,25.63
2019-04-06T10:40:57.096Z,26.83
2019-04-06T10:43:36.838Z,26.03
2019-04-06T10:46:07.282Z,23.03
2019-04-06T10:48:38.003Z,24.57
2019-04-06T10:51:14.378Z,27.90
2019-04-06T10:53:53.548Z,23.03
2019-04-06T10:56:40.324Z,20.00
2019-04-06T10:59:19.479Z,24.23
2019-04-06T11:01:50.030Z,22.00
2019-04-06T11:04:20.488Z,21.10
2019-04-06T11:06:56.787Z,19.87
2019-04-06T11:09:27.189Z,20.83
2019-04-06T11:11:57.588Z,21.17
2019-04-06T11:14:31.092Z,18.57
2019-04-06T11:17:01.628Z,22.70
2019-04-06T11:19:34.954Z,22.33
2019-04-06T11:22:17.522Z,21.70
2019-04-06T11:24:57.053Z,23.13
2019-04-06T11:30:20.828Z,23.40
2019-04-06T11:33:06.342Z,18.37
2019-04-06T11:35:42.659Z,19.73
2019-04-06T11:38:29.340Z,22.40
2019-04-06T11:40:59.909Z,19.33
2019-04-06T11:43:45.387Z,18.33
2019-04-06T11:46:15.810Z,18.43
2019-04-06T11:49:04.430Z,17.83
2019-04-06T11:51:35.192Z,20.43
2019-04-06T11:54:05.853Z,17.33
2019-04-06T11:56:36.275Z,19.07
2019-04-06T11:59:09.799Z,16.97
2019-04-06T12:01:43.166Z,16.23
2019-04-06T12:04:16.794Z,18.50
2019-04-06T12:07:00.799Z,17.63
2019-04-06T12:09:37.062Z,16.53
2019-04-06T12:12:07.509Z,17.67
2019-04-06T12:14:46.612Z,18.27
2019-04-06T12:17:17.029Z,17.83
2019-04-06T12:19:47.388Z,20.83
2019-04-06T12:22:17.860Z,17.40
2019-04-06T12:25:04.632Z,16.97
2019-04-06T12:27:44.283Z,14.63
2019-04-06T12:30:37.228Z,22.80
2019-04-06T12:33:03.237Z,18.73
2019-04-06T12:35:48.825Z,18.17
2019-04-06T12:38:19.362Z,15.70
2019-04-06T12:41:06.374Z,18.50
2019-04-06T12:43:39.647Z,18.63
2019-04-06T12:46:16.010Z,15.57
2019-04-06T12:48:52.675Z,17.77
2019-04-06T12:51:26.234Z,17.40
2019-04-06T12:53:56.692Z,20.30
2019-04-06T12:56:30.073Z,17.87
2019-04-06T12:59:15.588Z,16.03
2019-04-06T13:02:04.210Z,15.53
2019-04-06T13:04:51.183Z,17.27
2019-04-06T13:07:27.380Z,13.33
2019-04-06T13:10:07.341Z,16.93
2019-04-06T13:12:56.184Z,21.60
2019-04-06T13:15:32.644Z,20.27
2019-04-06T13:18:05.946Z,13.80
2019-04-06T13:20:42.352Z,14.40
2019-04-06T13:23:25.189Z,15.10
2019-04-06T13:26:12.317Z,12.33
2019-04-06T13:28:42.699Z,14.00
2019-04-06T13:31:13.140Z,14.83
2019-04-06T13:33:46.603Z,13.93
2019-04-06T13:36:33.364Z,18.93
2019-04-06T13:39:03.824Z,11.73
2019-04-06T13:41:50.644Z,11.97
2019-04-06T13:44:21.084Z,12.27
2019-04-06T13:46:51.569Z,16.70
2019-04-06T13:49:22.382Z,15.60
2019-04-06T13:51:52.860Z,13.40
2019-04-06T13:54:34.818Z,13.90
2019-04-06T13:57:05.252Z,16.23
2019-04-06T13:59:41.332Z,10.60
2019-04-06T14:02:18.533Z,10.47
2019-04-06T14:04:57.675Z,12.63
2019-04-06T14:07:28.133Z,11.10
2019-04-06T14:10:10.421Z,16.83
2019-04-06T14:12:58.832Z,12.83
2019-04-06T14:15:45.650Z,13.37
2019-04-06T14:18:19.165Z,13.87
2019-04-06T14:20:52.586Z,11.13
2019-04-06T14:23:28.963Z,13.60
2019-04-06T14:26:05.467Z,12.27
2019-04-06T14:28:38.630Z,10.87
2019-04-06T14:31:11.566Z,11.47
2019-04-06T14:33:47.781Z,14.97
2019-04-06T14:36:23.746Z,10.53
2019-04-06T14:39:09.087Z,10.83
2019-04-06T14:41:54.452Z,12.10
2019-04-06T14:44:27.730Z,16.10
2019-04-06T14:47:06.644Z,11.70
2019-04-06T14:49:45.631Z,9.90
2019-04-06T14:52:16.054Z,10.40
2019-04-06T14:54:49.156Z,14.40
2019-04-06T14:57:22.596Z,15.20
2019-04-06T15:00:05.518Z,9.43
2019-04-06T15:02:35.951Z,12.90
2019-04-06T15:05:23.261Z,13.00
2019-04-06T15:08:05.908Z,12.43
2019-04-06T15:10:52.892Z,11.13
2019-04-06T15:13:28.868Z,12.00
2019-04-06T15:16:02.505Z,9.67
2019-04-06T15:18:33.084Z,12.23
2019-04-06T15:21:18.790Z,12.00
2019-04-06T15:24:07.387Z,11.77
2019-04-06T15:26:40.889Z,10.27
2019-04-06T15:29:23.516Z,11.60
2019-04-06T15:31:59.934Z,13.83
2019-04-06T15:34:30.365Z,11.23
2019-04-06T15:37:09.630Z,12.40
2019-04-06T15:39:45.843Z,12.07
2019-04-06T15:42:16.366Z,14.13
2019-04-06T15:44:58.742Z,14.67
2019-04-06T15:47:34.815Z,15.87
2019-04-06T15:50:22.122Z,11.93
2019-04-06T15:53:05.136Z,15.70
2019-04-06T15:55:38.483Z,15.20
2019-04-06T15:58:09.448Z,13.43
2019-04-06T16:00:42.556Z,12.27
2019-04-06T16:03:18.897Z,12.47
2019-04-06T16:05:49.284Z,12.77
2019-04-06T16:08:36.020Z,10.33
2019-04-06T16:11:23.570Z,16.00
2019-04-06T16:14:00.429Z,8.63
2019-04-06T16:16:42.562Z,12.73
2019-04-06T16:19:18.868Z,11.07
2019-04-06T16:22:01.243Z,12.20
2019-04-06T16:24:34.643Z,10.13
2019-04-06T16:27:10.773Z,12.63
2019-04-06T16:29:41.262Z,11.77
2019-04-06T16:32:30.982Z,9.20
2019-04-06T16:35:08.732Z,12.33
2019-04-06T16:37:47.997Z,13.03
2019-04-06T16:40:24.606Z,10.77
2019-04-06T16:43:11.173Z,11.10
2019-04-06T16:45:41.644Z,13.70
2019-04-06T16:48:18.360Z,11.17
2019-04-06T16:51:05.308Z,8.87
2019-04-06T16:53:47.787Z,12.60
2019-04-06T16:56:21.116Z,12.50
2019-04-06T16:58:54.071Z,11.87
2019-04-06T17:01:24.501Z,14.60
2019-04-06T17:04:03.717Z,10.70
2019-04-06T17:06:46.176Z,11.33
2019-04-06T17:09:16.638Z,9.60
2019-04-06T17:11:59.258Z,12.80
2019-04-06T17:14:45.847Z,11.67
2019-04-06T17:17:22.104Z,10.47
2019-04-06T17:19:58.514Z,12.67
2019-04-06T17:22:34.756Z,11.97
2019-04-06T17:25:07.916Z,11.43
2019-04-06T17:27:38.339Z,11.00
2019-04-06T17:30:15.695Z,10.47
2019-04-06T17:32:48.981Z,11.43
2019-04-06T17:35:22.317Z,12.27
2019-04-06T17:37:52.780Z,15.57
2019-04-06T17:40:36.198Z,9.40
2019-04-06T17:43:23.918Z,16.90
2019-04-06T17:46:03.351Z,12.73
2019-04-06T17:48:34.002Z,13.67
2019-04-06T17:51:04.745Z,11.33
2019-04-06T17:53:41.236Z,14.60
2019-04-06T17:56:27.717Z,13.63
2019-04-06T17:59:07.389Z,15.60
2019-04-06T18:01:49.831Z,14.80
2019-04-06T18:04:36.022Z,22.13
2019-04-06T18:07:09.355Z,19.13
2019-04-06T18:09:40.077Z,17.20
2019-04-06T18:12:10.513Z,18.63
2019-04-06T18:14:39.538Z,14.93
2019-04-06T18:17:08.870Z,12.20
2019-04-06T18:19:38.302Z,13.30
2019-04-06T18:22:07.204Z,13.60
2019-04-06T18:24:36.731Z,14.23
2019-04-06T18:27:05.979Z,16.60
2019-04-06T18:29:35.353Z,14.53
2019-04-06T18:32:11.523Z,12.97
2019-04-06T18:34:40.402Z,10.23
2019-04-06T18:37:13.669Z,15.00
2019-04-06T18:39:42.584Z,15.03
2019-04-06T18:42:11.790Z,22.17
2019-04-06T18:44:40.856Z,21.47
2019-04-06T18:47:09.981Z,15.30
2019-04-06T18:49:38.860Z,14.07
2019-04-06T18:52:07.654Z,16.37
2019-04-06T18:54:37.001Z,15.33
2019-04-06T18:57:06.130Z,13.97
2019-04-06T18:59:34.990Z,17.23
2019-04-06T19:02:04.482Z,15.10
2019-04-06T19:04:33.962Z,13.83
2019-04-06T19:07:03.998Z,15.17
2019-04-06T19:09:33.118Z,16.20
2019-04-06T19:12:02.057Z,11.30
2019-04-06T19:14:31.590Z,13.47
2019-04-06T19:17:00.939Z,19.40
2019-04-06T19:19:29.820Z,16.70
2019-04-06T19:21:59.064Z,12.63
2019-04-06T19:24:28.059Z,22.37
2019-04-06T19:26:56.973Z,11.30
2019-04-06T19:29:26.500Z,17.27
2019-04-06T19:31:57.513Z,18.97
2019-04-06T19:34:26.031Z,17.90
2019-04-06T19:36:54.828Z,12.13
2019-04-06T19:39:24.141Z,15.57
2019-04-06T19:41:53.026Z,17.07
2019-04-06T19:44:21.897Z,13.87
2019-04-06T19:46:51.196Z,14.20
2019-04-06T19:49:20.519Z,16.77
2019-04-06T19:51:50.868Z,15.80
2019-04-06T19:54:19.821Z,15.57
2019-04-06T19:56:48.631Z,16.73
2019-04-06T19:59:17.410Z,13.17
2019-04-06T20:01:46.268Z,17.23
2019-04-06T20:04:16.086Z,18.90
2019-04-06T20:06:45.519Z,15.83
2019-04-06T20:09:15.056Z,17.17
2019-04-06T20:11:43.960Z,15.23
2019-04-06T20:14:12.926Z,19.30
2019-04-06T20:16:41.935Z,16.70
2019-04-06T20:19:10.965Z,17.10
2019-04-06T20:21:40.016Z,16.03
2019-04-06T20:24:08.892Z,18.10
2019-04-06T20:26:38.357Z,19.03
2019-04-06T20:29:07.162Z,21.27
2019-04-06T20:31:36.228Z,22.87
2019-04-06T20:34:05.116Z,19.53
2019-04-06T20:36:34.144Z,17.20
2019-04-06T20:39:04.602Z,22.47
2019-04-06T20:41:33.473Z,18.57
2019-04-06T20:44:02.316Z,18.73
2019-04-06T20:46:31.203Z,16.87
2019-04-06T20:49:00.136Z,20.53
2019-04-06T20:51:29.182Z,22.90
2019-04-06T20:53:58.140Z,16.70
2019-04-06T20:56:27.231Z,18.73
2019-04-06T20:58:56.552Z,20.90
2019-04-06T21:01:25.540Z,16.13
2019-04-06T21:04:00.869Z,19.97
2019-04-06T21:06:24.876Z,24.77
2019-04-06T21:08:53.851Z,17.07
2019-04-06T21:11:23.203Z,20.27
2019-04-06T21:13:52.078Z,19.03
2019-04-06T21:16:20.861Z,18.63
2019-04-06T21:18:49.819Z,14.83
2019-04-06T21:21:18.943Z,18.83
2019-04-06T21:23:48.474Z,15.40
2019-04-06T21:26:17.347Z,17.13
2019-04-06T21:28:46.556Z,19.97
2019-04-06T21:31:15.530Z,16.50
2019-04-06T21:33:45.841Z,18.90
2019-04-06T21:36:15.210Z,21.90
2019-04-06T21:38:44.553Z,23.30
2019-04-06T21:41:13.734Z,20.00
2019-04-06T21:43:42.599Z,16.00
2019-04-06T21:46:11.403Z,15.87
2019-04-06T21:48:40.337Z,17.10
2019-04-06T21:51:09.170Z,24.20
2019-04-06T21:53:37.963Z,21.07
2019-04-06T21:56:08.258Z,24.20
2019-04-06T21:58:37.268Z,16.30
2019-04-06T22:01:08.216Z,18.07
2019-04-06T22:03:37.030Z,15.87
2019-04-06T22:06:07.988Z,19.63
2019-04-06T22:08:37.340Z,18.37
2019-04-06T22:11:06.290Z,20.33
2019-04-06T22:13:35.434Z,18.03
2019-04-06T22:16:04.324Z,17.67
2019-04-06T22:18:33.140Z,15.50
2019-04-06T22:21:02.233Z,17.87
2019-04-06T22:23:41.085Z,23.80
2019-04-06T22:26:01.789Z,15.33
2019-04-06T22:28:31.107Z,23.87
2019-04-06T22:30:59.994Z,16.03
2019-04-06T22:33:28.836Z,25.60
2019-04-06T22:35:57.687Z,19.80
2019-04-06T22:38:27.098Z,20.87
2019-04-06T22:40:56.090Z,18.00
2019-04-06T22:43:25.007Z,20.17
2019-04-06T22:45:53.870Z,22.17
2019-04-06T22:48:23.089Z,17.10
2019-04-06T22:50:52.403Z,16.20
2019-04-06T22:53:21.422Z,17.63
2019-04-06T22:55:50.627Z,19.43
2019-04-06T22:58:19.702Z,22.93
2019-04-06T23:00:50.468Z,19.47
2019-04-06T23:03:29.661Z,19.03
2019-04-06T23:06:00.552Z,18.27
2019-04-06T23:08:29.964Z,17.67
2019-04-06T23:10:58.690Z,19.43
2019-04-06T23:13:27.914Z,14.97
2019-04-06T23:15:56.822Z,18.33
2019-04-06T23:18:25.768Z,17.43
2019-04-06T23:20:54.651Z,18.20
2019-04-06T23:23:23.446Z,18.90
2019-04-06T23:25:52.170Z,21.97
2019-04-06T23:28:21.683Z,19.73
2019-04-06T23:30:50.491Z,19.87
2019-04-06T23:33:19.323Z,20.50
2019-04-06T23:35:48.204Z,17.30
2019-04-06T23:38:16.955Z,19.00
2019-04-06T23:40:45.706Z,14.30
2019-04-06T23:43:14.936Z,18.00
2019-04-06T23:45:43.790Z,19.43
2019-04-06T23:48:12.570Z,16.37
2019-04-06T23:50:41.380Z,21.57
2019-04-06T23:53:10.195Z,17.73
2019-04-06T23:55:38.988Z,18.00
2019-04-06T23:58:08.380Z,23.27
