createdAt,value
2022-12-12T00:02:34.136Z,22.57
2022-12-12T00:05:56.094Z,22.64
2022-12-12T00:09:17.909Z,21.72
2022-12-12T00:12:40.258Z,22.17
2022-12-12T00:16:03.714Z,22.18
2022-12-12T00:19:25.959Z,22.40
2022-12-12T00:22:47.821Z,21.80
2022-12-12T00:26:21.933Z,21.78
2022-12-12T00:29:43.860Z,21.73
2022-12-12T00:33:05.829Z,21.93
2022-12-12T00:36:31.137Z,21.55
2022-12-12T00:39:53.349Z,21.27
2022-12-12T00:43:15.774Z,21.95
2022-12-12T00:46:37.737Z,21.61
2022-12-12T00:49:59.877Z,21.62
2022-12-12T00:53:23.469Z,21.60
2022-12-12T00:56:45.424Z,21.64
2022-12-12T01:00:13.813Z,21.97
2022-12-12T01:03:38.775Z,20.70
2022-12-12T01:07:01.193Z,21.76
2022-12-12T01:10:23.171Z,21.90
2022-12-12T01:13:47.906Z,21.86
2022-12-12T01:17:09.688Z,22.51
2022-12-12T01:20:31.730Z,22.56
2022-12-12T01:23:53.689Z,22.69
2022-12-12T01:27:15.508Z,23.02
2022-12-12T01:30:37.503Z,21.75
2022-12-12T01:33:59.305Z,22.27
2022-12-12T01:37:21.134Z,22.63
2022-12-12T01:40:42.965Z,22.13
2022-12-12T01:44:46.395Z,22.58
2022-12-12T01:48:08.271Z,22.28
2022-12-12T01:51:31.016Z,22.57
2022-12-12T01:54:59.641Z,21.97
2022-12-12T01:58:21.692Z,22.06
2022-12-12T02:01:44.911Z,21.99
2022-12-12T02:05:33.427Z,21.14
2022-12-12T02:09:01.313Z,22.87
2022-12-12T02:12:23.107Z,22.81
2022-12-12T02:16:11.332Z,22.57
2022-12-12T02:20:26.841Z,21.61
2022-12-12T02:23:57.802Z,20.07
2022-12-12T02:27:44.756Z,19.76
2022-12-12T02:31:43.722Z,19.84
2022-12-12T02:35:41.241Z,19.76
2022-12-12T02:39:37.775Z,21.28
2022-12-12T02:43:35.072Z,20.18
2022-12-12T02:47:26.569Z,21.86
2022-12-12T02:50:53.235Z,19.54
2022-12-12T02:54:20.592Z,21.47
2022-12-12T02:57:42.709Z,21.83
2022-12-12T03:01:23.109Z,22.45
2022-12-12T03:05:20.747Z,20.32
2022-12-12T03:09:13.483Z,19.78
2022-12-12T03:13:01.666Z,21.67
2022-12-12T03:16:38.388Z,19.90
2022-12-12T03:20:23.225Z,19.33
2022-12-12T03:23:51.153Z,19.77
2022-12-12T03:27:31.369Z,20.46
2022-12-12T03:31:00.412Z,19.70
2022-12-12T03:34:30.160Z,21.37
2022-12-12T03:38:08.595Z,21.54
2022-12-12T03:41:43.333Z,21.48
2022-12-12T03:45:41.137Z,21.67
2022-12-12T03:49:13.401Z,21.50
2022-12-12T03:52:59.206Z,21.78
2022-12-12T03:56:42.879Z,21.89
2022-12-12T04:00:14.800Z,22.09
2022-12-12T04:04:08.448Z,21.77
2022-12-12T04:07:37.803Z,21.80
2022-12-12T04:11:33.541Z,21.80
2022-12-12T04:15:52.643Z,21.73
2022-12-12T04:20:21.858Z,21.87
2022-12-12T04:24:04.629Z,21.87
2022-12-12T04:27:39.483Z,22.02
2022-12-12T04:31:05.517Z,21.78
2022-12-12T04:34:56.203Z,21.64
2022-12-12T04:38:23.979Z,21.94
2022-12-12T04:41:49.457Z,22.01
2022-12-12T04:45:20.301Z,21.46
2022-12-12T04:48:53.341Z,22.02
2022-12-12T04:52:20.889Z,22.37
2022-12-12T04:55:48.233Z,22.64
2022-12-12T04:59:10.143Z,22.72
2022-12-12T05:02:54.614Z,22.96
2022-12-12T05:06:27.168Z,22.96
2022-12-12T05:09:50.128Z,22.98
2022-12-12T05:13:19.277Z,22.94
2022-12-12T05:16:54.534Z,22.16
2022-12-12T05:20:16.589Z,22.19
2022-12-12T05:23:38.536Z,22.23
2022-12-12T05:27:00.608Z,20.19
2022-12-12T05:30:23.928Z,20.80
2022-12-12T05:33:46.263Z,21.72
2022-12-12T05:37:08.164Z,22.37
2022-12-12T05:40:30.009Z,22.63
2022-12-12T05:43:52.127Z,22.17
2022-12-12T05:47:13.920Z,22.46
2022-12-12T05:50:35.701Z,22.62
2022-12-12T05:53:57.788Z,22.94
2022-12-12T05:57:19.750Z,23.23
2022-12-12T06:00:41.620Z,23.17
2022-12-12T06:04:03.929Z,23.32
2022-12-12T06:07:25.807Z,23.18
2022-12-12T06:10:47.592Z,23.25
2022-12-12T06:14:09.396Z,22.98
2022-12-12T06:17:33.257Z,23.08
2022-12-12T06:21:07.153Z,22.93
2022-12-12T06:24:29.013Z,22.68
2022-12-12T06:27:51.240Z,22.56
2022-12-12T06:31:14.527Z,22.47
2022-12-12T06:34:38.948Z,22.37
2022-12-12T06:38:00.729Z,22.49
2022-12-12T06:41:24.793Z,22.49
2022-12-12T06:44:46.600Z,22.52
2022-12-12T06:48:08.396Z,22.64
2022-12-12T06:51:36.234Z,22.85
2022-12-12T06:54:57.960Z,22.90
2022-12-12T06:58:19.904Z,22.94
2022-12-12T07:01:41.738Z,22.85
2022-12-12T07:05:03.889Z,22.96
2022-12-12T07:08:28.135Z,22.85
2022-12-12T07:11:50.021Z,22.93
2022-12-12T07:15:12.390Z,22.90
2022-12-12T07:18:34.973Z,22.33
2022-12-12T07:21:56.826Z,22.64
2022-12-12T07:25:18.733Z,22.56
2022-12-12T07:28:40.664Z,20.93
2022-12-12T07:32:02.480Z,22.05
2022-12-12T07:35:24.399Z,22.35
2022-12-12T07:38:46.233Z,22.20
2022-12-12T07:42:08.201Z,21.96
2022-12-12T07:45:30.463Z,22.19
2022-12-12T07:48:53.704Z,22.42
2022-12-12T07:52:15.502Z,22.45
2022-12-12T07:55:40.312Z,23.09
2022-12-12T07:59:02.047Z,23.14
2022-12-12T08:02:24.135Z,22.90
2022-12-12T08:05:45.910Z,23.00
2022-12-12T08:09:07.930Z,22.49
2022-12-12T08:12:31.690Z,22.45
2022-12-12T08:15:53.554Z,22.34
2022-12-12T08:19:15.666Z,22.41
2022-12-12T08:22:37.562Z,20.06
2022-12-12T08:26:10.961Z,19.92
2022-12-12T08:29:32.789Z,19.88
2022-12-12T08:32:54.656Z,19.91
2022-12-12T08:36:24.515Z,19.97
2022-12-12T08:39:48.403Z,21.97
2022-12-12T08:43:13.285Z,22.44
2022-12-12T08:46:35.500Z,20.18
2022-12-12T08:49:57.343Z,22.43
2022-12-12T08:53:19.102Z,22.55
2022-12-12T08:56:41.272Z,22.51
2022-12-12T09:00:04.987Z,22.72
2022-12-12T09:03:29.390Z,22.61
2022-12-12T09:06:51.687Z,22.83
2022-12-12T09:10:13.452Z,22.78
2022-12-12T09:13:36.808Z,20.46
2022-12-12T09:16:58.530Z,20.29
2022-12-12T09:20:20.314Z,20.24
2022-12-12T09:23:42.216Z,20.22
2022-12-12T09:27:04.364Z,20.29
2022-12-12T09:30:26.211Z,20.27
2022-12-12T09:33:48.034Z,20.28
2022-12-12T09:37:09.989Z,20.32
2022-12-12T09:41:00.092Z,20.33
2022-12-12T09:44:26.179Z,20.27
2022-12-12T09:48:02.671Z,20.33
2022-12-12T09:51:24.866Z,20.33
2022-12-12T09:54:46.790Z,20.28
2022-12-12T09:58:30.262Z,20.33
2022-12-12T10:02:10.981Z,20.13
2022-12-12T10:06:13.871Z,20.01
2022-12-12T10:10:06.764Z,20.23
2022-12-12T10:13:34.243Z,20.36
2022-12-12T10:16:59.321Z,20.32
2022-12-12T10:20:27.178Z,20.34
2022-12-12T10:24:02.594Z,20.36
2022-12-12T10:27:25.040Z,20.38
2022-12-12T10:31:20.309Z,20.41
2022-12-12T10:35:22.776Z,20.45
2022-12-12T10:39:14.846Z,20.47
2022-12-12T10:43:19.837Z,20.47
2022-12-12T10:46:48.267Z,20.44
2022-12-12T10:50:46.556Z,20.48
2022-12-12T10:54:19.184Z,22.75
2022-12-12T10:57:41.055Z,21.67
2022-12-12T11:01:12.496Z,22.94
2022-12-12T11:04:34.957Z,22.99
2022-12-12T11:08:26.109Z,23.08
2022-12-12T11:12:09.632Z,22.97
2022-12-12T11:16:13.141Z,22.97
2022-12-12T11:19:39.182Z,22.97
2022-12-12T11:23:01.363Z,23.10
2022-12-12T11:26:26.612Z,21.50
2022-12-12T11:30:24.969Z,23.04
2022-12-12T11:33:56.786Z,22.83
2022-12-12T11:37:23.306Z,23.02
2022-12-12T11:40:57.342Z,23.12
2022-12-12T11:44:27.227Z,23.26
2022-12-12T11:47:49.377Z,23.16
2022-12-12T11:51:11.541Z,22.37
2022-12-12T11:54:34.281Z,20.94
2022-12-12T11:58:22.355Z,22.79
2022-12-12T12:02:30.291Z,22.99
2022-12-12T12:06:18.989Z,23.17
2022-12-12T12:10:08.168Z,23.14
2022-12-12T12:14:19.570Z,23.05
2022-12-12T12:18:06.076Z,23.16
2022-12-12T12:21:44.779Z,23.09
2022-12-12T12:25:47.369Z,23.09
2022-12-12T12:30:03.569Z,23.04
2022-12-12T12:34:00.557Z,23.09
2022-12-12T12:37:41.885Z,23.01
2022-12-12T12:41:45.296Z,22.97
2022-12-12T12:45:28.148Z,23.08
2022-12-12T12:49:04.957Z,23.13
2022-12-12T12:52:39.773Z,23.15
2022-12-12T12:56:19.037Z,22.95
2022-12-12T12:59:52.439Z,22.79
2022-12-12T13:03:24.386Z,22.99
2022-12-12T13:07:29.684Z,23.07
2022-12-12T13:10:59.999Z,23.19
2022-12-12T13:14:52.035Z,22.88
2022-12-12T13:18:17.482Z,22.86
2022-12-12T13:22:12.669Z,22.90
2022-12-12T13:25:37.331Z,22.90
2022-12-12T13:29:25.200Z,22.70
2022-12-12T13:33:08.788Z,22.88
2022-12-12T13:36:43.744Z,22.90
2022-12-12T13:40:08.314Z,20.39
2022-12-12T13:43:32.959Z,20.13
2022-12-12T13:46:54.721Z,20.26
2022-12-12T13:50:23.150Z,20.36
2022-12-12T13:53:45.041Z,20.33
2022-12-12T13:57:14.614Z,20.32
2022-12-12T14:00:41.493Z,22.86
2022-12-12T14:04:04.033Z,21.85
2022-12-12T14:07:25.818Z,22.58
2022-12-12T14:11:02.418Z,21.58
2022-12-12T14:14:25.191Z,20.50
2022-12-12T14:17:59.207Z,20.41
2022-12-12T14:21:46.919Z,20.50
2022-12-12T14:25:11.653Z,20.40
2022-12-12T14:28:34.292Z,20.45
2022-12-12T14:32:10.972Z,20.37
2022-12-12T14:35:55.642Z,20.41
2022-12-12T14:39:47.893Z,21.32
2022-12-12T14:43:25.940Z,20.39
2022-12-12T14:46:48.042Z,20.41
2022-12-12T14:50:16.688Z,20.48
2022-12-12T14:53:38.565Z,20.95
2022-12-12T14:57:01.329Z,20.45
2022-12-12T15:00:23.576Z,20.82
2022-12-12T15:03:50.842Z,20.49
2022-12-12T15:07:31.157Z,22.51
2022-12-12T15:10:59.642Z,20.54
2022-12-12T15:14:27.438Z,20.47
2022-12-12T15:17:51.481Z,22.13
2022-12-12T15:21:15.365Z,22.86
2022-12-12T15:24:40.055Z,20.41
2022-12-12T15:28:02.765Z,22.62
2022-12-12T15:31:25.433Z,21.23
2022-12-12T15:35:01.145Z,20.33
2022-12-12T15:38:23.593Z,20.24
2022-12-12T15:41:47.758Z,21.26
2022-12-12T15:45:21.625Z,20.53
2022-12-12T15:48:45.649Z,20.27
2022-12-12T15:52:30.649Z,22.51
2022-12-12T15:56:15.391Z,22.69
2022-12-12T15:59:37.552Z,20.63
2022-12-12T16:03:09.619Z,20.46
2022-12-12T16:06:39.486Z,20.42
2022-12-12T16:10:24.376Z,20.16
2022-12-12T16:13:46.647Z,20.60
2022-12-12T16:17:19.268Z,22.34
2022-12-12T16:20:57.412Z,20.08
2022-12-12T16:24:26.181Z,20.12
2022-12-12T16:28:13.975Z,22.35
2022-12-12T16:31:35.881Z,22.23
2022-12-12T16:34:57.714Z,22.64
2022-12-12T16:38:20.023Z,21.05
2022-12-12T16:41:42.018Z,22.78
2022-12-12T16:45:04.629Z,22.75
2022-12-12T16:48:33.448Z,22.63
2022-12-12T16:51:55.287Z,22.49
2022-12-12T16:55:23.461Z,20.95
2022-12-12T16:58:45.288Z,20.12
2022-12-12T17:02:25.398Z,19.98
2022-12-12T17:05:48.367Z,19.92
2022-12-12T17:09:10.215Z,22.22
2022-12-12T17:12:33.069Z,20.01
2022-12-12T17:15:55.740Z,21.14
2022-12-12T17:19:17.759Z,22.16
2022-12-12T17:22:40.625Z,22.26
2022-12-12T17:26:04.898Z,22.39
2022-12-12T17:29:27.052Z,22.23
2022-12-12T17:36:30.435Z,20.01
2022-12-12T17:39:52.454Z,22.10
2022-12-12T17:43:15.399Z,22.19
2022-12-12T17:46:38.510Z,22.21
2022-12-12T17:50:00.607Z,22.25
2022-12-12T17:53:22.480Z,22.20
2022-12-12T17:56:44.471Z,22.16
2022-12-12T18:00:07.295Z,21.97
2022-12-12T18:03:35.214Z,22.13
2022-12-12T18:06:57.032Z,20.49
2022-12-12T18:10:18.930Z,21.96
2022-12-12T18:13:42.471Z,22.15
2022-12-12T18:17:04.376Z,22.19
2022-12-12T18:20:31.030Z,22.17
2022-12-12T18:23:53.771Z,22.16
2022-12-12T18:27:15.629Z,19.68
2022-12-12T18:30:38.912Z,19.68
2022-12-12T18:34:01.213Z,22.07
2022-12-12T18:37:22.972Z,22.01
2022-12-12T18:40:44.855Z,22.32
2022-12-12T18:44:10.631Z,22.34
2022-12-12T18:47:32.527Z,22.23
2022-12-12T18:50:54.541Z,22.36
2022-12-12T18:54:17.235Z,23.02
2022-12-12T18:57:39.057Z,22.82
2022-12-12T19:01:08.719Z,23.18
2022-12-12T19:04:30.701Z,23.22
2022-12-12T19:07:52.727Z,22.11
2022-12-12T19:11:17.296Z,23.47
2022-12-12T19:15:07.938Z,23.14
2022-12-12T19:18:21.552Z,23.13
2022-12-12T19:21:43.694Z,23.29
2022-12-12T19:25:06.048Z,23.41
2022-12-12T19:28:28.699Z,23.22
2022-12-12T19:31:56.854Z,23.22
2022-12-12T19:35:20.291Z,23.42
2022-12-12T19:38:42.766Z,23.54
2022-12-12T19:42:04.513Z,23.45
2022-12-12T19:45:26.393Z,23.31
2022-12-12T19:48:49.061Z,23.38
2022-12-12T19:52:14.340Z,23.51
2022-12-12T19:55:36.830Z,23.41
2022-12-12T19:58:59.746Z,23.48
2022-12-12T20:02:21.745Z,23.48
2022-12-12T20:05:43.564Z,23.45
2022-12-12T20:09:05.415Z,23.41
2022-12-12T20:12:27.221Z,20.87
2022-12-12T20:15:49.132Z,22.73
2022-12-12T20:19:12.142Z,20.60
2022-12-12T20:22:34.043Z,20.52
2022-12-12T20:25:55.994Z,21.94
2022-12-12T20:29:19.139Z,22.98
2022-12-12T20:32:40.994Z,22.52
2022-12-12T20:36:12.861Z,22.38
2022-12-12T20:39:37.375Z,21.85
2022-12-12T20:43:03.353Z,22.14
2022-12-12T20:46:30.046Z,22.48
2022-12-12T20:49:51.891Z,22.43
2022-12-12T20:53:13.755Z,22.73
2022-12-12T20:56:36.014Z,22.64
2022-12-12T20:59:57.847Z,22.43
2022-12-12T21:03:19.725Z,22.64
2022-12-12T21:06:47.684Z,22.22
2022-12-12T21:10:10.374Z,21.76
2022-12-12T21:13:32.499Z,22.21
2022-12-12T21:16:54.776Z,22.67
2022-12-12T21:20:16.662Z,22.37
2022-12-12T21:23:39.818Z,21.91
2022-12-12T21:27:01.698Z,22.01
2022-12-12T21:30:23.721Z,22.17
2022-12-12T21:33:46.513Z,22.06
2022-12-12T21:37:08.457Z,21.82
2022-12-12T21:40:31.138Z,22.29
2022-12-12T21:43:54.260Z,22.29
2022-12-12T21:47:16.093Z,22.16
2022-12-12T21:50:38.298Z,22.01
2022-12-12T21:54:00.151Z,21.72
2022-12-12T21:57:24.927Z,23.38
2022-12-12T22:00:46.862Z,23.39
2022-12-12T22:04:12.396Z,22.12
2022-12-12T22:07:35.211Z,21.55
2022-12-12T22:10:59.730Z,21.43
2022-12-12T22:14:22.037Z,21.44
2022-12-12T22:17:44.305Z,21.43
2022-12-12T22:21:10.296Z,21.22
2022-12-12T22:24:32.280Z,21.39
2022-12-12T22:27:54.088Z,22.15
2022-12-12T22:31:16.314Z,22.21
2022-12-12T22:34:38.274Z,22.32
2022-12-12T22:38:00.065Z,21.62
2022-12-12T22:41:23.000Z,21.99
2022-12-12T22:44:44.833Z,22.39
2022-12-12T22:48:06.725Z,21.58
2022-12-12T22:51:32.861Z,21.93
2022-12-12T22:54:55.149Z,21.94
2022-12-12T22:58:17.007Z,21.76
2022-12-12T23:01:39.234Z,22.85
2022-12-12T23:05:02.023Z,23.05
2022-12-12T23:08:23.926Z,23.10
2022-12-12T23:11:46.506Z,23.04
2022-12-12T23:15:09.523Z,22.50
2022-12-12T23:18:31.587Z,22.29
2022-12-12T23:21:53.481Z,22.14
2022-12-12T23:25:15.871Z,22.94
2022-12-12T23:28:39.337Z,22.27
2022-12-12T23:32:02.856Z,22.62
2022-12-12T23:35:24.942Z,22.88
2022-12-12T23:38:47.000Z,21.62
2022-12-12T23:42:08.813Z,21.52
2022-12-12T23:45:30.656Z,21.45
2022-12-12T23:48:52.468Z,22.40
2022-12-12T23:52:14.268Z,21.36
2022-12-12T23:55:36.140Z,21.41
2022-12-12T23:58:59.452Z,21.29
