createdAt,value
2019-02-24T00:00:34.308Z,21.43
2019-02-24T00:03:02.030Z,20.43
2019-02-24T00:05:29.773Z,20.87
2019-02-24T00:07:57.481Z,20.77
2019-02-24T00:10:25.205Z,22.13
2019-02-24T00:12:52.941Z,22.20
2019-02-24T00:15:20.837Z,20.33
2019-02-24T00:17:48.937Z,20.27
2019-02-24T00:20:16.662Z,20.57
2019-02-24T00:22:44.395Z,20.77
2019-02-24T00:25:12.185Z,21.87
2019-02-24T00:27:40.115Z,23.37
2019-02-24T00:30:07.825Z,22.93
2019-02-24T00:32:35.772Z,24.50
2019-02-24T00:35:03.723Z,22.43
2019-02-24T00:37:31.473Z,22.07
2019-02-24T00:39:59.191Z,19.93
2019-02-24T00:42:46.289Z,17.90
2019-02-24T00:45:14.040Z,18.43
2019-02-24T00:47:41.790Z,19.10
2019-02-24T00:50:09.521Z,18.43
2019-02-24T00:52:37.254Z,17.80
2019-02-24T00:55:05.381Z,18.23
2019-02-24T00:57:33.114Z,19.30
2019-02-24T01:00:00.845Z,19.37
2019-02-24T01:02:28.597Z,20.27
2019-02-24T01:04:56.306Z,22.63
2019-02-24T01:07:24.028Z,20.67
2019-02-24T01:09:51.748Z,20.97
2019-02-24T01:12:19.490Z,19.20
2019-02-24T01:14:47.196Z,20.70
2019-02-24T01:17:14.977Z,19.53
2019-02-24T01:19:42.708Z,19.37
2019-02-24T01:22:10.485Z,21.10
2019-02-24T01:24:38.218Z,20.27
2019-02-24T01:27:05.992Z,21.47
2019-02-24T01:29:33.737Z,19.20
2019-02-24T01:32:01.466Z,17.40
2019-02-24T01:34:29.185Z,17.20
2019-02-24T01:36:56.892Z,18.90
2019-02-24T01:39:24.708Z,18.20
2019-02-24T01:41:52.460Z,18.87
2019-02-24T01:44:20.195Z,18.63
2019-02-24T01:46:47.932Z,17.73
2019-02-24T01:49:15.653Z,18.50
2019-02-24T01:51:43.367Z,18.07
2019-02-24T01:54:11.157Z,17.60
2019-02-24T01:56:38.878Z,18.47
2019-02-24T01:59:06.610Z,16.73
2019-02-24T02:01:34.313Z,18.87
2019-02-24T02:04:02.070Z,16.83
2019-02-24T02:06:29.789Z,16.87
2019-02-24T02:08:57.516Z,16.90
2019-02-24T02:11:25.241Z,17.77
2019-02-24T02:13:52.984Z,17.07
2019-02-24T02:16:20.708Z,16.87
2019-02-24T02:18:48.439Z,17.60
2019-02-24T02:21:16.141Z,21.53
2019-02-24T02:23:43.880Z,20.67
2019-02-24T02:26:11.596Z,19.77
2019-02-24T02:28:43.937Z,18.70
2019-02-24T02:31:08.848Z,18.60
2019-02-24T02:33:36.553Z,19.47
2019-02-24T02:36:04.365Z,21.17
2019-02-24T02:38:32.109Z,19.93
2019-02-24T02:40:59.815Z,19.43
2019-02-24T02:43:27.525Z,18.70
2019-02-24T02:45:55.272Z,18.23
2019-02-24T02:48:23.000Z,18.27
2019-02-24T02:50:50.755Z,18.73
2019-02-24T02:53:18.476Z,18.47
2019-02-24T02:55:46.248Z,19.67
2019-02-24T02:58:13.958Z,17.63
2019-02-24T03:00:41.697Z,18.63
2019-02-24T03:03:09.410Z,17.47
2019-02-24T03:05:37.760Z,19.53
2019-02-24T03:08:10.218Z,18.17
2019-02-24T03:10:37.937Z,18.43
2019-02-24T03:13:05.649Z,18.07
2019-02-24T03:15:33.413Z,16.17
2019-02-24T03:18:01.152Z,17.53
2019-02-24T03:20:29.526Z,18.30
2019-02-24T03:22:57.243Z,17.77
2019-02-24T03:25:25.599Z,18.20
2019-02-24T03:27:53.354Z,20.30
2019-02-24T03:30:21.161Z,17.17
2019-02-24T03:32:48.918Z,17.23
2019-02-24T03:35:16.658Z,17.53
2019-02-24T03:37:44.373Z,18.10
2019-02-24T03:40:12.119Z,16.93
2019-02-24T03:42:39.839Z,17.63
2019-02-24T03:45:08.033Z,18.37
2019-02-24T03:47:35.804Z,18.40
2019-02-24T03:50:04.179Z,18.13
2019-02-24T03:52:31.897Z,17.83
2019-02-24T03:54:59.612Z,17.30
2019-02-24T03:57:27.405Z,16.97
2019-02-24T03:59:55.133Z,18.47
2019-02-24T04:02:22.853Z,17.40
2019-02-24T04:04:50.578Z,17.67
2019-02-24T04:07:18.321Z,15.63
2019-02-24T04:09:46.045Z,16.40
2019-02-24T04:12:13.781Z,16.30
2019-02-24T04:14:41.499Z,15.73
2019-02-24T04:17:09.233Z,17.27
2019-02-24T04:19:36.950Z,18.30
2019-02-24T04:22:04.702Z,16.20
2019-02-24T04:24:32.425Z,15.27
2019-02-24T04:27:00.180Z,15.80
2019-02-24T04:29:27.905Z,15.90
2019-02-24T04:31:55.642Z,17.83
2019-02-24T04:34:23.345Z,15.70
2019-02-24T04:36:51.085Z,15.20
2019-02-24T04:39:18.795Z,16.83
2019-02-24T04:41:46.513Z,15.40
2019-02-24T04:44:14.238Z,16.50
2019-02-24T04:46:41.964Z,16.10
2019-02-24T04:49:09.713Z,15.17
2019-02-24T04:51:37.429Z,16.30
2019-02-24T04:54:05.161Z,15.00
2019-02-24T04:56:32.896Z,17.03
2019-02-24T04:59:00.615Z,16.90
2019-02-24T05:01:28.341Z,17.03
2019-02-24T05:03:56.071Z,18.60
2019-02-24T05:06:23.781Z,15.07
2019-02-24T05:08:51.527Z,16.53
2019-02-24T05:11:19.226Z,15.10
2019-02-24T05:13:46.957Z,16.97
2019-02-24T05:16:14.666Z,16.50
2019-02-24T05:18:42.406Z,17.87
2019-02-24T05:21:10.114Z,15.93
2019-02-24T05:23:37.844Z,16.03
2019-02-24T05:26:07.429Z,16.93
2019-02-24T05:28:35.342Z,17.43
2019-02-24T05:31:03.037Z,16.13
2019-02-24T05:33:30.743Z,16.73
2019-02-24T05:35:58.497Z,16.27
2019-02-24T05:38:26.227Z,16.80
2019-02-24T05:40:53.948Z,18.13
2019-02-24T05:43:21.695Z,17.23
2019-02-24T05:45:49.425Z,18.07
2019-02-24T05:48:17.217Z,17.50
2019-02-24T05:50:45.076Z,17.87
2019-02-24T05:53:12.997Z,18.07
2019-02-24T05:55:41.125Z,18.90
2019-02-24T05:58:08.873Z,17.53
2019-02-24T06:00:36.881Z,17.53
2019-02-24T06:03:04.673Z,17.27
2019-02-24T06:05:32.625Z,18.53
2019-02-24T06:08:00.461Z,18.93
2019-02-24T06:10:28.357Z,18.97
2019-02-24T06:12:56.454Z,18.23
2019-02-24T06:15:24.185Z,19.07
2019-02-24T06:17:51.899Z,18.93
2019-02-24T06:20:19.628Z,19.73
2019-02-24T06:22:47.341Z,19.13
2019-02-24T06:25:15.100Z,19.50
2019-02-24T06:27:42.845Z,19.87
2019-02-24T06:30:10.599Z,19.60
2019-02-24T06:32:38.303Z,20.40
2019-02-24T06:35:06.426Z,19.37
2019-02-24T06:37:34.142Z,19.50
2019-02-24T06:40:01.874Z,18.63
2019-02-24T06:42:29.601Z,20.47
2019-02-24T06:44:57.341Z,18.87
2019-02-24T06:47:25.130Z,18.93
2019-02-24T06:49:52.863Z,20.53
2019-02-24T06:52:23.525Z,19.63
2019-02-24T06:54:51.269Z,19.70
2019-02-24T06:57:18.984Z,20.27
2019-02-24T06:59:46.758Z,19.80
2019-02-24T07:02:14.453Z,20.87
2019-02-24T07:04:42.195Z,20.57
2019-02-24T07:07:09.889Z,20.67
2019-02-24T07:09:37.622Z,21.77
2019-02-24T07:12:05.330Z,23.97
2019-02-24T07:14:33.059Z,25.77
2019-02-24T07:17:00.783Z,26.93
2019-02-24T07:19:28.537Z,23.03
2019-02-24T07:21:56.245Z,21.27
2019-02-24T07:24:23.973Z,21.30
2019-02-24T07:26:51.720Z,21.10
2019-02-24T07:29:19.496Z,22.40
2019-02-24T07:31:47.265Z,21.47
2019-02-24T07:34:14.980Z,20.57
2019-02-24T07:36:42.722Z,22.07
2019-02-24T07:39:10.440Z,21.67
2019-02-24T07:41:38.181Z,21.30
2019-02-24T07:44:05.897Z,21.73
2019-02-24T07:46:33.633Z,19.67
2019-02-24T07:49:01.528Z,19.57
2019-02-24T07:51:29.256Z,19.30
2019-02-24T07:53:56.980Z,19.87
2019-02-24T07:56:24.752Z,20.90
2019-02-24T07:58:52.497Z,21.03
2019-02-24T08:01:20.218Z,19.90
2019-02-24T08:03:47.938Z,20.90
2019-02-24T08:06:15.692Z,20.83
2019-02-24T08:08:43.393Z,21.33
2019-02-24T08:11:11.140Z,20.90
2019-02-24T08:13:38.849Z,22.27
2019-02-24T08:16:06.589Z,21.73
2019-02-24T08:18:34.301Z,21.20
2019-02-24T08:21:02.108Z,21.40
2019-02-24T08:23:29.911Z,20.57
2019-02-24T08:25:57.645Z,19.13
2019-02-24T08:28:25.403Z,18.97
2019-02-24T08:30:53.133Z,19.67
2019-02-24T08:33:20.879Z,19.20
2019-02-24T08:35:48.784Z,18.63
2019-02-24T08:38:16.519Z,19.60
2019-02-24T08:40:44.230Z,17.33
2019-02-24T08:43:11.967Z,19.03
2019-02-24T08:45:39.690Z,16.93
2019-02-24T08:48:07.488Z,17.13
2019-02-24T08:50:35.187Z,16.80
2019-02-24T08:53:02.890Z,16.17
2019-02-24T08:55:30.662Z,16.70
2019-02-24T08:57:58.457Z,17.47
2019-02-24T09:00:26.193Z,16.63
2019-02-24T09:02:53.921Z,15.97
2019-02-24T09:05:21.701Z,13.87
2019-02-24T09:07:49.413Z,12.63
2019-02-24T09:10:17.161Z,12.87
2019-02-24T09:12:44.881Z,15.13
2019-02-24T09:15:12.647Z,12.30
2019-02-24T09:17:40.348Z,10.73
2019-02-24T09:20:09.752Z,10.13
2019-02-24T09:22:38.772Z,10.20
2019-02-24T09:25:06.533Z,8.80
2019-02-24T09:27:34.277Z,10.10
2019-02-24T09:30:02.513Z,9.83
2019-02-24T09:32:30.257Z,10.17
2019-02-24T09:34:58.015Z,11.83
2019-02-24T09:37:25.753Z,10.57
2019-02-24T09:39:53.457Z,9.73
2019-02-24T09:42:21.270Z,10.03
2019-02-24T09:44:48.977Z,11.03
2019-02-24T09:47:16.765Z,9.30
2019-02-24T09:49:44.478Z,9.50
2019-02-24T09:52:12.196Z,9.50
2019-02-24T09:54:39.929Z,9.27
2019-02-24T09:57:08.009Z,10.03
2019-02-24T09:59:35.897Z,10.47
2019-02-24T10:02:03.882Z,9.23
2019-02-24T10:04:31.608Z,10.20
2019-02-24T10:06:59.325Z,10.77
2019-02-24T10:09:27.049Z,9.87
2019-02-24T10:11:54.750Z,9.80
2019-02-24T10:14:22.528Z,8.63
2019-02-24T10:16:50.346Z,9.43
2019-02-24T10:19:18.069Z,10.07
2019-02-24T10:21:45.778Z,10.07
2019-02-24T10:24:13.807Z,9.30
2019-02-24T10:26:41.533Z,10.37
2019-02-24T10:29:09.297Z,10.27
2019-02-24T10:31:37.067Z,10.27
2019-02-24T10:34:05.003Z,10.03
2019-02-24T10:36:32.717Z,9.97
2019-02-24T10:39:00.433Z,9.20
2019-02-24T10:41:30.620Z,9.73
2019-02-24T10:43:58.345Z,9.03
2019-02-24T10:46:26.078Z,9.73
2019-02-24T10:49:02.918Z,9.67
2019-02-24T10:51:25.367Z,9.33
2019-02-24T10:53:52.912Z,9.83
2019-02-24T10:56:20.637Z,13.37
2019-02-24T10:58:48.390Z,9.73
2019-02-24T11:01:16.123Z,10.07
2019-02-24T11:03:43.910Z,9.37
2019-02-24T11:06:11.679Z,9.50
2019-02-24T11:08:39.431Z,10.07
2019-02-24T11:11:07.300Z,10.03
2019-02-24T11:13:35.065Z,10.30
2019-02-24T11:16:02.835Z,9.97
2019-02-24T11:18:30.609Z,10.53
2019-02-24T11:20:58.393Z,10.20
2019-02-24T11:23:28.918Z,25.57
2019-02-24T11:25:56.729Z,12.23
2019-02-24T11:28:24.441Z,10.03
2019-02-24T11:30:52.268Z,9.80
2019-02-24T11:33:20.005Z,9.70
2019-02-24T11:35:47.777Z,11.93
2019-02-24T11:38:15.497Z,9.83
2019-02-24T11:40:43.256Z,9.33
2019-02-24T11:43:10.981Z,10.40
2019-02-24T11:45:38.729Z,10.07
2019-02-24T11:48:06.485Z,9.77
2019-02-24T11:50:34.268Z,9.50
2019-02-24T11:53:02.022Z,9.23
2019-02-24T11:55:29.760Z,8.73
2019-02-24T11:57:57.538Z,9.43
2019-02-24T12:00:25.282Z,8.83
2019-02-24T12:02:53.056Z,9.97
2019-02-24T12:05:20.791Z,9.20
2019-02-24T12:07:48.505Z,10.13
2019-02-24T12:10:16.242Z,9.00
2019-02-24T12:12:43.978Z,9.47
2019-02-24T12:15:11.739Z,8.73
2019-02-24T12:17:39.462Z,8.30
2019-02-24T12:20:08.982Z,9.20
2019-02-24T12:22:36.749Z,10.27
2019-02-24T12:25:05.593Z,8.60
2019-02-24T12:27:33.378Z,9.70
2019-02-24T12:30:01.132Z,9.43
2019-02-24T12:32:29.120Z,8.10
2019-02-24T12:34:56.900Z,9.53
2019-02-24T12:37:24.629Z,8.73
2019-02-24T12:39:52.365Z,9.40
2019-02-24T12:42:20.120Z,9.40
2019-02-24T12:44:47.865Z,7.83
2019-02-24T12:47:15.642Z,9.63
2019-02-24T12:49:43.365Z,9.00
2019-02-24T12:52:11.117Z,8.53
2019-02-24T12:54:38.852Z,10.27
2019-02-24T12:57:06.611Z,10.37
2019-02-24T12:59:34.345Z,9.07
2019-02-24T13:02:05.618Z,9.67
2019-02-24T13:04:31.794Z,8.47
2019-02-24T13:06:59.550Z,7.53
2019-02-24T13:09:27.280Z,7.17
2019-02-24T13:11:55.014Z,8.00
2019-02-24T13:14:22.766Z,7.50
2019-02-24T13:16:50.525Z,8.73
2019-02-24T13:19:18.277Z,8.53
2019-02-24T13:21:46.485Z,8.30
2019-02-24T13:24:14.281Z,8.67
2019-02-24T13:26:42.013Z,7.43
2019-02-24T13:29:09.745Z,8.17
2019-02-24T13:31:37.518Z,7.97
2019-02-24T13:34:05.318Z,7.67
2019-02-24T13:36:33.039Z,7.47
2019-02-24T13:39:00.795Z,7.60
2019-02-24T13:41:28.610Z,7.43
2019-02-24T13:43:56.356Z,8.43
2019-02-24T13:46:24.108Z,8.00
2019-02-24T13:48:51.863Z,7.67
2019-02-24T13:51:19.589Z,9.13
2019-02-24T13:53:47.329Z,8.47
2019-02-24T13:56:15.090Z,8.40
2019-02-24T13:58:42.875Z,7.30
2019-02-24T14:01:10.597Z,8.30
2019-02-24T14:03:38.351Z,7.43
2019-02-24T14:06:06.095Z,7.47
2019-02-24T14:08:33.869Z,8.03
2019-02-24T14:11:03.781Z,8.47
2019-02-24T14:13:31.513Z,8.20
2019-02-24T14:15:59.267Z,6.40
2019-02-24T14:18:27.029Z,7.83
2019-02-24T14:20:54.763Z,7.47
2019-02-24T14:23:22.559Z,6.80
2019-02-24T14:25:50.373Z,7.13
2019-02-24T14:28:18.162Z,6.73
2019-02-24T14:30:45.897Z,7.17
2019-02-24T14:33:13.643Z,7.40
2019-02-24T14:35:41.372Z,6.73
2019-02-24T14:38:09.117Z,7.10
2019-02-24T14:40:36.856Z,6.63
2019-02-24T14:43:04.625Z,6.10
2019-02-24T14:45:32.367Z,6.53
2019-02-24T14:48:00.106Z,5.70
2019-02-24T14:50:27.872Z,6.70
2019-02-24T14:52:55.610Z,5.80
2019-02-24T14:55:23.365Z,5.53
2019-02-24T14:57:51.075Z,4.83
2019-02-24T15:00:18.827Z,5.00
2019-02-24T15:02:46.586Z,5.40
2019-02-24T15:05:16.374Z,5.47
2019-02-24T15:07:43.963Z,6.63
2019-02-24T15:10:14.118Z,5.40
2019-02-24T15:12:41.829Z,4.87
2019-02-24T15:15:11.900Z,5.47
2019-02-24T15:17:41.479Z,4.77
2019-02-24T15:20:10.930Z,5.37
2019-02-24T15:22:38.636Z,5.90
2019-02-24T15:25:08.077Z,4.87
2019-02-24T15:27:35.813Z,5.23
2019-02-24T15:30:03.639Z,5.20
2019-02-24T15:32:31.363Z,5.13
2019-02-24T15:34:59.183Z,5.67
2019-02-24T15:37:26.926Z,7.63
2019-02-24T15:39:54.689Z,5.70
2019-02-24T15:42:22.422Z,6.00
2019-02-24T15:44:50.174Z,5.57
2019-02-24T15:47:17.909Z,5.43
2019-02-24T15:49:45.673Z,4.60
2019-02-24T15:52:13.442Z,5.70
2019-02-24T15:54:41.146Z,5.13
2019-02-24T15:57:08.899Z,5.80
2019-02-24T15:59:36.627Z,5.17
2019-02-24T16:02:04.345Z,5.37
2019-02-24T16:04:32.082Z,5.17
2019-02-24T16:06:59.898Z,5.23
2019-02-24T16:09:27.618Z,5.57
2019-02-24T16:11:55.410Z,5.27
2019-02-24T16:14:23.162Z,5.23
2019-02-24T16:16:50.929Z,5.60
2019-02-24T16:19:18.664Z,5.17
2019-02-24T16:21:46.422Z,5.30
2019-02-24T16:24:14.193Z,5.47
2019-02-24T16:26:41.962Z,5.93
2019-02-24T16:29:09.701Z,5.30
2019-02-24T16:31:37.433Z,6.13
2019-02-24T16:34:05.201Z,5.80
2019-02-24T16:36:32.949Z,6.47
2019-02-24T16:39:00.683Z,6.20
2019-02-24T16:41:28.409Z,5.57
2019-02-24T16:43:56.133Z,6.27
2019-02-24T16:46:23.945Z,5.83
2019-02-24T16:48:51.700Z,6.80
2019-02-24T16:51:19.474Z,6.33
2019-02-24T16:53:47.183Z,5.20
2019-02-24T16:56:14.906Z,6.03
2019-02-24T16:58:42.632Z,6.60
2019-02-24T17:01:10.402Z,6.03
2019-02-24T17:03:38.109Z,6.50
2019-02-24T17:06:05.866Z,6.33
2019-02-24T17:08:33.621Z,6.37
2019-02-24T17:11:07.338Z,5.47
2019-02-24T17:13:30.933Z,6.43
2019-02-24T17:15:58.756Z,6.50
2019-02-24T17:18:26.463Z,7.30
2019-02-24T17:20:54.185Z,7.00
2019-02-24T17:23:22.778Z,7.17
2019-02-24T17:25:50.482Z,7.60
2019-02-24T17:28:18.213Z,9.97
2019-02-24T17:30:45.939Z,11.17
2019-02-24T17:33:13.656Z,15.37
2019-02-24T17:35:41.436Z,8.33
2019-02-24T17:38:09.222Z,7.23
2019-02-24T17:40:36.953Z,6.93
2019-02-24T17:43:04.721Z,7.80
2019-02-24T17:45:32.437Z,7.97
2019-02-24T17:48:00.196Z,9.10
2019-02-24T17:50:27.888Z,8.80
2019-02-24T17:52:55.659Z,9.27
2019-02-24T17:55:23.471Z,9.83
2019-02-24T17:57:51.217Z,10.73
2019-02-24T18:00:23.653Z,10.53
2019-02-24T18:02:51.376Z,10.43
2019-02-24T18:05:19.097Z,11.43
2019-02-24T18:07:46.825Z,10.97
2019-02-24T18:10:14.542Z,11.47
2019-02-24T18:12:42.751Z,11.37
2019-02-24T18:15:10.927Z,10.07
2019-02-24T18:17:38.824Z,10.93
2019-02-24T18:20:07.733Z,11.13
2019-02-24T18:22:35.401Z,12.13
2019-02-24T18:25:03.752Z,11.97
2019-02-24T18:27:31.485Z,13.93
2019-02-24T18:29:59.221Z,16.53
2019-02-24T18:32:26.949Z,24.83
2019-02-24T18:34:54.781Z,28.13
2019-02-24T18:37:22.485Z,32.42
2019-02-24T18:39:50.221Z,29.30
2019-02-24T18:42:17.937Z,28.00
2019-02-24T18:44:45.678Z,24.80
2019-02-24T18:47:13.418Z,22.17
2019-02-24T18:49:41.137Z,20.57
2019-02-24T18:52:08.873Z,19.27
2019-02-24T18:54:36.615Z,18.03
2019-02-24T18:57:04.328Z,18.27
2019-02-24T18:59:32.079Z,22.13
2019-02-24T19:01:59.786Z,32.37
2019-02-24T19:04:27.565Z,23.20
2019-02-24T19:06:55.245Z,22.43
2019-02-24T19:09:23.017Z,23.93
2019-02-24T19:11:50.719Z,21.97
2019-02-24T19:14:18.448Z,27.17
2019-02-24T19:16:46.165Z,28.47
2019-02-24T19:19:13.928Z,34.13
2019-02-24T19:21:41.669Z,34.33
2019-02-24T19:24:09.378Z,33.00
2019-02-24T19:26:37.134Z,35.13
2019-02-24T19:29:04.903Z,31.23
2019-02-24T19:31:32.661Z,38.87
2019-02-24T19:34:06.465Z,47.47
2019-02-24T19:36:30.063Z,94.90
2019-02-24T19:38:57.860Z,184.70
2019-02-24T19:41:25.597Z,95.37
2019-02-24T19:43:53.305Z,57.73
2019-02-24T19:46:21.061Z,26.33
2019-02-24T19:48:48.797Z,21.67
2019-02-24T19:51:16.521Z,22.20
2019-02-24T19:53:44.271Z,20.73
2019-02-24T19:56:12.013Z,19.80
2019-02-24T19:58:39.745Z,21.67
2019-02-24T20:01:07.474Z,25.47
2019-02-24T20:03:35.196Z,23.40
2019-02-24T20:06:02.941Z,23.53
2019-02-24T20:08:30.663Z,97.90
2019-02-24T20:10:58.401Z,48.80
2019-02-24T20:13:26.136Z,23.83
2019-02-24T20:15:53.868Z,21.00
2019-02-24T20:18:21.653Z,25.10
2019-02-24T20:20:49.397Z,24.80
2019-02-24T20:23:17.101Z,25.17
2019-02-24T20:25:44.850Z,27.30
2019-02-24T20:28:12.564Z,28.50
2019-02-24T20:30:40.324Z,27.13
2019-02-24T20:33:08.043Z,23.00
2019-02-24T20:35:35.786Z,23.47
2019-02-24T20:38:03.788Z,26.03
2019-02-24T20:40:31.559Z,33.50
2019-02-24T20:42:59.225Z,28.17
2019-02-24T20:45:29.048Z,30.13
2019-02-24T20:47:56.533Z,25.93
2019-02-24T20:50:24.317Z,26.40
2019-02-24T20:52:52.165Z,24.57
2019-02-24T20:55:19.888Z,22.93
2019-02-24T20:57:47.658Z,23.00
2019-02-24T21:00:29.419Z,23.00
2019-02-24T21:02:57.224Z,25.33
2019-02-24T21:05:25.054Z,28.33
2019-02-24T21:07:52.829Z,25.27
2019-02-24T21:10:20.566Z,25.63
2019-02-24T21:12:48.299Z,36.57
2019-02-24T21:15:16.059Z,33.57
2019-02-24T21:17:43.849Z,31.27
2019-02-24T21:20:14.237Z,27.37
2019-02-24T21:22:41.983Z,29.37
2019-02-24T21:25:09.717Z,29.10
2019-02-24T21:27:37.465Z,31.20
2019-02-24T21:30:05.670Z,29.63
2019-02-24T21:32:33.448Z,28.67
2019-02-24T21:35:01.189Z,24.23
2019-02-24T21:37:29.052Z,23.10
2019-02-24T21:39:56.793Z,22.57
2019-02-24T21:42:24.740Z,25.10
2019-02-24T21:44:52.526Z,27.93
2019-02-24T21:47:20.245Z,25.57
2019-02-24T21:49:47.975Z,25.23
2019-02-24T21:52:15.727Z,22.50
2019-02-24T21:54:43.421Z,22.50
2019-02-24T21:57:11.161Z,19.83
2019-02-24T21:59:38.945Z,19.27
2019-02-24T22:02:06.805Z,18.60
2019-02-24T22:04:34.521Z,18.50
2019-02-24T22:07:02.253Z,22.80
2019-02-24T22:09:29.976Z,22.83
2019-02-24T22:11:57.745Z,23.83
2019-02-24T22:14:25.457Z,22.00
2019-02-24T22:16:53.169Z,21.30
2019-02-24T22:19:20.933Z,21.53
2019-02-24T22:21:48.649Z,20.00
2019-02-24T22:24:16.382Z,22.43
2019-02-24T22:26:44.092Z,20.90
2019-02-24T22:29:11.813Z,18.97
2019-02-24T22:31:39.561Z,19.63
2019-02-24T22:34:07.307Z,21.13
2019-02-24T22:36:35.021Z,17.93
2019-02-24T22:39:02.903Z,19.53
2019-02-24T22:41:30.617Z,18.30
2019-02-24T22:43:58.372Z,19.80
2019-02-24T22:46:26.074Z,21.73
2019-02-24T22:48:53.831Z,19.87
2019-02-24T22:51:21.540Z,19.37
2019-02-24T22:53:49.293Z,16.13
2019-02-24T22:56:17.021Z,14.23
2019-02-24T22:58:44.737Z,16.53
2019-02-24T23:01:18.129Z,19.73
2019-02-24T23:03:46.887Z,16.60
2019-02-24T23:06:14.595Z,15.90
2019-02-24T23:08:42.349Z,16.50
2019-02-24T23:11:10.095Z,15.57
2019-02-24T23:13:39.308Z,14.37
2019-02-24T23:16:07.256Z,14.83
2019-02-24T23:18:34.986Z,14.83
2019-02-24T23:21:02.725Z,13.93
2019-02-24T23:23:30.453Z,14.47
2019-02-24T23:25:58.394Z,14.97
2019-02-24T23:28:26.140Z,15.23
2019-02-24T23:30:53.857Z,16.17
2019-02-24T23:33:21.654Z,16.10
2019-02-24T23:35:49.439Z,16.37
2019-02-24T23:38:17.784Z,15.33
2019-02-24T23:40:45.520Z,16.07
2019-02-24T23:43:13.264Z,17.63
2019-02-24T23:45:41.005Z,16.20
2019-02-24T23:48:08.723Z,17.00
2019-02-24T23:50:36.553Z,16.27
2019-02-24T23:53:04.297Z,15.57
2019-02-24T23:55:32.079Z,15.73
2019-02-24T23:57:59.816Z,16.33
