createdAt,value
2017-12-26T00:00:05.222Z,89.03
2017-12-26T00:02:35.241Z,89.20
2017-12-26T00:05:04.751Z,89.26
2017-12-26T00:07:34.230Z,89.48
2017-12-26T00:10:05.134Z,89.67
2017-12-26T00:12:36.075Z,89.71
2017-12-26T00:15:05.690Z,89.98
2017-12-26T00:17:39.678Z,90.05
2017-12-26T00:20:09.920Z,90.00
2017-12-26T00:25:12.458Z,90.27
2017-12-26T00:30:15.229Z,90.36
2017-12-26T00:32:47.686Z,90.23
2017-12-26T00:35:16.107Z,90.36
2017-12-26T00:37:47.731Z,90.54
2017-12-26T00:40:17.977Z,90.44
2017-12-26T00:42:46.609Z,90.37
2017-12-26T00:45:17.978Z,90.33
2017-12-26T00:47:46.430Z,90.30
2017-12-26T00:50:18.783Z,90.38
2017-12-26T00:52:48.151Z,90.45
2017-12-26T00:55:16.005Z,90.54
2017-12-26T00:57:45.760Z,90.57
2017-12-26T01:00:15.230Z,90.69
2017-12-26T01:02:43.342Z,90.58
2017-12-26T01:05:10.955Z,90.47
2017-12-26T01:07:38.583Z,90.47
2017-12-26T01:10:08.498Z,90.84
2017-12-26T01:12:39.399Z,90.56
2017-12-26T01:15:07.975Z,90.37
2017-12-26T01:17:36.846Z,90.54
2017-12-26T01:20:05.299Z,90.59
2017-12-26T01:22:39.549Z,90.58
2017-12-26T01:25:08.959Z,90.33
2017-12-26T01:27:38.899Z,90.46
2017-12-26T01:30:06.503Z,90.60
2017-12-26T01:32:34.954Z,90.45
2017-12-26T01:35:05.187Z,90.39
2017-12-26T01:37:34.998Z,90.43
2017-12-26T01:40:03.163Z,90.24
2017-12-26T01:42:33.231Z,90.29
2017-12-26T01:45:04.594Z,90.47
2017-12-26T01:47:33.439Z,90.66
2017-12-26T01:50:02.029Z,90.64
2017-12-26T01:52:29.635Z,90.70
2017-12-26T01:55:03.152Z,90.78
2017-12-26T01:57:35.403Z,90.76
2017-12-26T02:00:05.983Z,90.73
2017-12-26T02:02:35.285Z,90.74
2017-12-26T02:05:05.270Z,90.50
2017-12-26T02:07:33.854Z,90.57
2017-12-26T02:10:04.411Z,90.83
2017-12-26T02:12:34.180Z,90.94
2017-12-26T02:15:02.410Z,90.75
2017-12-26T02:17:32.477Z,90.56
2017-12-26T02:20:06.961Z,90.40
2017-12-26T02:22:35.213Z,90.24
2017-12-26T02:25:06.002Z,90.25
2017-12-26T02:27:34.568Z,90.02
2017-12-26T02:30:05.913Z,89.65
2017-12-26T02:32:35.801Z,89.37
2017-12-26T02:35:04.534Z,89.19
2017-12-26T02:37:35.680Z,88.98
2017-12-26T02:40:03.256Z,88.73
2017-12-26T02:42:42.456Z,88.71
2017-12-26T02:45:12.479Z,88.49
2017-12-26T02:47:44.147Z,88.46
2017-12-26T02:50:20.424Z,88.56
2017-12-26T02:52:54.896Z,88.61
2017-12-26T02:55:27.002Z,88.70
2017-12-26T02:57:55.842Z,89.01
2017-12-26T03:00:25.242Z,89.25
2017-12-26T03:02:52.834Z,89.37
2017-12-26T03:18:53.186Z,89.23
2017-12-26T03:21:25.468Z,89.33
2017-12-26T03:23:53.065Z,89.32
2017-12-26T03:26:22.367Z,89.50
2017-12-26T03:28:51.050Z,89.65
2017-12-26T03:31:20.423Z,89.72
2017-12-26T03:33:48.487Z,89.81
2017-12-26T03:36:16.070Z,89.58
2017-12-26T03:38:44.320Z,89.39
2017-12-26T03:41:12.905Z,88.96
2017-12-26T03:43:45.588Z,88.76
2017-12-26T03:46:13.175Z,88.78
2017-12-26T03:48:41.707Z,88.55
2017-12-26T03:51:12.134Z,88.54
2017-12-26T03:53:39.727Z,88.59
2017-12-26T03:56:08.151Z,88.64
2017-12-26T03:58:36.491Z,88.78
2017-12-26T04:01:05.730Z,88.90
2017-12-26T04:03:34.970Z,88.93
2017-12-26T04:06:03.401Z,89.13
2017-12-26T04:08:32.755Z,88.68
2017-12-26T04:11:00.895Z,88.14
2017-12-26T04:13:32.003Z,87.43
2017-12-26T04:16:00.911Z,86.80
2017-12-26T04:18:28.918Z,86.29
2017-12-26T04:20:59.057Z,85.96
2017-12-26T04:23:27.585Z,85.58
2017-12-26T04:25:55.664Z,85.29
2017-12-26T04:28:25.207Z,84.75
2017-12-26T04:30:53.519Z,84.56
2017-12-26T04:33:22.901Z,84.25
2017-12-26T04:35:52.144Z,83.88
2017-12-26T04:38:51.369Z,83.58
2017-12-26T04:41:20.418Z,83.71
2017-12-26T04:43:52.058Z,83.79
2017-12-26T04:46:20.399Z,83.73
2017-12-26T04:48:48.786Z,83.43
2017-12-26T04:51:18.194Z,83.59
2017-12-26T04:53:45.879Z,83.65
2017-12-26T04:56:15.550Z,83.47
2017-12-26T04:58:46.306Z,83.17
2017-12-26T05:01:17.443Z,82.82
2017-12-26T05:03:45.766Z,82.65
2017-12-26T05:06:13.351Z,82.28
2017-12-26T05:08:41.934Z,82.10
2017-12-26T05:11:10.750Z,82.23
2017-12-26T05:13:38.590Z,81.92
2017-12-26T05:16:08.505Z,81.97
2017-12-26T05:18:37.227Z,81.72
2017-12-26T05:21:04.807Z,82.06
2017-12-26T05:23:33.879Z,81.93
2017-12-26T05:26:02.514Z,81.87
2017-12-26T05:28:31.684Z,81.62
2017-12-26T05:31:03.718Z,81.47
2017-12-26T05:33:32.588Z,81.10
2017-12-26T05:36:00.163Z,80.54
2017-12-26T05:38:30.542Z,80.33
2017-12-26T05:41:00.892Z,80.23
2017-12-26T05:43:28.598Z,80.14
2017-12-26T05:45:59.837Z,79.82
2017-12-26T05:48:30.151Z,79.78
2017-12-26T05:51:00.271Z,79.69
2017-12-26T05:53:29.834Z,79.10
2017-12-26T05:55:58.399Z,79.33
2017-12-26T05:58:26.414Z,79.05
2017-12-26T06:00:54.002Z,78.35
2017-12-26T06:03:22.820Z,77.94
2017-12-26T06:05:59.866Z,77.88
2017-12-26T06:08:31.811Z,78.53
2017-12-26T06:11:01.209Z,79.10
2017-12-26T06:13:29.994Z,79.18
2017-12-26T06:16:00.980Z,79.38
2017-12-26T06:18:29.870Z,80.98
2017-12-26T06:20:58.422Z,81.01
2017-12-26T06:23:33.635Z,81.01
2017-12-26T06:26:01.211Z,81.29
2017-12-26T06:28:28.859Z,81.98
2017-12-26T06:30:58.419Z,82.24
2017-12-26T06:33:26.722Z,82.69
2017-12-26T06:35:54.868Z,83.22
2017-12-26T06:38:27.011Z,83.91
2017-12-26T06:40:56.183Z,83.56
2017-12-26T06:43:25.614Z,83.58
2017-12-26T06:45:53.961Z,83.96
2017-12-26T06:48:22.438Z,84.31
2017-12-26T06:50:51.854Z,85.28
2017-12-26T06:53:21.336Z,85.27
2017-12-26T06:55:52.586Z,86.56
2017-12-26T06:58:23.467Z,87.10
2017-12-26T07:00:54.782Z,87.57
2017-12-26T07:03:26.464Z,87.44
2017-12-26T07:05:54.882Z,87.80
2017-12-26T07:08:24.803Z,88.35
2017-12-26T07:10:53.536Z,88.48
2017-12-26T07:13:22.870Z,88.77
2017-12-26T07:15:50.502Z,89.64
2017-12-26T07:18:20.547Z,90.42
2017-12-26T07:20:53.655Z,90.97
2017-12-26T07:23:21.674Z,91.03
2017-12-26T07:25:49.287Z,91.90
2017-12-26T07:28:17.787Z,91.44
2017-12-26T07:30:48.417Z,91.16
2017-12-26T07:33:18.095Z,91.77
2017-12-26T07:35:46.480Z,92.95
2017-12-26T07:38:15.159Z,93.13
2017-12-26T07:40:42.763Z,94.02
2017-12-26T07:43:12.146Z,94.34
2017-12-26T07:45:41.057Z,93.85
2017-12-26T07:48:10.823Z,94.06
2017-12-26T07:50:40.770Z,94.44
2017-12-26T07:53:10.468Z,95.36
2017-12-26T07:55:41.128Z,95.22
2017-12-26T07:58:11.361Z,95.61
2017-12-26T08:00:40.051Z,96.07
2017-12-26T08:03:13.202Z,96.07
2017-12-26T08:05:42.156Z,96.03
2017-12-26T08:08:11.460Z,95.78
2017-12-26T08:10:40.139Z,95.88
2017-12-26T08:13:10.459Z,95.57
2017-12-26T08:15:39.051Z,95.87
2017-12-26T08:18:08.194Z,95.59
2017-12-26T08:20:35.802Z,95.49
2017-12-26T08:23:03.409Z,96.19
2017-12-26T08:25:32.898Z,96.21
2017-12-26T08:28:01.334Z,96.75
2017-12-26T08:30:31.040Z,96.41
2017-12-26T08:33:00.399Z,96.49
2017-12-26T08:35:30.140Z,96.68
2017-12-26T08:38:00.163Z,96.83
2017-12-26T08:40:29.832Z,97.08
2017-12-26T08:42:58.226Z,97.46
2017-12-26T08:45:27.714Z,97.60
2017-12-26T08:47:56.314Z,97.71
2017-12-26T08:50:25.794Z,97.43
2017-12-26T08:52:56.317Z,97.26
2017-12-26T08:55:24.904Z,96.88
2017-12-26T08:57:54.207Z,96.13
2017-12-26T09:00:22.792Z,95.88
2017-12-26T09:02:51.361Z,96.32
2017-12-26T09:05:19.770Z,96.52
2017-12-26T09:07:50.617Z,96.20
2017-12-26T09:10:23.102Z,95.63
2017-12-26T09:12:57.517Z,95.58
2017-12-26T09:15:28.414Z,95.55
2017-12-26T09:18:03.306Z,94.97
2017-12-26T09:20:31.941Z,93.84
2017-12-26T09:23:01.307Z,94.08
2017-12-26T09:25:32.433Z,94.05
2017-12-26T09:28:00.914Z,94.41
2017-12-26T09:30:28.682Z,94.54
2017-12-26T09:32:58.540Z,94.68
2017-12-26T09:35:30.433Z,94.77
2017-12-26T09:37:58.726Z,94.32
2017-12-26T09:40:27.423Z,94.53
2017-12-26T09:42:56.001Z,95.11
2017-12-26T09:45:25.746Z,94.87
2017-12-26T09:48:03.297Z,95.09
2017-12-26T09:50:33.000Z,96.28
2017-12-26T09:53:01.270Z,95.11
2017-12-26T09:55:28.858Z,95.09
2017-12-26T09:57:57.308Z,95.34
2017-12-26T10:00:27.821Z,95.76
2017-12-26T10:02:56.438Z,95.23
2017-12-26T10:05:25.090Z,95.45
2017-12-26T10:07:53.823Z,95.49
2017-12-26T10:10:22.424Z,94.80
2017-12-26T10:12:50.638Z,94.54
2017-12-26T10:15:18.898Z,94.66
2017-12-26T10:17:47.371Z,94.91
2017-12-26T10:20:18.586Z,94.13
2017-12-26T10:22:47.035Z,94.14
2017-12-26T10:25:15.646Z,94.04
2017-12-26T10:27:43.259Z,94.47
2017-12-26T10:32:46.979Z,93.26
2017-12-26T10:35:15.792Z,93.43
2017-12-26T10:37:45.598Z,93.86
2017-12-26T10:40:15.206Z,93.39
2017-12-26T10:42:45.682Z,93.54
2017-12-26T10:45:14.836Z,92.96
2017-12-26T10:47:44.073Z,93.42
2017-12-26T10:50:12.849Z,93.13
2017-12-26T10:52:43.936Z,93.08
2017-12-26T10:55:12.748Z,92.85
2017-12-26T10:57:40.939Z,92.63
2017-12-26T11:00:12.155Z,93.39
2017-12-26T11:02:41.302Z,93.05
2017-12-26T11:05:10.739Z,93.28
2017-12-26T11:07:39.167Z,93.10
2017-12-26T11:10:09.453Z,93.20
2017-12-26T11:12:39.865Z,92.79
2017-12-26T11:15:12.473Z,92.45
2017-12-26T11:20:16.856Z,92.52
2017-12-26T11:22:48.088Z,91.67
2017-12-26T11:25:15.671Z,91.43
2017-12-26T11:27:44.016Z,90.30
2017-12-26T11:30:12.830Z,90.27
2017-12-26T11:32:40.970Z,90.24
2017-12-26T11:35:09.421Z,90.11
2017-12-26T11:37:40.723Z,90.24
2017-12-26T11:40:10.888Z,90.20
2017-12-26T11:42:45.327Z,90.21
2017-12-26T11:45:14.615Z,89.95
2017-12-26T11:47:48.171Z,90.00
2017-12-26T11:50:22.185Z,89.67
2017-12-26T11:52:50.907Z,88.98
2017-12-26T11:55:19.544Z,88.63
2017-12-26T11:57:51.393Z,88.86
2017-12-26T12:00:24.400Z,88.56
2017-12-26T12:02:53.623Z,87.68
2017-12-26T12:05:23.075Z,86.67
2017-12-26T12:07:52.928Z,84.14
2017-12-26T12:10:23.792Z,83.63
2017-12-26T12:12:52.598Z,82.97
2017-12-26T12:15:23.407Z,82.52
2017-12-26T12:17:51.803Z,82.75
2017-12-26T12:20:20.840Z,82.47
2017-12-26T12:22:49.289Z,81.99
2017-12-26T12:25:19.637Z,82.22
2017-12-26T12:27:49.757Z,81.60
2017-12-26T12:30:18.805Z,80.51
2017-12-26T12:32:47.963Z,80.23
2017-12-26T12:35:17.501Z,80.58
2017-12-26T12:37:47.688Z,80.01
2017-12-26T12:40:19.584Z,79.43
2017-12-26T12:42:48.896Z,80.29
2017-12-26T12:45:17.271Z,79.98
2017-12-26T12:47:47.489Z,80.49
2017-12-26T12:50:48.724Z,80.86
2017-12-26T12:53:16.548Z,80.63
2017-12-26T12:55:44.134Z,81.11
2017-12-26T12:58:13.404Z,80.72
2017-12-26T13:00:41.041Z,80.39
2017-12-26T13:03:10.757Z,80.33
2017-12-26T13:05:40.843Z,80.25
2017-12-26T13:08:11.215Z,79.97
2017-12-26T13:10:42.107Z,80.45
2017-12-26T13:13:10.207Z,80.16
2017-12-26T13:15:38.792Z,80.41
2017-12-26T13:18:08.837Z,80.63
2017-12-26T13:20:37.028Z,80.77
2017-12-26T13:23:05.967Z,80.81
2017-12-26T13:25:38.326Z,80.81
2017-12-26T13:28:13.368Z,80.31
2017-12-26T13:30:41.851Z,80.18
2017-12-26T13:33:09.458Z,79.80
2017-12-26T13:35:44.524Z,79.96
2017-12-26T13:38:19.453Z,79.76
2017-12-26T13:40:48.322Z,79.62
2017-12-26T13:43:16.163Z,79.43
2017-12-26T13:45:47.787Z,79.70
2017-12-26T13:48:19.648Z,79.79
2017-12-26T13:50:49.823Z,79.73
2017-12-26T13:53:18.945Z,78.85
2017-12-26T13:55:47.967Z,79.70
2017-12-26T13:58:17.539Z,78.80
2017-12-26T14:00:47.790Z,78.82
2017-12-26T14:03:18.201Z,79.07
2017-12-26T14:05:47.306Z,78.83
2017-12-26T14:08:14.914Z,78.87
2017-12-26T14:10:45.875Z,78.87
2017-12-26T14:13:15.264Z,78.44
2017-12-26T14:15:44.011Z,77.89
2017-12-26T14:18:15.031Z,78.66
2017-12-26T14:20:45.866Z,77.91
2017-12-26T14:23:15.829Z,78.41
2017-12-26T14:25:44.902Z,78.21
2017-12-26T14:28:15.780Z,77.95
2017-12-26T14:30:44.579Z,77.80
2017-12-26T14:33:12.223Z,77.59
2017-12-26T14:35:43.511Z,77.62
2017-12-26T14:38:14.215Z,77.47
2017-12-26T14:40:42.283Z,77.49
2017-12-26T14:43:10.906Z,77.63
2017-12-26T14:45:41.012Z,77.84
2017-12-26T14:48:08.660Z,77.54
2017-12-26T14:50:37.063Z,77.96
2017-12-26T14:53:06.459Z,77.55
2017-12-26T14:55:35.379Z,77.51
2017-12-26T14:58:04.980Z,77.69
2017-12-26T15:00:32.556Z,77.63
2017-12-26T15:03:02.244Z,77.26
2017-12-26T15:05:32.885Z,77.45
2017-12-26T15:08:01.677Z,77.20
2017-12-26T15:10:29.284Z,77.13
2017-12-26T15:12:58.953Z,76.37
2017-12-26T15:15:26.546Z,77.09
2017-12-26T15:17:54.839Z,76.76
2017-12-26T15:20:23.369Z,76.60
2017-12-26T15:22:51.286Z,76.79
2017-12-26T15:25:23.588Z,76.59
2017-12-26T15:27:55.719Z,77.09
2017-12-26T15:30:24.858Z,76.44
2017-12-26T15:32:55.632Z,76.82
2017-12-26T15:35:25.498Z,77.14
2017-12-26T15:37:55.285Z,76.85
2017-12-26T15:40:23.432Z,77.25
2017-12-26T15:42:54.267Z,77.13
2017-12-26T15:45:23.910Z,77.39
2017-12-26T15:47:54.219Z,78.44
2017-12-26T15:50:22.703Z,82.20
2017-12-26T15:52:51.256Z,82.47
2017-12-26T15:55:19.602Z,83.13
2017-12-26T15:57:48.179Z,84.10
2017-12-26T16:00:16.958Z,84.15
2017-12-26T16:02:46.909Z,84.29
2017-12-26T16:05:19.892Z,83.73
2017-12-26T16:07:51.284Z,82.11
2017-12-26T16:10:25.323Z,82.61
2017-12-26T16:12:53.832Z,82.69
2017-12-26T16:15:22.280Z,82.52
2017-12-26T16:17:49.877Z,82.22
2017-12-26T16:20:28.854Z,82.22
2017-12-26T16:22:56.478Z,81.61
2017-12-26T16:25:25.124Z,81.73
2017-12-26T16:27:52.765Z,81.53
2017-12-26T16:30:23.732Z,81.19
2017-12-26T16:32:53.240Z,81.02
2017-12-26T16:35:24.692Z,81.56
2017-12-26T16:37:52.550Z,81.40
2017-12-26T16:40:24.663Z,81.54
2017-12-26T16:42:56.012Z,81.38
2017-12-26T16:45:27.216Z,81.09
2017-12-26T16:47:56.873Z,80.98
2017-12-26T16:50:24.498Z,80.58
2017-12-26T16:52:53.178Z,80.47
2017-12-26T16:55:22.368Z,80.14
2017-12-26T16:57:51.723Z,80.66
2017-12-26T17:00:19.300Z,80.05
2017-12-26T17:02:49.271Z,80.95
2017-12-26T17:05:19.473Z,80.62
2017-12-26T17:07:47.679Z,80.62
2017-12-26T17:10:17.622Z,80.40
2017-12-26T17:12:45.967Z,80.77
2017-12-26T17:15:14.882Z,80.36
2017-12-26T17:17:44.382Z,80.81
2017-12-26T17:20:13.176Z,80.58
2017-12-26T17:22:41.836Z,80.86
2017-12-26T17:25:11.628Z,80.02
2017-12-26T17:27:39.232Z,80.48
2017-12-26T17:30:13.339Z,80.31
2017-12-26T17:32:40.942Z,80.30
2017-12-26T17:35:09.613Z,80.50
2017-12-26T17:37:40.175Z,80.50
2017-12-26T17:40:08.434Z,80.22
2017-12-26T17:42:36.802Z,80.65
2017-12-26T17:45:11.321Z,80.46
2017-12-26T17:47:38.942Z,81.04
2017-12-26T17:50:08.443Z,81.24
2017-12-26T17:52:37.242Z,81.53
2017-12-26T17:55:13.561Z,81.55
2017-12-26T17:57:41.744Z,81.40
2017-12-26T18:00:13.374Z,81.71
2017-12-26T18:02:46.085Z,81.40
2017-12-26T18:05:14.917Z,81.32
2017-12-26T18:07:42.557Z,81.35
2017-12-26T18:10:10.715Z,81.52
2017-12-26T18:12:39.275Z,81.25
2017-12-26T18:15:06.999Z,81.45
2017-12-26T18:17:37.847Z,81.32
2017-12-26T18:20:06.963Z,81.52
2017-12-26T18:22:37.650Z,81.39
2017-12-26T18:25:09.858Z,81.60
2017-12-26T18:27:39.213Z,81.50
2017-12-26T18:30:08.732Z,81.38
2017-12-26T18:32:38.158Z,81.58
2017-12-26T18:35:06.148Z,81.57
2017-12-26T18:37:34.858Z,81.69
2017-12-26T18:40:03.672Z,81.77
2017-12-26T18:42:32.110Z,82.12
2017-12-26T18:45:02.859Z,82.46
2017-12-26T18:47:32.438Z,82.79
2017-12-26T18:50:02.515Z,82.81
2017-12-26T18:52:31.942Z,83.18
2017-12-26T18:55:00.122Z,83.42
2017-12-26T18:57:28.618Z,83.35
2017-12-26T18:59:56.757Z,83.50
2017-12-26T19:02:24.425Z,84.62
2017-12-26T19:04:52.662Z,85.26
2017-12-26T19:07:21.322Z,85.58
2017-12-26T19:09:53.609Z,85.57
2017-12-26T19:12:24.518Z,85.57
2017-12-26T19:14:52.857Z,86.07
2017-12-26T19:17:20.494Z,86.19
2017-12-26T19:19:48.082Z,86.46
2017-12-26T19:22:15.711Z,86.72
2017-12-26T19:24:43.773Z,86.99
2017-12-26T19:27:12.582Z,86.86
2017-12-26T19:29:41.442Z,86.90
2017-12-26T19:32:14.238Z,86.99
2017-12-26T19:34:43.576Z,86.77
2017-12-26T19:37:11.894Z,86.91
2017-12-26T19:39:42.267Z,87.07
2017-12-26T19:42:10.726Z,87.26
2017-12-26T19:44:39.494Z,87.51
2017-12-26T19:47:09.377Z,87.70
2017-12-26T19:52:13.495Z,87.92
2017-12-26T19:54:41.099Z,88.10
2017-12-26T19:57:09.403Z,88.21
2017-12-26T19:59:38.712Z,88.50
2017-12-26T20:02:09.291Z,88.54
2017-12-26T20:04:36.938Z,88.73
2017-12-26T20:07:05.013Z,88.71
2017-12-26T20:09:32.778Z,88.60
2017-12-26T20:12:00.364Z,88.46
2017-12-26T20:14:30.126Z,88.79
2017-12-26T20:17:03.533Z,89.26
2017-12-26T20:19:32.007Z,89.87
2017-12-26T20:22:05.981Z,90.19
2017-12-26T20:24:35.393Z,90.14
2017-12-26T20:27:05.015Z,90.37
2017-12-26T20:29:35.841Z,90.49
2017-12-26T20:32:03.440Z,90.67
2017-12-26T20:34:32.882Z,90.71
2017-12-26T20:37:00.482Z,90.64
2017-12-26T20:39:28.187Z,90.43
2017-12-26T20:41:56.537Z,90.30
2017-12-26T20:44:24.419Z,89.84
2017-12-26T20:46:56.700Z,89.56
2017-12-26T20:49:25.718Z,89.41
2017-12-26T20:51:56.923Z,89.62
2017-12-26T20:54:24.614Z,89.52
2017-12-26T20:56:53.062Z,89.24
2017-12-26T20:59:22.923Z,89.19
2017-12-26T21:01:50.641Z,89.37
2017-12-26T21:04:20.934Z,89.48
2017-12-26T21:06:49.239Z,89.84
2017-12-26T21:09:18.474Z,89.90
2017-12-26T21:11:48.273Z,90.15
2017-12-26T21:14:18.553Z,90.09
2017-12-26T21:16:46.964Z,90.22
2017-12-26T21:19:15.204Z,90.11
2017-12-26T21:21:45.246Z,90.04
2017-12-26T21:24:14.196Z,90.13
2017-12-26T21:26:44.139Z,90.02
2017-12-26T21:29:12.678Z,90.07
2017-12-26T21:31:41.184Z,90.18
2017-12-26T21:36:53.604Z,90.21
2017-12-26T21:39:22.251Z,90.42
2017-12-26T21:41:52.170Z,90.35
2017-12-26T21:44:22.793Z,90.44
2017-12-26T21:46:50.756Z,90.39
2017-12-26T21:49:20.964Z,90.43
2017-12-26T21:54:24.897Z,90.18
2017-12-26T21:56:55.003Z,89.90
2017-12-26T21:59:24.259Z,89.75
2017-12-26T22:01:53.200Z,89.83
2017-12-26T22:04:21.702Z,89.92
2017-12-26T22:06:50.554Z,89.91
2017-12-26T22:09:18.190Z,90.02
2017-12-26T22:11:48.442Z,90.01
2017-12-26T22:14:19.632Z,89.99
2017-12-26T22:16:50.896Z,89.83
2017-12-26T22:19:20.499Z,89.72
2017-12-26T22:21:51.648Z,89.90
2017-12-26T22:24:21.809Z,89.96
2017-12-26T22:26:50.168Z,89.90
2017-12-26T22:29:17.845Z,90.01
2017-12-26T22:31:47.225Z,90.08
2017-12-26T22:34:19.516Z,90.27
2017-12-26T22:36:47.780Z,90.18
2017-12-26T22:39:16.978Z,90.36
2017-12-26T22:41:48.814Z,90.43
2017-12-26T22:44:19.287Z,90.57
2017-12-26T22:46:46.889Z,90.61
2017-12-26T22:49:15.714Z,90.60
2017-12-26T22:51:44.008Z,90.53
2017-12-26T22:54:12.871Z,90.60
2017-12-26T22:56:46.166Z,90.54
2017-12-26T22:59:16.168Z,90.50
2017-12-26T23:01:45.295Z,90.71
2017-12-26T23:04:14.694Z,90.77
2017-12-26T23:06:42.988Z,90.72
2017-12-26T23:09:13.127Z,90.70
2017-12-26T23:11:44.097Z,90.73
2017-12-26T23:14:20.903Z,90.60
2017-12-26T23:16:54.162Z,90.55
2017-12-26T23:19:24.912Z,90.69
2017-12-26T23:21:54.087Z,90.59
2017-12-26T23:24:27.239Z,90.54
2017-12-26T23:27:00.238Z,90.41
2017-12-26T23:29:33.324Z,90.16
2017-12-26T23:32:08.419Z,89.75
2017-12-26T23:34:41.505Z,89.76
2017-12-26T23:37:19.322Z,89.70
2017-12-26T23:39:52.520Z,89.51
2017-12-26T23:42:27.518Z,89.64
2017-12-26T23:45:00.683Z,89.33
2017-12-26T23:47:33.802Z,88.93
2017-12-26T23:50:08.581Z,88.98
2017-12-26T23:52:41.703Z,88.75
2017-12-26T23:55:15.712Z,88.58
2017-12-26T23:57:49.745Z,88.58
