createdAt,value
2018-07-01T00:01:06.710Z,35.70
2018-07-01T00:03:35.818Z,36.39
2018-07-01T00:06:04.902Z,35.92
2018-07-01T00:08:33.998Z,36.09
2018-07-01T00:11:03.078Z,36.20
2018-07-01T00:13:32.173Z,36.31
2018-07-01T00:16:01.232Z,37.04
2018-07-01T00:18:30.278Z,36.54
2018-07-01T00:20:59.366Z,35.49
2018-07-01T00:23:28.539Z,35.26
2018-07-01T00:25:57.649Z,34.95
2018-07-01T00:28:26.833Z,35.38
2018-07-01T00:30:55.882Z,34.37
2018-07-01T00:33:25.158Z,35.17
2018-07-01T00:38:22.170Z,32.80
2018-07-01T00:40:51.629Z,32.34
2018-07-01T00:43:20.669Z,32.42
2018-07-01T00:45:49.830Z,32.42
2018-07-01T00:48:19.289Z,32.56
2018-07-01T00:50:48.538Z,32.33
2018-07-01T00:53:17.591Z,33.32
2018-07-01T00:55:46.653Z,32.59
2018-07-01T00:58:15.738Z,32.60
2018-07-01T01:00:44.909Z,32.82
2018-07-01T01:03:13.989Z,32.62
2018-07-01T01:05:43.143Z,33.81
2018-07-01T01:08:12.237Z,33.29
2018-07-01T01:10:41.411Z,33.22
2018-07-01T01:13:10.556Z,33.97
2018-07-01T01:15:39.920Z,33.57
2018-07-01T01:18:09.047Z,34.56
2018-07-01T01:20:38.154Z,33.81
2018-07-01T01:23:07.251Z,34.45
2018-07-01T01:25:36.332Z,35.17
2018-07-01T01:28:05.421Z,34.82
2018-07-01T01:30:34.477Z,35.53
2018-07-01T01:33:03.604Z,35.30
2018-07-01T01:35:32.665Z,35.19
2018-07-01T01:38:01.761Z,35.06
2018-07-01T01:40:35.185Z,34.72
2018-07-01T01:43:08.113Z,34.93
2018-07-01T01:45:45.436Z,35.50
2018-07-01T01:48:19.877Z,35.16
2018-07-01T01:50:56.135Z,35.54
2018-07-01T01:53:30.381Z,35.38
2018-07-01T01:56:12.409Z,35.91
2018-07-01T01:58:48.862Z,35.91
2018-07-01T02:01:24.123Z,35.89
2018-07-01T02:04:05.022Z,35.87
2018-07-01T02:06:38.286Z,36.40
2018-07-01T02:09:40.249Z,35.67
2018-07-01T02:12:11.578Z,35.61
2018-07-01T02:14:43.750Z,35.67
2018-07-01T02:17:17.949Z,36.29
2018-07-01T02:19:47.050Z,35.71
2018-07-01T02:22:19.145Z,35.88
2018-07-01T02:24:49.744Z,36.84
2018-07-01T02:27:18.841Z,36.68
2018-07-01T02:29:48.009Z,36.76
2018-07-01T02:32:17.339Z,36.66
2018-07-01T02:34:46.445Z,36.59
2018-07-01T02:37:15.529Z,37.22
2018-07-01T02:39:44.621Z,36.82
2018-07-01T02:42:13.718Z,36.74
2018-07-01T02:44:43.398Z,37.57
2018-07-01T02:47:12.586Z,37.36
2018-07-01T02:49:41.721Z,37.52
2018-07-01T02:52:10.777Z,37.23
2018-07-01T02:54:39.806Z,36.94
2018-07-01T02:57:08.900Z,37.78
2018-07-01T02:59:37.958Z,37.99
2018-07-01T03:02:07.366Z,38.08
2018-07-01T03:04:36.456Z,37.62
2018-07-01T03:07:05.589Z,38.30
2018-07-01T03:09:34.652Z,38.45
2018-07-01T03:12:03.753Z,38.26
2018-07-01T03:14:32.818Z,38.48
2018-07-01T03:17:01.905Z,38.17
2018-07-01T03:19:30.977Z,38.85
2018-07-01T03:22:00.095Z,38.58
2018-07-01T03:24:29.464Z,38.29
2018-07-01T03:26:58.577Z,38.91
2018-07-01T03:29:28.087Z,39.21
2018-07-01T03:31:57.158Z,39.42
2018-07-01T03:34:26.528Z,39.00
2018-07-01T03:36:55.869Z,39.09
2018-07-01T03:39:24.962Z,39.18
2018-07-01T03:41:54.156Z,39.41
2018-07-01T03:44:23.354Z,40.09
2018-07-01T03:46:52.461Z,40.23
2018-07-01T03:49:21.570Z,40.49
2018-07-01T03:51:50.799Z,40.13
2018-07-01T03:54:19.901Z,41.01
2018-07-01T03:56:48.893Z,41.04
2018-07-01T03:59:17.961Z,41.09
2018-07-01T04:01:47.132Z,40.52
2018-07-01T04:04:16.219Z,41.25
2018-07-01T04:06:45.321Z,41.49
2018-07-01T04:09:14.410Z,41.21
2018-07-01T04:11:43.565Z,40.95
2018-07-01T04:14:12.665Z,40.83
2018-07-01T04:16:41.715Z,41.21
2018-07-01T04:19:10.853Z,41.64
2018-07-01T04:21:40.299Z,41.96
2018-07-01T04:24:09.395Z,41.06
2018-07-01T04:26:38.491Z,41.48
2018-07-01T04:29:07.601Z,41.51
2018-07-01T04:31:36.783Z,41.00
2018-07-01T04:34:06.108Z,40.72
2018-07-01T04:36:35.191Z,40.66
2018-07-01T04:39:05.878Z,41.10
2018-07-01T04:41:35.017Z,41.49
2018-07-01T04:44:04.102Z,41.23
2018-07-01T04:46:33.126Z,41.45
2018-07-01T04:49:02.209Z,41.59
2018-07-01T04:51:31.297Z,41.36
2018-07-01T04:54:00.385Z,41.27
2018-07-01T04:56:29.679Z,41.15
2018-07-01T04:58:58.782Z,42.27
2018-07-01T05:01:27.922Z,41.60
2018-07-01T05:03:56.969Z,42.56
2018-07-01T05:06:26.058Z,42.55
2018-07-01T05:08:55.137Z,42.91
2018-07-01T05:11:24.309Z,42.21
2018-07-01T05:13:53.508Z,42.33
2018-07-01T05:16:22.557Z,42.41
2018-07-01T05:18:51.650Z,42.57
2018-07-01T05:21:20.717Z,42.57
2018-07-01T05:23:49.866Z,42.91
2018-07-01T05:26:18.905Z,42.25
2018-07-01T05:28:48.025Z,42.78
2018-07-01T05:31:17.125Z,41.72
2018-07-01T05:33:46.184Z,41.64
2018-07-01T05:36:15.222Z,41.62
2018-07-01T05:38:44.418Z,41.64
2018-07-01T05:41:14.222Z,42.08
2018-07-01T05:43:43.722Z,41.18
2018-07-01T05:46:13.228Z,42.12
2018-07-01T05:48:42.342Z,41.79
2018-07-01T05:51:11.421Z,41.96
2018-07-01T05:53:40.926Z,41.52
2018-07-01T05:56:10.024Z,41.82
2018-07-01T05:58:39.117Z,40.89
2018-07-01T06:01:08.317Z,40.92
2018-07-01T06:03:37.418Z,40.75
2018-07-01T06:06:06.548Z,41.48
2018-07-01T06:08:35.630Z,40.13
2018-07-01T06:11:05.030Z,40.54
2018-07-01T06:13:34.375Z,40.01
2018-07-01T06:16:03.507Z,40.58
2018-07-01T06:18:32.641Z,39.88
2018-07-01T06:21:01.753Z,40.03
2018-07-01T06:23:30.863Z,39.90
2018-07-01T06:25:59.984Z,39.88
2018-07-01T06:28:29.086Z,40.08
2018-07-01T06:30:58.150Z,40.17
2018-07-01T06:33:27.233Z,39.39
2018-07-01T06:35:57.414Z,39.26
2018-07-01T06:38:26.497Z,39.56
2018-07-01T06:40:55.682Z,39.95
2018-07-01T06:43:25.755Z,39.12
2018-07-01T06:45:55.633Z,38.65
2018-07-01T06:48:25.041Z,38.08
2018-07-01T06:50:54.175Z,38.07
2018-07-01T06:53:23.221Z,36.64
2018-07-01T06:55:52.364Z,36.93
2018-07-01T06:58:21.499Z,37.68
2018-07-01T07:00:50.647Z,37.44
2018-07-01T07:03:19.708Z,36.85
2018-07-01T07:05:48.921Z,36.40
2018-07-01T07:08:18.014Z,36.15
2018-07-01T07:10:47.146Z,35.87
2018-07-01T07:13:16.509Z,36.15
2018-07-01T07:15:45.561Z,35.50
2018-07-01T07:18:14.822Z,35.95
2018-07-01T07:20:43.942Z,35.59
2018-07-01T07:23:12.981Z,36.14
2018-07-01T07:25:42.124Z,34.98
2018-07-01T07:28:11.224Z,35.19
2018-07-01T07:33:08.233Z,35.81
2018-07-01T07:35:37.625Z,34.82
2018-07-01T07:38:06.739Z,34.76
2018-07-01T07:40:35.770Z,35.10
2018-07-01T07:43:04.937Z,34.69
2018-07-01T07:45:34.034Z,34.58
2018-07-01T07:48:03.307Z,35.36
2018-07-01T07:50:32.420Z,35.30
2018-07-01T07:53:01.723Z,35.26
2018-07-01T07:55:31.041Z,35.45
2018-07-01T07:58:00.206Z,35.21
2018-07-01T08:00:29.302Z,34.84
2018-07-01T08:02:58.465Z,33.92
2018-07-01T08:05:27.513Z,33.49
2018-07-01T08:07:56.757Z,33.24
2018-07-01T08:10:26.526Z,33.79
2018-07-01T08:12:55.693Z,33.16
2018-07-01T08:15:24.765Z,33.16
2018-07-01T08:17:53.807Z,32.77
2018-07-01T08:20:22.886Z,32.75
2018-07-01T08:22:51.921Z,32.98
2018-07-01T08:25:21.072Z,31.61
2018-07-01T08:27:50.198Z,32.11
2018-07-01T08:30:19.320Z,31.73
2018-07-01T08:32:48.364Z,31.65
2018-07-01T08:35:17.435Z,32.04
2018-07-01T08:37:46.482Z,31.74
2018-07-01T08:40:15.619Z,31.71
2018-07-01T08:42:44.743Z,30.78
2018-07-01T08:45:13.875Z,30.42
2018-07-01T08:47:43.037Z,31.17
2018-07-01T08:50:12.123Z,30.00
2018-07-01T08:52:41.412Z,30.70
2018-07-01T08:55:10.526Z,30.93
2018-07-01T08:57:39.622Z,30.75
2018-07-01T09:00:08.742Z,30.60
2018-07-01T09:02:37.841Z,30.96
2018-07-01T09:05:06.928Z,29.83
2018-07-01T09:07:35.995Z,30.51
2018-07-01T09:10:05.487Z,30.90
2018-07-01T09:12:34.719Z,30.03
2018-07-01T09:15:03.780Z,30.36
2018-07-01T09:17:32.963Z,30.10
2018-07-01T09:20:02.043Z,29.45
2018-07-01T09:22:31.153Z,29.69
2018-07-01T09:25:00.168Z,28.83
2018-07-01T09:27:29.433Z,28.97
2018-07-01T09:30:01.382Z,29.58
2018-07-01T09:32:31.229Z,28.42
2018-07-01T09:35:00.621Z,29.70
2018-07-01T09:37:29.696Z,29.41
2018-07-01T09:39:58.748Z,28.56
2018-07-01T09:42:27.845Z,29.36
2018-07-01T09:44:56.868Z,29.23
2018-07-01T09:47:26.041Z,28.64
2018-07-01T09:49:55.099Z,30.04
2018-07-01T09:52:24.212Z,29.93
2018-07-01T09:54:53.253Z,29.52
2018-07-01T09:57:22.302Z,28.83
2018-07-01T09:59:51.360Z,28.43
2018-07-01T10:02:20.619Z,27.64
2018-07-01T10:04:49.804Z,27.69
2018-07-01T10:07:18.849Z,28.69
2018-07-01T10:09:48.007Z,27.62
2018-07-01T10:12:17.172Z,27.26
2018-07-01T10:14:46.220Z,27.94
2018-07-01T10:17:15.269Z,27.71
2018-07-01T10:19:44.410Z,27.22
2018-07-01T10:22:13.481Z,27.34
2018-07-01T10:24:42.557Z,28.20
2018-07-01T10:27:11.626Z,27.93
2018-07-01T10:29:41.067Z,27.90
2018-07-01T10:32:10.296Z,27.35
2018-07-01T10:34:39.417Z,26.90
2018-07-01T10:37:08.673Z,27.46
2018-07-01T10:39:37.721Z,26.90
2018-07-01T10:42:06.861Z,27.01
2018-07-01T10:44:35.991Z,26.49
2018-07-01T10:47:05.661Z,26.88
2018-07-01T10:49:34.751Z,26.95
2018-07-01T10:52:04.245Z,26.91
2018-07-01T10:54:33.543Z,27.62
2018-07-01T10:57:02.654Z,25.94
2018-07-01T10:59:31.737Z,27.15
2018-07-01T11:02:00.955Z,26.24
2018-07-01T11:04:29.992Z,26.83
2018-07-01T11:06:59.055Z,25.85
2018-07-01T11:09:28.134Z,26.17
2018-07-01T11:11:57.233Z,26.59
2018-07-01T11:14:26.342Z,26.60
2018-07-01T11:16:55.453Z,25.39
2018-07-01T11:19:24.529Z,26.28
2018-07-01T11:21:53.643Z,26.08
2018-07-01T11:24:22.787Z,25.75
2018-07-01T11:26:52.100Z,24.92
2018-07-01T11:29:21.113Z,26.15
2018-07-01T11:31:50.947Z,24.56
2018-07-01T11:34:20.026Z,24.00
2018-07-01T11:36:49.122Z,24.45
2018-07-01T11:39:18.193Z,24.86
2018-07-01T11:41:47.253Z,24.77
2018-07-01T11:44:16.289Z,24.66
2018-07-01T11:46:45.437Z,23.67
2018-07-01T11:49:14.563Z,23.72
2018-07-01T11:51:43.718Z,23.59
2018-07-01T11:54:12.814Z,23.21
2018-07-01T11:56:41.869Z,22.93
2018-07-01T11:59:10.960Z,23.45
2018-07-01T12:01:40.057Z,23.31
2018-07-01T12:04:09.159Z,22.52
2018-07-01T12:06:38.273Z,24.19
2018-07-01T12:09:08.378Z,23.29
2018-07-01T12:11:37.742Z,22.98
2018-07-01T12:14:06.976Z,23.50
2018-07-01T12:16:36.491Z,23.41
2018-07-01T12:19:05.879Z,23.40
2018-07-01T12:21:34.983Z,23.49
2018-07-01T12:24:04.055Z,22.58
2018-07-01T12:26:33.233Z,23.61
2018-07-01T12:29:02.446Z,23.59
2018-07-01T12:31:31.569Z,22.35
2018-07-01T12:34:00.636Z,23.57
2018-07-01T12:36:29.758Z,22.34
2018-07-01T12:38:58.844Z,22.52
2018-07-01T12:41:28.014Z,22.34
2018-07-01T12:43:57.106Z,22.04
2018-07-01T12:46:26.139Z,21.83
2018-07-01T12:48:55.329Z,22.23
2018-07-01T12:51:24.532Z,20.46
2018-07-01T12:53:53.592Z,21.61
2018-07-01T12:56:22.934Z,22.74
2018-07-01T12:58:51.921Z,21.93
2018-07-01T13:01:21.013Z,21.39
2018-07-01T13:03:50.070Z,21.32
2018-07-01T13:06:19.134Z,21.47
2018-07-01T13:08:48.147Z,21.66
2018-07-01T13:11:17.290Z,20.74
2018-07-01T13:13:47.330Z,20.57
2018-07-01T13:16:16.410Z,20.06
2018-07-01T13:18:45.515Z,21.36
2018-07-01T13:21:14.623Z,21.39
2018-07-01T13:23:43.700Z,19.63
2018-07-01T13:26:12.811Z,20.26
2018-07-01T13:28:42.291Z,20.10
2018-07-01T13:31:11.318Z,20.65
2018-07-01T13:33:40.398Z,20.18
2018-07-01T13:36:09.471Z,20.17
2018-07-01T13:38:38.561Z,20.31
2018-07-01T13:41:07.684Z,19.44
2018-07-01T13:43:36.771Z,20.67
2018-07-01T13:46:06.610Z,19.81
2018-07-01T13:48:35.705Z,20.50
2018-07-01T13:51:04.802Z,20.05
2018-07-01T13:53:33.844Z,21.20
2018-07-01T13:56:02.931Z,21.86
2018-07-01T13:58:32.055Z,21.51
2018-07-01T14:01:01.112Z,20.31
2018-07-01T14:03:30.189Z,19.45
2018-07-01T14:05:59.286Z,19.91
2018-07-01T14:08:28.485Z,19.75
2018-07-01T14:10:57.445Z,19.63
2018-07-01T14:13:26.538Z,19.68
2018-07-01T14:15:55.932Z,19.40
2018-07-01T14:18:25.495Z,20.04
2018-07-01T14:20:54.695Z,20.15
2018-07-01T14:23:23.816Z,19.52
2018-07-01T14:25:52.957Z,20.43
2018-07-01T14:28:22.023Z,20.03
2018-07-01T14:30:51.117Z,18.72
2018-07-01T14:33:20.270Z,18.81
2018-07-01T14:35:49.326Z,19.15
2018-07-01T14:38:18.619Z,18.46
2018-07-01T14:40:47.785Z,19.20
2018-07-01T14:43:17.261Z,17.79
2018-07-01T14:45:46.290Z,18.32
2018-07-01T14:48:15.780Z,18.26
2018-07-01T14:50:45.926Z,18.78
2018-07-01T14:53:15.250Z,18.55
2018-07-01T14:55:44.413Z,19.79
2018-07-01T14:58:13.494Z,19.48
2018-07-01T15:00:42.687Z,19.25
2018-07-01T15:03:11.986Z,18.93
2018-07-01T15:05:41.093Z,18.52
2018-07-01T15:08:10.225Z,18.80
2018-07-01T15:10:40.330Z,17.73
2018-07-01T15:13:09.423Z,18.44
2018-07-01T15:15:39.003Z,17.69
2018-07-01T15:18:08.096Z,18.20
2018-07-01T15:20:37.258Z,17.84
2018-07-01T15:23:06.306Z,18.14
2018-07-01T15:25:37.221Z,18.47
2018-07-01T15:28:06.574Z,18.43
2018-07-01T15:30:35.706Z,17.85
2018-07-01T15:33:04.738Z,17.39
2018-07-01T15:35:33.817Z,18.27
2018-07-01T15:38:02.917Z,17.28
2018-07-01T15:40:32.007Z,17.11
2018-07-01T15:43:01.089Z,17.19
2018-07-01T15:45:30.214Z,16.89
2018-07-01T15:47:59.302Z,17.45
2018-07-01T15:50:28.472Z,17.22
2018-07-01T15:52:57.539Z,16.73
2018-07-01T15:55:26.722Z,16.88
2018-07-01T15:57:55.828Z,16.83
2018-07-01T16:00:25.465Z,16.64
2018-07-01T16:02:54.747Z,16.52
2018-07-01T16:05:23.810Z,16.41
2018-07-01T16:07:53.647Z,15.54
2018-07-01T16:10:23.550Z,16.27
2018-07-01T16:12:53.054Z,15.55
2018-07-01T16:15:22.110Z,16.04
2018-07-01T16:17:51.391Z,15.92
2018-07-01T16:20:20.536Z,15.95
2018-07-01T16:22:49.730Z,15.81
2018-07-01T16:25:24.129Z,15.31
2018-07-01T16:27:58.494Z,15.65
2018-07-01T16:30:27.631Z,15.55
2018-07-01T16:32:56.864Z,15.50
2018-07-01T16:35:26.043Z,15.13
2018-07-01T16:37:55.230Z,15.36
2018-07-01T16:40:24.429Z,15.59
2018-07-01T16:42:53.553Z,14.59
2018-07-01T16:45:22.634Z,14.94
2018-07-01T16:47:52.658Z,14.77
2018-07-01T16:50:21.973Z,14.63
2018-07-01T16:52:51.053Z,14.80
2018-07-01T16:55:20.123Z,15.15
2018-07-01T16:57:49.329Z,15.07
2018-07-01T17:00:18.424Z,15.17
2018-07-01T17:02:47.606Z,14.74
2018-07-01T17:05:16.903Z,14.58
2018-07-01T17:07:46.672Z,15.32
2018-07-01T17:10:18.529Z,15.19
2018-07-01T17:12:47.696Z,15.29
2018-07-01T17:15:16.896Z,16.58
2018-07-01T17:17:46.200Z,16.58
2018-07-01T17:20:15.345Z,17.51
2018-07-01T17:22:44.469Z,17.61
2018-07-01T17:25:13.826Z,18.39
2018-07-01T17:27:42.969Z,17.50
2018-07-01T17:30:12.127Z,18.55
2018-07-01T17:32:46.575Z,17.97
2018-07-01T17:35:15.738Z,18.63
2018-07-01T17:37:45.522Z,18.59
2018-07-01T17:40:14.635Z,18.99
2018-07-01T17:42:43.812Z,19.15
2018-07-01T17:45:12.940Z,19.44
2018-07-01T17:47:42.026Z,20.16
2018-07-01T17:50:11.089Z,19.22
2018-07-01T17:52:40.117Z,19.22
2018-07-01T17:55:08.933Z,19.21
2018-07-01T17:57:38.045Z,20.34
2018-07-01T18:00:07.093Z,20.04
2018-07-01T18:02:36.253Z,20.42
2018-07-01T18:05:05.941Z,19.68
2018-07-01T18:07:35.049Z,20.00
2018-07-01T18:10:04.083Z,20.75
2018-07-01T18:12:33.202Z,20.17
2018-07-01T18:15:04.220Z,19.91
2018-07-01T18:17:33.306Z,20.15
2018-07-01T18:20:02.443Z,20.63
2018-07-01T18:23:00.810Z,21.57
2018-07-01T18:25:08.614Z,21.09
2018-07-01T18:27:36.096Z,20.79
2018-07-01T18:29:58.966Z,20.67
2018-07-01T18:32:28.093Z,20.92
2018-07-01T18:34:57.512Z,21.51
2018-07-01T18:37:26.595Z,21.87
2018-07-01T18:39:55.873Z,21.24
2018-07-01T18:42:24.994Z,22.17
2018-07-01T18:44:54.129Z,21.68
2018-07-01T18:47:23.249Z,21.83
2018-07-01T18:49:52.408Z,22.64
2018-07-01T18:52:21.662Z,22.61
2018-07-01T18:54:50.779Z,23.12
2018-07-01T18:57:19.910Z,22.86
2018-07-01T18:59:49.018Z,23.18
2018-07-01T19:02:18.273Z,23.66
2018-07-01T19:04:47.345Z,24.26
2018-07-01T19:07:16.410Z,24.42
2018-07-01T19:09:45.509Z,24.21
2018-07-01T19:12:14.614Z,24.58
2018-07-01T19:14:43.848Z,24.23
2018-07-01T19:17:12.969Z,23.96
2018-07-01T19:19:42.079Z,24.81
2018-07-01T19:22:11.542Z,24.73
2018-07-01T19:24:40.624Z,25.51
2018-07-01T19:27:09.820Z,25.83
2018-07-01T19:29:39.153Z,24.42
2018-07-01T19:32:08.570Z,24.79
2018-07-01T19:34:37.783Z,25.87
2018-07-01T19:37:08.000Z,26.05
2018-07-01T19:39:37.115Z,25.90
2018-07-01T19:42:06.343Z,26.33
2018-07-01T19:44:35.683Z,26.50
2018-07-01T19:47:05.109Z,26.18
2018-07-01T19:49:34.178Z,26.24
2018-07-01T19:52:03.297Z,27.27
2018-07-01T19:54:32.437Z,26.34
2018-07-01T19:57:01.525Z,26.84
2018-07-01T19:59:30.610Z,27.03
2018-07-01T20:01:59.697Z,27.18
2018-07-01T20:04:29.683Z,27.00
2018-07-01T20:06:58.809Z,28.15
2018-07-01T20:09:27.929Z,27.42
2018-07-01T20:11:57.073Z,27.42
2018-07-01T20:14:26.252Z,28.09
2018-07-01T20:16:55.425Z,27.67
2018-07-01T20:19:24.576Z,28.77
2018-07-01T20:21:53.662Z,27.69
2018-07-01T20:24:22.863Z,28.40
2018-07-01T20:26:51.905Z,28.76
2018-07-01T20:29:21.062Z,28.31
2018-07-01T20:31:50.210Z,28.43
2018-07-01T20:34:19.342Z,28.95
2018-07-01T20:36:48.474Z,28.42
2018-07-01T20:39:17.613Z,28.70
2018-07-01T20:41:46.782Z,29.46
2018-07-01T20:44:15.902Z,29.63
2018-07-01T20:46:46.022Z,28.86
2018-07-01T20:49:15.087Z,28.86
2018-07-01T20:51:44.221Z,28.90
2018-07-01T20:54:13.331Z,30.08
2018-07-01T20:56:43.170Z,29.95
2018-07-01T20:59:12.271Z,30.66
2018-07-01T21:01:41.382Z,29.87
2018-07-01T21:04:10.611Z,30.83
2018-07-01T21:06:39.694Z,30.97
2018-07-01T21:09:10.121Z,30.53
2018-07-01T21:11:39.139Z,34.11
2018-07-01T21:14:08.295Z,34.64
2018-07-01T21:16:37.378Z,32.85
2018-07-01T21:19:06.540Z,31.03
2018-07-01T21:21:35.590Z,32.15
2018-07-01T21:24:04.729Z,31.69
2018-07-01T21:26:33.874Z,30.71
2018-07-01T21:29:02.977Z,31.38
2018-07-01T21:31:32.038Z,31.51
2018-07-01T21:34:01.165Z,31.36
2018-07-01T21:36:34.171Z,31.29
2018-07-01T21:39:03.639Z,30.20
2018-07-01T21:41:32.782Z,31.02
2018-07-01T21:44:01.843Z,31.37
2018-07-01T21:46:30.930Z,31.28
2018-07-01T21:49:00.027Z,31.16
2018-07-01T21:51:29.190Z,31.27
2018-07-01T21:53:58.669Z,30.68
2018-07-01T21:56:27.733Z,30.54
2018-07-01T21:58:56.889Z,31.31
2018-07-01T22:01:26.757Z,30.46
2018-07-01T22:03:55.890Z,32.75
2018-07-01T22:06:25.402Z,33.77
2018-07-01T22:08:54.545Z,33.65
2018-07-01T22:11:52.085Z,35.13
2018-07-01T22:14:34.786Z,34.98
2018-07-01T22:17:04.770Z,34.80
2018-07-01T22:19:34.288Z,35.69
2018-07-01T22:22:03.679Z,35.29
2018-07-01T22:24:34.839Z,35.17
2018-07-01T22:27:03.980Z,35.03
2018-07-01T22:29:34.124Z,35.08
2018-07-01T22:32:03.224Z,35.29
2018-07-01T22:34:32.279Z,35.23
2018-07-01T22:37:01.830Z,35.50
2018-07-01T22:39:31.507Z,35.20
2018-07-01T22:42:01.545Z,35.68
2018-07-01T22:44:31.129Z,36.21
2018-07-01T22:47:00.183Z,36.50
2018-07-01T22:49:30.084Z,35.79
2018-07-01T22:51:59.189Z,36.19
2018-07-01T22:54:28.335Z,36.67
2018-07-01T22:56:57.768Z,36.08
2018-07-01T22:59:26.967Z,36.97
2018-07-01T23:03:14.883Z,36.86
2018-07-01T23:05:44.225Z,37.27
2018-07-01T23:08:13.350Z,37.55
2018-07-01T23:10:42.629Z,37.65
2018-07-01T23:13:11.732Z,36.78
2018-07-01T23:15:40.869Z,37.56
2018-07-01T23:18:09.918Z,37.48
2018-07-01T23:20:39.075Z,36.94
2018-07-01T23:23:08.168Z,37.50
2018-07-01T23:25:37.280Z,36.94
2018-07-01T23:28:06.321Z,37.26
2018-07-01T23:30:35.378Z,37.41
2018-07-01T23:33:04.448Z,37.20
2018-07-01T23:35:33.544Z,36.81
2018-07-01T23:38:02.575Z,37.24
2018-07-01T23:40:31.686Z,37.24
2018-07-01T23:43:01.185Z,36.98
2018-07-01T23:45:30.257Z,37.20
2018-07-01T23:47:59.328Z,37.31
2018-07-01T23:50:28.410Z,38.36
2018-07-01T23:52:57.510Z,37.21
2018-07-01T23:55:26.638Z,37.88
2018-07-01T23:57:55.710Z,37.61
