createdAt,value
2022-07-27T00:01:00.347Z,12.26
2022-07-27T00:03:27.233Z,12.26
2022-07-27T00:05:53.786Z,12.26
2022-07-27T00:08:20.856Z,12.25
2022-07-27T00:10:48.025Z,12.25
2022-07-27T00:13:14.719Z,12.23
2022-07-27T00:15:41.653Z,12.22
2022-07-27T00:18:08.377Z,12.20
2022-07-27T00:20:35.673Z,12.19
2022-07-27T00:23:02.566Z,12.17
2022-07-27T00:25:29.165Z,12.14
2022-07-27T00:27:56.635Z,12.11
2022-07-27T00:30:24.149Z,12.08
2022-07-27T00:32:51.338Z,12.05
2022-07-27T00:35:18.697Z,12.05
2022-07-27T00:37:45.337Z,12.05
2022-07-27T00:40:12.906Z,12.06
2022-07-27T00:42:39.474Z,12.04
2022-07-27T00:45:06.827Z,12.01
2022-07-27T00:47:34.069Z,12.00
2022-07-27T00:50:01.120Z,11.98
2022-07-27T00:52:28.883Z,11.96
2022-07-27T00:54:55.879Z,11.95
2022-07-27T00:57:23.943Z,11.92
2022-07-27T00:59:50.551Z,11.90
2022-07-27T01:02:19.730Z,11.88
2022-07-27T01:04:50.022Z,11.87
2022-07-27T01:07:22.440Z,11.85
2022-07-27T01:09:50.659Z,11.82
2022-07-27T01:12:19.572Z,11.79
2022-07-27T01:14:50.119Z,11.75
2022-07-27T01:17:17.937Z,11.73
2022-07-27T01:19:44.787Z,11.71
2022-07-27T01:22:12.860Z,11.68
2022-07-27T01:24:40.149Z,11.66
2022-07-27T01:27:07.230Z,11.64
2022-07-27T01:29:35.733Z,11.60
2022-07-27T01:32:03.746Z,11.56
2022-07-27T01:34:31.095Z,11.54
2022-07-27T01:36:57.738Z,11.51
2022-07-27T01:39:24.478Z,11.46
2022-07-27T01:41:51.121Z,11.43
2022-07-27T01:44:17.746Z,11.39
2022-07-27T01:46:44.458Z,11.33
2022-07-27T01:49:11.667Z,11.30
2022-07-27T01:51:38.505Z,11.27
2022-07-27T01:54:05.353Z,11.23
2022-07-27T01:56:32.092Z,11.20
2022-07-27T01:58:58.940Z,11.16
2022-07-27T02:01:26.014Z,11.14
2022-07-27T02:03:53.149Z,11.12
2022-07-27T02:06:19.726Z,11.10
2022-07-27T02:08:46.567Z,11.09
2022-07-27T02:11:13.133Z,11.05
2022-07-27T02:13:43.137Z,11.01
2022-07-27T02:16:17.179Z,10.96
2022-07-27T02:18:45.588Z,10.94
2022-07-27T02:21:15.932Z,10.93
2022-07-27T02:23:44.006Z,10.93
2022-07-27T02:26:11.239Z,10.91
2022-07-27T02:28:38.026Z,10.91
2022-07-27T02:31:05.091Z,10.90
2022-07-27T02:33:31.716Z,10.87
2022-07-27T02:35:58.529Z,10.85
2022-07-27T02:38:25.228Z,10.82
2022-07-27T02:40:51.969Z,10.80
2022-07-27T02:43:18.534Z,10.80
2022-07-27T02:45:46.526Z,10.79
2022-07-27T02:48:13.639Z,10.80
2022-07-27T02:50:40.363Z,10.82
2022-07-27T02:53:06.937Z,10.85
2022-07-27T02:55:33.550Z,10.85
2022-07-27T02:58:00.190Z,10.85
2022-07-27T03:00:26.716Z,10.85
2022-07-27T03:02:53.257Z,10.86
2022-07-27T03:05:20.053Z,10.87
2022-07-27T03:07:46.592Z,10.88
2022-07-27T03:10:13.321Z,10.88
2022-07-27T03:12:39.936Z,10.88
2022-07-27T03:15:07.137Z,10.87
2022-07-27T03:17:33.665Z,10.86
2022-07-27T03:20:00.317Z,10.85
2022-07-27T03:22:27.026Z,10.84
2022-07-27T03:24:53.681Z,10.84
2022-07-27T03:27:20.314Z,10.84
2022-07-27T03:29:46.955Z,10.85
2022-07-27T03:32:13.593Z,10.89
2022-07-27T03:34:40.184Z,10.93
2022-07-27T03:37:06.910Z,11.01
2022-07-27T03:39:33.412Z,11.11
2022-07-27T03:41:59.955Z,11.24
2022-07-27T03:44:26.532Z,11.41
2022-07-27T03:46:53.177Z,11.59
2022-07-27T03:49:20.016Z,11.78
2022-07-27T03:51:46.702Z,11.89
2022-07-27T03:54:13.682Z,12.04
2022-07-27T03:56:40.433Z,12.19
2022-07-27T03:59:07.169Z,12.43
2022-07-27T04:01:33.874Z,12.69
2022-07-27T04:04:00.661Z,12.99
2022-07-27T04:06:27.540Z,13.32
2022-07-27T04:08:59.638Z,13.56
2022-07-27T04:11:35.177Z,13.73
2022-07-27T04:14:04.985Z,13.81
2022-07-27T04:16:35.923Z,13.97
2022-07-27T04:19:03.046Z,14.22
2022-07-27T04:21:33.817Z,14.50
2022-07-27T04:24:02.077Z,14.74
2022-07-27T04:26:29.557Z,14.95
2022-07-27T04:28:56.779Z,15.11
2022-07-27T04:31:24.347Z,15.10
2022-07-27T04:33:51.198Z,15.15
2022-07-27T04:36:18.047Z,15.27
2022-07-27T04:38:44.623Z,15.42
2022-07-27T04:41:11.347Z,15.56
2022-07-27T04:43:38.082Z,15.75
2022-07-27T04:46:05.491Z,16.01
2022-07-27T04:48:33.590Z,16.25
2022-07-27T04:51:00.535Z,16.37
2022-07-27T04:53:27.419Z,16.56
2022-07-27T04:55:54.267Z,16.82
2022-07-27T04:58:20.808Z,17.12
2022-07-27T05:00:47.808Z,17.34
2022-07-27T05:03:15.253Z,17.45
2022-07-27T05:05:50.169Z,17.62
2022-07-27T05:08:18.234Z,17.82
2022-07-27T05:10:45.206Z,18.12
2022-07-27T05:13:12.235Z,18.45
2022-07-27T05:15:55.293Z,18.77
2022-07-27T05:18:23.533Z,19.01
2022-07-27T05:20:50.387Z,18.99
2022-07-27T05:23:18.275Z,19.11
2022-07-27T05:25:44.972Z,19.42
2022-07-27T05:28:12.516Z,19.84
2022-07-27T05:30:39.334Z,20.13
2022-07-27T05:33:06.050Z,20.28
2022-07-27T05:35:32.803Z,20.37
2022-07-27T05:37:59.748Z,20.44
2022-07-27T05:40:26.806Z,20.52
2022-07-27T05:42:53.541Z,20.72
2022-07-27T05:45:20.295Z,21.02
2022-07-27T05:47:47.545Z,21.34
2022-07-27T05:50:15.576Z,21.45
2022-07-27T05:52:43.288Z,21.50
2022-07-27T05:55:11.292Z,21.52
2022-07-27T05:57:38.853Z,21.61
2022-07-27T06:00:06.793Z,21.68
2022-07-27T06:02:33.367Z,21.83
2022-07-27T06:04:59.956Z,22.14
2022-07-27T06:07:27.125Z,22.24
2022-07-27T06:09:53.665Z,22.12
2022-07-27T06:12:20.451Z,22.43
2022-07-27T06:14:51.045Z,22.57
2022-07-27T06:17:18.306Z,22.57
2022-07-27T06:19:45.093Z,22.86
2022-07-27T06:22:11.728Z,23.10
2022-07-27T06:24:38.430Z,23.14
2022-07-27T06:27:05.076Z,22.99
2022-07-27T06:29:32.133Z,23.21
2022-07-27T06:31:59.034Z,23.62
2022-07-27T06:34:26.313Z,23.82
2022-07-27T06:36:53.020Z,24.05
2022-07-27T06:39:19.724Z,24.34
2022-07-27T06:41:46.635Z,24.40
2022-07-27T06:44:13.424Z,24.59
2022-07-27T06:46:41.938Z,24.84
2022-07-27T06:49:09.388Z,25.15
2022-07-27T06:51:37.290Z,25.41
2022-07-27T06:54:04.167Z,25.75
2022-07-27T06:56:31.848Z,25.99
2022-07-27T06:58:58.671Z,25.99
2022-07-27T07:01:25.901Z,25.95
2022-07-27T07:03:52.655Z,25.91
2022-07-27T07:06:19.310Z,25.65
2022-07-27T07:08:45.823Z,25.23
2022-07-27T07:11:12.418Z,25.17
2022-07-27T07:13:43.240Z,25.38
2022-07-27T07:16:11.570Z,25.81
2022-07-27T07:18:38.322Z,25.97
2022-07-27T07:21:05.108Z,26.11
2022-07-27T07:23:31.674Z,25.93
2022-07-27T07:25:58.309Z,25.76
2022-07-27T07:28:24.815Z,25.56
2022-07-27T07:30:51.497Z,25.57
2022-07-27T07:33:18.080Z,25.38
2022-07-27T07:36:12.039Z,25.26
2022-07-27T07:38:31.280Z,25.09
2022-07-27T07:40:57.918Z,24.92
2022-07-27T07:43:24.473Z,24.92
2022-07-27T07:45:52.213Z,24.74
2022-07-27T07:48:21.130Z,24.82
2022-07-27T07:50:52.119Z,24.77
2022-07-27T07:53:24.344Z,24.55
2022-07-27T07:55:54.439Z,24.35
2022-07-27T07:58:20.886Z,24.51
2022-07-27T08:00:48.202Z,24.85
2022-07-27T08:03:14.997Z,24.79
2022-07-27T08:05:41.564Z,24.84
2022-07-27T08:08:08.136Z,25.15
2022-07-27T08:10:34.696Z,25.28
2022-07-27T08:13:01.562Z,25.26
2022-07-27T08:15:30.096Z,25.07
2022-07-27T08:18:02.421Z,24.81
2022-07-27T08:20:29.174Z,25.02
2022-07-27T08:22:55.765Z,25.07
2022-07-27T08:25:22.555Z,24.96
2022-07-27T08:27:49.236Z,24.95
2022-07-27T08:30:15.849Z,25.30
2022-07-27T08:32:54.455Z,25.56
2022-07-27T08:35:21.848Z,26.26
2022-07-27T08:37:48.769Z,27.21
2022-07-27T08:40:46.752Z,27.45
2022-07-27T08:43:05.178Z,27.11
2022-07-27T08:45:33.627Z,26.84
2022-07-27T08:48:00.554Z,26.61
2022-07-27T08:50:27.574Z,26.34
2022-07-27T08:52:58.815Z,26.17
2022-07-27T08:55:26.802Z,25.81
2022-07-27T08:57:54.938Z,25.25
2022-07-27T09:00:23.497Z,24.68
2022-07-27T09:02:50.753Z,24.68
2022-07-27T09:05:17.463Z,24.62
2022-07-27T09:07:44.205Z,24.69
2022-07-27T09:10:12.157Z,24.80
2022-07-27T09:12:39.126Z,25.00
2022-07-27T09:15:12.239Z,25.39
2022-07-27T09:17:49.948Z,25.85
2022-07-27T09:20:20.862Z,25.71
2022-07-27T09:22:53.130Z,25.02
2022-07-27T09:25:52.027Z,24.92
2022-07-27T09:28:12.533Z,25.33
2022-07-27T09:30:43.094Z,25.70
2022-07-27T09:33:09.923Z,25.72
2022-07-27T09:35:36.588Z,25.59
2022-07-27T09:38:23.784Z,25.34
2022-07-27T09:41:01.688Z,25.39
2022-07-27T09:46:15.402Z,24.69
2022-07-27T09:48:42.367Z,24.50
2022-07-27T09:51:57.358Z,24.57
2022-07-27T09:54:06.213Z,24.31
2022-07-27T09:56:33.292Z,24.22
2022-07-27T09:59:02.371Z,24.20
2022-07-27T10:01:35.534Z,24.12
2022-07-27T10:04:07.275Z,23.80
2022-07-27T10:06:53.535Z,23.64
2022-07-27T10:09:22.060Z,23.52
2022-07-27T10:11:49.341Z,23.25
2022-07-27T10:14:16.483Z,22.97
2022-07-27T10:16:47.558Z,22.86
2022-07-27T10:19:15.666Z,22.90
2022-07-27T10:21:46.343Z,22.77
2022-07-27T10:24:30.048Z,22.56
2022-07-27T10:26:56.623Z,22.52
2022-07-27T10:29:24.725Z,22.77
2022-07-27T10:31:54.046Z,23.07
2022-07-27T10:34:40.245Z,23.44
2022-07-27T10:37:11.306Z,23.89
2022-07-27T10:39:40.852Z,24.24
2022-07-27T10:42:27.442Z,24.55
2022-07-27T10:45:15.145Z,24.74
2022-07-27T10:47:52.822Z,24.69
2022-07-27T10:50:25.519Z,24.71
2022-07-27T10:52:57.305Z,24.84
2022-07-27T10:55:30.155Z,25.03
2022-07-27T10:57:58.260Z,25.22
2022-07-27T11:00:54.143Z,25.24
2022-07-27T11:03:22.293Z,25.21
2022-07-27T11:06:31.360Z,25.47
2022-07-27T11:09:38.650Z,25.64
2022-07-27T11:11:43.837Z,25.71
2022-07-27T11:14:10.690Z,25.70
2022-07-27T11:16:54.898Z,25.45
2022-07-27T11:19:23.410Z,25.42
2022-07-27T11:21:50.272Z,25.39
2022-07-27T11:24:17.570Z,25.18
2022-07-27T11:26:46.384Z,25.27
2022-07-27T11:29:15.709Z,25.51
2022-07-27T11:31:55.417Z,25.75
2022-07-27T11:34:28.260Z,25.90
2022-07-27T11:36:55.133Z,26.11
2022-07-27T11:39:54.335Z,26.26
2022-07-27T11:42:12.374Z,26.69
2022-07-27T11:44:40.932Z,26.71
2022-07-27T11:47:08.428Z,26.49
2022-07-27T11:49:35.350Z,26.14
2022-07-27T11:52:04.740Z,25.96
2022-07-27T11:54:35.122Z,26.04
2022-07-27T11:57:06.038Z,26.13
2022-07-27T11:59:34.656Z,26.01
2022-07-27T12:02:05.248Z,26.20
2022-07-27T12:04:37.184Z,26.12
2022-07-27T12:07:28.071Z,25.83
2022-07-27T12:09:57.797Z,26.01
2022-07-27T12:12:26.726Z,26.09
2022-07-27T12:15:16.693Z,26.01
2022-07-27T12:17:57.293Z,26.03
2022-07-27T12:20:33.052Z,25.86
2022-07-27T12:23:06.104Z,25.74
2022-07-27T12:25:32.855Z,25.81
2022-07-27T12:28:05.601Z,25.81
2022-07-27T12:30:38.072Z,26.03
2022-07-27T12:33:24.360Z,26.23
2022-07-27T12:35:51.353Z,26.36
2022-07-27T12:38:18.477Z,26.45
2022-07-27T12:40:55.485Z,26.39
2022-07-27T12:43:26.899Z,26.25
2022-07-27T12:45:55.240Z,26.25
2022-07-27T12:48:27.859Z,26.17
2022-07-27T12:51:06.092Z,26.19
2022-07-27T12:53:34.840Z,26.12
2022-07-27T12:56:05.687Z,26.18
2022-07-27T12:58:32.661Z,26.39
2022-07-27T13:00:59.300Z,26.67
2022-07-27T13:03:26.148Z,26.87
2022-07-27T13:05:52.801Z,26.92
2022-07-27T13:08:20.064Z,27.13
2022-07-27T13:10:46.598Z,27.64
2022-07-27T13:13:13.119Z,28.06
2022-07-27T13:15:39.776Z,28.38
2022-07-27T13:18:08.344Z,28.38
2022-07-27T13:20:35.896Z,28.89
2022-07-27T13:23:02.409Z,29.29
2022-07-27T13:25:29.113Z,29.56
2022-07-27T13:27:55.708Z,29.95
2022-07-27T13:30:22.583Z,30.09
2022-07-27T13:32:49.322Z,30.32
2022-07-27T13:35:16.305Z,30.00
2022-07-27T13:37:43.433Z,29.87
2022-07-27T13:40:10.588Z,30.11
2022-07-27T13:42:38.078Z,30.68
2022-07-27T13:45:11.391Z,31.14
2022-07-27T13:47:40.901Z,31.26
2022-07-27T13:50:17.256Z,30.53
2022-07-27T13:52:45.896Z,29.56
2022-07-27T13:55:13.478Z,28.71
2022-07-27T13:57:40.032Z,27.92
2022-07-27T14:00:07.444Z,27.45
2022-07-27T14:02:34.235Z,27.15
2022-07-27T14:05:01.392Z,26.97
2022-07-27T14:07:31.102Z,26.99
2022-07-27T14:09:57.661Z,26.98
2022-07-27T14:12:24.297Z,27.30
2022-07-27T14:14:50.946Z,27.93
2022-07-27T14:17:17.571Z,28.12
2022-07-27T14:19:44.108Z,28.89
2022-07-27T14:22:11.036Z,29.09
2022-07-27T14:24:40.614Z,28.90
2022-07-27T14:27:07.523Z,29.20
2022-07-27T14:29:34.566Z,28.79
2022-07-27T14:32:01.604Z,28.36
2022-07-27T14:34:28.763Z,28.11
2022-07-27T14:36:55.836Z,28.17
2022-07-27T14:39:22.784Z,28.08
2022-07-27T14:41:49.356Z,28.06
2022-07-27T14:44:18.799Z,28.02
2022-07-27T14:46:46.366Z,27.94
2022-07-27T14:49:13.333Z,28.28
2022-07-27T14:51:40.096Z,28.31
2022-07-27T14:54:06.836Z,28.36
2022-07-27T14:56:33.680Z,28.41
2022-07-27T14:59:00.372Z,28.74
2022-07-27T15:01:27.083Z,28.59
2022-07-27T15:03:53.773Z,28.60
2022-07-27T15:06:20.523Z,28.55
2022-07-27T15:08:47.082Z,28.38
2022-07-27T15:11:13.941Z,28.28
2022-07-27T15:13:40.990Z,28.05
2022-07-27T15:16:07.710Z,27.70
2022-07-27T15:18:38.453Z,27.47
2022-07-27T15:21:06.723Z,27.56
2022-07-27T15:23:44.042Z,27.56
2022-07-27T15:26:11.004Z,27.63
2022-07-27T15:28:37.585Z,27.79
2022-07-27T15:31:04.326Z,27.90
2022-07-27T15:33:31.412Z,28.01
2022-07-27T15:35:57.945Z,28.04
2022-07-27T15:38:24.626Z,28.11
2022-07-27T15:40:51.281Z,28.15
2022-07-27T15:43:19.268Z,28.36
2022-07-27T15:45:48.854Z,28.91
2022-07-27T15:48:17.541Z,29.86
2022-07-27T15:50:47.758Z,30.69
2022-07-27T15:53:14.847Z,31.38
2022-07-27T15:55:43.244Z,31.87
2022-07-27T15:58:10.894Z,32.52
2022-07-27T16:00:40.481Z,32.77
2022-07-27T16:03:07.635Z,32.96
2022-07-27T16:05:34.495Z,33.26
2022-07-27T16:08:01.002Z,33.43
2022-07-27T16:10:27.772Z,33.31
2022-07-27T16:12:54.441Z,33.28
2022-07-27T16:15:21.052Z,33.18
2022-07-27T16:17:47.622Z,33.29
2022-07-27T16:20:15.364Z,33.19
2022-07-27T16:22:42.004Z,32.94
2022-07-27T16:25:08.695Z,33.13
2022-07-27T16:27:35.336Z,33.77
2022-07-27T16:30:02.036Z,33.76
2022-07-27T16:32:28.677Z,32.40
2022-07-27T16:34:55.322Z,30.85
2022-07-27T16:37:22.112Z,30.23
2022-07-27T16:39:48.722Z,30.14
2022-07-27T16:42:15.463Z,29.59
2022-07-27T16:44:41.953Z,28.78
2022-07-27T16:47:08.760Z,28.10
2022-07-27T16:49:36.930Z,27.60
2022-07-27T16:52:06.023Z,27.11
2022-07-27T16:54:37.159Z,26.74
2022-07-27T16:57:07.095Z,26.82
2022-07-27T16:59:33.849Z,27.52
2022-07-27T17:02:00.639Z,28.23
2022-07-27T17:04:28.213Z,28.29
2022-07-27T17:06:54.990Z,27.87
2022-07-27T17:09:21.954Z,27.90
2022-07-27T17:11:48.552Z,28.01
2022-07-27T17:14:15.222Z,28.08
2022-07-27T17:16:42.302Z,28.29
2022-07-27T17:19:18.746Z,28.11
2022-07-27T17:21:45.432Z,27.31
2022-07-27T17:24:12.552Z,26.57
2022-07-27T17:26:39.226Z,26.19
2022-07-27T17:29:08.088Z,25.70
2022-07-27T17:31:34.818Z,25.24
2022-07-27T17:34:01.689Z,24.80
2022-07-27T17:36:28.285Z,24.36
2022-07-27T17:38:55.179Z,24.01
2022-07-27T17:41:24.989Z,23.72
2022-07-27T17:43:53.162Z,23.50
2022-07-27T17:46:20.880Z,23.30
2022-07-27T17:48:47.707Z,23.16
2022-07-27T17:51:14.824Z,23.01
2022-07-27T17:53:41.397Z,22.84
2022-07-27T17:56:07.978Z,22.66
2022-07-27T17:58:34.488Z,22.50
2022-07-27T18:01:01.091Z,22.34
2022-07-27T18:03:27.938Z,22.15
2022-07-27T18:05:54.783Z,21.98
2022-07-27T18:08:21.310Z,21.83
2022-07-27T18:10:47.890Z,21.69
2022-07-27T18:13:14.664Z,21.55
2022-07-27T18:15:41.385Z,21.38
2022-07-27T18:18:08.435Z,21.21
2022-07-27T18:20:35.051Z,21.06
2022-07-27T18:23:02.003Z,20.94
2022-07-27T18:25:28.743Z,20.82
2022-07-27T18:27:55.327Z,20.72
2022-07-27T18:30:22.023Z,20.62
2022-07-27T18:32:49.376Z,20.52
2022-07-27T18:35:16.338Z,20.42
2022-07-27T18:37:43.346Z,20.31
2022-07-27T18:40:10.800Z,20.21
2022-07-27T18:42:38.253Z,20.12
2022-07-27T18:45:11.038Z,20.03
2022-07-27T18:47:38.105Z,19.96
2022-07-27T18:50:06.432Z,19.92
2022-07-27T18:52:33.616Z,19.88
2022-07-27T18:55:00.639Z,19.83
2022-07-27T18:57:27.658Z,19.75
2022-07-27T18:59:54.326Z,19.68
2022-07-27T19:02:20.965Z,19.61
2022-07-27T19:04:47.748Z,19.53
2022-07-27T19:07:15.702Z,19.45
2022-07-27T19:09:42.950Z,19.38
2022-07-27T19:12:10.143Z,19.35
2022-07-27T19:14:37.245Z,19.32
2022-07-27T19:17:04.203Z,19.30
2022-07-27T19:19:31.532Z,19.26
2022-07-27T19:21:58.712Z,19.24
2022-07-27T19:24:26.068Z,19.21
2022-07-27T19:26:52.814Z,19.16
2022-07-27T19:29:19.604Z,19.11
2022-07-27T19:31:46.298Z,19.06
2022-07-27T19:34:13.330Z,19.01
2022-07-27T19:36:39.996Z,18.98
2022-07-27T19:39:08.154Z,18.97
2022-07-27T19:41:35.483Z,18.95
2022-07-27T19:44:02.799Z,18.93
2022-07-27T19:46:29.951Z,18.93
2022-07-27T19:48:56.865Z,18.93
2022-07-27T19:51:23.956Z,18.93
2022-07-27T19:53:50.787Z,18.93
2022-07-27T19:56:17.742Z,18.95
2022-07-27T19:58:45.125Z,18.96
2022-07-27T20:01:12.171Z,18.96
2022-07-27T20:03:48.701Z,18.94
2022-07-27T20:06:21.352Z,18.93
2022-07-27T20:08:47.873Z,18.92
2022-07-27T20:11:14.594Z,18.88
2022-07-27T20:13:41.341Z,18.87
2022-07-27T20:16:08.080Z,18.86
2022-07-27T20:18:34.826Z,18.87
2022-07-27T20:21:01.499Z,18.87
2022-07-27T20:23:28.041Z,18.85
2022-07-27T20:25:54.717Z,18.83
2022-07-27T20:28:21.337Z,18.82
2022-07-27T20:30:48.103Z,18.80
2022-07-27T20:33:14.690Z,18.78
2022-07-27T20:35:41.529Z,18.75
2022-07-27T20:38:08.173Z,18.74
2022-07-27T20:40:34.970Z,18.73
2022-07-27T20:43:01.696Z,18.72
2022-07-27T20:45:28.477Z,18.71
2022-07-27T20:47:55.456Z,18.70
2022-07-27T20:50:22.204Z,18.67
2022-07-27T20:52:48.946Z,18.65
2022-07-27T20:55:15.472Z,18.63
2022-07-27T20:57:42.133Z,18.61
2022-07-27T21:00:10.033Z,18.59
2022-07-27T21:02:36.801Z,18.55
2022-07-27T21:05:04.208Z,18.50
2022-07-27T21:07:30.853Z,18.46
2022-07-27T21:09:57.383Z,18.43
2022-07-27T21:12:24.011Z,18.41
2022-07-27T21:14:50.571Z,18.39
2022-07-27T21:17:17.090Z,18.37
2022-07-27T21:19:43.858Z,18.37
2022-07-27T21:22:10.605Z,18.37
2022-07-27T21:24:37.455Z,18.35
2022-07-27T21:27:05.141Z,18.33
2022-07-27T21:29:32.072Z,18.32
2022-07-27T21:31:59.419Z,18.30
2022-07-27T21:34:26.706Z,18.27
2022-07-27T21:36:53.320Z,18.25
2022-07-27T21:39:20.378Z,18.20
2022-07-27T21:41:47.024Z,18.15
2022-07-27T21:44:13.967Z,18.13
2022-07-27T21:46:41.117Z,18.11
2022-07-27T21:49:07.894Z,18.09
2022-07-27T21:51:35.429Z,18.05
2022-07-27T21:54:02.002Z,18.03
2022-07-27T21:56:28.711Z,18.01
2022-07-27T21:58:55.761Z,18.03
2022-07-27T22:01:22.587Z,18.07
2022-07-27T22:03:49.495Z,18.10
2022-07-27T22:06:16.215Z,18.13
2022-07-27T22:08:43.232Z,18.13
2022-07-27T22:11:10.626Z,18.12
2022-07-27T22:13:37.294Z,18.10
2022-07-27T22:16:05.036Z,18.09
2022-07-27T22:18:32.178Z,18.07
2022-07-27T22:20:59.329Z,18.07
2022-07-27T22:23:25.898Z,18.07
2022-07-27T22:25:52.618Z,18.07
2022-07-27T22:28:19.252Z,18.08
2022-07-27T22:31:00.139Z,18.10
2022-07-27T22:33:34.379Z,18.10
2022-07-27T22:36:01.438Z,18.10
2022-07-27T22:38:28.766Z,18.09
2022-07-27T22:40:56.089Z,18.07
2022-07-27T22:43:23.165Z,18.05
2022-07-27T22:45:50.176Z,18.04
2022-07-27T22:48:16.869Z,18.03
2022-07-27T22:50:46.605Z,18.03
2022-07-27T22:53:15.502Z,18.03
2022-07-27T22:55:44.333Z,18.03
2022-07-27T22:58:11.008Z,18.02
2022-07-27T23:00:37.779Z,17.97
2022-07-27T23:03:04.545Z,17.92
2022-07-27T23:05:31.662Z,17.87
2022-07-27T23:07:58.808Z,17.84
2022-07-27T23:10:30.292Z,17.82
2022-07-27T23:12:57.519Z,17.83
2022-07-27T23:15:24.771Z,17.85
2022-07-27T23:17:51.527Z,17.82
2022-07-27T23:20:18.215Z,17.80
2022-07-27T23:22:45.116Z,17.78
2022-07-27T23:25:16.462Z,17.75
2022-07-27T23:27:43.321Z,17.71
2022-07-27T23:30:11.205Z,17.67
2022-07-27T23:32:38.119Z,17.64
2022-07-27T23:35:05.272Z,17.60
2022-07-27T23:37:32.263Z,17.56
2022-07-27T23:39:58.871Z,17.51
2022-07-27T23:42:25.923Z,17.48
2022-07-27T23:44:53.828Z,17.45
2022-07-27T23:47:21.320Z,17.42
2022-07-27T23:49:48.817Z,17.41
2022-07-27T23:52:15.465Z,17.38
2022-07-27T23:54:42.526Z,17.35
2022-07-27T23:57:09.132Z,17.35
2022-07-27T23:59:36.147Z,17.34
