createdAt,value
2023-01-05T00:00:12.196Z,108.66072
2023-01-05T00:15:14.433Z,28.73672
2023-01-05T00:30:16.814Z,2.69407
2023-01-05T00:45:19.122Z,0
2023-01-05T01:00:21.422Z,0
2023-01-05T01:15:23.850Z,0
2023-01-05T01:30:26.170Z,0
2023-01-05T01:45:28.490Z,0
2023-01-05T02:00:30.772Z,0
2023-01-05T02:15:33.188Z,0
2023-01-05T02:30:35.480Z,0
2023-01-05T02:45:37.754Z,0
2023-01-05T03:00:40.220Z,0
2023-01-05T03:15:42.553Z,0
2023-01-05T03:30:44.987Z,0
2023-01-05T03:45:47.249Z,0
2023-01-05T04:00:49.438Z,0
2023-01-05T04:15:51.943Z,0
2023-01-05T04:30:54.406Z,0
2023-01-05T04:45:56.909Z,0
2023-01-05T05:00:59.218Z,0
2023-01-05T05:16:01.522Z,0
2023-01-05T05:31:03.849Z,0
2023-01-05T05:46:06.218Z,0
2023-01-05T06:01:08.511Z,0
2023-01-05T06:16:11.053Z,0
2023-01-05T06:31:13.380Z,0
2023-01-05T06:46:15.665Z,0
2023-01-05T07:01:18.162Z,0
2023-01-05T07:16:20.662Z,0
2023-01-05T07:31:23.164Z,0
2023-01-05T07:46:25.589Z,0
2023-01-05T08:01:28.259Z,0
2023-01-05T08:16:30.725Z,0
2023-01-05T08:31:33.084Z,0
2023-01-05T08:46:35.321Z,0
2023-01-05T09:01:37.625Z,0
2023-01-05T09:17:05.777Z,0
2023-01-05T09:32:09.197Z,0
2023-01-05T09:47:11.468Z,0
2023-01-05T10:02:13.708Z,0
2023-01-05T10:17:40.404Z,0
2023-01-05T10:32:50.102Z,0
2023-01-05T10:47:53.230Z,0
2023-01-05T11:02:55.696Z,0
2023-01-05T11:17:57.980Z,0
2023-01-05T11:33:00.221Z,0
2023-01-05T11:48:02.720Z,0
2023-01-05T12:03:05.112Z,0
2023-01-05T12:18:07.439Z,0
2023-01-05T12:48:42.158Z,0
2023-01-05T13:03:44.435Z,0
2023-01-05T13:18:46.999Z,0
2023-01-05T13:33:49.258Z,0
2023-01-05T13:49:03.228Z,0
2023-01-05T14:04:06.385Z,0
2023-01-05T14:19:08.829Z,0
2023-01-05T14:34:11.139Z,0
2023-01-05T14:49:13.424Z,0
2023-01-05T15:04:15.652Z,0
2023-01-05T15:19:17.900Z,0.89802
2023-01-05T15:34:20.184Z,17.06243
2023-01-05T15:49:22.451Z,69.14773
2023-01-05T16:04:24.735Z,202.95308
2023-01-05T16:19:27.071Z,500.19852
2023-01-05T16:34:29.331Z,817.20044
2023-01-05T16:49:31.537Z,1050.68628
2023-01-05T17:04:33.845Z,1469.16479
2023-01-05T17:19:36.106Z,1320.99109
2023-01-05T17:34:39.648Z,1187.18567
2023-01-05T17:49:43.039Z,1705.34473
2023-01-05T18:04:45.314Z,3574.12939
2023-01-05T18:19:47.579Z,2939.22754
2023-01-05T18:34:49.789Z,1754.73596
2023-01-05T18:49:52.076Z,2150.76392
2023-01-05T19:04:54.487Z,2228.89185
2023-01-05T19:19:56.755Z,2259.42456
2023-01-05T19:34:58.972Z,2339.34863
2023-01-05T19:50:01.285Z,2957.18799
2023-01-05T20:05:03.515Z,1770.00232
2023-01-05T20:20:05.769Z,2846.7312
2023-01-05T20:35:08.009Z,1892.1333
2023-01-05T20:50:10.285Z,2853.91553
2023-01-05T21:05:12.546Z,2829.6687
2023-01-05T21:20:14.854Z,2152.55981
2023-01-05T21:35:17.107Z,3377.4624
2023-01-05T21:50:19.408Z,5201.34619
2023-01-05T22:05:21.597Z,3320.88721
2023-01-05T22:20:23.808Z,1174.6134
2023-01-05T22:35:26.114Z,2666.22876
2023-01-05T22:50:28.382Z,1524.84216
2023-01-05T23:05:30.723Z,1173.71533
2023-01-05T23:20:32.887Z,893.53235
2023-01-05T23:35:35.072Z,791.15778
2023-01-05T23:50:37.350Z,531.62933
