createdAt,value
2016-12-16T00:00:34.030Z,0
2016-12-16T00:01:42.611Z,0
2016-12-16T00:02:51.502Z,0
2016-12-16T00:04:00.075Z,0
2016-12-16T00:05:08.962Z,0
2016-12-16T00:06:18.270Z,0
2016-12-16T00:07:26.867Z,0
2016-12-16T00:08:36.088Z,0
2016-12-16T00:09:44.981Z,0
2016-12-16T00:10:53.571Z,0
2016-12-16T00:12:02.216Z,0
2016-12-16T00:13:11.122Z,0
2016-12-16T00:14:20.024Z,0
2016-12-16T00:15:28.927Z,0
2016-12-16T00:16:37.502Z,0
2016-12-16T00:17:46.228Z,0
2016-12-16T00:18:55.128Z,0
2016-12-16T00:20:04.025Z,0
2016-12-16T00:21:12.912Z,0
2016-12-16T00:22:21.503Z,0
2016-12-16T00:23:30.162Z,0
2016-12-16T00:24:39.062Z,0
2016-12-16T00:25:47.959Z,0
2016-12-16T00:26:56.857Z,0
2016-12-16T00:28:05.761Z,0
2016-12-16T00:29:14.705Z,0
2016-12-16T00:30:23.278Z,0
2016-12-16T00:31:31.867Z,0
2016-12-16T00:32:40.442Z,0
2016-12-16T00:33:49.977Z,0
2016-12-16T00:34:58.909Z,0
2016-12-16T00:36:07.489Z,0
2016-12-16T00:37:16.381Z,0
2016-12-16T00:38:24.969Z,0
2016-12-16T00:39:33.878Z,0
2016-12-16T00:40:42.566Z,0
2016-12-16T00:41:51.476Z,0
2016-12-16T00:43:00.384Z,0
2016-12-16T00:44:08.959Z,0
2016-12-16T00:45:17.863Z,0
2016-12-16T00:46:26.499Z,0
2016-12-16T00:47:35.079Z,0
2016-12-16T00:48:43.988Z,0
2016-12-16T00:49:52.560Z,0
2016-12-16T00:51:01.125Z,0
2016-12-16T00:52:10.071Z,0
2016-12-16T00:53:18.970Z,0
2016-12-16T00:54:27.550Z,0
2016-12-16T00:55:36.764Z,0
2016-12-16T00:56:45.656Z,0
2016-12-16T00:57:54.603Z,0
2016-12-16T00:59:03.179Z,0
2016-12-16T01:00:11.758Z,0
2016-12-16T01:01:20.990Z,0
2016-12-16T01:02:29.577Z,0
2016-12-16T01:03:38.572Z,0
2016-12-16T01:04:47.477Z,0
2016-12-16T01:05:56.050Z,0
2016-12-16T01:07:05.255Z,0
2016-12-16T01:08:14.155Z,0
2016-12-16T01:09:23.176Z,0
2016-12-16T01:10:32.069Z,0
2016-12-16T01:11:40.650Z,0
2016-12-16T01:12:49.223Z,0
2016-12-16T01:13:58.125Z,0
2016-12-16T01:15:07.070Z,0
2016-12-16T01:16:15.667Z,0
2016-12-16T01:17:24.556Z,0
2016-12-16T01:18:33.766Z,0
2016-12-16T01:19:42.344Z,0
2016-12-16T01:20:51.084Z,0
2016-12-16T01:21:59.975Z,0
2016-12-16T01:23:08.864Z,0
2016-12-16T01:24:18.112Z,0
2016-12-16T01:25:26.702Z,0
2016-12-16T01:26:35.695Z,0
2016-12-16T01:27:44.268Z,0
2016-12-16T01:28:52.855Z,0
2016-12-16T01:30:01.766Z,0
2016-12-16T01:31:10.356Z,0
2016-12-16T01:32:19.307Z,0
2016-12-16T01:33:28.215Z,0
2016-12-16T01:34:36.815Z,0
2016-12-16T01:35:45.397Z,0
2016-12-16T01:36:54.004Z,0
2016-12-16T01:38:03.388Z,0
2016-12-16T01:39:12.282Z,0
2016-12-16T01:40:20.852Z,0
2016-12-16T01:41:29.743Z,0
2016-12-16T01:42:38.641Z,0
2016-12-16T01:43:47.657Z,0
2016-12-16T01:44:56.229Z,0
2016-12-16T01:46:05.447Z,0
2016-12-16T01:47:14.357Z,0
2016-12-16T01:48:22.951Z,0
2016-12-16T01:49:31.570Z,0
2016-12-16T01:50:40.785Z,0
2016-12-16T01:51:50.015Z,0
2016-12-16T01:52:58.914Z,0
2016-12-16T01:54:07.798Z,0
2016-12-16T01:55:17.036Z,0
2016-12-16T01:56:25.937Z,0
2016-12-16T01:57:34.526Z,0
2016-12-16T01:58:43.112Z,0
2016-12-16T01:59:52.021Z,0
2016-12-16T02:01:00.655Z,0
2016-12-16T02:02:09.880Z,0
2016-12-16T02:03:18.790Z,0
2016-12-16T02:04:27.699Z,0
2016-12-16T02:05:36.270Z,0
2016-12-16T02:06:44.907Z,0
2016-12-16T02:07:53.789Z,0
2016-12-16T02:09:03.001Z,0
2016-12-16T02:10:11.914Z,0
2016-12-16T02:11:21.135Z,0
2016-12-16T02:12:30.413Z,0
2016-12-16T02:13:38.990Z,0
2016-12-16T02:14:47.887Z,0
2016-12-16T02:15:56.792Z,0
2016-12-16T02:17:05.688Z,0
2016-12-16T02:18:14.335Z,0
2016-12-16T02:19:22.904Z,0
2016-12-16T02:20:31.477Z,0
2016-12-16T02:21:40.364Z,0
2016-12-16T02:22:49.260Z,0
2016-12-16T02:23:58.210Z,0
2016-12-16T02:25:07.119Z,0
2016-12-16T02:26:15.699Z,0
2016-12-16T02:27:24.290Z,0
2016-12-16T02:28:32.880Z,0
2016-12-16T02:29:41.927Z,0
2016-12-16T02:30:56.762Z,0
2016-12-16T02:32:05.351Z,0
2016-12-16T02:33:14.279Z,0
2016-12-16T02:34:23.498Z,0
2016-12-16T02:35:32.470Z,0
2016-12-16T02:36:41.042Z,0
2016-12-16T02:37:49.636Z,0
2016-12-16T02:38:58.548Z,0
2016-12-16T02:40:07.450Z,0
2016-12-16T02:41:16.074Z,0
2016-12-16T02:42:24.656Z,0
2016-12-16T02:43:33.243Z,0
2016-12-16T02:44:42.475Z,0
2016-12-16T02:45:51.062Z,0
2016-12-16T02:46:59.681Z,0
2016-12-16T02:48:08.580Z,0
2016-12-16T02:49:17.160Z,0
2016-12-16T02:50:26.076Z,0
2016-12-16T02:51:34.662Z,0
2016-12-16T02:52:43.596Z,0
2016-12-16T02:53:52.827Z,0
2016-12-16T02:55:02.051Z,0
2016-12-16T02:56:10.959Z,0
2016-12-16T02:57:19.543Z,0
2016-12-16T02:58:28.495Z,0
2016-12-16T02:59:37.078Z,0
2016-12-16T03:00:45.664Z,0
2016-12-16T03:01:54.238Z,0
2016-12-16T03:03:03.127Z,0
2016-12-16T03:04:12.078Z,0
2016-12-16T03:05:20.970Z,0
2016-12-16T03:06:29.865Z,0
2016-12-16T03:07:38.450Z,0
2016-12-16T03:08:47.348Z,0
2016-12-16T03:09:55.999Z,0
2016-12-16T03:11:04.579Z,0
2016-12-16T03:12:13.491Z,0
2016-12-16T03:13:22.392Z,0
2016-12-16T03:14:31.610Z,0
2016-12-16T03:15:40.250Z,0
2016-12-16T03:16:48.829Z,0
2016-12-16T03:17:57.411Z,0
2016-12-16T03:19:05.979Z,0
2016-12-16T03:20:14.877Z,0
2016-12-16T03:21:23.828Z,0
2016-12-16T03:22:33.057Z,0
2016-12-16T03:23:41.641Z,0
2016-12-16T03:24:50.538Z,0
2016-12-16T03:25:59.449Z,0
2016-12-16T03:27:08.092Z,0
2016-12-16T03:28:16.988Z,0
2016-12-16T03:29:25.881Z,0
2016-12-16T03:30:34.471Z,0
2016-12-16T03:31:43.381Z,0
2016-12-16T03:32:52.639Z,0
2016-12-16T03:34:01.553Z,0
2016-12-16T03:35:10.482Z,0
2016-12-16T03:36:19.053Z,0
2016-12-16T03:37:27.956Z,0
2016-12-16T03:38:37.008Z,0
2016-12-16T03:39:45.919Z,0
2016-12-16T03:40:54.820Z,0
2016-12-16T03:42:03.723Z,0
2016-12-16T03:43:12.612Z,0
2016-12-16T03:44:21.874Z,0
2016-12-16T03:45:31.083Z,0
2016-12-16T03:46:39.666Z,0
2016-12-16T03:47:48.576Z,0
2016-12-16T03:48:57.147Z,0
2016-12-16T03:50:05.785Z,0
2016-12-16T03:51:14.681Z,0
2016-12-16T03:52:24.232Z,0
2016-12-16T03:53:32.826Z,0
2016-12-16T03:54:41.420Z,0
2016-12-16T03:55:50.050Z,0
2016-12-16T03:56:58.948Z,0
2016-12-16T03:58:08.162Z,0
2016-12-16T03:59:16.740Z,0
2016-12-16T04:00:25.654Z,0
2016-12-16T04:01:34.952Z,0
2016-12-16T04:02:43.528Z,0
2016-12-16T04:03:52.752Z,0
2016-12-16T04:05:01.655Z,0
2016-12-16T04:06:10.537Z,0
2016-12-16T04:07:19.527Z,0
2016-12-16T04:08:28.106Z,0
2016-12-16T04:09:36.705Z,0
2016-12-16T04:10:45.617Z,0
2016-12-16T04:11:54.511Z,0
2016-12-16T04:13:03.184Z,0
2016-12-16T04:14:12.076Z,0
2016-12-16T04:15:20.661Z,0
2016-12-16T04:16:29.542Z,0
2016-12-16T04:17:38.114Z,0
2016-12-16T04:18:47.195Z,0
2016-12-16T04:19:56.114Z,0
2016-12-16T04:21:05.009Z,0
2016-12-16T04:22:13.906Z,0
2016-12-16T04:23:22.487Z,0
2016-12-16T04:24:31.402Z,0
2016-12-16T04:25:39.983Z,0
2016-12-16T04:26:48.557Z,0
2016-12-16T04:27:57.446Z,0
2016-12-16T04:29:06.351Z,0
2016-12-16T04:30:15.412Z,0
2016-12-16T04:31:23.988Z,0
2016-12-16T04:32:32.566Z,0
2016-12-16T04:33:41.167Z,0
2016-12-16T04:34:50.057Z,0
2016-12-16T04:35:58.685Z,0
2016-12-16T04:37:07.583Z,0
2016-12-16T04:38:16.169Z,0
2016-12-16T04:39:25.087Z,0
2016-12-16T04:40:34.001Z,0
2016-12-16T04:41:43.039Z,0
2016-12-16T04:42:51.623Z,0
2016-12-16T04:44:00.525Z,0
2016-12-16T04:45:09.145Z,0
2016-12-16T04:46:17.725Z,0
2016-12-16T04:47:26.388Z,0
2016-12-16T04:48:34.966Z,0
2016-12-16T04:49:43.865Z,0
2016-12-16T04:50:52.765Z,0
2016-12-16T04:52:01.669Z,0
2016-12-16T04:53:10.394Z,0
2016-12-16T04:54:19.289Z,0
2016-12-16T04:55:27.867Z,0
2016-12-16T04:56:36.438Z,0
2016-12-16T04:57:45.332Z,0
2016-12-16T04:58:53.960Z,0
2016-12-16T05:00:02.853Z,0
2016-12-16T05:01:11.765Z,0
2016-12-16T05:02:20.348Z,0
2016-12-16T05:03:28.927Z,0
2016-12-16T05:04:37.557Z,0
2016-12-16T05:05:46.144Z,0
2016-12-16T05:06:55.378Z,0
2016-12-16T05:08:04.591Z,0
2016-12-16T05:09:13.186Z,0
2016-12-16T05:10:22.482Z,0
2016-12-16T05:11:31.379Z,0
2016-12-16T05:12:40.279Z,0
2016-12-16T05:13:48.855Z,0
2016-12-16T05:14:57.754Z,0
2016-12-16T05:16:06.440Z,0
2016-12-16T05:17:15.356Z,0
2016-12-16T05:18:24.896Z,0
2016-12-16T05:19:33.468Z,0
2016-12-16T05:20:42.358Z,0
2016-12-16T05:21:52.051Z,0
2016-12-16T05:23:00.649Z,0
2016-12-16T05:24:09.246Z,0
2016-12-16T05:25:18.147Z,0
2016-12-16T05:26:27.051Z,0
2016-12-16T05:27:36.329Z,0
2016-12-16T05:28:45.219Z,0
2016-12-16T05:29:53.802Z,0
2016-12-16T05:31:02.389Z,0
2016-12-16T05:32:11.598Z,0
2016-12-16T05:33:20.569Z,0
2016-12-16T05:34:29.798Z,0
2016-12-16T05:35:38.379Z,0
2016-12-16T05:36:46.961Z,0
2016-12-16T05:37:55.549Z,0
2016-12-16T05:39:05.127Z,0
2016-12-16T05:40:14.685Z,0
2016-12-16T05:41:23.606Z,0
2016-12-16T05:42:32.193Z,0
2016-12-16T05:43:40.768Z,0
2016-12-16T05:44:50.005Z,0
2016-12-16T05:45:58.906Z,0
2016-12-16T05:47:07.480Z,0
2016-12-16T05:48:16.702Z,0
2016-12-16T05:49:25.599Z,0
2016-12-16T05:50:34.546Z,0
2016-12-16T05:51:44.098Z,0
2016-12-16T05:52:53.006Z,0
2016-12-16T05:54:01.578Z,0
2016-12-16T05:55:10.166Z,0
2016-12-16T05:56:18.803Z,0
2016-12-16T05:57:27.368Z,0
2016-12-16T05:58:35.943Z,0
2016-12-16T05:59:44.834Z,0
2016-12-16T06:00:54.056Z,0
2016-12-16T06:02:02.741Z,0
2016-12-16T06:03:12.263Z,0
2016-12-16T06:04:21.490Z,0
2016-12-16T06:05:30.065Z,0
2016-12-16T06:06:38.637Z,0
2016-12-16T06:07:48.238Z,0
2016-12-16T06:08:56.801Z,0
2016-12-16T06:10:05.383Z,0
2016-12-16T06:11:14.281Z,0
2016-12-16T06:12:23.191Z,0
2016-12-16T06:13:32.221Z,0
2016-12-16T06:14:41.122Z,0
2016-12-16T06:15:49.719Z,0
2016-12-16T06:16:58.947Z,0
2016-12-16T06:18:07.521Z,0
2016-12-16T06:19:16.146Z,0
2016-12-16T06:20:25.050Z,0
2016-12-16T06:21:33.631Z,0
2016-12-16T06:22:42.527Z,0
2016-12-16T06:23:51.121Z,0
2016-12-16T06:25:00.064Z,0
2016-12-16T06:26:08.955Z,0
2016-12-16T06:27:17.532Z,0
2016-12-16T06:28:26.118Z,0
2016-12-16T06:29:35.347Z,0
2016-12-16T06:30:44.066Z,0
2016-12-16T06:31:52.996Z,0
2016-12-16T06:33:02.859Z,0
2016-12-16T06:34:11.441Z,0
2016-12-16T06:35:20.345Z,0
2016-12-16T06:36:29.697Z,0
2016-12-16T06:37:38.612Z,0
2016-12-16T06:38:47.503Z,0
2016-12-16T06:39:56.119Z,0
2016-12-16T06:41:05.345Z,0
2016-12-16T06:42:14.272Z,0
2016-12-16T06:43:23.174Z,0
2016-12-16T06:44:32.085Z,0
2016-12-16T06:45:40.671Z,0
2016-12-16T06:46:49.578Z,0
2016-12-16T06:47:58.828Z,0
2016-12-16T06:49:07.722Z,0
2016-12-16T06:50:16.315Z,0
2016-12-16T06:51:24.901Z,0
2016-12-16T06:52:33.798Z,20
2016-12-16T06:53:42.443Z,28
2016-12-16T06:54:51.374Z,28
2016-12-16T06:56:00.013Z,28
2016-12-16T06:57:09.268Z,28
2016-12-16T06:58:18.504Z,28
2016-12-16T06:59:28.085Z,24
2016-12-16T07:00:36.977Z,24
2016-12-16T07:01:45.905Z,28
2016-12-16T07:02:54.832Z,28
2016-12-16T07:04:03.715Z,28
2016-12-16T07:05:12.359Z,28
2016-12-16T07:06:21.286Z,28
2016-12-16T07:07:29.861Z,28
2016-12-16T07:08:38.773Z,32
2016-12-16T07:09:47.680Z,32
2016-12-16T07:10:56.337Z,36
2016-12-16T07:12:05.244Z,36
2016-12-16T07:13:14.476Z,36
2016-12-16T07:14:23.409Z,36
2016-12-16T07:15:32.309Z,44
2016-12-16T07:16:41.673Z,44
2016-12-16T07:17:50.266Z,44
2016-12-16T07:18:59.229Z,52
2016-12-16T07:20:07.800Z,52
2016-12-16T07:21:16.699Z,60
2016-12-16T07:22:25.642Z,64
2016-12-16T07:23:34.542Z,72
2016-12-16T07:24:43.124Z,80
2016-12-16T07:25:51.706Z,84
2016-12-16T07:27:00.285Z,88
2016-12-16T07:28:09.219Z,96
2016-12-16T07:29:18.453Z,104
2016-12-16T07:30:27.035Z,108
2016-12-16T07:31:35.944Z,124
2016-12-16T07:32:44.522Z,124
2016-12-16T07:33:54.118Z,140
2016-12-16T07:35:03.028Z,144
2016-12-16T07:36:11.610Z,152
2016-12-16T07:37:20.844Z,168
2016-12-16T07:38:29.449Z,180
2016-12-16T07:39:38.763Z,188
2016-12-16T07:40:48.007Z,200
2016-12-16T07:41:56.594Z,212
2016-12-16T07:43:05.499Z,228
2016-12-16T07:44:14.411Z,240
2016-12-16T07:45:23.048Z,252
2016-12-16T07:46:31.640Z,268
2016-12-16T07:47:40.559Z,296
2016-12-16T07:48:49.456Z,308
2016-12-16T07:49:58.028Z,332
2016-12-16T07:51:07.322Z,352
2016-12-16T07:52:15.888Z,380
2016-12-16T07:53:24.468Z,416
2016-12-16T07:54:33.040Z,424
2016-12-16T07:55:41.628Z,432
2016-12-16T07:56:50.578Z,484
2016-12-16T07:57:59.167Z,508
2016-12-16T07:59:07.746Z,512
2016-12-16T08:00:16.338Z,536
2016-12-16T08:01:24.928Z,572
2016-12-16T08:02:33.607Z,592
2016-12-16T08:03:42.858Z,612
2016-12-16T08:04:51.438Z,644
2016-12-16T08:06:00.014Z,640
2016-12-16T08:07:08.921Z,676
2016-12-16T08:08:17.885Z,720
2016-12-16T08:09:26.805Z,728
2016-12-16T08:10:35.398Z,744
2016-12-16T08:11:44.330Z,808
2016-12-16T08:12:53.235Z,808
2016-12-16T08:14:02.167Z,860
2016-12-16T08:15:10.765Z,896
2016-12-16T08:16:19.373Z,916
2016-12-16T08:17:27.950Z,964
2016-12-16T08:18:36.548Z,960
2016-12-16T08:19:45.183Z,1000
2016-12-16T08:20:53.769Z,988
2016-12-16T08:22:02.677Z,1072
2016-12-16T08:23:11.259Z,1024
2016-12-16T08:24:20.150Z,1040
2016-12-16T08:25:29.142Z,1116
2016-12-16T08:26:37.723Z,1176
2016-12-16T08:27:46.614Z,1168
2016-12-16T08:28:55.533Z,1196
2016-12-16T08:30:04.436Z,1168
2016-12-16T08:31:13.392Z,1164
2016-12-16T08:32:21.991Z,1188
2016-12-16T08:33:30.904Z,1220
2016-12-16T08:34:39.499Z,1208
2016-12-16T08:35:48.427Z,1300
2016-12-16T08:36:57.384Z,1336
2016-12-16T08:38:05.979Z,1400
2016-12-16T08:39:14.889Z,1308
2016-12-16T08:40:23.476Z,1368
2016-12-16T08:41:32.047Z,1344
2016-12-16T08:42:41.108Z,1380
2016-12-16T08:43:49.695Z,1332
2016-12-16T08:44:58.613Z,1420
2016-12-16T08:46:07.848Z,1472
2016-12-16T08:47:16.749Z,1444
2016-12-16T08:48:25.383Z,1448
2016-12-16T08:49:34.662Z,1456
2016-12-16T08:50:43.557Z,1396
2016-12-16T08:51:52.465Z,1348
2016-12-16T08:53:01.374Z,1488
2016-12-16T08:54:10.402Z,1428
2016-12-16T08:55:18.976Z,1464
2016-12-16T08:56:27.871Z,1568
2016-12-16T08:57:36.460Z,1552
2016-12-16T08:58:45.688Z,1544
2016-12-16T08:59:54.973Z,1600
2016-12-16T09:01:03.569Z,1516
2016-12-16T09:02:12.162Z,1584
2016-12-16T09:03:20.733Z,1804
2016-12-16T09:04:29.307Z,1716
2016-12-16T09:05:37.940Z,1772
2016-12-16T09:06:46.843Z,1900
2016-12-16T09:07:55.425Z,1888
2016-12-16T09:09:04.659Z,2012
2016-12-16T09:10:13.562Z,1812
2016-12-16T09:11:22.515Z,1916
2016-12-16T09:12:31.421Z,2100
2016-12-16T09:13:40.019Z,2128
2016-12-16T09:14:48.594Z,2144
2016-12-16T09:15:57.500Z,2236
2016-12-16T09:17:06.267Z,2192
2016-12-16T09:18:14.845Z,2212
2016-12-16T09:19:23.738Z,2272
2016-12-16T09:20:32.335Z,2172
2016-12-16T09:21:41.868Z,2276
2016-12-16T09:22:50.821Z,2500
2016-12-16T09:23:59.400Z,2544
2016-12-16T09:25:08.311Z,2508
2016-12-16T09:26:17.865Z,2408
2016-12-16T09:27:26.446Z,2572
2016-12-16T09:28:35.416Z,2500
2016-12-16T09:29:43.988Z,2316
2016-12-16T09:30:52.899Z,2348
2016-12-16T09:32:01.801Z,2360
2016-12-16T09:33:11.320Z,2680
2016-12-16T09:34:19.958Z,2744
2016-12-16T09:35:28.567Z,2800
2016-12-16T09:36:37.459Z,2744
2016-12-16T09:37:46.056Z,2724
2016-12-16T09:38:54.722Z,2704
2016-12-16T09:40:04.066Z,2780
2016-12-16T09:41:12.635Z,2772
2016-12-16T09:42:21.874Z,2856
2016-12-16T09:43:30.781Z,2648
2016-12-16T09:44:39.681Z,3028
2016-12-16T09:45:49.451Z,3000
2016-12-16T09:46:58.491Z,3060
2016-12-16T09:48:07.700Z,3024
2016-12-16T09:49:16.594Z,3232
2016-12-16T09:50:25.177Z,3140
2016-12-16T09:51:34.762Z,2904
2016-12-16T09:52:43.368Z,2900
2016-12-16T09:53:51.955Z,3052
2016-12-16T09:55:01.193Z,2820
2016-12-16T09:56:09.775Z,2584
2016-12-16T09:57:18.716Z,2820
2016-12-16T09:58:27.294Z,2772
2016-12-16T09:59:36.196Z,2828
2016-12-16T10:00:45.102Z,3208
2016-12-16T10:01:54.003Z,3040
2016-12-16T10:03:02.722Z,2884
2016-12-16T10:04:11.307Z,3272
2016-12-16T10:05:19.907Z,3244
2016-12-16T10:06:28.838Z,3220
2016-12-16T10:07:37.749Z,3156
2016-12-16T10:08:46.690Z,3080
2016-12-16T10:09:55.274Z,3096
2016-12-16T10:11:03.847Z,3148
2016-12-16T10:12:12.749Z,3192
2016-12-16T10:13:21.332Z,3460
2016-12-16T10:14:29.985Z,3292
2016-12-16T10:15:38.889Z,3196
2016-12-16T10:16:47.773Z,3168
2016-12-16T10:17:57.001Z,3756
2016-12-16T10:19:05.899Z,3732
2016-12-16T10:20:14.840Z,3628
2016-12-16T10:21:24.045Z,4044
2016-12-16T10:22:32.630Z,3976
2016-12-16T10:23:41.880Z,3900
2016-12-16T10:24:50.792Z,4056
2016-12-16T10:26:00.783Z,3920
2016-12-16T10:27:09.672Z,3788
2016-12-16T10:28:18.276Z,4184
2016-12-16T10:29:27.507Z,3916
2016-12-16T10:30:36.717Z,3680
2016-12-16T10:31:45.970Z,3720
2016-12-16T10:32:54.876Z,3944
2016-12-16T10:34:03.488Z,4172
2016-12-16T10:35:12.719Z,3900
2016-12-16T10:36:21.622Z,3796
2016-12-16T10:37:30.572Z,3740
2016-12-16T10:38:39.479Z,3648
2016-12-16T10:39:48.703Z,3716
2016-12-16T10:40:57.619Z,3548
2016-12-16T10:42:06.848Z,3996
2016-12-16T10:43:16.231Z,3948
2016-12-16T10:44:24.843Z,3736
2016-12-16T10:45:33.750Z,3904
2016-12-16T10:46:42.971Z,3908
2016-12-16T10:47:52.196Z,4008
2016-12-16T10:49:01.151Z,4080
2016-12-16T10:50:10.076Z,4008
2016-12-16T10:51:18.656Z,4052
2016-12-16T10:52:27.569Z,4028
2016-12-16T10:53:36.474Z,4120
2016-12-16T10:54:45.412Z,4368
2016-12-16T10:55:54.327Z,4572
2016-12-16T10:57:02.925Z,4832
2016-12-16T10:58:11.503Z,4420
2016-12-16T10:59:20.133Z,4436
2016-12-16T11:00:28.779Z,4428
2016-12-16T11:01:37.369Z,4508
2016-12-16T11:02:46.286Z,4364
2016-12-16T11:03:55.195Z,4296
2016-12-16T11:05:03.788Z,4456
2016-12-16T11:06:12.752Z,4816
2016-12-16T11:07:21.667Z,4800
2016-12-16T11:08:30.572Z,4520
2016-12-16T11:09:39.817Z,4452
2016-12-16T11:10:48.748Z,4700
2016-12-16T11:11:57.704Z,4864
2016-12-16T11:13:06.281Z,4480
2016-12-16T11:14:15.183Z,4488
2016-12-16T11:15:24.115Z,4764
2016-12-16T11:16:32.728Z,4576
2016-12-16T11:17:41.748Z,4584
2016-12-16T11:18:50.322Z,4348
2016-12-16T11:19:58.911Z,4392
2016-12-16T11:21:07.517Z,4416
2016-12-16T11:22:16.456Z,4460
2016-12-16T11:23:26.012Z,4364
2016-12-16T11:24:34.916Z,4600
2016-12-16T11:25:43.493Z,4324
2016-12-16T11:26:52.081Z,4364
2016-12-16T11:28:01.328Z,4348
2016-12-16T11:29:09.955Z,4500
2016-12-16T11:30:18.538Z,4392
2016-12-16T11:31:27.125Z,4408
2016-12-16T11:32:36.377Z,4320
2016-12-16T11:33:44.953Z,4516
2016-12-16T11:34:53.906Z,4324
2016-12-16T11:36:02.816Z,4164
2016-12-16T11:37:11.407Z,4216
2016-12-16T11:38:20.316Z,4152
2016-12-16T11:39:28.902Z,4300
2016-12-16T11:40:38.295Z,4228
2016-12-16T11:41:47.223Z,4560
2016-12-16T11:42:55.810Z,4340
2016-12-16T11:44:04.721Z,4020
2016-12-16T11:45:13.305Z,4484
2016-12-16T11:46:21.953Z,4600
2016-12-16T11:47:30.550Z,4244
2016-12-16T11:48:39.457Z,4372
2016-12-16T11:49:48.359Z,4448
2016-12-16T11:50:57.574Z,4560
2016-12-16T11:52:06.537Z,4352
2016-12-16T11:53:15.438Z,4524
2016-12-16T11:54:24.325Z,4744
2016-12-16T11:55:33.225Z,4568
2016-12-16T11:56:41.825Z,4408
2016-12-16T11:57:50.855Z,4564
2016-12-16T11:58:59.440Z,4688
2016-12-16T12:00:08.352Z,4596
2016-12-16T12:01:17.261Z,4772
2016-12-16T12:02:26.167Z,5064
2016-12-16T12:03:34.806Z,4828
2016-12-16T12:04:43.711Z,4600
2016-12-16T12:05:52.614Z,4564
2016-12-16T12:07:01.510Z,4776
2016-12-16T12:08:10.416Z,4516
2016-12-16T12:09:19.302Z,4584
2016-12-16T12:10:28.196Z,4984
2016-12-16T12:11:36.783Z,4776
2016-12-16T12:12:45.727Z,4848
2016-12-16T12:13:54.629Z,4788
2016-12-16T12:15:03.596Z,5260
2016-12-16T12:16:12.510Z,5088
2016-12-16T12:17:21.116Z,4752
2016-12-16T12:18:30.337Z,4836
2016-12-16T12:19:39.574Z,4820
2016-12-16T12:20:48.200Z,4712
2016-12-16T12:21:56.792Z,4680
2016-12-16T12:23:05.416Z,4632
2016-12-16T12:24:14.335Z,4440
2016-12-16T12:25:23.238Z,4468
2016-12-16T12:26:32.281Z,4300
2016-12-16T12:27:41.215Z,4360
2016-12-16T12:28:50.432Z,4584
2016-12-16T12:29:59.014Z,4684
2016-12-16T12:31:07.598Z,4460
2016-12-16T12:32:16.545Z,4156
2016-12-16T12:33:25.132Z,4140
2016-12-16T12:34:34.041Z,4240
2016-12-16T12:35:42.625Z,3996
2016-12-16T12:36:51.211Z,3836
2016-12-16T12:37:59.843Z,3884
2016-12-16T12:39:08.434Z,3788
2016-12-16T12:40:17.342Z,3796
2016-12-16T12:41:25.935Z,3880
2016-12-16T12:42:34.840Z,3872
2016-12-16T12:43:43.788Z,3764
2016-12-16T12:44:52.685Z,3972
2016-12-16T12:46:01.261Z,4064
2016-12-16T12:47:09.839Z,4172
2016-12-16T12:48:18.430Z,4336
2016-12-16T12:49:27.489Z,4048
2016-12-16T12:50:36.108Z,4028
2016-12-16T12:51:45.345Z,3880
2016-12-16T12:52:54.248Z,3688
2016-12-16T12:54:03.151Z,3652
2016-12-16T12:55:12.200Z,3816
2016-12-16T12:56:21.751Z,4040
2016-12-16T12:57:30.336Z,3976
2016-12-16T12:58:39.566Z,3896
2016-12-16T12:59:48.145Z,4128
2016-12-16T13:00:57.401Z,4072
2016-12-16T13:02:06.317Z,4092
2016-12-16T13:03:15.230Z,4120
2016-12-16T13:04:24.115Z,4216
2016-12-16T13:05:32.998Z,4312
2016-12-16T13:06:41.628Z,4188
2016-12-16T13:07:50.211Z,4124
2016-12-16T13:08:59.116Z,3976
2016-12-16T13:10:07.695Z,4012
2016-12-16T13:11:16.920Z,3964
2016-12-16T13:12:26.518Z,3836
2016-12-16T13:13:35.755Z,3908
2016-12-16T13:14:44.667Z,3928
2016-12-16T13:15:53.241Z,4144
2016-12-16T13:17:02.142Z,3980
2016-12-16T13:18:10.783Z,3820
2016-12-16T13:19:19.695Z,3888
2016-12-16T13:20:28.279Z,4300
2016-12-16T13:21:36.866Z,4500
2016-12-16T13:22:45.768Z,4320
2016-12-16T13:23:54.407Z,4120
2016-12-16T13:25:02.996Z,4072
2016-12-16T13:26:11.576Z,3960
2016-12-16T13:27:20.484Z,3840
2016-12-16T13:28:29.698Z,3808
2016-12-16T13:29:38.649Z,3652
2016-12-16T13:30:48.202Z,3528
2016-12-16T13:31:56.787Z,3332
2016-12-16T13:33:05.715Z,3308
2016-12-16T13:34:14.620Z,3472
2016-12-16T13:35:23.663Z,3524
2016-12-16T13:36:32.578Z,3580
2016-12-16T13:37:41.156Z,3664
2016-12-16T13:38:50.071Z,3644
2016-12-16T13:39:58.976Z,3448
2016-12-16T13:41:07.932Z,3276
2016-12-16T13:42:16.525Z,3124
2016-12-16T13:43:25.749Z,3036
2016-12-16T13:44:34.349Z,3112
2016-12-16T13:45:42.933Z,3192
2016-12-16T13:46:52.197Z,3188
2016-12-16T13:48:01.092Z,3180
2016-12-16T13:49:09.689Z,2952
2016-12-16T13:50:18.276Z,2764
2016-12-16T13:51:26.851Z,2740
2016-12-16T13:52:36.216Z,2612
2016-12-16T13:53:44.808Z,2516
2016-12-16T13:54:53.704Z,2424
2016-12-16T13:56:02.619Z,2456
2016-12-16T13:57:11.218Z,2516
2016-12-16T13:58:19.861Z,2580
2016-12-16T13:59:28.452Z,2576
2016-12-16T14:00:37.356Z,2476
2016-12-16T14:01:46.286Z,2332
2016-12-16T14:02:55.517Z,2216
2016-12-16T14:04:04.479Z,2184
2016-12-16T14:05:13.389Z,2092
2016-12-16T14:06:22.292Z,2036
2016-12-16T14:07:31.201Z,2032
2016-12-16T14:08:40.416Z,2108
2016-12-16T14:09:49.373Z,2076
2016-12-16T14:10:58.269Z,2016
2016-12-16T14:12:06.854Z,1884
2016-12-16T14:13:15.766Z,1836
2016-12-16T14:14:24.347Z,1752
2016-12-16T14:15:32.978Z,1700
2016-12-16T14:16:42.187Z,1640
2016-12-16T14:17:51.091Z,1524
2016-12-16T14:18:59.680Z,1432
2016-12-16T14:20:08.598Z,1468
2016-12-16T14:21:17.870Z,1464
2016-12-16T14:22:27.400Z,1384
2016-12-16T14:23:35.983Z,1304
2016-12-16T14:24:44.572Z,1224
2016-12-16T14:25:53.819Z,1184
2016-12-16T14:27:03.149Z,1200
2016-12-16T14:28:11.736Z,1200
2016-12-16T14:29:20.314Z,1192
2016-12-16T14:30:29.222Z,1148
2016-12-16T14:31:38.122Z,1092
2016-12-16T14:32:46.756Z,1076
2016-12-16T14:33:56.659Z,1072
2016-12-16T14:35:05.574Z,964
2016-12-16T14:36:14.150Z,900
2016-12-16T14:37:22.743Z,852
2016-12-16T14:38:31.376Z,812
2016-12-16T14:39:39.962Z,776
2016-12-16T14:40:48.864Z,724
2016-12-16T14:41:58.077Z,680
2016-12-16T14:43:06.975Z,660
2016-12-16T14:44:15.623Z,656
2016-12-16T14:45:24.517Z,644
2016-12-16T14:46:33.402Z,620
2016-12-16T14:47:42.953Z,584
2016-12-16T14:48:51.841Z,564
2016-12-16T14:50:00.467Z,548
2016-12-16T14:51:09.686Z,512
2016-12-16T14:52:18.577Z,456
2016-12-16T14:53:27.167Z,416
2016-12-16T14:54:35.750Z,388
2016-12-16T14:55:45.029Z,364
2016-12-16T14:56:53.939Z,340
2016-12-16T14:58:03.169Z,328
2016-12-16T14:59:12.057Z,308
2016-12-16T15:00:20.955Z,264
2016-12-16T15:01:29.705Z,244
2016-12-16T15:02:38.942Z,232
2016-12-16T15:03:47.833Z,228
2016-12-16T15:04:56.430Z,220
2016-12-16T15:06:05.017Z,212
2016-12-16T15:07:14.039Z,200
2016-12-16T15:08:22.620Z,180
2016-12-16T15:09:31.526Z,164
2016-12-16T15:10:40.434Z,160
2016-12-16T15:11:49.023Z,152
2016-12-16T15:12:57.714Z,140
2016-12-16T15:14:06.607Z,128
2016-12-16T15:15:15.182Z,116
2016-12-16T15:16:24.099Z,108
2016-12-16T15:17:32.682Z,108
2016-12-16T15:18:42.012Z,104
2016-12-16T15:19:50.913Z,92
2016-12-16T15:20:59.502Z,80
2016-12-16T15:22:08.094Z,68
2016-12-16T15:23:17.007Z,60
2016-12-16T15:24:26.059Z,48
2016-12-16T15:25:35.292Z,44
2016-12-16T15:26:44.529Z,36
2016-12-16T15:27:53.113Z,36
2016-12-16T15:29:01.689Z,28
2016-12-16T15:30:10.328Z,24
2016-12-16T15:31:19.544Z,24
2016-12-16T15:32:28.128Z,16
2016-12-16T15:33:36.722Z,16
2016-12-16T15:34:45.627Z,16
2016-12-16T15:35:54.633Z,12
2016-12-16T15:37:03.229Z,12
2016-12-16T15:38:12.776Z,8
2016-12-16T15:39:21.666Z,8
2016-12-16T15:40:30.593Z,4
2016-12-16T15:41:40.600Z,4
2016-12-16T15:42:49.494Z,4
2016-12-16T15:43:58.403Z,4
2016-12-16T15:45:07.305Z,4
2016-12-16T15:46:16.199Z,4
2016-12-16T15:47:25.500Z,4
2016-12-16T15:48:34.095Z,0
2016-12-16T15:49:42.996Z,4
2016-12-16T15:50:51.577Z,4
2016-12-16T15:52:00.480Z,0
2016-12-16T15:53:09.793Z,0
2016-12-16T15:54:19.006Z,0
2016-12-16T15:55:28.240Z,0
2016-12-16T15:56:36.835Z,0
2016-12-16T15:57:45.423Z,0
2016-12-16T15:58:54.376Z,20
2016-12-16T16:00:03.267Z,24
2016-12-16T16:01:12.174Z,24
2016-12-16T16:02:21.073Z,28
2016-12-16T16:03:29.652Z,28
2016-12-16T16:04:38.921Z,28
2016-12-16T16:05:47.820Z,28
2016-12-16T16:06:56.716Z,28