createdAt,value
2018-05-14T00:00:05.808Z,1006.00
2018-05-14T00:01:05.787Z,1006.00
2018-05-14T00:02:05.781Z,1006.00
2018-05-14T00:03:05.755Z,1005.96
2018-05-14T00:04:05.739Z,1005.97
2018-05-14T00:05:05.725Z,1005.92
2018-05-14T00:06:05.710Z,1005.90
2018-05-14T00:07:05.694Z,1005.89
2018-05-14T00:08:05.680Z,1005.86
2018-05-14T00:09:05.666Z,1005.84
2018-05-14T00:10:05.662Z,1005.90
2018-05-14T00:11:05.633Z,1005.87
2018-05-14T00:12:05.696Z,1005.93
2018-05-14T00:13:05.602Z,1005.90
2018-05-14T00:14:05.587Z,1005.94
2018-05-14T00:15:05.571Z,1005.90
2018-05-14T00:16:05.558Z,1005.88
2018-05-14T00:17:05.551Z,1005.91
2018-05-14T00:18:05.530Z,1005.89
2018-05-14T00:19:05.509Z,1005.90
2018-05-14T00:20:05.492Z,1005.88
2018-05-14T00:21:05.483Z,1005.85
2018-05-14T00:22:05.469Z,1005.85
2018-05-14T00:23:05.452Z,1005.86
2018-05-14T00:24:05.442Z,1005.82
2018-05-14T00:25:05.419Z,1005.80
2018-05-14T00:26:05.404Z,1005.84
2018-05-14T00:27:05.389Z,1005.78
2018-05-14T00:28:05.372Z,1005.81
2018-05-14T00:29:05.359Z,1005.78
2018-05-14T00:30:05.339Z,1005.77
2018-05-14T00:31:05.325Z,1005.74
2018-05-14T00:32:05.309Z,1005.70
2018-05-14T00:33:05.296Z,1005.65
2018-05-14T00:34:05.280Z,1005.69
2018-05-14T00:35:05.263Z,1005.62
2018-05-14T00:36:05.251Z,1005.59
2018-05-14T00:37:05.233Z,1005.57
2018-05-14T00:38:05.226Z,1005.56
2018-05-14T00:39:05.205Z,1005.59
2018-05-14T00:40:05.186Z,1005.58
2018-05-14T00:41:05.170Z,1005.54
2018-05-14T00:42:05.153Z,1005.52
2018-05-14T00:43:05.139Z,1005.55
2018-05-14T00:44:05.123Z,1005.54
2018-05-14T00:45:05.110Z,1005.52
2018-05-14T00:46:05.091Z,1005.49
2018-05-14T00:47:05.076Z,1005.49
2018-05-14T00:48:05.060Z,1005.45
2018-05-14T00:49:05.045Z,1005.46
2018-05-14T00:50:05.028Z,1005.45
2018-05-14T00:51:05.012Z,1005.44
2018-05-14T00:52:04.999Z,1005.43
2018-05-14T00:53:04.980Z,1005.47
2018-05-14T00:54:04.966Z,1005.42
2018-05-14T00:55:04.949Z,1005.44
2018-05-14T00:56:04.933Z,1005.44
2018-05-14T00:57:04.920Z,1005.38
2018-05-14T00:58:04.902Z,1005.38
2018-05-14T00:59:04.885Z,1005.43
2018-05-14T01:00:04.873Z,1005.40
2018-05-14T01:01:04.857Z,1005.39
2018-05-14T01:02:04.844Z,1005.42
2018-05-14T01:03:04.823Z,1005.44
2018-05-14T01:04:04.808Z,1005.41
2018-05-14T01:05:04.795Z,1005.37
2018-05-14T01:06:04.778Z,1005.44
2018-05-14T01:07:04.760Z,1005.38
2018-05-14T01:08:04.744Z,1005.38
2018-05-14T01:09:04.728Z,1005.34
2018-05-14T01:10:04.714Z,1005.35
2018-05-14T01:11:04.698Z,1005.37
2018-05-14T01:12:04.680Z,1005.37
2018-05-14T01:13:04.665Z,1005.35
2018-05-14T01:14:04.649Z,1005.36
2018-05-14T01:15:04.635Z,1005.36
2018-05-14T01:16:04.616Z,1005.32
2018-05-14T01:17:04.604Z,1005.35
2018-05-14T01:18:04.587Z,1005.38
2018-05-14T01:19:04.571Z,1005.35
2018-05-14T01:20:04.557Z,1005.34
2018-05-14T01:21:04.539Z,1005.34
2018-05-14T01:22:04.526Z,1005.32
2018-05-14T01:23:04.509Z,1005.38
2018-05-14T01:24:04.495Z,1005.39
2018-05-14T01:25:04.477Z,1005.39
2018-05-14T01:26:04.462Z,1005.40
2018-05-14T01:27:04.446Z,1005.42
2018-05-14T01:28:04.459Z,1005.39
2018-05-14T01:29:04.414Z,1005.39
2018-05-14T01:30:04.398Z,1005.37
2018-05-14T01:31:04.397Z,1005.39
2018-05-14T01:32:04.369Z,1005.33
2018-05-14T01:33:04.349Z,1005.32
2018-05-14T01:34:04.335Z,1005.33
2018-05-14T01:35:04.323Z,1005.36
2018-05-14T01:36:04.304Z,1005.30
2018-05-14T01:37:04.288Z,1005.33
2018-05-14T01:38:04.273Z,1005.37
2018-05-14T01:39:04.260Z,1005.39
2018-05-14T01:40:04.239Z,1005.34
2018-05-14T01:41:04.225Z,1005.40
2018-05-14T01:42:04.210Z,1005.35
2018-05-14T01:43:04.194Z,1005.38
2018-05-14T01:44:04.178Z,1005.41
2018-05-14T01:45:04.161Z,1005.40
2018-05-14T01:46:04.147Z,1005.38
2018-05-14T01:47:04.130Z,1005.41
2018-05-14T01:48:04.115Z,1005.40
2018-05-14T01:49:04.099Z,1005.40
2018-05-14T01:50:04.082Z,1005.38
2018-05-14T01:51:04.068Z,1005.40
2018-05-14T01:52:04.049Z,1005.39
2018-05-14T01:53:04.037Z,1005.37
2018-05-14T01:54:04.019Z,1005.36
2018-05-14T01:55:04.001Z,1005.39
2018-05-14T01:56:03.991Z,1005.37
2018-05-14T01:57:03.976Z,1005.39
2018-05-14T01:58:03.976Z,1005.34
2018-05-14T01:59:03.950Z,1005.36
2018-05-14T02:00:03.927Z,1005.33
2018-05-14T02:01:03.919Z,1005.33
2018-05-14T02:02:03.894Z,1005.33
2018-05-14T02:03:03.879Z,1005.34
2018-05-14T02:04:03.863Z,1005.33
2018-05-14T02:05:03.847Z,1005.30
2018-05-14T02:06:03.829Z,1005.29
2018-05-14T02:07:03.816Z,1005.32
2018-05-14T02:08:03.799Z,1005.31
2018-05-14T02:09:03.783Z,1005.30
2018-05-14T02:10:03.769Z,1005.31
2018-05-14T02:11:03.750Z,1005.33
2018-05-14T02:12:03.734Z,1005.35
2018-05-14T02:13:03.720Z,1005.33
2018-05-14T02:14:03.705Z,1005.37
2018-05-14T02:15:03.700Z,1005.36
2018-05-14T02:16:03.674Z,1005.36
2018-05-14T02:17:03.667Z,1005.38
2018-05-14T02:18:03.645Z,1005.32
2018-05-14T02:19:03.628Z,1005.37
2018-05-14T02:20:03.609Z,1005.34
2018-05-14T02:21:03.592Z,1005.33
2018-05-14T02:22:03.577Z,1005.35
2018-05-14T02:23:03.560Z,1005.36
2018-05-14T02:24:03.544Z,1005.35
2018-05-14T02:25:03.529Z,1005.41
2018-05-14T02:26:03.569Z,1005.45
2018-05-14T02:27:03.498Z,1005.42
2018-05-14T02:28:03.485Z,1005.40
2018-05-14T02:29:03.469Z,1005.38
2018-05-14T02:30:03.455Z,1005.37
2018-05-14T02:31:03.436Z,1005.40
2018-05-14T02:32:03.419Z,1005.32
2018-05-14T02:33:03.409Z,1005.34
2018-05-14T02:34:03.390Z,1005.32
2018-05-14T02:35:03.400Z,1005.34
2018-05-14T02:36:03.361Z,1005.31
2018-05-14T02:37:03.344Z,1005.31
2018-05-14T02:38:03.328Z,1005.30
2018-05-14T02:39:03.313Z,1005.31
2018-05-14T02:40:03.298Z,1005.28
2018-05-14T02:41:03.285Z,1005.33
2018-05-14T02:42:03.272Z,1005.31
2018-05-14T02:43:03.246Z,1005.33
2018-05-14T02:44:03.230Z,1005.34
2018-05-14T02:45:03.218Z,1005.34
2018-05-14T02:46:03.200Z,1005.32
2018-05-14T02:47:03.183Z,1005.33
2018-05-14T02:48:03.170Z,1005.32
2018-05-14T02:49:03.158Z,1005.34
2018-05-14T02:50:03.137Z,1005.34
2018-05-14T02:51:03.123Z,1005.33
2018-05-14T02:52:03.106Z,1005.29
2018-05-14T02:53:03.094Z,1005.30
2018-05-14T02:54:03.073Z,1005.31
2018-05-14T02:55:03.057Z,1005.30
2018-05-14T02:56:03.054Z,1005.33
2018-05-14T02:57:03.036Z,1005.26
2018-05-14T02:58:03.013Z,1005.28
2018-05-14T02:59:03.043Z,1005.28
2018-05-14T03:00:02.979Z,1005.25
2018-05-14T03:01:02.967Z,1005.25
2018-05-14T03:02:02.954Z,1005.27
2018-05-14T03:03:02.940Z,1005.27
2018-05-14T03:04:02.921Z,1005.29
2018-05-14T03:05:02.904Z,1005.28
2018-05-14T03:06:02.896Z,1005.30
2018-05-14T03:07:02.873Z,1005.26
2018-05-14T03:08:02.857Z,1005.26
2018-05-14T03:09:02.839Z,1005.27
2018-05-14T03:10:02.826Z,1005.28
2018-05-14T03:11:02.811Z,1005.27
2018-05-14T03:12:02.795Z,1005.23
2018-05-14T03:13:02.778Z,1005.22
2018-05-14T03:14:02.761Z,1005.25
2018-05-14T03:15:02.746Z,1005.23
2018-05-14T03:16:02.735Z,1005.25
2018-05-14T03:17:02.715Z,1005.25
2018-05-14T03:18:02.698Z,1005.24
2018-05-14T03:19:02.683Z,1005.25
2018-05-14T03:20:02.666Z,1005.24
2018-05-14T03:21:02.649Z,1005.24
2018-05-14T03:22:02.638Z,1005.20
2018-05-14T03:23:02.619Z,1005.20
2018-05-14T03:24:02.606Z,1005.21
2018-05-14T03:25:02.586Z,1005.22
2018-05-14T03:26:02.572Z,1005.22
2018-05-14T03:27:02.554Z,1005.21
2018-05-14T03:28:02.543Z,1005.21
2018-05-14T03:29:02.543Z,1005.26
2018-05-14T03:30:02.510Z,1005.27
2018-05-14T03:31:02.491Z,1005.26
2018-05-14T03:32:02.482Z,1005.21
2018-05-14T03:33:02.463Z,1005.23
2018-05-14T03:34:02.450Z,1005.23
2018-05-14T03:35:02.432Z,1005.21
2018-05-14T03:36:02.414Z,1005.22
2018-05-14T03:37:02.400Z,1005.26
2018-05-14T03:38:02.387Z,1005.26
2018-05-14T03:39:02.369Z,1005.27
2018-05-14T03:40:02.351Z,1005.33
2018-05-14T03:41:02.337Z,1005.27
2018-05-14T03:42:02.327Z,1005.29
2018-05-14T03:43:02.306Z,1005.34
2018-05-14T03:44:02.290Z,1005.31
2018-05-14T03:45:02.274Z,1005.33
2018-05-14T03:46:02.258Z,1005.36
2018-05-14T03:47:02.239Z,1005.37
2018-05-14T03:48:02.227Z,1005.33
2018-05-14T03:49:02.214Z,1005.36
2018-05-14T03:50:02.196Z,1005.37
2018-05-14T03:51:02.182Z,1005.33
2018-05-14T03:52:02.164Z,1005.39
2018-05-14T03:53:02.149Z,1005.35
2018-05-14T03:54:02.131Z,1005.41
2018-05-14T03:55:02.121Z,1005.38
2018-05-14T03:56:02.103Z,1005.39
2018-05-14T03:57:02.085Z,1005.40
2018-05-14T03:58:02.071Z,1005.41
2018-05-14T03:59:02.051Z,1005.36
2018-05-14T04:00:02.038Z,1005.40
2018-05-14T04:01:02.019Z,1005.38
2018-05-14T04:02:02.006Z,1005.39
2018-05-14T04:03:01.991Z,1005.41
2018-05-14T04:04:01.975Z,1005.44
2018-05-14T04:05:01.960Z,1005.43
2018-05-14T04:06:01.946Z,1005.47
2018-05-14T04:07:01.927Z,1005.48
2018-05-14T04:08:01.909Z,1005.49
2018-05-14T04:09:01.904Z,1005.47
2018-05-14T04:10:01.893Z,1005.46
2018-05-14T04:11:01.867Z,1005.49
2018-05-14T04:12:01.852Z,1005.49
2018-05-14T04:13:01.837Z,1005.49
2018-05-14T04:14:01.818Z,1005.45
2018-05-14T04:15:01.797Z,1005.50
2018-05-14T04:16:01.781Z,1005.50
2018-05-14T04:17:01.779Z,1005.47
2018-05-14T04:18:01.750Z,1005.52
2018-05-14T04:19:01.735Z,1005.47
2018-05-14T04:20:01.723Z,1005.51
2018-05-14T04:21:01.707Z,1005.49
2018-05-14T04:22:01.689Z,1005.47
2018-05-14T04:23:01.680Z,1005.49
2018-05-14T04:24:01.658Z,1005.47
2018-05-14T04:25:01.640Z,1005.45
2018-05-14T04:26:01.637Z,1005.48
2018-05-14T04:27:01.609Z,1005.48
2018-05-14T04:28:01.601Z,1005.46
2018-05-14T04:29:01.580Z,1005.47
2018-05-14T04:30:01.569Z,1005.49
2018-05-14T04:31:01.546Z,1005.47
2018-05-14T04:32:01.531Z,1005.47
2018-05-14T04:33:01.512Z,1005.52
2018-05-14T04:34:01.498Z,1005.48
2018-05-14T04:35:01.487Z,1005.55
2018-05-14T04:36:01.466Z,1005.55
2018-05-14T04:37:01.450Z,1005.58
2018-05-14T04:38:01.456Z,1005.64
2018-05-14T04:39:01.421Z,1005.66
2018-05-14T04:40:01.408Z,1005.66
2018-05-14T04:41:01.395Z,1005.67
2018-05-14T04:42:01.377Z,1005.65
2018-05-14T04:43:01.375Z,1005.65
2018-05-14T04:44:01.340Z,1005.68
2018-05-14T04:45:01.339Z,1005.66
2018-05-14T04:46:01.312Z,1005.66
2018-05-14T04:47:01.301Z,1005.67
2018-05-14T04:48:01.277Z,1005.66
2018-05-14T04:49:01.260Z,1005.69
2018-05-14T04:50:01.247Z,1005.69
2018-05-14T04:51:01.228Z,1005.70
2018-05-14T04:52:01.217Z,1005.70
2018-05-14T04:53:01.199Z,1005.67
2018-05-14T04:54:01.199Z,1005.67
2018-05-14T04:55:01.172Z,1005.72
2018-05-14T04:56:01.149Z,1005.67
2018-05-14T04:57:01.133Z,1005.64
2018-05-14T04:58:01.128Z,1005.65
2018-05-14T04:59:01.102Z,1005.65
2018-05-14T05:00:01.090Z,1005.68
2018-05-14T05:01:01.079Z,1005.67
2018-05-14T05:02:01.060Z,1005.65
2018-05-14T05:03:01.050Z,1005.63
2018-05-14T05:04:01.034Z,1005.68
2018-05-14T05:05:01.010Z,1005.68
2018-05-14T05:06:01.001Z,1005.73
2018-05-14T05:07:00.979Z,1005.72
2018-05-14T05:08:00.963Z,1005.68
2018-05-14T05:09:00.955Z,1005.70
2018-05-14T05:10:00.931Z,1005.71
2018-05-14T05:11:00.922Z,1005.73
2018-05-14T05:12:00.903Z,1005.71
2018-05-14T05:13:00.889Z,1005.72
2018-05-14T05:14:00.870Z,1005.70
2018-05-14T05:15:00.855Z,1005.69
2018-05-14T05:16:00.841Z,1005.71
2018-05-14T05:17:00.822Z,1005.73
2018-05-14T05:18:00.811Z,1005.71
2018-05-14T05:19:00.790Z,1005.72
2018-05-14T05:20:00.775Z,1005.69
2018-05-14T05:21:00.763Z,1005.72
2018-05-14T05:22:00.744Z,1005.69
2018-05-14T05:23:00.729Z,1005.68
2018-05-14T05:24:00.711Z,1005.68
2018-05-14T05:25:00.711Z,1005.69
2018-05-14T05:26:00.680Z,1005.73
2018-05-14T05:27:00.667Z,1005.71
2018-05-14T05:28:00.645Z,1005.72
2018-05-14T05:29:00.640Z,1005.72
2018-05-14T05:30:00.617Z,1005.73
2018-05-14T05:31:00.598Z,1005.73
2018-05-14T05:32:00.587Z,1005.74
2018-05-14T05:33:00.573Z,1005.77
2018-05-14T05:34:00.558Z,1005.80
2018-05-14T05:35:00.539Z,1005.80
2018-05-14T05:36:00.527Z,1005.80
2018-05-14T05:37:00.511Z,1005.84
2018-05-14T05:38:00.533Z,1005.88
2018-05-14T05:39:00.474Z,1005.89
2018-05-14T05:40:00.460Z,1005.90
2018-05-14T05:41:00.446Z,1005.88
2018-05-14T05:42:00.435Z,1005.89
2018-05-14T05:43:00.418Z,1005.94
2018-05-14T05:44:00.401Z,1005.91
2018-05-14T05:45:00.388Z,1005.92
2018-05-14T05:46:00.400Z,1005.94
2018-05-14T05:47:00.350Z,1005.93
2018-05-14T05:48:00.343Z,1005.94
2018-05-14T05:49:00.320Z,1005.95
2018-05-14T05:50:00.307Z,1005.95
2018-05-14T05:51:00.291Z,1005.91
2018-05-14T05:52:00.277Z,1005.94
2018-05-14T05:53:00.259Z,1005.94
2018-05-14T05:54:00.253Z,1005.93
2018-05-14T05:55:00.227Z,1005.93
2018-05-14T05:56:00.210Z,1005.95
2018-05-14T05:57:00.198Z,1005.92
2018-05-14T05:58:00.185Z,1005.89
2018-05-14T05:59:00.163Z,1005.94
2018-05-14T06:00:00.150Z,1005.93
2018-05-14T06:01:00.138Z,1005.90
2018-05-14T06:02:00.121Z,1005.97
2018-05-14T06:03:00.109Z,1005.96
2018-05-14T06:04:00.086Z,1005.97
2018-05-14T06:05:00.078Z,1005.99
2018-05-14T06:06:00.055Z,1006.04
2018-05-14T06:07:00.045Z,1006.04
2018-05-14T06:08:00.023Z,1006.05
2018-05-14T06:09:00.010Z,1006.09
2018-05-14T06:09:59.989Z,1006.12
2018-05-14T06:10:59.972Z,1006.10
2018-05-14T06:11:59.960Z,1006.07
2018-05-14T06:12:59.946Z,1006.06
2018-05-14T06:13:59.929Z,1006.06
2018-05-14T06:14:59.913Z,1006.09
2018-05-14T06:15:59.899Z,1006.05
2018-05-14T06:16:59.879Z,1006.05
2018-05-14T06:17:59.870Z,1006.06
2018-05-14T06:18:59.855Z,1006.05
2018-05-14T06:19:59.835Z,1006.10
2018-05-14T06:20:59.819Z,1006.01
2018-05-14T06:21:59.803Z,1006.05
2018-05-14T06:22:59.792Z,1006.03
2018-05-14T06:23:59.770Z,1006.10
2018-05-14T06:24:59.757Z,1006.11
2018-05-14T06:25:59.739Z,1006.10
2018-05-14T06:26:59.725Z,1006.12
2018-05-14T06:27:59.718Z,1006.16
2018-05-14T06:28:59.693Z,1006.16
2018-05-14T06:29:59.683Z,1006.18
2018-05-14T06:30:59.661Z,1006.17
2018-05-14T06:31:59.650Z,1006.16
2018-05-14T06:32:59.636Z,1006.21
2018-05-14T06:33:59.617Z,1006.22
2018-05-14T06:34:59.604Z,1006.24
2018-05-14T06:35:59.583Z,1006.23
2018-05-14T06:36:59.576Z,1006.21
2018-05-14T06:37:59.554Z,1006.23
2018-05-14T06:38:59.538Z,1006.23
2018-05-14T06:39:59.522Z,1006.18
2018-05-14T06:40:59.508Z,1006.19
2018-05-14T06:41:59.491Z,1006.18
2018-05-14T06:42:59.473Z,1006.18
2018-05-14T06:43:59.463Z,1006.19
2018-05-14T06:44:59.442Z,1006.20
2018-05-14T06:45:59.430Z,1006.18
2018-05-14T06:46:59.410Z,1006.17
2018-05-14T06:47:59.397Z,1006.18
2018-05-14T06:48:59.382Z,1006.21
2018-05-14T06:49:59.374Z,1006.23
2018-05-14T06:50:59.348Z,1006.22
2018-05-14T06:51:59.344Z,1006.21
2018-05-14T06:52:59.320Z,1006.22
2018-05-14T06:53:59.308Z,1006.19
2018-05-14T06:54:59.366Z,1006.21
2018-05-14T06:55:59.274Z,1006.24
2018-05-14T06:56:59.267Z,1006.21
2018-05-14T06:57:59.241Z,1006.22
2018-05-14T06:58:59.230Z,1006.23
2018-05-14T06:59:59.220Z,1006.18
2018-05-14T07:00:59.199Z,1006.19
2018-05-14T07:01:59.198Z,1006.17
2018-05-14T07:02:59.166Z,1006.20
2018-05-14T07:03:59.150Z,1006.24
2018-05-14T07:04:59.135Z,1006.21
2018-05-14T07:05:59.120Z,1006.26
2018-05-14T07:06:59.103Z,1006.28
2018-05-14T07:07:59.087Z,1006.26
2018-05-14T07:08:59.073Z,1006.29
2018-05-14T07:09:59.058Z,1006.31
2018-05-14T07:10:59.047Z,1006.32
2018-05-14T07:11:59.025Z,1006.33
2018-05-14T07:12:59.009Z,1006.36
2018-05-14T07:13:58.993Z,1006.33
2018-05-14T07:14:58.989Z,1006.33
2018-05-14T07:15:58.962Z,1006.34
2018-05-14T07:16:58.951Z,1006.35
2018-05-14T07:17:58.940Z,1006.29
2018-05-14T07:18:58.917Z,1006.33
2018-05-14T07:19:58.913Z,1006.32
2018-05-14T07:20:58.883Z,1006.29
2018-05-14T07:21:58.871Z,1006.35
2018-05-14T07:22:58.860Z,1006.35
2018-05-14T07:23:58.841Z,1006.32
2018-05-14T07:24:58.879Z,1006.32
2018-05-14T07:25:58.814Z,1006.34
2018-05-14T07:26:58.801Z,1006.32
2018-05-14T07:27:58.784Z,1006.40
2018-05-14T07:28:58.769Z,1006.35
2018-05-14T07:29:58.761Z,1006.35
2018-05-14T07:30:58.734Z,1006.37
2018-05-14T07:31:58.721Z,1006.39
2018-05-14T07:32:58.701Z,1006.39
2018-05-14T07:33:58.686Z,1006.47
2018-05-14T07:34:58.670Z,1006.43
2018-05-14T07:35:58.655Z,1006.44
2018-05-14T07:36:58.640Z,1006.47
2018-05-14T07:37:58.699Z,1006.48
2018-05-14T07:38:58.610Z,1006.46
2018-05-14T07:39:58.595Z,1006.48
2018-05-14T07:40:58.580Z,1006.46
2018-05-14T07:41:58.572Z,1006.49
2018-05-14T07:42:58.549Z,1006.54
2018-05-14T07:43:58.541Z,1006.54
2018-05-14T07:44:58.520Z,1006.55
2018-05-14T07:45:58.534Z,1006.56
2018-05-14T07:46:58.490Z,1006.54
2018-05-14T07:47:58.482Z,1006.58
2018-05-14T07:48:58.463Z,1006.55
2018-05-14T07:49:58.450Z,1006.60
2018-05-14T07:50:58.430Z,1006.59
2018-05-14T07:51:58.422Z,1006.56
2018-05-14T07:52:58.408Z,1006.58
2018-05-14T07:53:58.386Z,1006.58
2018-05-14T07:54:58.373Z,1006.57
2018-05-14T07:55:58.356Z,1006.57
2018-05-14T07:56:58.353Z,1006.59
2018-05-14T07:57:58.332Z,1006.63
2018-05-14T07:58:58.317Z,1006.61
2018-05-14T07:59:58.304Z,1006.55
2018-05-14T08:00:58.293Z,1006.59
2018-05-14T08:01:58.282Z,1006.59
2018-05-14T08:02:58.254Z,1006.60
2018-05-14T08:03:58.244Z,1006.60
2018-05-14T08:04:58.233Z,1006.58
2018-05-14T08:05:58.229Z,1006.62
2018-05-14T08:06:58.199Z,1006.66
2018-05-14T08:07:58.182Z,1006.63
2018-05-14T08:08:58.175Z,1006.66
2018-05-14T08:09:58.154Z,1006.64
2018-05-14T08:10:58.152Z,1006.70
2018-05-14T08:11:58.126Z,1006.64
2018-05-14T08:12:58.111Z,1006.64
2018-05-14T08:13:58.096Z,1006.70
2018-05-14T08:14:58.081Z,1006.70
2018-05-14T08:15:58.070Z,1006.72
2018-05-14T08:16:58.059Z,1006.74
2018-05-14T08:17:58.043Z,1006.71
2018-05-14T08:18:58.025Z,1006.76
2018-05-14T08:19:58.015Z,1006.72
2018-05-14T08:20:58.012Z,1006.72
2018-05-14T08:21:57.983Z,1006.69
2018-05-14T08:22:57.970Z,1006.69
2018-05-14T08:23:57.958Z,1006.73
2018-05-14T08:24:57.948Z,1006.76
2018-05-14T08:25:57.925Z,1006.68
2018-05-14T08:26:57.909Z,1006.70
2018-05-14T08:27:57.903Z,1006.68
2018-05-14T08:28:57.885Z,1006.68
2018-05-14T08:29:57.870Z,1006.66
2018-05-14T08:30:57.859Z,1006.76
2018-05-14T08:31:57.889Z,1006.72
2018-05-14T08:32:57.831Z,1006.78
2018-05-14T08:33:57.815Z,1006.74
2018-05-14T08:34:58.007Z,1006.75
2018-05-14T08:35:57.790Z,1006.73
2018-05-14T08:36:57.777Z,1006.72
2018-05-14T08:37:57.762Z,1006.73
2018-05-14T08:38:57.740Z,1006.73
2018-05-14T08:39:57.727Z,1006.73
2018-05-14T08:40:57.721Z,1006.72
2018-05-14T08:41:57.709Z,1006.74
2018-05-14T08:42:57.692Z,1006.74
2018-05-14T08:43:57.678Z,1006.71
2018-05-14T08:44:57.661Z,1006.71
2018-05-14T08:45:57.736Z,1006.73
2018-05-14T08:46:57.635Z,1006.74
2018-05-14T08:47:57.720Z,1006.76
2018-05-14T08:48:57.605Z,1006.76
2018-05-14T08:49:57.590Z,1006.76
2018-05-14T08:50:57.579Z,1006.77
2018-05-14T08:51:57.572Z,1006.82
2018-05-14T08:52:57.554Z,1006.81
2018-05-14T08:53:57.540Z,1006.78
2018-05-14T08:54:57.524Z,1006.79
2018-05-14T08:55:57.511Z,1006.79
2018-05-14T08:56:57.495Z,1006.83
2018-05-14T08:57:57.480Z,1006.82
2018-05-14T08:58:57.470Z,1006.81
2018-05-14T08:59:57.458Z,1006.83
2018-05-14T09:00:57.441Z,1006.80
2018-05-14T09:01:57.432Z,1006.82
2018-05-14T09:02:57.422Z,1006.79
2018-05-14T09:03:57.402Z,1006.82
2018-05-14T09:04:57.389Z,1006.80
2018-05-14T09:05:57.375Z,1006.82
2018-05-14T09:06:57.360Z,1006.78
2018-05-14T09:07:57.346Z,1006.82
2018-05-14T09:08:57.339Z,1006.82
2018-05-14T09:09:57.325Z,1006.82
2018-05-14T09:10:57.310Z,1006.81
2018-05-14T09:11:57.298Z,1006.81
2018-05-14T09:12:57.283Z,1006.82
2018-05-14T09:13:57.270Z,1006.79
2018-05-14T09:14:57.254Z,1006.81
2018-05-14T09:15:57.242Z,1006.85
2018-05-14T09:16:57.227Z,1006.79
2018-05-14T09:17:57.219Z,1006.82
2018-05-14T09:18:57.201Z,1006.84
2018-05-14T09:19:57.190Z,1006.83
2018-05-14T09:20:57.181Z,1006.83
2018-05-14T09:21:57.161Z,1006.78
2018-05-14T09:22:57.151Z,1006.76
2018-05-14T09:23:57.151Z,1006.75
2018-05-14T09:24:57.120Z,1006.72
2018-05-14T09:25:57.111Z,1006.75
2018-05-14T09:26:57.097Z,1006.77
2018-05-14T09:27:57.085Z,1006.75
2018-05-14T09:28:57.069Z,1006.76
2018-05-14T09:29:57.056Z,1006.79
2018-05-14T09:30:57.046Z,1006.77
2018-05-14T09:31:57.031Z,1006.80
2018-05-14T09:32:57.019Z,1006.79
2018-05-14T09:33:57.009Z,1006.78
2018-05-14T09:34:56.991Z,1006.80
2018-05-14T09:35:56.979Z,1006.76
2018-05-14T09:36:56.972Z,1006.74
2018-05-14T09:37:56.953Z,1006.79
2018-05-14T09:38:56.939Z,1006.76
2018-05-14T09:39:56.926Z,1006.81
2018-05-14T09:40:56.912Z,1006.79
2018-05-14T09:41:56.923Z,1006.81
2018-05-14T09:42:56.888Z,1006.82
2018-05-14T09:43:56.879Z,1006.86
2018-05-14T09:44:56.863Z,1006.78
2018-05-14T09:45:56.849Z,1006.80
2018-05-14T09:46:56.838Z,1006.78
2018-05-14T09:47:56.825Z,1006.77
2018-05-14T09:48:56.814Z,1006.77
2018-05-14T09:49:56.799Z,1006.78
2018-05-14T09:50:56.785Z,1006.78
2018-05-14T09:51:56.771Z,1006.78
2018-05-14T09:52:56.759Z,1006.77
2018-05-14T09:53:56.750Z,1006.76
2018-05-14T09:54:56.739Z,1006.78
2018-05-14T09:55:56.730Z,1006.87
2018-05-14T09:56:56.710Z,1006.76
2018-05-14T09:57:56.699Z,1006.83
2018-05-14T09:58:56.684Z,1006.89
2018-05-14T09:59:56.672Z,1006.82
2018-05-14T10:00:56.659Z,1006.87
2018-05-14T10:01:56.653Z,1006.82
2018-05-14T10:02:56.638Z,1006.88
2018-05-14T10:03:56.622Z,1006.86
2018-05-14T10:04:56.609Z,1006.80
2018-05-14T10:05:56.598Z,1006.83
2018-05-14T10:06:56.582Z,1006.82
2018-05-14T10:07:56.589Z,1006.81
2018-05-14T10:08:56.570Z,1006.81
2018-05-14T10:09:56.550Z,1006.78
2018-05-14T10:10:56.538Z,1006.82
2018-05-14T10:11:56.519Z,1006.78
2018-05-14T10:12:56.591Z,1006.80
2018-05-14T10:13:56.506Z,1006.76
2018-05-14T10:14:56.491Z,1006.79
2018-05-14T10:15:56.476Z,1006.83
2018-05-14T10:16:56.458Z,1006.81
2018-05-14T10:17:56.455Z,1006.79
2018-05-14T10:18:56.445Z,1006.76
2018-05-14T10:19:56.426Z,1006.78
2018-05-14T10:20:56.409Z,1006.76
2018-05-14T10:21:56.400Z,1006.76
2018-05-14T10:22:56.386Z,1006.78
2018-05-14T10:23:56.380Z,1006.76
2018-05-14T10:24:56.379Z,1006.77
2018-05-14T10:25:56.358Z,1006.74
2018-05-14T10:26:56.340Z,1006.83
2018-05-14T10:27:56.327Z,1006.85
2018-05-14T10:28:56.317Z,1006.83
2018-05-14T10:29:56.303Z,1006.80
2018-05-14T10:30:56.289Z,1006.85
2018-05-14T10:31:56.328Z,1006.81
2018-05-14T10:32:56.270Z,1006.78
2018-05-14T10:33:56.253Z,1006.79
2018-05-14T10:34:56.238Z,1006.78
2018-05-14T10:35:56.228Z,1006.74
2018-05-14T10:36:56.227Z,1006.82
2018-05-14T10:37:56.210Z,1006.83
2018-05-14T10:38:56.189Z,1006.80
2018-05-14T10:39:56.180Z,1006.76
2018-05-14T10:40:56.168Z,1006.86
2018-05-14T10:41:56.163Z,1006.86
2018-05-14T10:42:56.143Z,1006.84
2018-05-14T10:43:56.129Z,1006.86
2018-05-14T10:44:56.120Z,1006.87
2018-05-14T10:45:56.110Z,1006.88
2018-05-14T10:46:56.095Z,1006.87
2018-05-14T10:47:56.093Z,1006.90
2018-05-14T10:48:56.068Z,1006.91
2018-05-14T10:49:56.067Z,1006.87
2018-05-14T10:50:56.049Z,1006.86
2018-05-14T10:51:56.035Z,1006.90
2018-05-14T10:52:56.094Z,1006.94
2018-05-14T10:53:56.012Z,1006.88
2018-05-14T10:54:56.091Z,1006.85
2018-05-14T10:55:56.005Z,1006.88
2018-05-14T10:56:55.972Z,1006.82
2018-05-14T10:57:55.964Z,1006.89
2018-05-14T10:58:55.950Z,1006.85
2018-05-14T10:59:55.942Z,1006.86
2018-05-14T11:00:55.933Z,1006.95
2018-05-14T11:01:55.920Z,1006.89
2018-05-14T11:02:55.917Z,1006.91
2018-05-14T11:03:55.938Z,1006.88
2018-05-14T11:04:55.877Z,1006.95
2018-05-14T11:05:55.866Z,1006.95
2018-05-14T11:06:55.860Z,1006.90
2018-05-14T11:07:55.850Z,1006.90
2018-05-14T11:08:55.832Z,1006.94
2018-05-14T11:09:55.834Z,1006.97
2018-05-14T11:10:55.810Z,1006.95
2018-05-14T11:11:55.802Z,1006.94
2018-05-14T11:12:55.785Z,1006.91
2018-05-14T11:13:55.783Z,1006.88
2018-05-14T11:14:55.779Z,1006.86
2018-05-14T11:15:55.754Z,1006.89
2018-05-14T11:16:55.738Z,1006.87
2018-05-14T11:17:55.730Z,1006.84
2018-05-14T11:18:55.714Z,1006.83
2018-05-14T11:19:55.705Z,1006.83
2018-05-14T11:20:55.695Z,1006.88
2018-05-14T11:21:55.683Z,1006.84
2018-05-14T11:22:55.667Z,1006.86
2018-05-14T11:23:55.662Z,1006.84
2018-05-14T11:24:55.646Z,1006.86
2018-05-14T11:25:55.640Z,1006.90
2018-05-14T11:26:55.632Z,1006.92
2018-05-14T11:27:55.620Z,1006.94
2018-05-14T11:28:55.602Z,1006.92
2018-05-14T11:29:55.589Z,1006.88
2018-05-14T11:30:55.580Z,1006.95
2018-05-14T11:31:55.569Z,1006.92
2018-05-14T11:32:55.560Z,1006.93
2018-05-14T11:33:55.545Z,1006.95
2018-05-14T11:34:55.541Z,1006.97
2018-05-14T11:35:55.518Z,1007.00
2018-05-14T11:36:55.510Z,1006.97
2018-05-14T11:37:55.499Z,1006.95
2018-05-14T11:38:55.495Z,1006.96
2018-05-14T11:39:55.481Z,1006.94
2018-05-14T11:40:55.465Z,1007.00
2018-05-14T11:41:55.466Z,1006.99
2018-05-14T11:42:55.438Z,1006.93
2018-05-14T11:43:55.430Z,1006.96
2018-05-14T11:44:55.419Z,1006.99
2018-05-14T11:45:55.409Z,1006.99
2018-05-14T11:46:55.403Z,1007.04
2018-05-14T11:47:55.383Z,1006.93
2018-05-14T11:48:55.378Z,1006.98
2018-05-14T11:49:55.362Z,1006.98
2018-05-14T11:50:55.446Z,1007.03
2018-05-14T11:51:55.339Z,1006.99
2018-05-14T11:52:55.328Z,1006.97
2018-05-14T11:53:55.316Z,1006.99
2018-05-14T11:54:55.308Z,1006.99
2018-05-14T11:55:55.292Z,1006.94
2018-05-14T11:56:55.283Z,1006.96
2018-05-14T11:57:55.278Z,1006.98
2018-05-14T11:58:55.260Z,1006.96
2018-05-14T11:59:55.247Z,1007.00
2018-05-14T12:00:55.257Z,1006.95
2018-05-14T12:01:55.228Z,1006.94
2018-05-14T12:02:55.330Z,1006.91
2018-05-14T12:03:55.208Z,1006.90
2018-05-14T12:04:55.196Z,1006.95