createdAt,value
2022-11-29T00:00:47.172Z,48.90
2022-11-29T00:03:14.833Z,51.38
2022-11-29T00:05:41.388Z,48.13
2022-11-29T00:08:07.840Z,50.10
2022-11-29T00:10:37.993Z,48.70
2022-11-29T00:13:05.149Z,47.63
2022-11-29T00:15:38.776Z,48.33
2022-11-29T00:18:06.432Z,44.72
2022-11-29T00:20:35.010Z,45.47
2022-11-29T00:23:01.792Z,45.70
2022-11-29T00:25:28.186Z,47.65
2022-11-29T00:27:54.621Z,51.88
2022-11-29T00:30:21.581Z,49.38
2022-11-29T00:32:48.224Z,49.58
2022-11-29T00:35:14.670Z,49.40
2022-11-29T00:37:41.088Z,48.60
2022-11-29T00:40:08.235Z,49.85
2022-11-29T00:42:34.620Z,48.22
2022-11-29T00:45:01.000Z,46.85
2022-11-29T00:47:27.421Z,49.50
2022-11-29T00:49:53.859Z,52.80
2022-11-29T00:52:20.282Z,54.67
2022-11-29T00:54:46.917Z,56.45
2022-11-29T00:57:13.470Z,46.65
2022-11-29T00:59:39.849Z,49.20
2022-11-29T01:02:06.351Z,52.80
2022-11-29T01:04:32.822Z,52.25
2022-11-29T01:06:59.244Z,53.90
2022-11-29T01:09:25.667Z,51.13
2022-11-29T01:11:52.109Z,51.13
2022-11-29T01:14:18.601Z,51.47
2022-11-29T01:16:45.028Z,51.65
2022-11-29T01:19:12.814Z,49.47
2022-11-29T01:21:39.274Z,53.22
2022-11-29T01:24:05.844Z,54.55
2022-11-29T01:26:32.352Z,51.25
2022-11-29T01:28:59.497Z,50.95
2022-11-29T01:31:31.696Z,50.47
2022-11-29T01:34:02.756Z,54.67
2022-11-29T01:36:29.428Z,51.65
2022-11-29T01:38:58.182Z,54.15
2022-11-29T01:41:27.078Z,51.63
2022-11-29T01:43:58.552Z,48.17
2022-11-29T01:48:56.410Z,52.05
2022-11-29T01:51:23.125Z,51.13
2022-11-29T01:53:49.605Z,52.85
2022-11-29T01:56:16.396Z,51.58
2022-11-29T01:58:44.836Z,47.90
2022-11-29T02:01:11.504Z,54.40
2022-11-29T02:03:37.992Z,51.05
2022-11-29T02:06:05.122Z,48.53
2022-11-29T02:08:40.413Z,46.85
2022-11-29T02:11:48.170Z,46.88
2022-11-29T02:14:36.078Z,49.65
2022-11-29T02:17:28.325Z,54.40
2022-11-29T02:20:10.196Z,49.08
2022-11-29T02:22:48.740Z,51.97
2022-11-29T02:25:33.876Z,46.83
2022-11-29T02:28:40.615Z,46.53
2022-11-29T02:31:18.047Z,47.63
2022-11-29T02:34:00.383Z,45.95
2022-11-29T02:36:38.070Z,44.63
2022-11-29T02:39:32.990Z,42.30
2022-11-29T02:42:27.068Z,43.78
2022-11-29T02:45:02.692Z,49.88
2022-11-29T02:47:44.506Z,42.78
2022-11-29T02:50:34.487Z,46.20
2022-11-29T02:53:27.832Z,43.92
2022-11-29T02:56:20.186Z,42.03
2022-11-29T02:59:06.121Z,45.03
2022-11-29T03:02:01.944Z,44.50
2022-11-29T03:04:40.811Z,43.08
2022-11-29T03:07:12.941Z,43.28
2022-11-29T03:09:55.442Z,49.22
2022-11-29T03:12:40.677Z,46.97
2022-11-29T03:15:28.914Z,48.17
2022-11-29T03:18:07.386Z,43.42
2022-11-29T03:21:03.389Z,50.17
2022-11-29T03:23:36.523Z,43.60
2022-11-29T03:26:11.087Z,45.03
2022-11-29T03:28:42.995Z,47.38
2022-11-29T03:31:21.040Z,44.42
2022-11-29T03:34:00.202Z,42.40
2022-11-29T03:36:37.759Z,43.78
2022-11-29T03:39:07.460Z,50.00
2022-11-29T03:41:57.206Z,42.90
2022-11-29T03:44:31.796Z,43.28
2022-11-29T03:47:09.894Z,45.60
2022-11-29T03:49:44.997Z,42.13
2022-11-29T03:52:42.937Z,44.35
2022-11-29T03:55:19.089Z,44.63
2022-11-29T03:57:57.688Z,45.30
2022-11-29T04:00:24.489Z,43.97
2022-11-29T04:03:15.990Z,41.05
2022-11-29T04:06:03.889Z,44.85
2022-11-29T04:08:48.206Z,42.03
2022-11-29T04:11:35.481Z,44.08
2022-11-29T04:14:39.280Z,42.25
2022-11-29T04:17:24.640Z,43.67
2022-11-29T04:20:17.772Z,42.15
2022-11-29T04:23:29.419Z,38.80
2022-11-29T04:26:16.549Z,40.88
2022-11-29T04:29:15.626Z,43.47
2022-11-29T04:31:59.619Z,46.95
2022-11-29T04:34:47.845Z,42.80
2022-11-29T04:37:51.833Z,44.50
2022-11-29T04:40:21.223Z,45.75
2022-11-29T04:43:00.645Z,44.08
2022-11-29T04:45:45.532Z,43.28
2022-11-29T04:48:33.405Z,42.15
2022-11-29T04:51:38.030Z,45.05
2022-11-29T04:54:38.184Z,45.35
2022-11-29T04:57:17.573Z,42.65
2022-11-29T05:00:00.020Z,38.17
2022-11-29T05:02:39.490Z,38.60
2022-11-29T05:05:44.053Z,42.88
2022-11-29T05:08:34.565Z,46.53
2022-11-29T05:11:09.988Z,38.28
2022-11-29T05:13:55.137Z,41.97
2022-11-29T05:16:47.919Z,35.63
2022-11-29T05:19:42.419Z,42.25
2022-11-29T05:22:31.546Z,43.83
2022-11-29T05:25:15.549Z,43.00
2022-11-29T05:28:10.325Z,39.25
2022-11-29T05:31:08.709Z,42.35
2022-11-29T05:33:53.892Z,38.40
2022-11-29T05:36:50.806Z,40.80
2022-11-29T05:39:26.139Z,40.00
2022-11-29T05:42:05.485Z,43.13
2022-11-29T05:44:34.323Z,38.90
2022-11-29T05:47:02.803Z,42.83
2022-11-29T05:49:56.198Z,40.05
2022-11-29T05:52:48.620Z,45.15
2022-11-29T05:55:15.167Z,38.88
2022-11-29T05:58:08.480Z,38.50
2022-11-29T06:00:45.888Z,40.72
2022-11-29T06:03:33.340Z,38.67
2022-11-29T06:06:16.886Z,39.65
2022-11-29T06:08:54.813Z,36.42
2022-11-29T06:11:30.752Z,30.40
2022-11-29T06:14:08.624Z,35.95
2022-11-29T06:16:53.448Z,28.05
2022-11-29T06:19:46.586Z,34.83
2022-11-29T06:22:50.428Z,35.83
2022-11-29T06:25:20.338Z,28.38
2022-11-29T06:28:16.613Z,32.83
2022-11-29T06:31:17.587Z,33.83
2022-11-29T06:33:54.657Z,34.30
2022-11-29T06:36:31.117Z,31.10
2022-11-29T06:38:57.843Z,31.40
2022-11-29T06:41:24.693Z,36.80
2022-11-29T06:43:51.529Z,29.15
2022-11-29T06:46:47.050Z,24.70
2022-11-29T06:49:19.944Z,31.50
2022-11-29T06:52:26.479Z,23.75
2022-11-29T06:55:05.170Z,20.70
2022-11-29T06:57:47.364Z,18.20
2022-11-29T07:00:20.997Z,18.35
2022-11-29T07:03:06.744Z,15.30
2022-11-29T07:05:35.337Z,16.65
2022-11-29T07:08:13.752Z,15.63
2022-11-29T07:10:41.393Z,15.85
2022-11-29T07:13:08.043Z,13.98
2022-11-29T07:15:36.603Z,15.18
2022-11-29T07:18:19.968Z,15.60
2022-11-29T07:21:16.554Z,15.65
2022-11-29T07:24:13.487Z,17.00
2022-11-29T07:27:01.801Z,20.15
2022-11-29T07:29:48.681Z,31.23
2022-11-29T07:32:50.338Z,26.75
2022-11-29T07:35:38.592Z,26.58
2022-11-29T07:38:29.295Z,22.63
2022-11-29T07:41:20.343Z,20.00
2022-11-29T07:44:17.063Z,24.45
2022-11-29T07:46:43.560Z,21.13
2022-11-29T07:49:11.252Z,19.55
2022-11-29T07:51:37.795Z,19.23
2022-11-29T07:54:04.459Z,16.92
2022-11-29T07:56:30.872Z,12.35
2022-11-29T07:58:57.366Z,19.00
2022-11-29T08:01:23.851Z,28.70
2022-11-29T08:03:50.320Z,16.20
2022-11-29T08:06:16.766Z,14.98
2022-11-29T08:08:44.343Z,10.43
2022-11-29T08:11:12.610Z,11.75
2022-11-29T08:13:38.991Z,13.15
2022-11-29T08:16:05.667Z,13.73
2022-11-29T08:18:32.218Z,14.73
2022-11-29T08:20:58.607Z,20.70
2022-11-29T08:23:25.036Z,11.82
2022-11-29T08:25:59.375Z,10.18
2022-11-29T08:28:26.097Z,39.88
2022-11-29T08:31:03.789Z,16.20
2022-11-29T08:33:30.289Z,11.60
2022-11-29T08:35:56.912Z,15.30
2022-11-29T08:38:23.371Z,41.05
2022-11-29T08:40:49.828Z,53.53
2022-11-29T08:43:16.259Z,31.35
2022-11-29T08:45:42.654Z,129.88
2022-11-29T08:48:09.095Z,44.80
2022-11-29T08:50:35.528Z,35.83
2022-11-29T08:53:20.496Z,23.83
2022-11-29T08:55:46.884Z,15.38
2022-11-29T08:58:15.425Z,20.45
2022-11-29T09:00:44.438Z,15.88
2022-11-29T09:03:29.689Z,12.93
2022-11-29T09:05:57.465Z,14.13
2022-11-29T09:08:23.883Z,13.85
2022-11-29T09:10:50.423Z,16.63
2022-11-29T09:13:18.061Z,16.52
2022-11-29T09:15:44.497Z,17.50
2022-11-29T09:18:11.395Z,20.15
2022-11-29T09:20:37.882Z,18.75
2022-11-29T09:23:04.715Z,17.02
2022-11-29T09:25:31.301Z,16.05
2022-11-29T09:28:01.802Z,18.67
2022-11-29T09:30:31.339Z,19.60
2022-11-29T09:33:00.647Z,20.42
2022-11-29T09:35:27.122Z,20.05
2022-11-29T09:37:53.560Z,17.50
2022-11-29T09:40:25.419Z,15.10
2022-11-29T09:43:39.072Z,18.55
2022-11-29T09:46:19.076Z,16.70
2022-11-29T09:49:03.883Z,17.42
2022-11-29T09:51:41.148Z,17.52
2022-11-29T09:54:40.981Z,27.08
2022-11-29T09:57:10.914Z,27.02
2022-11-29T09:59:48.741Z,25.15
2022-11-29T10:02:37.293Z,19.55
2022-11-29T10:05:24.365Z,25.00
2022-11-29T10:08:06.540Z,21.73
2022-11-29T10:10:43.146Z,17.77
2022-11-29T10:13:33.344Z,22.55
2022-11-29T10:16:10.168Z,20.50
2022-11-29T10:19:12.837Z,20.15
2022-11-29T10:21:42.964Z,14.20
2022-11-29T10:24:17.812Z,13.48
2022-11-29T10:26:44.431Z,14.45
2022-11-29T10:29:16.033Z,15.63
2022-11-29T10:31:49.309Z,19.85
2022-11-29T10:34:18.272Z,18.48
2022-11-29T10:36:47.926Z,14.95
2022-11-29T10:39:30.774Z,15.23
2022-11-29T10:42:01.591Z,13.50
2022-11-29T10:44:29.144Z,13.23
2022-11-29T10:46:56.043Z,12.32
2022-11-29T10:49:27.148Z,18.17
2022-11-29T10:51:53.583Z,14.05
2022-11-29T10:54:25.963Z,16.75
2022-11-29T10:56:52.404Z,30.27
2022-11-29T10:59:21.483Z,13.10
2022-11-29T11:01:47.934Z,13.30
2022-11-29T11:04:17.310Z,14.73
2022-11-29T11:06:52.163Z,14.57
2022-11-29T11:09:40.491Z,16.30
2022-11-29T11:12:18.824Z,16.50
2022-11-29T11:14:46.897Z,18.58
2022-11-29T11:17:26.286Z,15.88
2022-11-29T11:20:18.874Z,19.30
2022-11-29T11:22:57.651Z,22.98
2022-11-29T11:25:45.720Z,15.95
2022-11-29T11:28:25.141Z,18.60
2022-11-29T11:31:01.825Z,19.08
2022-11-29T11:33:39.679Z,17.90
2022-11-29T11:36:13.669Z,15.75
2022-11-29T11:39:23.022Z,13.25
2022-11-29T11:42:09.908Z,15.07
2022-11-29T11:44:52.422Z,21.52
2022-11-29T11:47:25.474Z,25.02
2022-11-29T11:50:07.598Z,28.45
2022-11-29T11:52:41.300Z,28.35
2022-11-29T11:55:21.365Z,29.75
2022-11-29T11:58:16.272Z,21.38
2022-11-29T12:01:05.091Z,16.38
2022-11-29T12:03:59.985Z,20.33
2022-11-29T12:06:52.465Z,19.85
2022-11-29T12:09:32.384Z,15.32
2022-11-29T12:12:14.666Z,15.13
2022-11-29T12:14:59.880Z,16.17
2022-11-29T12:17:39.981Z,16.65
2022-11-29T12:20:24.757Z,15.68
2022-11-29T12:22:53.962Z,17.25
2022-11-29T12:25:30.407Z,17.63
2022-11-29T12:27:56.877Z,25.55
2022-11-29T12:30:23.477Z,29.38
2022-11-29T12:33:15.504Z,24.67
2022-11-29T12:35:58.484Z,18.83
2022-11-29T12:38:59.928Z,19.88
2022-11-29T12:41:41.713Z,15.38
2022-11-29T12:44:22.429Z,35.47
2022-11-29T12:47:28.178Z,19.50
2022-11-29T12:50:07.240Z,11.15
2022-11-29T12:53:01.326Z,13.93
2022-11-29T12:55:43.718Z,14.90
2022-11-29T12:58:25.362Z,13.75
2022-11-29T13:01:20.660Z,12.90
2022-11-29T13:04:00.573Z,10.40
2022-11-29T13:06:28.525Z,14.43
2022-11-29T13:09:03.093Z,10.88
2022-11-29T13:11:37.574Z,7.90
2022-11-29T13:14:42.591Z,7.00
2022-11-29T13:17:24.582Z,7.63
2022-11-29T13:19:58.163Z,7.38
2022-11-29T13:22:49.044Z,6.78
2022-11-29T13:25:23.549Z,8.32
2022-11-29T13:28:00.263Z,10.50
2022-11-29T13:30:26.948Z,11.48
2022-11-29T13:33:17.466Z,16.25
2022-11-29T13:35:53.539Z,23.48
2022-11-29T13:38:29.370Z,13.77
2022-11-29T13:41:22.688Z,12.30
2022-11-29T13:43:56.554Z,12.00
2022-11-29T13:46:35.822Z,11.02
2022-11-29T13:49:02.305Z,9.93
2022-11-29T13:51:38.128Z,9.95
2022-11-29T13:54:07.374Z,8.27
2022-11-29T13:56:48.153Z,8.98
2022-11-29T13:59:23.083Z,10.10
2022-11-29T14:01:53.808Z,10.85
2022-11-29T14:04:20.300Z,9.30
2022-11-29T14:06:48.269Z,8.05
2022-11-29T14:09:27.898Z,9.35
2022-11-29T14:12:24.353Z,8.63
2022-11-29T14:15:00.999Z,11.55
2022-11-29T14:17:47.385Z,8.73
2022-11-29T14:20:22.688Z,11.55
2022-11-29T14:23:04.402Z,9.07
2022-11-29T14:28:18.142Z,9.57
2022-11-29T14:30:44.477Z,11.85
2022-11-29T14:34:00.305Z,12.98
2022-11-29T14:36:47.975Z,11.15
2022-11-29T14:39:26.289Z,10.65
2022-11-29T14:42:15.245Z,11.95
2022-11-29T14:44:49.239Z,10.63
2022-11-29T14:47:29.656Z,10.82
2022-11-29T14:49:58.244Z,8.20
2022-11-29T14:52:32.462Z,10.07
2022-11-29T14:55:15.933Z,11.30
2022-11-29T14:58:01.024Z,10.25
2022-11-29T15:00:30.515Z,11.82
2022-11-29T15:03:15.403Z,12.18
2022-11-29T15:05:44.974Z,13.38
2022-11-29T15:08:26.677Z,10.27
2022-11-29T15:10:57.400Z,13.07
2022-11-29T15:13:29.235Z,12.75
2022-11-29T15:16:11.043Z,11.48
2022-11-29T15:19:00.304Z,11.68
2022-11-29T15:21:54.752Z,12.00
2022-11-29T15:24:26.857Z,11.32
2022-11-29T15:27:00.195Z,13.15
2022-11-29T15:29:28.665Z,11.63
2022-11-29T15:31:58.643Z,14.13
2022-11-29T15:34:28.117Z,11.70
2022-11-29T15:36:54.540Z,13.00
2022-11-29T15:39:33.868Z,11.88
2022-11-29T15:42:20.535Z,15.23
2022-11-29T15:44:48.176Z,15.43
2022-11-29T15:47:25.837Z,13.60
2022-11-29T15:49:54.085Z,15.60
2022-11-29T15:52:46.666Z,15.32
2022-11-29T15:55:14.361Z,19.45
2022-11-29T15:57:47.940Z,22.13
2022-11-29T16:00:20.295Z,19.98
2022-11-29T16:02:52.118Z,23.63
2022-11-29T16:05:23.198Z,20.20
2022-11-29T16:07:53.478Z,18.58
2022-11-29T16:10:24.865Z,14.25
2022-11-29T16:15:31.658Z,15.48
2022-11-29T16:18:19.767Z,14.00
2022-11-29T16:21:00.003Z,20.08
2022-11-29T16:23:34.379Z,15.80
2022-11-29T16:26:16.553Z,21.63
2022-11-29T16:28:48.660Z,21.90
2022-11-29T16:31:24.747Z,22.48
2022-11-29T16:33:52.437Z,20.02
2022-11-29T16:36:23.454Z,18.88
2022-11-29T16:38:58.520Z,23.23
2022-11-29T16:41:38.414Z,20.55
2022-11-29T16:44:26.382Z,22.48
2022-11-29T16:47:12.130Z,18.58
2022-11-29T16:49:38.589Z,18.55
2022-11-29T16:52:23.780Z,16.58
2022-11-29T16:54:50.642Z,15.68
2022-11-29T16:57:17.765Z,19.92
2022-11-29T16:59:44.349Z,17.27
2022-11-29T17:02:11.847Z,16.17
2022-11-29T17:04:38.300Z,18.67
2022-11-29T17:07:07.371Z,18.65
2022-11-29T17:09:34.692Z,16.80
2022-11-29T17:12:02.501Z,17.50
2022-11-29T17:14:29.620Z,16.00
2022-11-29T17:16:56.135Z,19.63
2022-11-29T17:19:23.793Z,19.05
2022-11-29T17:21:51.625Z,19.60
2022-11-29T17:24:19.867Z,22.38
2022-11-29T17:26:46.429Z,21.67
2022-11-29T17:29:15.123Z,23.23
2022-11-29T17:31:44.168Z,16.95
2022-11-29T17:34:10.670Z,36.33
2022-11-29T17:36:37.602Z,20.90
2022-11-29T17:39:05.333Z,21.85
2022-11-29T17:41:32.792Z,18.95
2022-11-29T17:43:59.931Z,17.17
2022-11-29T17:46:29.174Z,19.55
2022-11-29T17:48:57.985Z,18.83
2022-11-29T17:54:11.450Z,19.80
2022-11-29T17:56:37.909Z,27.92
2022-11-29T17:59:05.293Z,24.02
2022-11-29T18:01:33.714Z,26.33
2022-11-29T18:04:01.654Z,22.95
2022-11-29T18:06:31.357Z,33.53
2022-11-29T18:08:59.672Z,30.95
2022-11-29T18:11:31.322Z,23.15
2022-11-29T18:13:58.686Z,21.45
2022-11-29T18:16:31.424Z,19.80
2022-11-29T18:18:59.187Z,18.17
2022-11-29T18:21:25.762Z,17.80
2022-11-29T18:23:53.294Z,22.42
2022-11-29T18:26:22.030Z,22.17
2022-11-29T18:28:49.687Z,19.63
2022-11-29T18:31:24.948Z,15.10
2022-11-29T18:33:56.676Z,21.85
2022-11-29T18:36:27.700Z,19.02
2022-11-29T18:38:56.810Z,17.23
2022-11-29T18:41:24.446Z,18.15
2022-11-29T18:43:58.868Z,17.80
2022-11-29T18:46:26.244Z,18.77
2022-11-29T18:48:52.909Z,16.38
2022-11-29T18:51:20.236Z,17.85
2022-11-29T18:53:46.966Z,15.45
2022-11-29T18:56:19.447Z,15.85
2022-11-29T18:58:56.730Z,15.57
2022-11-29T19:01:26.865Z,16.10
2022-11-29T19:03:55.355Z,17.00
2022-11-29T19:06:39.458Z,14.10
2022-11-29T19:09:08.205Z,19.17
2022-11-29T19:11:34.868Z,14.68
2022-11-29T19:14:04.632Z,14.23
2022-11-29T19:16:33.899Z,14.82
2022-11-29T19:19:01.438Z,17.00
2022-11-29T19:21:31.675Z,18.70
2022-11-29T19:24:01.498Z,14.02
2022-11-29T19:26:30.285Z,17.52
2022-11-29T19:28:57.511Z,15.50
2022-11-29T19:31:25.138Z,14.48
2022-11-29T19:33:52.647Z,13.95
2022-11-29T19:36:29.646Z,14.18
2022-11-29T19:38:57.133Z,13.90
2022-11-29T19:41:32.228Z,13.13
2022-11-29T19:44:01.026Z,14.35
2022-11-29T19:46:35.984Z,12.98
2022-11-29T19:49:04.367Z,10.45
2022-11-29T19:51:31.110Z,7.63
2022-11-29T19:54:00.214Z,9.32
2022-11-29T19:56:27.650Z,7.90
2022-11-29T19:58:55.198Z,7.93
2022-11-29T20:01:25.039Z,8.80
2022-11-29T20:03:52.648Z,7.22
2022-11-29T20:06:19.455Z,9.50
2022-11-29T20:08:46.009Z,9.38
2022-11-29T20:11:15.336Z,6.95
2022-11-29T20:13:43.923Z,6.60
2022-11-29T20:16:13.689Z,8.23
2022-11-29T20:18:50.221Z,10.07
2022-11-29T20:21:20.205Z,10.35
2022-11-29T20:23:47.158Z,8.55
2022-11-29T20:26:19.369Z,8.20
2022-11-29T20:28:46.735Z,7.47
2022-11-29T20:31:16.951Z,8.50
2022-11-29T20:33:46.042Z,11.25
2022-11-29T20:36:37.600Z,15.35
2022-11-29T20:41:40.165Z,9.07
2022-11-29T20:44:10.052Z,8.10
2022-11-29T20:46:36.652Z,8.45
2022-11-29T20:49:06.716Z,9.57
2022-11-29T20:51:42.668Z,12.07
2022-11-29T20:54:11.809Z,16.85
2022-11-29T20:56:46.448Z,22.13
2022-11-29T20:59:39.652Z,30.00
2022-11-29T21:02:09.913Z,75.78
2022-11-29T21:04:36.727Z,92.97
2022-11-29T21:07:03.309Z,67.45
2022-11-29T21:09:29.736Z,37.08
2022-11-29T21:11:56.470Z,40.28
2022-11-29T21:14:23.261Z,105.47
2022-11-29T21:16:49.892Z,76.50
2022-11-29T21:19:20.122Z,53.17
2022-11-29T21:22:02.601Z,57.40
2022-11-29T21:24:48.032Z,170.90
2022-11-29T21:27:20.291Z,73.50
2022-11-29T21:29:47.006Z,39.45
2022-11-29T21:32:21.816Z,54.92
2022-11-29T21:34:48.849Z,42.65
2022-11-29T21:37:18.383Z,78.13
2022-11-29T21:39:45.249Z,40.17
2022-11-29T21:42:11.737Z,54.47
2022-11-29T21:44:38.381Z,47.03
2022-11-29T21:47:05.084Z,72.97
2022-11-29T21:49:31.613Z,87.93
2022-11-29T21:52:00.976Z,92.85
2022-11-29T21:54:28.099Z,106.75
2022-11-29T21:56:55.312Z,150.57
2022-11-29T21:59:24.761Z,121.00
2022-11-29T22:01:52.748Z,122.05
2022-11-29T22:04:19.722Z,84.35
2022-11-29T22:06:47.176Z,48.15
2022-11-29T22:09:13.810Z,43.92
2022-11-29T22:11:40.695Z,117.03
2022-11-29T22:14:19.048Z,130.85
2022-11-29T22:16:50.980Z,104.47
2022-11-29T22:19:31.503Z,156.52
2022-11-29T22:21:59.936Z,143.25
2022-11-29T22:24:28.700Z,170.20
2022-11-29T22:26:56.096Z,121.18
2022-11-29T22:29:23.725Z,41.85
2022-11-29T22:31:52.948Z,120.03
2022-11-29T22:34:20.200Z,52.60
2022-11-29T22:36:46.955Z,86.38
2022-11-29T22:39:14.246Z,115.90
2022-11-29T22:41:40.865Z,77.30
2022-11-29T22:44:07.680Z,81.68
2022-11-29T22:46:39.127Z,64.70
2022-11-29T22:49:05.549Z,88.40
2022-11-29T22:51:35.484Z,55.80
2022-11-29T22:54:05.140Z,47.38
2022-11-29T22:56:35.188Z,43.08
2022-11-29T22:59:01.826Z,38.05
2022-11-29T23:01:30.687Z,45.35
2022-11-29T23:03:59.090Z,43.85
2022-11-29T23:06:37.535Z,45.80
2022-11-29T23:09:07.388Z,43.60
2022-11-29T23:11:33.806Z,35.25
2022-11-29T23:14:00.262Z,46.83
2022-11-29T23:16:28.426Z,43.55
2022-11-29T23:18:58.218Z,41.55
2022-11-29T23:21:27.188Z,42.45
2022-11-29T23:23:56.656Z,39.65
2022-11-29T23:26:39.581Z,37.70
2022-11-29T23:29:08.809Z,39.72
2022-11-29T23:31:35.293Z,39.15
2022-11-29T23:34:02.438Z,38.92
2022-11-29T23:36:28.920Z,39.45
2022-11-29T23:38:55.321Z,35.00
2022-11-29T23:41:21.700Z,39.28
2022-11-29T23:43:48.193Z,39.38
2022-11-29T23:46:20.699Z,37.42
2022-11-29T23:48:47.567Z,29.08
2022-11-29T23:51:14.706Z,30.83
2022-11-29T23:53:41.976Z,28.95
2022-11-29T23:56:18.036Z,31.33
2022-11-29T23:58:44.822Z,32.53
