createdAt,value
2018-10-06T00:00:34.277Z,29.33
2018-10-06T00:03:03.387Z,32.00
2018-10-06T00:05:31.478Z,32.73
2018-10-06T00:07:59.571Z,31.80
2018-10-06T00:10:27.706Z,30.70
2018-10-06T00:12:55.859Z,30.77
2018-10-06T00:15:23.975Z,32.70
2018-10-06T00:17:53.010Z,28.50
2018-10-06T00:20:21.075Z,28.33
2018-10-06T00:22:49.162Z,30.90
2018-10-06T00:25:17.223Z,28.77
2018-10-06T00:27:45.298Z,23.20
2018-10-06T00:30:13.372Z,25.40
2018-10-06T00:32:41.435Z,29.53
2018-10-06T00:35:09.549Z,32.43
2018-10-06T00:37:37.666Z,34.37
2018-10-06T00:40:05.780Z,34.90
2018-10-06T00:42:33.905Z,35.97
2018-10-06T00:45:02.092Z,35.07
2018-10-06T00:47:30.198Z,34.33
2018-10-06T00:49:58.363Z,36.50
2018-10-06T00:52:26.534Z,35.43
2018-10-06T00:54:54.633Z,35.97
2018-10-06T00:57:22.730Z,34.67
2018-10-06T00:59:50.825Z,31.73
2018-10-06T01:02:18.901Z,29.13
2018-10-06T01:04:47.226Z,26.70
2018-10-06T01:07:15.392Z,23.37
2018-10-06T01:09:43.500Z,21.50
2018-10-06T01:12:11.604Z,20.20
2018-10-06T01:14:39.724Z,22.77
2018-10-06T01:17:07.874Z,27.90
2018-10-06T01:19:36.345Z,35.17
2018-10-06T01:22:04.733Z,37.00
2018-10-06T01:24:33.021Z,40.60
2018-10-06T01:27:01.541Z,41.23
2018-10-06T01:40:47.225Z,34.77
2018-10-06T01:43:15.461Z,40.33
2018-10-06T01:45:43.573Z,37.30
2018-10-06T01:48:11.690Z,36.47
2018-10-06T01:50:39.790Z,34.93
2018-10-06T01:53:07.911Z,28.30
2018-10-06T01:55:36.011Z,34.57
2018-10-06T01:58:04.167Z,38.73
2018-10-06T02:00:32.277Z,31.27
2018-10-06T02:03:00.416Z,27.37
2018-10-06T02:05:28.543Z,30.00
2018-10-06T02:07:56.704Z,36.03
2018-10-06T02:10:24.820Z,34.50
2018-10-06T02:12:52.961Z,31.30
2018-10-06T02:15:22.163Z,32.70
2018-10-06T02:17:50.304Z,35.77
2018-10-06T02:20:18.430Z,40.07
2018-10-06T02:22:46.558Z,33.53
2018-10-06T02:25:15.601Z,30.20
2018-10-06T02:27:43.745Z,28.90
2018-10-06T02:30:34.741Z,34.73
2018-10-06T02:33:02.946Z,38.00
2018-10-06T02:35:31.074Z,31.37
2018-10-06T02:37:59.206Z,30.87
2018-10-06T02:40:27.331Z,27.00
2018-10-06T02:42:55.453Z,24.40
2018-10-06T02:45:23.564Z,22.97
2018-10-06T02:47:52.732Z,22.57
2018-10-06T02:50:20.892Z,26.90
2018-10-06T02:52:49.079Z,31.87
2018-10-06T02:55:17.212Z,34.03
2018-10-06T02:57:45.381Z,36.37
2018-10-06T03:00:13.527Z,37.13
2018-10-06T03:02:41.700Z,36.43
2018-10-06T03:05:09.793Z,31.87
2018-10-06T03:07:37.916Z,35.77
2018-10-06T03:10:06.067Z,28.63
2018-10-06T03:12:34.208Z,23.90
2018-10-06T03:15:02.372Z,32.80
2018-10-06T03:17:31.233Z,37.00
2018-10-06T03:26:20.703Z,30.30
2018-10-06T03:31:41.600Z,36.97
2018-10-06T03:40:46.255Z,30.43
2018-10-06T03:43:14.393Z,30.10
2018-10-06T03:45:42.481Z,28.73
2018-10-06T03:48:10.628Z,36.30
2018-10-06T04:03:37.803Z,31.37
2018-10-06T04:06:06.696Z,38.57
2018-10-06T04:11:51.365Z,29.70
2018-10-06T04:14:19.548Z,35.00
2018-10-06T04:16:47.697Z,27.40
2018-10-06T04:19:15.824Z,31.60
2018-10-06T04:21:47.771Z,27.83
2018-10-06T04:24:16.853Z,24.67
2018-10-06T04:26:45.013Z,25.23
2018-10-06T04:29:13.136Z,24.67
2018-10-06T04:31:50.855Z,29.33
2018-10-06T04:34:19.203Z,33.10
2018-10-06T04:36:47.349Z,26.83
2018-10-06T04:39:15.499Z,25.47
2018-10-06T04:41:43.618Z,25.70
2018-10-06T04:44:15.908Z,23.30
2018-10-06T05:48:10.289Z,39.93
2018-10-06T05:50:39.046Z,26.13
2018-10-06T05:53:07.168Z,21.20
2018-10-06T05:55:35.335Z,17.83
2018-10-06T05:58:03.498Z,14.70
2018-10-06T06:00:31.775Z,14.90
2018-10-06T06:02:59.903Z,13.80
2018-10-06T06:05:28.035Z,14.30
2018-10-06T06:07:56.183Z,12.63
2018-10-06T06:10:28.004Z,11.67
2018-10-06T06:12:56.123Z,11.97
2018-10-06T06:15:24.325Z,11.33
2018-10-06T06:17:52.500Z,12.00
2018-10-06T06:20:20.650Z,11.47
2018-10-06T06:22:48.812Z,10.40
2018-10-06T06:25:16.982Z,11.60
2018-10-06T06:27:45.103Z,10.20
2018-10-06T06:30:13.229Z,9.13
2018-10-06T06:32:41.383Z,8.63
2018-10-06T06:35:09.568Z,7.73
2018-10-06T06:37:37.688Z,7.73
2018-10-06T06:40:06.323Z,6.80
2018-10-06T06:42:34.448Z,7.75
2018-10-06T06:45:02.600Z,8.85
2018-10-06T06:47:30.745Z,9.38
2018-10-06T06:49:58.839Z,9.95
2018-10-06T06:52:26.983Z,9.33
2018-10-06T06:54:55.220Z,9.58
2018-10-06T06:57:23.384Z,9.25
2018-10-06T06:59:51.599Z,8.63
2018-10-06T07:02:19.757Z,8.55
2018-10-06T07:04:47.942Z,9.08
2018-10-06T07:07:16.139Z,8.65
2018-10-06T07:09:44.296Z,8.58
2018-10-06T07:12:12.518Z,9.38
2018-10-06T07:14:41.481Z,9.03
2018-10-06T07:17:09.643Z,9.43
2018-10-06T07:19:37.742Z,9.20
2018-10-06T07:22:06.038Z,9.20
2018-10-06T07:24:34.191Z,9.83
2018-10-06T07:27:02.367Z,10.00
2018-10-06T07:29:30.529Z,9.40
2018-10-06T07:31:58.690Z,9.98
2018-10-06T07:34:26.952Z,9.98
2018-10-06T07:36:55.072Z,10.45
2018-10-06T07:39:23.215Z,10.50
2018-10-06T07:41:51.385Z,10.48
2018-10-06T07:44:19.521Z,9.90
2018-10-06T07:46:47.691Z,10.05
2018-10-06T07:49:16.721Z,9.65
2018-10-06T07:51:44.883Z,9.18
2018-10-06T07:54:13.280Z,9.15
2018-10-06T07:56:41.536Z,8.50
2018-10-06T07:59:09.746Z,8.80
2018-10-06T08:01:38.892Z,9.08
2018-10-06T08:04:07.103Z,8.88
2018-10-06T08:06:35.364Z,8.63
2018-10-06T08:09:04.746Z,9.08
2018-10-06T08:11:32.983Z,8.33
2018-10-06T08:14:01.115Z,8.15
2018-10-06T08:16:29.361Z,8.35
2018-10-06T08:19:03.796Z,8.40
2018-10-06T08:21:32.074Z,8.50
2018-10-06T08:24:00.383Z,7.30
2018-10-06T08:26:28.641Z,8.10
2018-10-06T08:28:56.791Z,7.60
2018-10-06T08:31:24.937Z,7.65
2018-10-06T08:33:53.089Z,7.97
2018-10-06T08:36:21.288Z,8.00
2018-10-06T08:38:49.466Z,7.70
2018-10-06T08:41:17.755Z,8.50
2018-10-06T08:43:45.886Z,8.25
2018-10-06T08:46:14.882Z,7.62
2018-10-06T08:48:43.026Z,7.80
2018-10-06T08:51:11.196Z,7.72
2018-10-06T08:53:39.348Z,8.00
2018-10-06T08:56:07.599Z,7.30
2018-10-06T08:58:35.891Z,7.65
2018-10-06T09:01:05.124Z,7.45
2018-10-06T09:03:33.288Z,7.78
2018-10-06T09:06:01.435Z,8.20
2018-10-06T09:08:29.613Z,7.90
2018-10-06T09:10:59.079Z,7.22
2018-10-06T09:13:27.159Z,7.50
2018-10-06T09:15:55.301Z,7.00
2018-10-06T09:18:23.886Z,7.33
2018-10-06T09:20:52.164Z,6.87
2018-10-06T09:23:20.293Z,7.08
2018-10-06T09:25:48.390Z,7.15
2018-10-06T09:28:16.583Z,7.00
2018-10-06T09:30:44.728Z,7.42
2018-10-06T09:33:12.861Z,6.72
2018-10-06T09:35:41.069Z,6.83
2018-10-06T09:38:09.175Z,6.47
2018-10-06T09:40:37.369Z,7.35
2018-10-06T09:43:05.503Z,6.45
2018-10-06T09:45:33.671Z,6.80
2018-10-06T09:48:01.931Z,6.33
2018-10-06T09:50:30.032Z,6.22
2018-10-06T09:52:58.180Z,6.90
2018-10-06T09:55:26.326Z,5.90
2018-10-06T09:57:54.443Z,6.05
2018-10-06T10:00:28.046Z,6.35
2018-10-06T10:03:02.002Z,6.17
2018-10-06T10:05:35.665Z,5.67
2018-10-06T10:08:03.738Z,5.55
2018-10-06T10:10:31.867Z,6.25
2018-10-06T10:12:59.988Z,6.22
2018-10-06T10:15:28.195Z,6.25
2018-10-06T10:17:56.352Z,6.60
2018-10-06T10:20:24.428Z,6.10
2018-10-06T10:22:52.620Z,5.87
2018-10-06T10:25:21.336Z,6.20
2018-10-06T10:27:49.466Z,7.42
2018-10-06T10:30:17.601Z,6.90
2018-10-06T10:32:46.129Z,6.53
2018-10-06T10:35:14.261Z,7.15
2018-10-06T10:37:42.425Z,6.80
2018-10-06T10:40:10.572Z,6.87
2018-10-06T10:42:38.729Z,6.85
2018-10-06T10:45:06.865Z,6.97
2018-10-06T10:47:35.447Z,7.22
2018-10-06T10:50:03.914Z,7.30
2018-10-06T10:52:32.115Z,7.30
2018-10-06T10:55:00.301Z,7.40
2018-10-06T10:57:28.754Z,6.67
2018-10-06T10:59:57.196Z,6.42
2018-10-06T11:02:25.321Z,7.05
2018-10-06T11:04:53.593Z,6.12
2018-10-06T11:07:22.266Z,6.53
2018-10-06T11:09:56.394Z,6.78
2018-10-06T11:12:24.573Z,6.47
2018-10-06T11:14:52.694Z,6.22
2018-10-06T11:17:20.857Z,6.70
2018-10-06T11:19:48.958Z,7.28
2018-10-06T11:22:17.105Z,6.50
2018-10-06T11:24:45.278Z,7.20
2018-10-06T11:27:13.394Z,7.12
2018-10-06T11:29:41.585Z,6.60
2018-10-06T11:32:09.720Z,6.58
2018-10-06T11:34:37.882Z,6.22
2018-10-06T11:37:05.995Z,7.05
2018-10-06T11:39:34.190Z,7.37
2018-10-06T11:42:02.353Z,8.98
2018-10-06T11:44:30.555Z,8.40
2018-10-06T11:46:58.723Z,9.90
2018-10-06T11:49:26.878Z,9.78
2018-10-06T11:51:55.005Z,9.78
2018-10-06T11:54:23.165Z,11.08
2018-10-06T11:56:51.353Z,10.60
2018-10-06T11:59:19.471Z,10.98
2018-10-06T12:01:47.602Z,10.38
2018-10-06T12:04:16.569Z,11.70
2018-10-06T12:06:44.657Z,11.55
2018-10-06T12:09:12.849Z,10.63
2018-10-06T12:11:40.991Z,11.60
2018-10-06T12:14:09.154Z,12.60
2018-10-06T12:16:37.271Z,10.65
2018-10-06T12:19:05.498Z,10.35
2018-10-06T12:21:33.725Z,10.10
2018-10-06T12:24:01.897Z,10.15
2018-10-06T12:26:30.051Z,11.05
2018-10-06T12:28:58.168Z,10.88
2018-10-06T12:31:26.349Z,11.38
2018-10-06T12:33:54.449Z,11.50
2018-10-06T12:36:22.612Z,12.20
2018-10-06T12:38:50.802Z,11.43
2018-10-06T12:41:18.968Z,12.10
2018-10-06T12:43:47.102Z,12.13
2018-10-06T12:46:15.253Z,9.85
2018-10-06T12:48:43.420Z,9.88
2018-10-06T12:51:11.560Z,9.98
2018-10-06T12:53:40.757Z,8.68
2018-10-06T12:56:09.024Z,10.13
2018-10-06T12:58:37.144Z,9.33
2018-10-06T13:01:06.234Z,8.43
2018-10-06T13:03:34.387Z,7.97
2018-10-06T13:06:02.604Z,6.80
2018-10-06T13:08:30.716Z,8.10
2018-10-06T13:10:58.816Z,8.40
2018-10-06T13:13:26.958Z,7.62
2018-10-06T13:15:55.098Z,7.72
2018-10-06T13:18:23.226Z,7.58
2018-10-06T13:20:51.325Z,6.45
2018-10-06T13:23:19.458Z,6.05
2018-10-06T13:25:47.597Z,7.03
2018-10-06T13:28:15.739Z,6.22
2018-10-06T13:30:43.895Z,7.37
2018-10-06T13:33:12.090Z,6.80
2018-10-06T13:35:40.297Z,5.78
2018-10-06T13:38:08.850Z,5.97
2018-10-06T13:40:36.956Z,5.67
2018-10-06T13:43:05.060Z,6.03
2018-10-06T13:45:33.189Z,5.37
2018-10-06T13:48:01.367Z,5.10
2018-10-06T13:50:29.540Z,5.17
2018-10-06T13:52:57.695Z,5.45
2018-10-06T13:55:25.813Z,4.97
2018-10-06T13:57:54.044Z,5.47
2018-10-06T14:00:22.205Z,4.80
2018-10-06T14:02:50.340Z,4.75
2018-10-06T14:05:18.483Z,4.80
2018-10-06T14:07:46.632Z,4.85
2018-10-06T14:10:14.798Z,4.80
2018-10-06T14:12:42.963Z,4.67
2018-10-06T14:15:11.099Z,4.75
2018-10-06T14:17:39.233Z,4.80
2018-10-06T14:20:07.373Z,4.00
2018-10-06T14:22:35.693Z,3.90
2018-10-06T14:25:03.901Z,4.20
2018-10-06T14:27:32.106Z,4.12
2018-10-06T14:30:00.336Z,3.85
2018-10-06T14:32:28.539Z,3.72
2018-10-06T14:34:56.676Z,4.08
2018-10-06T14:37:24.833Z,4.20
2018-10-06T14:39:53.017Z,4.25
2018-10-06T14:42:21.128Z,4.25
2018-10-06T14:44:49.267Z,3.98
2018-10-06T14:47:17.611Z,4.45
2018-10-06T14:49:45.686Z,4.17
2018-10-06T14:52:13.852Z,4.22
2018-10-06T14:54:41.968Z,4.45
2018-10-06T14:57:10.181Z,3.87
2018-10-06T14:59:38.741Z,4.08
2018-10-06T15:02:06.922Z,4.25
2018-10-06T15:04:35.089Z,4.30
2018-10-06T15:07:03.245Z,4.17
2018-10-06T15:09:31.394Z,3.90
2018-10-06T15:11:59.581Z,3.70
2018-10-06T15:14:27.716Z,3.80
2018-10-06T15:16:55.927Z,3.90
2018-10-06T15:19:24.079Z,4.30
2018-10-06T15:21:52.277Z,3.72
2018-10-06T15:24:20.509Z,4.28
2018-10-06T15:26:48.753Z,3.58
2018-10-06T15:29:16.955Z,3.90
2018-10-06T15:31:45.116Z,3.83
2018-10-06T15:34:14.727Z,3.62
2018-10-06T15:36:42.986Z,3.70
2018-10-06T15:39:11.211Z,3.95
2018-10-06T15:41:39.450Z,4.00
2018-10-06T15:44:07.959Z,3.87
2018-10-06T15:46:36.059Z,3.77
2018-10-06T15:49:04.204Z,4.22
2018-10-06T15:51:32.384Z,3.50
2018-10-06T15:54:00.582Z,4.08
2018-10-06T15:56:28.784Z,4.00
2018-10-06T15:58:56.903Z,4.05
2018-10-06T16:01:25.022Z,3.85
2018-10-06T16:03:53.212Z,5.57
2018-10-06T16:06:21.372Z,4.50
2018-10-06T16:08:49.480Z,4.77
2018-10-06T16:11:17.629Z,6.13
2018-10-06T16:13:45.768Z,6.83
2018-10-06T16:16:13.917Z,11.90
2018-10-06T16:18:42.048Z,17.17
2018-10-06T16:21:10.175Z,8.27
2018-10-06T16:23:38.310Z,6.63
2018-10-06T16:26:06.877Z,6.10
2018-10-06T16:28:34.993Z,7.00
2018-10-06T16:31:04.135Z,7.30
2018-10-06T16:33:32.337Z,8.90
2018-10-06T16:36:00.406Z,8.43
2018-10-06T16:38:28.556Z,8.03
2018-10-06T16:40:56.667Z,7.90
2018-10-06T16:43:24.827Z,8.17
2018-10-06T16:45:52.966Z,8.30
2018-10-06T16:48:21.188Z,8.10
2018-10-06T16:50:49.291Z,7.47
2018-10-06T16:53:17.372Z,7.87
2018-10-06T16:55:45.484Z,7.97
2018-10-06T16:58:13.553Z,7.60
2018-10-06T17:00:41.751Z,8.90
2018-10-06T17:03:10.351Z,8.20
2018-10-06T17:05:38.431Z,7.53
2018-10-06T17:08:06.547Z,7.67
2018-10-06T17:10:34.641Z,8.00
2018-10-06T17:13:02.780Z,9.00
2018-10-06T17:15:30.862Z,67.90
2018-10-06T17:17:58.954Z,14.00
2018-10-06T17:20:27.037Z,8.20
2018-10-06T17:22:55.170Z,8.03
2018-10-06T17:25:23.295Z,8.03
2018-10-06T17:27:51.397Z,7.80
2018-10-06T17:30:19.514Z,8.10
2018-10-06T17:32:47.611Z,9.27
2018-10-06T17:35:15.691Z,9.20
2018-10-06T17:37:43.926Z,8.87
2018-10-06T17:40:12.038Z,8.63
2018-10-06T17:42:40.151Z,9.37
2018-10-06T17:45:08.214Z,9.20
2018-10-06T17:47:36.311Z,9.20
2018-10-06T17:50:05.056Z,11.17
2018-10-06T17:52:32.949Z,11.07
2018-10-06T17:55:01.067Z,10.03
2018-10-06T17:57:29.261Z,13.00
2018-10-06T17:59:57.352Z,11.93
2018-10-06T18:02:25.626Z,11.30
2018-10-06T18:04:53.921Z,11.03
2018-10-06T18:07:22.129Z,10.10
2018-10-06T18:09:50.234Z,10.90
2018-10-06T18:12:19.326Z,11.67
2018-10-06T18:14:47.431Z,10.27
2018-10-06T18:17:15.526Z,11.53
2018-10-06T18:19:43.606Z,10.37
2018-10-06T18:22:11.735Z,9.67
2018-10-06T18:24:39.824Z,9.83
2018-10-06T18:27:07.922Z,11.20
2018-10-06T18:29:36.857Z,9.97
2018-10-06T18:32:04.885Z,10.97
2018-10-06T18:34:33.057Z,12.33
2018-10-06T18:37:01.366Z,11.97
2018-10-06T18:42:41.455Z,12.33
2018-10-06T18:45:09.559Z,12.60
2018-10-06T18:47:37.671Z,11.30
2018-10-06T18:50:05.874Z,11.00
2018-10-06T18:52:34.002Z,11.93
2018-10-06T18:55:02.089Z,12.83
2018-10-06T18:57:30.273Z,42.10
2018-10-06T18:59:58.341Z,23.33
2018-10-06T19:02:26.436Z,15.63
2018-10-06T19:04:54.634Z,11.73
2018-10-06T19:07:22.701Z,12.80
2018-10-06T19:09:50.864Z,12.23
2018-10-06T19:12:18.931Z,11.83
2018-10-06T19:14:47.050Z,11.60
2018-10-06T19:17:15.140Z,10.37
2018-10-06T19:19:43.221Z,10.70
2018-10-06T19:22:11.373Z,10.00
2018-10-06T19:24:39.470Z,10.93
2018-10-06T19:27:07.579Z,11.47
2018-10-06T19:29:35.666Z,12.10
2018-10-06T19:32:03.775Z,11.90
2018-10-06T19:34:32.877Z,12.23
2018-10-06T19:37:01.033Z,12.27
2018-10-06T19:39:29.155Z,10.53
2018-10-06T19:41:57.241Z,9.93
2018-10-06T19:44:26.032Z,13.07
2018-10-06T19:46:54.137Z,12.90
2018-10-06T19:49:34.935Z,13.93
2018-10-06T19:52:04.054Z,13.13
2018-10-06T19:54:32.185Z,11.97
2018-10-06T19:57:00.299Z,12.17
2018-10-06T19:59:28.393Z,12.33
2018-10-06T20:01:56.514Z,13.67
2018-10-06T20:04:24.610Z,13.53
2018-10-06T20:06:52.682Z,12.60
2018-10-06T20:09:20.801Z,11.83
2018-10-06T20:11:48.927Z,13.13
2018-10-06T20:14:17.048Z,11.17
2018-10-06T20:16:45.125Z,11.90
2018-10-06T20:19:13.279Z,13.63
2018-10-06T20:21:41.291Z,13.40
2018-10-06T20:24:09.420Z,13.83
2018-10-06T20:26:37.501Z,13.33
2018-10-06T20:29:05.755Z,11.20
2018-10-06T20:31:33.884Z,14.50
2018-10-06T20:34:02.634Z,13.83
2018-10-06T20:36:30.795Z,15.87
2018-10-06T20:38:58.907Z,14.37
2018-10-06T20:41:27.185Z,12.13
2018-10-06T20:43:55.267Z,12.80
2018-10-06T20:46:23.391Z,13.30
2018-10-06T20:48:51.468Z,16.83
2018-10-06T20:51:19.534Z,15.50
2018-10-06T20:53:47.660Z,17.03
2018-10-06T20:56:15.766Z,14.50
2018-10-06T20:58:44.185Z,13.67
2018-10-06T21:04:05.296Z,11.40
2018-10-06T21:06:33.390Z,10.60
2018-10-06T21:09:01.474Z,12.17
2018-10-06T21:11:29.586Z,12.53
2018-10-06T21:13:57.864Z,12.30
2018-10-06T21:16:25.942Z,12.00
2018-10-06T21:18:54.127Z,12.03
2018-10-06T21:21:22.209Z,11.27
2018-10-06T21:23:50.298Z,11.93
2018-10-06T21:26:18.378Z,12.37
2018-10-06T21:28:46.525Z,13.80
2018-10-06T21:31:14.626Z,13.73
2018-10-06T21:33:42.697Z,13.90
2018-10-06T21:36:10.821Z,13.33
2018-10-06T21:38:38.913Z,13.73
2018-10-06T21:41:07.089Z,12.07
2018-10-06T21:43:35.192Z,11.90
2018-10-06T21:46:03.332Z,12.63
2018-10-06T21:48:31.426Z,11.77
2018-10-06T21:50:59.522Z,12.43
2018-10-06T21:53:27.634Z,13.67
2018-10-06T21:55:55.741Z,14.97
2018-10-06T21:58:23.883Z,17.07
2018-10-06T22:00:57.532Z,19.90
2018-10-06T22:03:25.694Z,19.97
2018-10-06T22:05:54.250Z,20.07
2018-10-06T22:08:22.307Z,18.37
2018-10-06T22:10:50.524Z,19.47
2018-10-06T22:13:18.669Z,18.97
2018-10-06T22:15:46.766Z,17.80
2018-10-06T22:18:14.839Z,15.87
2018-10-06T22:20:42.946Z,15.47
2018-10-06T22:23:11.037Z,12.13
2018-10-06T22:25:39.147Z,15.43
2018-10-06T22:28:07.234Z,16.00
2018-10-06T22:30:35.338Z,18.70
2018-10-06T22:33:03.450Z,22.53
2018-10-06T22:35:31.550Z,30.87
2018-10-06T22:37:59.658Z,34.07
2018-10-06T22:40:27.749Z,36.30
2018-10-06T22:42:55.839Z,33.27
2018-10-06T22:45:23.994Z,29.23
2018-10-06T22:47:52.084Z,26.60
2018-10-06T22:50:20.186Z,23.93
2018-10-06T22:52:48.347Z,20.77
2018-10-06T22:55:16.535Z,16.60
2018-10-06T22:57:44.662Z,14.50
2018-10-06T23:00:12.754Z,14.57
2018-10-06T23:02:40.930Z,13.80
2018-10-06T23:05:09.007Z,22.80
2018-10-06T23:07:37.162Z,29.77
2018-10-06T23:10:05.301Z,37.43
2018-10-06T23:12:33.438Z,38.67
2018-10-06T23:15:01.558Z,33.43
2018-10-06T23:17:29.655Z,29.47
2018-10-06T23:19:57.760Z,29.20
2018-10-06T23:22:25.886Z,27.10
2018-10-06T23:24:54.003Z,25.87
2018-10-06T23:27:22.081Z,22.70
2018-10-06T23:29:50.487Z,21.37
2018-10-06T23:32:18.592Z,24.17
2018-10-06T23:34:46.686Z,28.43
2018-10-06T23:37:14.785Z,29.47
2018-10-06T23:39:42.905Z,30.67
2018-10-06T23:42:11.011Z,25.67
2018-10-06T23:44:39.122Z,22.60
2018-10-06T23:47:07.264Z,21.13
2018-10-06T23:49:35.371Z,20.20
2018-10-06T23:52:03.532Z,18.73
2018-10-06T23:54:31.692Z,18.57
2018-10-06T23:56:59.830Z,19.13
2018-10-06T23:59:27.962Z,21.03
