createdAt,value
2018-07-31T00:00:08.311Z,0.00
2018-07-31T00:01:08.310Z,0.00
2018-07-31T00:02:08.289Z,0.00
2018-07-31T00:03:08.277Z,0.00
2018-07-31T00:04:08.265Z,0.00
2018-07-31T00:05:08.267Z,0.00
2018-07-31T00:06:08.243Z,0.00
2018-07-31T00:07:08.237Z,0.00
2018-07-31T00:08:08.223Z,0.00
2018-07-31T00:09:08.209Z,0.00
2018-07-31T00:10:08.196Z,0.00
2018-07-31T00:11:08.183Z,0.00
2018-07-31T00:12:08.171Z,0.00
2018-07-31T00:13:08.160Z,0.00
2018-07-31T00:14:08.148Z,0.00
2018-07-31T00:15:08.145Z,0.00
2018-07-31T00:16:08.123Z,0.00
2018-07-31T00:17:08.115Z,0.00
2018-07-31T00:19:08.088Z,0.00
2018-07-31T00:20:08.078Z,0.00
2018-07-31T00:21:08.064Z,0.00
2018-07-31T00:23:08.039Z,0.00
2018-07-31T00:25:08.018Z,0.00
2018-07-31T00:26:08.004Z,0.00
2018-07-31T00:27:07.990Z,0.00
2018-07-31T00:28:07.982Z,0.00
2018-07-31T00:29:07.972Z,0.00
2018-07-31T00:30:07.960Z,0.00
2018-07-31T00:31:07.946Z,0.00
2018-07-31T00:32:07.933Z,0.00
2018-07-31T00:33:07.920Z,0.00
2018-07-31T00:34:07.907Z,0.00
2018-07-31T00:35:07.895Z,0.00
2018-07-31T00:36:07.883Z,0.00
2018-07-31T00:37:07.869Z,0.00
2018-07-31T00:38:07.859Z,0.00
2018-07-31T00:39:07.855Z,0.00
2018-07-31T00:40:07.834Z,0.00
2018-07-31T00:41:07.822Z,0.00
2018-07-31T00:42:07.811Z,0.00
2018-07-31T00:43:07.797Z,0.00
2018-07-31T00:44:07.795Z,0.00
2018-07-31T00:45:07.774Z,0.00
2018-07-31T00:46:07.761Z,0.00
2018-07-31T00:47:07.751Z,0.00
2018-07-31T00:48:07.738Z,0.00
2018-07-31T00:49:07.726Z,0.00
2018-07-31T00:50:07.716Z,0.00
2018-07-31T00:51:07.700Z,0.00
2018-07-31T00:52:07.691Z,0.00
2018-07-31T00:53:07.679Z,0.00
2018-07-31T00:54:07.666Z,0.00
2018-07-31T00:55:07.653Z,0.00
2018-07-31T00:56:07.643Z,0.00
2018-07-31T00:57:07.629Z,0.00
2018-07-31T00:58:07.619Z,0.00
2018-07-31T00:59:07.606Z,0.00
2018-07-31T01:00:07.604Z,0.00
2018-07-31T01:01:07.581Z,0.00
2018-07-31T01:02:07.570Z,0.00
2018-07-31T01:03:07.558Z,0.00
2018-07-31T01:04:07.545Z,0.00
2018-07-31T01:05:07.534Z,0.00
2018-07-31T01:06:07.524Z,0.00
2018-07-31T01:07:07.509Z,0.00
2018-07-31T01:08:07.496Z,0.00
2018-07-31T01:09:07.486Z,0.00
2018-07-31T01:10:07.479Z,0.00
2018-07-31T01:11:07.459Z,0.00
2018-07-31T01:12:07.450Z,0.00
2018-07-31T01:13:07.442Z,0.00
2018-07-31T01:14:07.425Z,0.00
2018-07-31T01:15:07.416Z,0.00
2018-07-31T01:16:07.399Z,0.00
2018-07-31T01:17:07.391Z,0.00
2018-07-31T01:18:07.375Z,0.00
2018-07-31T01:19:07.360Z,0.00
2018-07-31T01:20:07.351Z,0.00
2018-07-31T01:21:07.339Z,0.00
2018-07-31T01:22:07.327Z,0.00
2018-07-31T01:23:07.314Z,0.00
2018-07-31T01:24:07.301Z,0.00
2018-07-31T01:25:07.288Z,0.00
2018-07-31T01:26:07.277Z,0.00
2018-07-31T01:27:07.264Z,0.00
2018-07-31T01:28:07.257Z,0.00
2018-07-31T01:29:07.239Z,0.00
2018-07-31T01:30:07.228Z,0.00
2018-07-31T01:31:07.212Z,0.00
2018-07-31T01:32:07.209Z,0.00
2018-07-31T01:33:07.192Z,0.00
2018-07-31T01:34:07.185Z,0.00
2018-07-31T01:35:07.165Z,0.00
2018-07-31T01:36:07.155Z,0.00
2018-07-31T01:37:07.152Z,0.00
2018-07-31T01:38:07.131Z,0.00
2018-07-31T01:39:07.119Z,0.00
2018-07-31T01:40:07.107Z,0.00
2018-07-31T01:41:07.094Z,0.00
2018-07-31T01:42:07.081Z,0.00
2018-07-31T01:43:07.068Z,0.00
2018-07-31T01:44:07.053Z,0.00
2018-07-31T01:45:07.042Z,0.00
2018-07-31T01:46:07.040Z,0.00
2018-07-31T01:47:07.015Z,0.00
2018-07-31T01:48:07.005Z,0.00
2018-07-31T01:49:06.994Z,0.00
2018-07-31T01:50:06.980Z,0.00
2018-07-31T01:51:06.967Z,0.00
2018-07-31T01:52:06.954Z,0.00
2018-07-31T01:53:06.944Z,0.00
2018-07-31T01:54:06.931Z,0.00
2018-07-31T01:55:06.919Z,0.00
2018-07-31T01:56:06.904Z,0.00
2018-07-31T01:57:06.892Z,0.00
2018-07-31T01:58:06.881Z,0.00
2018-07-31T01:59:06.870Z,0.00
2018-07-31T02:00:06.858Z,0.00
2018-07-31T02:01:06.841Z,0.00
2018-07-31T02:02:06.829Z,0.00
2018-07-31T02:03:06.814Z,0.00
2018-07-31T02:04:06.803Z,0.00
2018-07-31T02:05:06.798Z,0.00
2018-07-31T02:06:06.779Z,0.00
2018-07-31T02:07:06.779Z,0.00
2018-07-31T02:08:06.754Z,0.00
2018-07-31T02:09:06.743Z,0.00
2018-07-31T02:10:06.728Z,0.00
2018-07-31T02:11:06.715Z,0.00
2018-07-31T02:12:06.704Z,0.00
2018-07-31T02:13:06.689Z,0.00
2018-07-31T02:14:06.685Z,0.00
2018-07-31T02:15:06.669Z,0.00
2018-07-31T02:16:06.653Z,0.00
2018-07-31T02:17:06.640Z,0.00
2018-07-31T02:18:06.627Z,0.00
2018-07-31T02:19:06.612Z,0.00
2018-07-31T02:20:06.599Z,0.00
2018-07-31T02:21:06.589Z,0.00
2018-07-31T02:22:06.575Z,0.00
2018-07-31T02:23:06.561Z,0.00
2018-07-31T02:24:06.592Z,0.00
2018-07-31T02:25:06.538Z,0.00
2018-07-31T02:26:06.533Z,0.00
2018-07-31T02:27:06.515Z,0.00
2018-07-31T02:28:06.577Z,0.00
2018-07-31T02:29:06.487Z,0.00
2018-07-31T02:30:06.474Z,0.00
2018-07-31T02:31:06.461Z,0.00
2018-07-31T02:32:06.447Z,0.00
2018-07-31T02:33:06.434Z,0.00
2018-07-31T02:34:06.432Z,0.00
2018-07-31T02:35:06.410Z,0.00
2018-07-31T02:36:06.397Z,0.00
2018-07-31T02:37:06.387Z,0.00
2018-07-31T02:38:06.379Z,0.00
2018-07-31T02:39:06.362Z,0.00
2018-07-31T02:40:06.357Z,0.00
2018-07-31T02:41:06.335Z,0.00
2018-07-31T02:42:06.326Z,0.00
2018-07-31T02:43:06.309Z,0.00
2018-07-31T02:44:06.294Z,0.00
2018-07-31T02:45:06.283Z,0.00
2018-07-31T02:46:06.272Z,0.00
2018-07-31T02:47:06.286Z,0.00
2018-07-31T02:48:06.245Z,0.00
2018-07-31T02:49:06.232Z,0.00
2018-07-31T02:50:06.224Z,0.00
2018-07-31T02:51:06.207Z,0.00
2018-07-31T02:52:06.194Z,0.00
2018-07-31T02:53:06.195Z,0.00
2018-07-31T02:54:06.187Z,0.00
2018-07-31T02:55:06.164Z,0.00
2018-07-31T02:56:06.148Z,0.00
2018-07-31T02:57:06.130Z,0.00
2018-07-31T02:58:06.135Z,0.00
2018-07-31T02:59:06.111Z,0.00
2018-07-31T03:00:06.098Z,0.00
2018-07-31T03:01:06.095Z,0.00
2018-07-31T03:02:06.068Z,0.00
2018-07-31T03:03:06.059Z,0.00
2018-07-31T03:04:06.048Z,0.00
2018-07-31T03:05:06.043Z,0.00
2018-07-31T03:06:06.028Z,0.00
2018-07-31T03:07:06.004Z,0.00
2018-07-31T03:08:06.022Z,0.00
2018-07-31T03:09:05.980Z,0.00
2018-07-31T03:10:05.969Z,0.00
2018-07-31T03:11:05.955Z,0.00
2018-07-31T03:12:05.947Z,0.00
2018-07-31T03:13:05.928Z,0.00
2018-07-31T03:14:05.916Z,0.00
2018-07-31T03:15:05.902Z,0.00
2018-07-31T03:16:05.889Z,0.00
2018-07-31T03:17:05.878Z,0.00
2018-07-31T03:18:05.865Z,0.00
2018-07-31T03:19:05.851Z,0.00
2018-07-31T03:20:05.850Z,0.00
2018-07-31T03:21:05.832Z,0.00
2018-07-31T03:22:05.812Z,0.00
2018-07-31T03:23:05.798Z,0.00
2018-07-31T03:24:05.790Z,0.00
2018-07-31T03:25:05.774Z,4.00
2018-07-31T03:26:05.761Z,0.00
2018-07-31T03:27:05.749Z,0.00
2018-07-31T03:28:05.790Z,0.00
2018-07-31T03:29:05.739Z,0.00
2018-07-31T03:30:05.712Z,4.00
2018-07-31T03:31:05.697Z,0.00
2018-07-31T03:32:05.697Z,0.00
2018-07-31T03:33:05.672Z,4.00
2018-07-31T03:34:05.667Z,0.00
2018-07-31T03:35:05.647Z,4.00
2018-07-31T03:36:05.634Z,4.00
2018-07-31T03:37:05.620Z,4.00
2018-07-31T03:38:05.609Z,4.00
2018-07-31T03:39:05.599Z,4.00
2018-07-31T03:40:05.582Z,8.00
2018-07-31T03:41:05.568Z,4.00
2018-07-31T03:42:05.558Z,8.00
2018-07-31T03:43:05.543Z,12.00
2018-07-31T03:44:05.532Z,12.00
2018-07-31T03:45:05.518Z,12.00
2018-07-31T03:46:05.508Z,8.00
2018-07-31T03:47:05.492Z,12.00
2018-07-31T03:48:05.479Z,12.00
2018-07-31T03:49:05.470Z,16.00
2018-07-31T03:50:05.562Z,16.00
2018-07-31T03:51:05.441Z,16.00
2018-07-31T03:52:05.429Z,16.00
2018-07-31T03:53:05.418Z,16.00
2018-07-31T03:54:05.404Z,16.00
2018-07-31T03:55:05.394Z,20.00
2018-07-31T03:56:05.380Z,24.00
2018-07-31T03:57:05.369Z,24.00
2018-07-31T03:58:05.355Z,28.00
2018-07-31T03:59:05.340Z,28.00
2018-07-31T04:00:05.329Z,28.00
2018-07-31T04:01:05.315Z,32.00
2018-07-31T04:02:05.304Z,32.00
2018-07-31T04:03:05.287Z,36.00
2018-07-31T04:04:05.275Z,36.00
2018-07-31T04:05:05.267Z,40.00
2018-07-31T04:06:05.251Z,40.00
2018-07-31T04:07:05.236Z,44.00
2018-07-31T04:08:05.223Z,44.00
2018-07-31T04:09:05.212Z,48.00
2018-07-31T04:10:05.200Z,48.00
2018-07-31T04:11:05.184Z,52.00
2018-07-31T04:12:05.173Z,56.00
2018-07-31T04:13:05.166Z,56.00
2018-07-31T04:14:05.148Z,60.00
2018-07-31T04:15:05.132Z,56.00
2018-07-31T04:16:05.120Z,60.00
2018-07-31T04:17:05.147Z,64.00
2018-07-31T04:18:05.113Z,64.00
2018-07-31T04:19:05.096Z,68.00
2018-07-31T04:20:05.072Z,72.00
2018-07-31T04:21:05.060Z,72.00
2018-07-31T04:22:05.047Z,76.00
2018-07-31T04:23:05.040Z,76.00
2018-07-31T04:24:05.021Z,76.00
2018-07-31T04:25:05.013Z,80.00
2018-07-31T04:26:04.993Z,84.00
2018-07-31T04:27:04.981Z,84.00
2018-07-31T04:28:04.968Z,88.00
2018-07-31T04:29:04.955Z,92.00
2018-07-31T04:30:04.974Z,92.00
2018-07-31T04:31:04.933Z,96.00
2018-07-31T04:32:04.916Z,100.00
2018-07-31T04:33:04.904Z,100.00
2018-07-31T04:34:04.901Z,104.00
2018-07-31T04:35:04.881Z,104.00
2018-07-31T04:36:04.892Z,108.00
2018-07-31T04:37:04.854Z,112.00
2018-07-31T04:38:04.849Z,116.00
2018-07-31T04:39:04.827Z,116.00
2018-07-31T04:40:04.818Z,120.00
2018-07-31T04:41:04.808Z,120.00
2018-07-31T04:42:04.789Z,128.00
2018-07-31T04:43:04.780Z,128.00
2018-07-31T04:44:04.766Z,132.00
2018-07-31T04:45:04.751Z,136.00
2018-07-31T04:46:04.739Z,140.00
2018-07-31T04:47:04.725Z,144.00
2018-07-31T04:48:04.712Z,148.00
2018-07-31T04:49:04.701Z,152.00
2018-07-31T04:50:04.688Z,156.00
2018-07-31T04:51:04.677Z,160.00
2018-07-31T04:52:04.660Z,160.00
2018-07-31T04:53:04.649Z,164.00
2018-07-31T04:54:04.637Z,168.00
2018-07-31T04:55:04.637Z,172.00
2018-07-31T04:56:04.607Z,172.00
2018-07-31T04:57:04.593Z,176.00
2018-07-31T04:58:04.583Z,180.00
2018-07-31T04:59:04.572Z,184.00
2018-07-31T05:00:04.555Z,188.00
2018-07-31T05:01:04.545Z,196.00
2018-07-31T05:02:04.530Z,200.00
2018-07-31T05:03:04.517Z,208.00
2018-07-31T05:04:04.510Z,216.00
2018-07-31T05:05:04.494Z,220.00
2018-07-31T05:06:04.482Z,228.00
2018-07-31T05:07:04.466Z,236.00
2018-07-31T05:08:04.451Z,248.00
2018-07-31T05:09:04.439Z,252.00
2018-07-31T05:10:04.439Z,260.00
2018-07-31T05:11:04.454Z,260.00
2018-07-31T05:12:04.402Z,248.00
2018-07-31T05:13:04.396Z,264.00
2018-07-31T05:14:04.378Z,268.00
2018-07-31T05:15:04.363Z,272.00
2018-07-31T05:16:04.351Z,276.00
2018-07-31T05:17:04.339Z,276.00
2018-07-31T05:18:04.326Z,280.00
2018-07-31T05:19:04.312Z,276.00
2018-07-31T05:20:04.303Z,272.00
2018-07-31T05:21:04.287Z,272.00
2018-07-31T05:22:04.275Z,272.00
2018-07-31T05:23:04.261Z,268.00
2018-07-31T05:24:04.251Z,264.00
2018-07-31T05:25:04.237Z,260.00
2018-07-31T05:26:04.222Z,244.00
2018-07-31T05:27:04.209Z,260.00
2018-07-31T05:28:04.197Z,264.00
2018-07-31T05:29:04.187Z,244.00
2018-07-31T05:30:04.170Z,260.00
2018-07-31T05:31:04.160Z,280.00
2018-07-31T05:32:04.148Z,288.00
2018-07-31T05:33:04.137Z,288.00
2018-07-31T05:34:04.121Z,284.00
2018-07-31T05:35:04.105Z,296.00
2018-07-31T05:36:04.097Z,300.00
2018-07-31T05:37:04.088Z,304.00
2018-07-31T05:38:04.069Z,308.00
2018-07-31T05:39:04.058Z,308.00
2018-07-31T05:40:04.043Z,312.00
2018-07-31T05:41:04.033Z,312.00
2018-07-31T05:42:04.021Z,312.00
2018-07-31T05:43:04.005Z,312.00
2018-07-31T05:44:03.992Z,312.00
2018-07-31T05:45:03.978Z,312.00
2018-07-31T05:46:03.973Z,312.00
2018-07-31T05:47:03.951Z,316.00
2018-07-31T05:48:03.939Z,312.00
2018-07-31T05:49:03.926Z,316.00
2018-07-31T05:50:03.917Z,328.00
2018-07-31T05:51:03.901Z,316.00
2018-07-31T05:52:03.888Z,312.00
2018-07-31T05:53:03.876Z,316.00
2018-07-31T05:54:03.865Z,316.00
2018-07-31T05:55:03.855Z,316.00
2018-07-31T05:56:03.836Z,316.00
2018-07-31T05:57:03.830Z,312.00
2018-07-31T05:58:03.817Z,316.00
2018-07-31T05:59:03.800Z,308.00
2018-07-31T06:00:03.792Z,312.00
2018-07-31T06:01:03.774Z,312.00
2018-07-31T06:02:03.762Z,308.00
2018-07-31T06:03:03.749Z,320.00
2018-07-31T06:04:03.736Z,332.00
2018-07-31T06:05:03.725Z,340.00
2018-07-31T06:06:03.712Z,344.00
2018-07-31T06:07:03.700Z,352.00
2018-07-31T06:08:03.694Z,360.00
2018-07-31T06:09:03.672Z,360.00
2018-07-31T06:10:03.661Z,364.00
2018-07-31T06:11:03.647Z,372.00
2018-07-31T06:12:03.634Z,372.00
2018-07-31T06:13:03.624Z,376.00
2018-07-31T06:14:03.611Z,380.00
2018-07-31T06:15:03.598Z,380.00
2018-07-31T06:16:03.587Z,380.00
2018-07-31T06:17:03.572Z,376.00
2018-07-31T06:18:03.563Z,380.00
2018-07-31T06:19:03.544Z,388.00
2018-07-31T06:20:03.538Z,396.00
2018-07-31T06:21:03.521Z,412.00
2018-07-31T06:22:03.509Z,412.00
2018-07-31T06:23:03.492Z,412.00
2018-07-31T06:24:03.485Z,412.00
2018-07-31T06:25:03.469Z,424.00
2018-07-31T06:26:03.459Z,444.00
2018-07-31T06:27:03.496Z,444.00
2018-07-31T06:28:03.429Z,440.00
2018-07-31T06:29:03.418Z,460.00
2018-07-31T06:30:03.405Z,452.00
2018-07-31T06:31:03.392Z,460.00
2018-07-31T06:32:03.379Z,488.00
2018-07-31T06:33:03.367Z,496.00
2018-07-31T06:34:03.359Z,504.00
2018-07-31T06:35:03.357Z,516.00
2018-07-31T06:36:03.328Z,512.00
2018-07-31T06:37:03.319Z,532.00
2018-07-31T06:38:03.302Z,544.00
2018-07-31T06:39:03.290Z,560.00
2018-07-31T06:40:03.279Z,572.00
2018-07-31T06:41:03.266Z,576.00
2018-07-31T06:42:03.270Z,596.00
2018-07-31T06:43:03.246Z,612.00
2018-07-31T06:44:03.229Z,624.00
2018-07-31T06:45:03.258Z,644.00
2018-07-31T06:46:03.202Z,656.00
2018-07-31T06:47:03.190Z,664.00
2018-07-31T06:48:03.179Z,676.00
2018-07-31T06:49:03.179Z,684.00
2018-07-31T06:50:03.155Z,692.00
2018-07-31T06:51:03.140Z,700.00
2018-07-31T06:52:03.128Z,708.00
2018-07-31T06:53:03.115Z,688.00
2018-07-31T06:54:03.110Z,720.00
2018-07-31T06:55:03.093Z,732.00
2018-07-31T06:56:03.079Z,732.00
2018-07-31T06:57:03.066Z,712.00
2018-07-31T06:58:03.054Z,744.00
2018-07-31T06:59:03.042Z,784.00
2018-07-31T07:00:03.029Z,760.00
2018-07-31T07:01:03.018Z,716.00
2018-07-31T07:02:03.058Z,724.00
2018-07-31T07:03:02.993Z,772.00
2018-07-31T07:04:02.980Z,836.00
2018-07-31T07:05:02.973Z,824.00
2018-07-31T07:06:02.957Z,924.00
2018-07-31T07:07:02.951Z,868.00
2018-07-31T07:08:02.941Z,1040.00
2018-07-31T07:09:02.921Z,1100.00
2018-07-31T07:10:02.908Z,1108.00
2018-07-31T07:11:02.895Z,1140.00
2018-07-31T07:12:02.886Z,1116.00
2018-07-31T07:13:02.874Z,1040.00
2018-07-31T07:14:02.876Z,1048.00
2018-07-31T07:15:02.849Z,1072.00
2018-07-31T07:16:02.835Z,1092.00
2018-07-31T07:17:02.832Z,1252.00
2018-07-31T07:18:02.813Z,1288.00
2018-07-31T07:19:02.800Z,1300.00
2018-07-31T07:20:02.788Z,1316.00
2018-07-31T07:21:02.778Z,1336.00
2018-07-31T07:22:02.765Z,1328.00
2018-07-31T07:23:02.755Z,1136.00
2018-07-31T07:24:02.742Z,1192.00
2018-07-31T07:25:02.730Z,1120.00
2018-07-31T07:26:02.717Z,1212.00
2018-07-31T07:27:02.712Z,912.00
2018-07-31T07:28:02.723Z,896.00
2018-07-31T07:29:02.682Z,960.00
2018-07-31T07:30:02.671Z,1044.00
2018-07-31T07:31:02.658Z,896.00
2018-07-31T07:32:02.647Z,1048.00
2018-07-31T07:33:02.643Z,1052.00
2018-07-31T07:34:02.727Z,888.00
2018-07-31T07:35:02.612Z,1200.00
2018-07-31T07:36:02.603Z,1000.00
2018-07-31T07:37:02.591Z,940.00
2018-07-31T07:38:02.595Z,1044.00
2018-07-31T07:39:02.569Z,1216.00
2018-07-31T07:40:02.556Z,1248.00
2018-07-31T07:41:02.544Z,1188.00
2018-07-31T07:42:02.532Z,1440.00
2018-07-31T07:43:02.526Z,1456.00
2018-07-31T07:44:02.510Z,1588.00
2018-07-31T07:45:02.498Z,1932.00
2018-07-31T07:46:02.487Z,1944.00
2018-07-31T07:47:02.472Z,2052.00
2018-07-31T07:48:02.469Z,1620.00
2018-07-31T07:49:02.452Z,1656.00
2018-07-31T07:50:02.441Z,1876.00
2018-07-31T07:51:02.430Z,1740.00
2018-07-31T07:52:02.425Z,1696.00
2018-07-31T07:53:02.409Z,1468.00
2018-07-31T07:54:02.453Z,1520.00
2018-07-31T07:55:02.385Z,1752.00
2018-07-31T07:56:02.377Z,1512.00
2018-07-31T07:57:02.362Z,1348.00
2018-07-31T07:58:02.355Z,1380.00
2018-07-31T07:59:02.346Z,1276.00
2018-07-31T08:00:02.329Z,1268.00
2018-07-31T08:01:02.321Z,1488.00
2018-07-31T08:02:02.314Z,1588.00
2018-07-31T08:03:02.299Z,1600.00
2018-07-31T08:04:02.316Z,1628.00
2018-07-31T08:05:02.277Z,1628.00
2018-07-31T08:06:02.269Z,1392.00
2018-07-31T08:07:02.256Z,1948.00
2018-07-31T08:08:02.251Z,2264.00
2018-07-31T08:09:02.232Z,1732.00
2018-07-31T08:10:02.229Z,1992.00
2018-07-31T08:11:02.214Z,1928.00
2018-07-31T08:12:02.196Z,1724.00
2018-07-31T08:13:02.188Z,1540.00
2018-07-31T08:14:02.183Z,1564.00
2018-07-31T08:15:02.237Z,1904.00
2018-07-31T08:16:02.155Z,2328.00
2018-07-31T08:17:02.146Z,2068.00
2018-07-31T08:18:02.133Z,1956.00
2018-07-31T08:19:02.127Z,1960.00
2018-07-31T08:20:02.112Z,1696.00
2018-07-31T08:21:02.099Z,1748.00
2018-07-31T08:22:02.100Z,1028.00
2018-07-31T08:23:02.080Z,1380.00
2018-07-31T08:24:02.068Z,2264.00
2018-07-31T08:25:02.058Z,2176.00
2018-07-31T08:26:02.058Z,1188.00
2018-07-31T08:27:02.036Z,2276.00
2018-07-31T08:28:02.032Z,1720.00
2018-07-31T08:29:02.031Z,2132.00
2018-07-31T08:30:02.006Z,1832.00
2018-07-31T08:31:01.997Z,956.00
2018-07-31T08:32:01.985Z,876.00
2018-07-31T08:33:01.975Z,2484.00
2018-07-31T08:34:01.965Z,1028.00
2018-07-31T08:35:01.961Z,2804.00
2018-07-31T08:36:01.946Z,2804.00
2018-07-31T08:37:01.933Z,2420.00
2018-07-31T08:38:01.921Z,2824.00
2018-07-31T08:39:01.910Z,2512.00
2018-07-31T08:40:01.901Z,1324.00
2018-07-31T08:41:01.891Z,2148.00
2018-07-31T08:42:01.887Z,2356.00
2018-07-31T08:43:01.871Z,1680.00
2018-07-31T08:44:01.865Z,1900.00
2018-07-31T08:45:01.850Z,2736.00
2018-07-31T08:46:01.848Z,1668.00
2018-07-31T08:47:01.827Z,2440.00
2018-07-31T08:48:01.821Z,2872.00
2018-07-31T08:49:01.810Z,2852.00
2018-07-31T08:50:01.798Z,2780.00
2018-07-31T08:51:01.786Z,2412.00
2018-07-31T08:52:01.787Z,2840.00
2018-07-31T08:53:01.769Z,2848.00
2018-07-31T08:54:01.759Z,2852.00
2018-07-31T08:55:01.751Z,2448.00
2018-07-31T08:56:01.738Z,2728.00
2018-07-31T08:57:01.806Z,2816.00
2018-07-31T08:58:01.718Z,2660.00
2018-07-31T08:59:01.708Z,2792.00
2018-07-31T09:00:01.700Z,2864.00
2018-07-31T09:01:01.688Z,2796.00
2018-07-31T09:02:01.679Z,2948.00
2018-07-31T09:03:01.671Z,2924.00
2018-07-31T09:04:01.661Z,3016.00
2018-07-31T09:05:01.649Z,3156.00
2018-07-31T09:06:01.639Z,3112.00
2018-07-31T09:07:01.628Z,2580.00
2018-07-31T09:08:01.621Z,3276.00
2018-07-31T09:09:01.609Z,3160.00
2018-07-31T09:10:01.602Z,2316.00
2018-07-31T09:11:01.589Z,3208.00
2018-07-31T09:12:01.581Z,3256.00
2018-07-31T09:13:01.572Z,3008.00
2018-07-31T09:14:01.571Z,2256.00
2018-07-31T09:15:01.553Z,2332.00
2018-07-31T09:16:01.543Z,2132.00
2018-07-31T09:17:01.538Z,1816.00
2018-07-31T09:18:01.523Z,1304.00
2018-07-31T09:19:01.515Z,1480.00
2018-07-31T09:20:01.511Z,1652.00
2018-07-31T09:21:01.496Z,1492.00
2018-07-31T09:22:01.488Z,1444.00
2018-07-31T09:23:01.478Z,1428.00
2018-07-31T09:24:01.466Z,1476.00
2018-07-31T09:25:01.460Z,1504.00
2018-07-31T09:26:01.446Z,1468.00
2018-07-31T09:27:01.437Z,1448.00
2018-07-31T09:28:01.428Z,2008.00
2018-07-31T09:29:01.422Z,1792.00
2018-07-31T09:30:01.424Z,2160.00
2018-07-31T09:31:01.532Z,2996.00
2018-07-31T09:32:01.388Z,2480.00
2018-07-31T09:33:01.382Z,2612.00
2018-07-31T09:34:01.369Z,2172.00
2018-07-31T09:35:01.359Z,1956.00
2018-07-31T09:36:01.361Z,1544.00
2018-07-31T09:37:01.346Z,1416.00
2018-07-31T09:38:01.364Z,1292.00
2018-07-31T09:39:01.323Z,1308.00
2018-07-31T09:40:01.330Z,1344.00
2018-07-31T09:41:01.303Z,1460.00
2018-07-31T09:42:01.299Z,2376.00
2018-07-31T09:43:01.317Z,1736.00
2018-07-31T09:44:01.274Z,1560.00
2018-07-31T09:45:01.268Z,1612.00
2018-07-31T09:46:01.254Z,1764.00
2018-07-31T09:47:01.245Z,2196.00
2018-07-31T09:48:01.243Z,2984.00
2018-07-31T09:49:01.226Z,2844.00
2018-07-31T09:50:01.216Z,1532.00
2018-07-31T09:51:01.211Z,1372.00
2018-07-31T09:52:01.208Z,1440.00
2018-07-31T09:53:01.187Z,1348.00
2018-07-31T09:54:01.182Z,1492.00
2018-07-31T09:55:01.167Z,1404.00
2018-07-31T09:56:01.158Z,1288.00
2018-07-31T09:57:01.217Z,1272.00
2018-07-31T09:58:01.145Z,1360.00
2018-07-31T09:59:01.169Z,1520.00
2018-07-31T10:00:01.121Z,1616.00
2018-07-31T10:01:01.110Z,1780.00
2018-07-31T10:02:01.100Z,1340.00
2018-07-31T10:03:01.091Z,1508.00
2018-07-31T10:04:01.086Z,2008.00
2018-07-31T10:05:01.150Z,3888.00
2018-07-31T10:06:01.063Z,2796.00
2018-07-31T10:07:01.057Z,2508.00
2018-07-31T10:08:01.043Z,3760.00
2018-07-31T10:09:01.033Z,3840.00
2018-07-31T10:10:01.028Z,3100.00
2018-07-31T10:11:01.018Z,2820.00
2018-07-31T10:12:01.033Z,3728.00
2018-07-31T10:13:00.999Z,3320.00
2018-07-31T10:14:00.993Z,2424.00
2018-07-31T10:15:00.990Z,2748.00
2018-07-31T10:16:00.969Z,3172.00
2018-07-31T10:17:00.967Z,2516.00
2018-07-31T10:18:00.966Z,2192.00
2018-07-31T10:19:00.941Z,1284.00
2018-07-31T10:20:00.939Z,2324.00
2018-07-31T10:21:00.924Z,2020.00
2018-07-31T10:22:00.920Z,1528.00
2018-07-31T10:23:00.902Z,2440.00
2018-07-31T10:24:00.940Z,1220.00
2018-07-31T10:25:00.888Z,1180.00
2018-07-31T10:26:00.881Z,1304.00
2018-07-31T10:27:00.868Z,1760.00
2018-07-31T10:28:00.859Z,1700.00
2018-07-31T10:29:00.852Z,2524.00
2018-07-31T10:30:00.841Z,1844.00
2018-07-31T10:31:01.095Z,2968.00
2018-07-31T10:32:00.821Z,3312.00
2018-07-31T10:33:00.813Z,3328.00
2018-07-31T10:34:00.805Z,2980.00
2018-07-31T10:35:00.793Z,2444.00
2018-07-31T10:36:00.785Z,2932.00
2018-07-31T10:37:00.777Z,3172.00
2018-07-31T10:38:00.767Z,2692.00
2018-07-31T10:39:00.758Z,2212.00
2018-07-31T10:40:00.749Z,2312.00
2018-07-31T10:41:00.739Z,3148.00
2018-07-31T10:42:00.735Z,3252.00
2018-07-31T10:43:00.727Z,3272.00
2018-07-31T10:44:00.785Z,3368.00
2018-07-31T10:45:00.707Z,2636.00
2018-07-31T10:46:00.704Z,2704.00
2018-07-31T10:47:00.687Z,1876.00
2018-07-31T10:48:00.680Z,1504.00
2018-07-31T10:49:00.702Z,1168.00
2018-07-31T10:50:00.675Z,1120.00
2018-07-31T10:51:00.689Z,1264.00
2018-07-31T10:52:00.644Z,1492.00
2018-07-31T10:53:00.633Z,1324.00
2018-07-31T10:54:00.625Z,1192.00
2018-07-31T10:55:00.675Z,1180.00
2018-07-31T10:56:00.609Z,1236.00
2018-07-31T10:57:00.599Z,1700.00
2018-07-31T10:58:00.600Z,1352.00
2018-07-31T10:59:00.583Z,1324.00
2018-07-31T11:00:00.662Z,1300.00
2018-07-31T11:01:00.566Z,1560.00
2018-07-31T11:02:00.552Z,1880.00
2018-07-31T11:03:00.551Z,1428.00
2018-07-31T11:04:00.648Z,2760.00
2018-07-31T11:05:00.533Z,3088.00
2018-07-31T11:06:00.516Z,2560.00
2018-07-31T11:07:00.532Z,2140.00
2018-07-31T11:08:00.499Z,2376.00
2018-07-31T11:09:00.489Z,3128.00
2018-07-31T11:10:00.485Z,2120.00
2018-07-31T11:11:00.471Z,1972.00
2018-07-31T11:12:00.465Z,1900.00
2018-07-31T11:13:00.456Z,1428.00
2018-07-31T11:14:00.448Z,1420.00
2018-07-31T11:15:00.433Z,1472.00
2018-07-31T11:16:00.429Z,1180.00
2018-07-31T11:17:00.415Z,1148.00
2018-07-31T11:18:00.413Z,1328.00
2018-07-31T11:19:00.400Z,2048.00
2018-07-31T11:20:00.387Z,3680.00
2018-07-31T11:21:00.417Z,3472.00
2018-07-31T11:22:00.368Z,3556.00
2018-07-31T11:23:00.366Z,3256.00
2018-07-31T11:24:00.357Z,3332.00
2018-07-31T11:25:00.340Z,3460.00
2018-07-31T11:26:00.332Z,3424.00
2018-07-31T11:27:00.324Z,3164.00
2018-07-31T11:28:00.312Z,3324.00
2018-07-31T11:29:00.306Z,2848.00
2018-07-31T11:30:00.302Z,3324.00
2018-07-31T11:31:00.294Z,3328.00
2018-07-31T11:32:00.279Z,3300.00
2018-07-31T11:33:00.276Z,3348.00
2018-07-31T11:34:00.269Z,3272.00
2018-07-31T11:35:00.256Z,3212.00
2018-07-31T11:36:00.253Z,3212.00
2018-07-31T11:37:00.242Z,3240.00
2018-07-31T11:38:00.227Z,1996.00
2018-07-31T11:39:00.218Z,3276.00
2018-07-31T11:40:00.225Z,3348.00
2018-07-31T11:41:00.205Z,3416.00
2018-07-31T11:42:00.194Z,2872.00
2018-07-31T11:43:00.187Z,3412.00
2018-07-31T11:44:00.204Z,1312.00
2018-07-31T11:45:00.167Z,2608.00
2018-07-31T11:46:00.163Z,3292.00
2018-07-31T11:47:00.151Z,2948.00
2018-07-31T11:48:00.149Z,2988.00
2018-07-31T11:49:00.135Z,3032.00
2018-07-31T11:50:00.205Z,3004.00
2018-07-31T11:51:00.118Z,1652.00
2018-07-31T11:52:00.111Z,2996.00
2018-07-31T11:53:00.117Z,3000.00
2018-07-31T11:54:00.096Z,2956.00
2018-07-31T11:55:00.084Z,2924.00
2018-07-31T11:56:00.085Z,2860.00
2018-07-31T11:57:00.067Z,2720.00
2018-07-31T11:58:00.061Z,2740.00
2018-07-31T11:59:00.057Z,2836.00
2018-07-31T12:00:00.050Z,2860.00
2018-07-31T12:01:00.042Z,2812.00
2018-07-31T12:02:00.025Z,2784.00
2018-07-31T12:03:00.016Z,2728.00
2018-07-31T12:04:00.012Z,2764.00
2018-07-31T12:05:00.008Z,2804.00
2018-07-31T12:05:59.992Z,2824.00
2018-07-31T12:06:59.984Z,2740.00
2018-07-31T12:07:59.974Z,2816.00
2018-07-31T12:08:59.965Z,2916.00
2018-07-31T12:10:00.031Z,2916.00
2018-07-31T12:10:59.946Z,2916.00
2018-07-31T12:11:59.934Z,2800.00
2018-07-31T12:12:59.939Z,684.00
2018-07-31T12:13:59.959Z,2668.00
2018-07-31T12:14:59.909Z,2900.00
2018-07-31T12:15:59.921Z,2828.00
2018-07-31T12:16:59.916Z,2824.00
2018-07-31T12:17:59.890Z,2860.00
2018-07-31T12:18:59.888Z,2868.00
2018-07-31T12:19:59.869Z,2852.00
2018-07-31T12:21:00.023Z,2876.00
2018-07-31T12:21:59.863Z,2892.00
2018-07-31T12:22:59.842Z,2924.00
2018-07-31T12:23:59.846Z,2992.00
2018-07-31T12:24:59.835Z,2936.00
2018-07-31T12:25:59.821Z,2936.00
2018-07-31T12:26:59.883Z,3060.00
2018-07-31T12:27:59.799Z,3028.00
2018-07-31T12:28:59.812Z,2976.00
2018-07-31T12:29:59.792Z,2596.00
2018-07-31T12:30:59.777Z,3012.00
2018-07-31T12:31:59.771Z,3008.00
2018-07-31T12:32:59.775Z,2920.00
2018-07-31T12:33:59.753Z,2884.00
2018-07-31T12:34:59.745Z,2872.00
2018-07-31T12:35:59.737Z,1604.00