createdAt,value
2019-05-06T00:00:00.952Z,0.00
2019-05-06T00:01:00.948Z,0.00
2019-05-06T00:02:00.919Z,0.00
2019-05-06T00:03:00.909Z,0.00
2019-05-06T00:04:01.097Z,0.00
2019-05-06T00:05:00.890Z,0.00
2019-05-06T00:06:00.903Z,0.00
2019-05-06T00:07:00.873Z,0.00
2019-05-06T00:08:00.853Z,0.00
2019-05-06T00:09:00.842Z,0.00
2019-05-06T00:10:00.831Z,0.00
2019-05-06T00:11:00.817Z,0.00
2019-05-06T00:12:00.834Z,0.00
2019-05-06T00:13:00.799Z,0.00
2019-05-06T00:14:00.785Z,0.00
2019-05-06T00:15:00.783Z,0.00
2019-05-06T00:16:00.764Z,0.00
2019-05-06T00:17:00.751Z,0.00
2019-05-06T00:18:00.771Z,0.00
2019-05-06T00:19:00.729Z,0.00
2019-05-06T00:20:00.717Z,0.00
2019-05-06T00:21:00.706Z,0.00
2019-05-06T00:22:00.698Z,0.00
2019-05-06T00:23:00.684Z,0.00
2019-05-06T00:24:00.691Z,0.00
2019-05-06T00:25:00.660Z,0.00
2019-05-06T00:26:00.653Z,0.00
2019-05-06T00:27:00.637Z,0.00
2019-05-06T00:28:00.628Z,0.00
2019-05-06T00:29:00.645Z,0.00
2019-05-06T00:30:00.608Z,0.00
2019-05-06T00:31:10.346Z,0.00
2019-05-06T00:32:01.591Z,0.00
2019-05-06T00:33:00.574Z,0.00
2019-05-06T00:34:00.563Z,0.00
2019-05-06T00:35:00.576Z,0.00
2019-05-06T00:36:00.693Z,0.00
2019-05-06T00:37:00.527Z,0.00
2019-05-06T00:38:00.514Z,0.00
2019-05-06T00:39:00.504Z,0.00
2019-05-06T00:40:00.498Z,0.00
2019-05-06T00:41:00.500Z,0.00
2019-05-06T00:42:00.470Z,0.00
2019-05-06T00:43:00.461Z,0.00
2019-05-06T00:44:00.448Z,0.00
2019-05-06T00:45:00.436Z,0.00
2019-05-06T00:46:00.445Z,0.00
2019-05-06T00:47:00.414Z,0.00
2019-05-06T00:48:00.403Z,0.00
2019-05-06T00:49:00.391Z,0.00
2019-05-06T00:50:00.378Z,0.00
2019-05-06T00:51:00.385Z,0.00
2019-05-06T00:52:00.363Z,0.00
2019-05-06T00:53:00.345Z,0.00
2019-05-06T00:54:00.334Z,0.00
2019-05-06T00:55:00.323Z,0.00
2019-05-06T00:56:00.328Z,0.00
2019-05-06T00:57:00.301Z,0.00
2019-05-06T00:58:00.289Z,0.00
2019-05-06T00:59:00.279Z,0.00
2019-05-06T01:00:00.266Z,0.00
2019-05-06T01:01:00.274Z,0.00
2019-05-06T01:02:00.242Z,0.00
2019-05-06T01:03:00.234Z,0.00
2019-05-06T01:04:00.227Z,0.00
2019-05-06T01:05:00.209Z,0.00
2019-05-06T01:06:00.216Z,0.00
2019-05-06T01:07:00.187Z,0.00
2019-05-06T01:08:00.178Z,0.00
2019-05-06T01:09:00.164Z,0.00
2019-05-06T01:10:00.155Z,0.00
2019-05-06T01:11:00.160Z,0.00
2019-05-06T01:12:00.134Z,0.00
2019-05-06T01:13:00.122Z,0.00
2019-05-06T01:14:00.108Z,0.00
2019-05-06T01:15:00.098Z,0.00
2019-05-06T01:16:00.102Z,0.00
2019-05-06T01:17:00.074Z,0.00
2019-05-06T01:18:00.066Z,0.00
2019-05-06T01:19:00.053Z,0.00
2019-05-06T01:20:00.046Z,0.00
2019-05-06T01:21:00.045Z,0.00
2019-05-06T01:22:00.018Z,0.00
2019-05-06T01:23:00.008Z,0.00
2019-05-06T01:23:59.996Z,0.00
2019-05-06T01:24:59.987Z,0.00
2019-05-06T01:25:59.991Z,0.00
2019-05-06T01:26:59.966Z,0.00
2019-05-06T01:27:59.952Z,0.00
2019-05-06T01:28:59.944Z,0.00
2019-05-06T01:29:59.928Z,0.00
2019-05-06T01:30:59.944Z,0.00
2019-05-06T01:31:59.906Z,0.00
2019-05-06T01:32:59.896Z,0.00
2019-05-06T01:33:59.884Z,0.00
2019-05-06T01:34:59.875Z,0.00
2019-05-06T01:35:59.870Z,0.00
2019-05-06T01:36:59.878Z,0.00
2019-05-06T01:37:59.839Z,0.00
2019-05-06T01:38:59.828Z,0.00
2019-05-06T01:39:59.820Z,0.00
2019-05-06T01:40:59.806Z,0.00
2019-05-06T01:41:59.796Z,0.00
2019-05-06T01:42:59.812Z,0.00
2019-05-06T01:43:59.772Z,0.00
2019-05-06T01:44:59.760Z,0.00
2019-05-06T01:45:59.750Z,0.00
2019-05-06T01:46:59.737Z,0.00
2019-05-06T01:47:59.730Z,0.00
2019-05-06T01:48:59.737Z,0.00
2019-05-06T01:49:59.703Z,0.00
2019-05-06T01:50:59.691Z,0.00
2019-05-06T01:51:59.680Z,0.00
2019-05-06T01:52:59.670Z,0.00
2019-05-06T01:53:59.689Z,0.00
2019-05-06T01:54:59.646Z,0.00
2019-05-06T01:55:59.635Z,0.00
2019-05-06T01:56:59.624Z,0.00
2019-05-06T01:57:59.614Z,0.00
2019-05-06T01:58:59.604Z,0.00
2019-05-06T01:59:59.618Z,0.00
2019-05-06T02:00:59.580Z,0.00
2019-05-06T02:02:01.160Z,0.00
2019-05-06T02:02:59.558Z,0.00
2019-05-06T02:03:59.553Z,0.00
2019-05-06T02:04:59.536Z,0.00
2019-05-06T02:05:59.541Z,0.00
2019-05-06T02:06:59.514Z,0.00
2019-05-06T02:07:59.504Z,0.00
2019-05-06T02:08:59.489Z,0.00
2019-05-06T02:09:59.480Z,0.00
2019-05-06T02:10:59.487Z,0.00
2019-05-06T02:11:59.457Z,0.00
2019-05-06T02:12:59.445Z,0.00
2019-05-06T02:13:59.435Z,0.00
2019-05-06T02:14:59.426Z,0.00
2019-05-06T02:15:59.441Z,0.00
2019-05-06T02:16:59.399Z,0.00
2019-05-06T02:17:59.387Z,0.00
2019-05-06T02:18:59.378Z,0.00
2019-05-06T02:19:59.364Z,0.00
2019-05-06T02:20:59.365Z,0.00
2019-05-06T02:21:59.364Z,0.00
2019-05-06T02:22:59.332Z,0.00
2019-05-06T02:23:59.319Z,0.00
2019-05-06T02:24:59.317Z,0.00
2019-05-06T02:25:59.298Z,0.00
2019-05-06T02:26:59.304Z,0.00
2019-05-06T02:27:59.275Z,0.00
2019-05-06T02:28:59.263Z,0.00
2019-05-06T02:29:59.251Z,0.00
2019-05-06T02:30:59.240Z,0.00
2019-05-06T02:32:16.167Z,0.00
2019-05-06T02:33:00.219Z,0.00
2019-05-06T02:33:59.207Z,0.00
2019-05-06T02:34:59.199Z,0.00
2019-05-06T02:35:59.189Z,0.00
2019-05-06T02:36:59.206Z,0.00
2019-05-06T02:37:59.168Z,0.00
2019-05-06T02:38:59.151Z,0.00
2019-05-06T02:39:59.142Z,0.00
2019-05-06T02:40:59.128Z,0.00
2019-05-06T02:41:59.123Z,0.00
2019-05-06T02:42:59.126Z,0.00
2019-05-06T02:43:59.099Z,0.00
2019-05-06T02:44:59.084Z,0.00
2019-05-06T02:45:59.078Z,0.00
2019-05-06T02:46:59.066Z,0.00
2019-05-06T02:47:59.068Z,0.00
2019-05-06T02:48:59.039Z,0.00
2019-05-06T02:49:59.030Z,0.00
2019-05-06T02:50:59.033Z,0.00
2019-05-06T02:51:59.006Z,0.00
2019-05-06T02:52:59.031Z,0.00
2019-05-06T02:53:58.984Z,0.00
2019-05-06T02:54:58.969Z,0.00
2019-05-06T02:55:58.961Z,0.00
2019-05-06T02:56:58.948Z,0.00
2019-05-06T02:57:58.938Z,0.00
2019-05-06T02:58:58.955Z,0.00
2019-05-06T02:59:58.921Z,0.00
2019-05-06T03:00:58.904Z,0.00
2019-05-06T03:01:58.892Z,0.00
2019-05-06T03:02:58.880Z,0.00
2019-05-06T03:03:58.869Z,0.00
2019-05-06T03:04:58.908Z,0.00
2019-05-06T03:05:58.852Z,0.00
2019-05-06T03:06:58.835Z,0.00
2019-05-06T03:07:58.823Z,0.00
2019-05-06T03:08:58.811Z,0.00
2019-05-06T03:09:58.803Z,0.00
2019-05-06T03:10:58.805Z,0.00
2019-05-06T03:11:58.812Z,0.00
2019-05-06T03:12:58.768Z,0.00
2019-05-06T03:13:58.755Z,0.00
2019-05-06T03:14:58.749Z,0.00
2019-05-06T03:15:58.749Z,0.00
2019-05-06T03:16:58.727Z,0.00
2019-05-06T03:17:58.715Z,0.00
2019-05-06T03:18:58.712Z,0.00
2019-05-06T03:19:58.687Z,0.00
2019-05-06T03:20:58.703Z,0.00
2019-05-06T03:21:58.670Z,0.00
2019-05-06T03:22:58.653Z,0.00
2019-05-06T03:23:58.640Z,0.00
2019-05-06T03:24:58.630Z,0.00
2019-05-06T03:25:58.641Z,0.00
2019-05-06T03:26:58.606Z,0.00
2019-05-06T03:27:58.600Z,0.00
2019-05-06T03:28:58.586Z,0.00
2019-05-06T03:29:58.581Z,0.00
2019-05-06T03:30:58.593Z,0.00
2019-05-06T03:31:58.552Z,0.00
2019-05-06T03:33:35.401Z,0.00
2019-05-06T03:34:22.497Z,0.00
2019-05-06T03:35:22.932Z,0.00
2019-05-06T03:36:13.751Z,0.00
2019-05-06T03:36:59.493Z,0.00
2019-05-06T03:37:58.482Z,0.00
2019-05-06T03:38:58.473Z,0.00
2019-05-06T03:39:58.462Z,0.00
2019-05-06T03:40:58.449Z,0.00
2019-05-06T03:41:58.465Z,0.00
2019-05-06T03:42:58.448Z,0.00
2019-05-06T03:43:58.420Z,0.00
2019-05-06T03:44:58.402Z,0.00
2019-05-06T03:45:58.396Z,0.00
2019-05-06T03:46:58.381Z,0.00
2019-05-06T03:47:58.397Z,0.00
2019-05-06T03:48:58.358Z,0.00
2019-05-06T03:49:58.354Z,5.62
2019-05-06T03:50:58.335Z,5.62
2019-05-06T03:51:58.325Z,5.62
2019-05-06T03:52:58.312Z,5.62
2019-05-06T03:53:58.331Z,5.62
2019-05-06T03:54:58.289Z,5.62
2019-05-06T03:55:58.282Z,5.62
2019-05-06T03:56:58.265Z,5.62
2019-05-06T03:57:58.255Z,5.62
2019-05-06T03:58:58.246Z,5.62
2019-05-06T03:59:58.263Z,5.62
2019-05-06T04:00:58.222Z,11.25
2019-05-06T04:01:58.211Z,11.25
2019-05-06T04:02:58.203Z,11.25
2019-05-06T04:03:58.204Z,11.25
2019-05-06T04:04:58.183Z,11.25
2019-05-06T04:05:58.180Z,11.25
2019-05-06T04:06:58.158Z,11.25
2019-05-06T04:07:58.143Z,16.88
2019-05-06T04:08:58.132Z,16.88
2019-05-06T04:09:58.119Z,16.88
2019-05-06T04:10:58.126Z,16.88
2019-05-06T04:11:58.100Z,16.88
2019-05-06T04:12:58.085Z,16.88
2019-05-06T04:13:58.074Z,16.88
2019-05-06T04:14:58.062Z,16.88
2019-05-06T04:15:58.079Z,16.88
2019-05-06T04:16:58.047Z,16.88
2019-05-06T04:17:58.027Z,16.88
2019-05-06T04:18:58.040Z,16.88
2019-05-06T04:19:58.006Z,16.88
2019-05-06T04:20:57.995Z,16.88
2019-05-06T04:21:58.004Z,16.88
2019-05-06T04:22:57.978Z,16.88
2019-05-06T04:23:57.964Z,16.88
2019-05-06T04:24:57.952Z,16.88
2019-05-06T04:25:57.939Z,22.50
2019-05-06T04:26:57.944Z,22.50
2019-05-06T04:27:57.920Z,28.12
2019-05-06T04:28:57.904Z,28.12
2019-05-06T04:29:57.892Z,28.12
2019-05-06T04:30:57.883Z,39.38
2019-05-06T04:31:57.897Z,50.62
2019-05-06T04:32:57.859Z,56.25
2019-05-06T04:34:12.333Z,56.25
2019-05-06T04:34:58.835Z,61.88
2019-05-06T04:35:57.824Z,61.88
2019-05-06T04:36:57.815Z,67.50
2019-05-06T04:37:57.821Z,67.50
2019-05-06T04:38:57.790Z,73.12
2019-05-06T04:39:57.779Z,78.75
2019-05-06T04:40:57.767Z,78.75
2019-05-06T04:41:57.755Z,84.38
2019-05-06T04:42:57.772Z,90.00
2019-05-06T04:43:57.732Z,90.00
2019-05-06T04:44:57.728Z,95.62
2019-05-06T04:45:57.721Z,101.25
2019-05-06T04:46:57.703Z,106.88
2019-05-06T04:47:57.687Z,112.50
2019-05-06T04:48:57.709Z,118.12
2019-05-06T04:49:58.590Z,123.75
2019-05-06T04:50:57.652Z,129.38
2019-05-06T04:51:57.642Z,129.38
2019-05-06T04:52:57.630Z,129.38
2019-05-06T04:53:57.624Z,135.00
2019-05-06T04:54:57.625Z,135.00
2019-05-06T04:55:57.597Z,140.62
2019-05-06T04:56:57.588Z,140.62
2019-05-06T04:57:57.581Z,146.25
2019-05-06T04:58:57.561Z,146.25
2019-05-06T04:59:57.583Z,146.25
2019-05-06T05:00:57.541Z,151.88
2019-05-06T05:01:57.539Z,151.88
2019-05-06T05:02:57.518Z,157.50
2019-05-06T05:03:57.513Z,157.50
2019-05-06T05:04:57.495Z,163.12
2019-05-06T05:05:57.502Z,163.12
2019-05-06T05:06:57.473Z,168.75
2019-05-06T05:07:57.471Z,174.38
2019-05-06T05:08:57.453Z,180.00
2019-05-06T05:09:57.439Z,191.25
2019-05-06T05:10:57.458Z,196.88
2019-05-06T05:11:57.416Z,202.50
2019-05-06T05:12:57.408Z,202.50
2019-05-06T05:13:57.404Z,208.12
2019-05-06T05:14:58.094Z,219.38
2019-05-06T05:15:57.387Z,219.38
2019-05-06T05:16:57.358Z,230.62
2019-05-06T05:17:57.346Z,236.25
2019-05-06T05:18:57.335Z,241.88
2019-05-06T05:19:57.325Z,247.50
2019-05-06T05:20:57.346Z,253.12
2019-05-06T05:21:57.302Z,253.12
2019-05-06T05:22:57.300Z,258.75
2019-05-06T05:23:57.282Z,253.12
2019-05-06T05:24:57.271Z,264.38
2019-05-06T05:25:57.256Z,264.38
2019-05-06T05:26:57.273Z,270.00
2019-05-06T05:27:57.233Z,270.00
2019-05-06T05:28:57.223Z,275.62
2019-05-06T05:29:57.211Z,275.62
2019-05-06T05:30:57.201Z,275.62
2019-05-06T05:31:57.187Z,275.62
2019-05-06T05:32:57.195Z,281.25
2019-05-06T05:33:57.164Z,281.25
2019-05-06T05:34:57.153Z,281.25
2019-05-06T05:35:57.144Z,281.25
2019-05-06T05:36:57.130Z,286.88
2019-05-06T05:37:57.147Z,286.88
2019-05-06T05:38:57.108Z,298.12
2019-05-06T05:39:57.096Z,292.50
2019-05-06T05:41:05.631Z,292.50
2019-05-06T05:41:57.631Z,292.50
2019-05-06T05:42:57.072Z,298.12
2019-05-06T05:43:57.084Z,303.75
2019-05-06T05:44:57.042Z,298.12
2019-05-06T05:46:06.666Z,303.75
2019-05-06T05:46:57.018Z,303.75
2019-05-06T05:47:57.011Z,303.75
2019-05-06T05:48:56.995Z,303.75
2019-05-06T05:49:57.013Z,309.38
2019-05-06T05:50:56.973Z,309.38
2019-05-06T05:51:56.964Z,309.38
2019-05-06T05:52:56.949Z,315.00
2019-05-06T05:53:56.940Z,315.00
2019-05-06T05:54:56.930Z,315.00
2019-05-06T05:55:56.931Z,315.00
2019-05-06T05:56:56.904Z,320.62
2019-05-06T05:57:56.894Z,320.62
2019-05-06T05:58:56.887Z,326.25
2019-05-06T05:59:56.875Z,326.25
2019-05-06T06:00:56.878Z,326.25
2019-05-06T06:01:56.850Z,326.25
2019-05-06T06:02:56.836Z,331.88
2019-05-06T06:03:56.830Z,331.88
2019-05-06T06:04:57.702Z,331.88
2019-05-06T06:05:56.821Z,331.88
2019-05-06T06:06:56.796Z,337.50
2019-05-06T06:07:56.778Z,337.50
2019-05-06T06:08:56.769Z,337.50
2019-05-06T06:09:56.757Z,343.12
2019-05-06T06:10:56.771Z,343.12
2019-05-06T06:11:56.867Z,348.75
2019-05-06T06:12:56.726Z,348.75
2019-05-06T06:13:56.711Z,348.75
2019-05-06T06:14:56.710Z,348.75
2019-05-06T06:15:56.713Z,348.75
2019-05-06T06:16:56.676Z,360.00
2019-05-06T06:17:56.665Z,354.38
2019-05-06T06:18:56.653Z,354.38
2019-05-06T06:19:56.640Z,354.38
2019-05-06T06:20:56.631Z,360.00
2019-05-06T06:21:56.637Z,360.00
2019-05-06T06:22:56.606Z,360.00
2019-05-06T06:23:58.190Z,360.00
2019-05-06T06:24:56.584Z,365.62
2019-05-06T06:25:56.580Z,365.62
2019-05-06T06:26:56.581Z,354.38
2019-05-06T06:27:56.550Z,360.00
2019-05-06T06:28:56.542Z,365.62
2019-05-06T06:29:56.528Z,371.25
2019-05-06T06:30:56.515Z,371.25
2019-05-06T06:31:56.535Z,371.25
2019-05-06T06:32:56.494Z,376.88
2019-05-06T06:33:56.490Z,376.88
2019-05-06T06:35:08.304Z,376.88
2019-05-06T06:35:57.457Z,388.12
2019-05-06T06:36:56.448Z,382.50
2019-05-06T06:37:56.472Z,376.88
2019-05-06T06:38:56.428Z,376.88
2019-05-06T06:39:56.414Z,382.50
2019-05-06T06:40:56.409Z,382.50
2019-05-06T06:41:56.396Z,388.12
2019-05-06T06:42:56.409Z,393.75
2019-05-06T06:43:56.373Z,399.38
2019-05-06T06:44:56.386Z,112.50
2019-05-06T06:45:56.349Z,405.00
2019-05-06T06:46:56.336Z,399.38
2019-05-06T06:47:56.325Z,399.38
2019-05-06T06:48:56.346Z,405.00
2019-05-06T06:49:56.302Z,405.00
2019-05-06T06:50:56.291Z,405.00
2019-05-06T06:51:56.279Z,410.62
2019-05-06T06:52:56.269Z,405.00
2019-05-06T06:53:56.260Z,410.62
2019-05-06T06:54:56.268Z,410.62
2019-05-06T06:55:56.236Z,421.88
2019-05-06T06:57:06.151Z,421.88
2019-05-06T06:57:57.208Z,410.62
2019-05-06T06:58:56.199Z,410.62
2019-05-06T06:59:56.217Z,416.25
2019-05-06T07:00:56.177Z,416.25
2019-05-06T07:01:56.167Z,416.25
2019-05-06T07:02:56.154Z,433.12
2019-05-06T07:03:56.142Z,427.50
2019-05-06T07:04:56.130Z,438.75
2019-05-06T07:05:56.138Z,438.75
2019-05-06T07:06:56.106Z,450.00
2019-05-06T07:07:56.097Z,472.50
2019-05-06T07:08:56.085Z,455.62
2019-05-06T07:09:56.075Z,450.00
2019-05-06T07:10:56.084Z,450.00
2019-05-06T07:11:56.052Z,444.38
2019-05-06T07:12:56.039Z,444.38
2019-05-06T07:13:56.032Z,450.00
2019-05-06T07:14:56.016Z,450.00
2019-05-06T07:15:56.027Z,455.62
2019-05-06T07:16:55.993Z,450.00
2019-05-06T07:17:55.981Z,450.00
2019-05-06T07:18:55.971Z,450.00
2019-05-06T07:19:55.962Z,455.62
2019-05-06T07:20:55.970Z,466.88
2019-05-06T07:21:55.938Z,478.12
2019-05-06T07:22:55.938Z,191.25
2019-05-06T07:23:55.914Z,495.00
2019-05-06T07:24:55.902Z,506.25
2019-05-06T07:25:55.909Z,495.00
2019-05-06T07:26:55.879Z,495.00
2019-05-06T07:27:55.870Z,517.50
2019-05-06T07:28:55.861Z,500.62
2019-05-06T07:29:55.847Z,168.75
2019-05-06T07:30:55.870Z,511.88
2019-05-06T07:31:55.824Z,506.25
2019-05-06T07:32:55.817Z,472.50
2019-05-06T07:33:55.799Z,461.25
2019-05-06T07:34:55.790Z,90.00
2019-05-06T07:35:55.786Z,84.38
2019-05-06T07:36:55.786Z,196.88
2019-05-06T07:37:55.754Z,90.00
2019-05-06T07:38:55.743Z,101.25
2019-05-06T07:39:55.737Z,168.75
2019-05-06T07:40:55.720Z,495.00
2019-05-06T07:41:55.730Z,506.25
2019-05-06T07:42:55.701Z,483.75
2019-05-06T07:43:55.685Z,438.75
2019-05-06T07:44:55.676Z,466.88
2019-05-06T07:45:55.662Z,483.75
2019-05-06T07:46:55.668Z,213.75
2019-05-06T07:47:55.647Z,466.88
2019-05-06T07:48:55.630Z,405.00
2019-05-06T07:49:55.635Z,500.62
2019-05-06T07:50:55.606Z,517.50
2019-05-06T07:51:55.624Z,517.50
2019-05-06T07:52:55.584Z,174.38
2019-05-06T07:53:55.573Z,174.38
2019-05-06T07:54:55.563Z,241.88
2019-05-06T07:55:55.563Z,168.75
2019-05-06T07:56:55.556Z,163.12
2019-05-06T07:57:55.558Z,163.12
2019-05-06T07:58:55.515Z,528.75
2019-05-06T07:59:55.505Z,247.50
2019-05-06T08:00:55.492Z,157.50
2019-05-06T08:01:55.488Z,540.00
2019-05-06T08:02:55.469Z,478.12
2019-05-06T08:03:55.488Z,140.62
2019-05-06T08:04:55.447Z,135.00
2019-05-06T08:05:58.601Z,106.88
2019-05-06T08:06:55.426Z,101.25
2019-05-06T08:07:55.413Z,101.25
2019-05-06T08:08:55.402Z,135.00
2019-05-06T08:09:55.407Z,540.00
2019-05-06T08:10:55.381Z,180.00
2019-05-06T08:11:55.366Z,573.75
2019-05-06T08:12:55.360Z,556.88
2019-05-06T08:13:55.350Z,540.00
2019-05-06T08:14:55.363Z,540.00
2019-05-06T08:15:55.333Z,568.12
2019-05-06T08:16:55.310Z,573.75
2019-05-06T08:17:55.298Z,157.50
2019-05-06T08:18:55.287Z,151.88
2019-05-06T08:19:55.274Z,163.12
2019-05-06T08:20:55.286Z,191.25
2019-05-06T08:21:55.253Z,607.50
2019-05-06T08:22:56.613Z,410.62
2019-05-06T08:23:55.230Z,157.50
2019-05-06T08:24:55.223Z,140.62
2019-05-06T08:26:09.066Z,129.38
2019-05-06T08:26:56.705Z,146.25
2019-05-06T08:27:55.189Z,174.38
2019-05-06T08:28:56.176Z,247.50
2019-05-06T08:29:55.166Z,630.00
2019-05-06T08:30:55.173Z,618.75
2019-05-06T08:31:55.145Z,601.88
2019-05-06T08:32:55.138Z,618.75
2019-05-06T08:33:55.125Z,635.62
2019-05-06T08:34:55.113Z,646.88
2019-05-06T08:36:08.918Z,646.88
2019-05-06T08:36:56.087Z,624.38
2019-05-06T08:37:55.075Z,264.38
2019-05-06T08:38:55.065Z,191.25
2019-05-06T08:39:55.083Z,191.25
2019-05-06T08:40:55.062Z,185.62
2019-05-06T08:41:55.033Z,180.00
2019-05-06T08:42:55.025Z,157.50
2019-05-06T08:43:55.010Z,140.62
2019-05-06T08:44:55.000Z,129.38
2019-05-06T08:45:55.013Z,135.00
2019-05-06T08:46:54.979Z,123.75
2019-05-06T08:47:54.964Z,112.50
2019-05-06T08:48:54.954Z,123.75
2019-05-06T08:49:54.949Z,151.88
2019-05-06T08:50:54.929Z,174.38
2019-05-06T08:51:54.953Z,191.25
2019-05-06T08:52:54.909Z,157.50
2019-05-06T08:53:54.895Z,157.50
2019-05-06T08:54:54.883Z,151.88
2019-05-06T08:55:54.872Z,146.25
2019-05-06T08:56:54.863Z,151.88
2019-05-06T08:57:54.869Z,157.50
2019-05-06T08:58:54.844Z,151.88
2019-05-06T08:59:54.828Z,151.88
2019-05-06T09:00:57.518Z,163.12
2019-05-06T09:01:54.805Z,185.62
2019-05-06T09:02:54.824Z,208.12
2019-05-06T09:04:08.861Z,225.00
2019-05-06T09:04:55.771Z,236.25
2019-05-06T09:05:54.759Z,630.00
2019-05-06T09:06:54.749Z,416.25
2019-05-06T09:07:54.735Z,225.00
2019-05-06T09:08:56.813Z,219.38
2019-05-06T09:09:54.713Z,208.12
2019-05-06T09:10:54.704Z,225.00
2019-05-06T09:11:54.690Z,455.62
2019-05-06T09:12:54.682Z,208.12
2019-05-06T09:13:54.666Z,253.12
2019-05-06T09:14:54.674Z,140.62
2019-05-06T09:15:54.643Z,129.38
2019-05-06T09:16:54.632Z,129.38
2019-05-06T09:17:54.628Z,135.00
2019-05-06T09:18:54.613Z,135.00
2019-05-06T09:19:54.635Z,146.25
2019-05-06T09:20:54.584Z,168.75
2019-05-06T09:21:54.575Z,180.00
2019-05-06T09:22:54.564Z,174.38
2019-05-06T09:23:54.550Z,196.88
2019-05-06T09:24:54.543Z,618.75
2019-05-06T09:25:54.547Z,337.50
2019-05-06T09:26:54.516Z,219.38
2019-05-06T09:27:54.506Z,191.25
2019-05-06T09:28:54.495Z,174.38
2019-05-06T09:29:54.484Z,157.50
2019-05-06T09:30:54.486Z,151.88
2019-05-06T09:31:54.461Z,135.00
2019-05-06T09:32:54.447Z,123.75
2019-05-06T09:33:54.436Z,112.50
2019-05-06T09:34:54.428Z,101.25
2019-05-06T09:35:54.437Z,95.62
2019-05-06T09:36:55.017Z,90.00
2019-05-06T09:37:54.392Z,84.38
2019-05-06T09:38:54.380Z,78.75
2019-05-06T09:39:54.373Z,73.12
2019-05-06T09:40:54.383Z,67.50
2019-05-06T09:41:58.015Z,61.88
2019-05-06T09:42:54.332Z,56.25
2019-05-06T09:43:54.323Z,56.25
2019-05-06T09:44:54.627Z,56.25
2019-05-06T09:45:54.300Z,56.25
2019-05-06T09:46:54.322Z,56.25
2019-05-06T09:47:54.278Z,56.25
2019-05-06T09:48:54.265Z,56.25
2019-05-06T09:49:54.253Z,56.25
2019-05-06T09:50:54.245Z,56.25
2019-05-06T09:51:54.232Z,61.88
2019-05-06T09:52:54.243Z,67.50
2019-05-06T09:53:54.208Z,67.50
2019-05-06T09:54:54.198Z,73.12
2019-05-06T09:55:54.188Z,78.75
2019-05-06T09:56:54.182Z,78.75
2019-05-06T09:57:54.198Z,78.75
2019-05-06T09:58:54.153Z,78.75
2019-05-06T09:59:54.141Z,78.75
2019-05-06T10:00:54.128Z,78.75
2019-05-06T10:01:54.732Z,78.75
2019-05-06T10:02:54.110Z,78.75
2019-05-06T10:03:54.123Z,78.75
2019-05-06T10:04:54.085Z,78.75
2019-05-06T10:05:54.072Z,78.75
2019-05-06T10:06:59.068Z,78.75
2019-05-06T10:07:55.049Z,84.38
2019-05-06T10:08:54.041Z,84.38
2019-05-06T10:09:54.057Z,90.00
2019-05-06T10:10:59.490Z,95.62
2019-05-06T10:11:55.011Z,101.25
2019-05-06T10:12:54.000Z,106.88
2019-05-06T10:13:53.981Z,112.50
2019-05-06T10:14:53.977Z,112.50
2019-05-06T10:15:57.163Z,112.50
2019-05-06T10:16:53.948Z,106.88
2019-05-06T10:17:53.938Z,112.50
2019-05-06T10:18:53.926Z,106.88
2019-05-06T10:19:53.916Z,112.50
2019-05-06T10:20:53.915Z,123.75
2019-05-06T10:21:53.893Z,118.12
2019-05-06T10:22:53.880Z,123.75
2019-05-06T10:23:53.871Z,129.38
2019-05-06T10:24:53.854Z,135.00
2019-05-06T10:25:53.859Z,140.62
2019-05-06T10:26:53.831Z,146.25
2019-05-06T10:27:53.820Z,151.88
2019-05-06T10:28:53.826Z,157.50
2019-05-06T10:29:53.797Z,151.88
2019-05-06T10:30:53.818Z,151.88
2019-05-06T10:31:53.774Z,151.88
2019-05-06T10:32:53.761Z,151.88
2019-05-06T10:33:53.752Z,146.25
2019-05-06T10:34:53.747Z,140.62
2019-05-06T10:35:53.732Z,140.62
2019-05-06T10:36:53.734Z,146.25
2019-05-06T10:37:53.709Z,146.25
2019-05-06T10:38:53.697Z,146.25
2019-05-06T10:39:53.682Z,151.88
2019-05-06T10:41:00.892Z,163.12
2019-05-06T10:41:54.676Z,168.75
2019-05-06T10:42:53.656Z,185.62
2019-05-06T10:43:53.641Z,202.50
2019-05-06T10:44:53.627Z,230.62
2019-05-06T10:45:53.614Z,258.75
2019-05-06T10:46:53.622Z,298.12
2019-05-06T10:47:53.867Z,376.88
2019-05-06T10:48:53.603Z,393.75
2019-05-06T10:49:53.572Z,348.75
2019-05-06T10:50:53.556Z,781.88
2019-05-06T10:51:53.562Z,573.75
2019-05-06T10:52:53.534Z,618.75
2019-05-06T10:53:53.523Z,1125.00
2019-05-06T10:54:53.511Z,1215.00
2019-05-06T10:55:53.815Z,1575.00
2019-05-06T10:56:57.075Z,1918.12
2019-05-06T10:57:53.486Z,928.12
2019-05-06T10:58:53.466Z,2750.62
2019-05-06T10:59:53.454Z,1755.00
2019-05-06T11:00:53.447Z,1046.25
2019-05-06T11:01:53.433Z,630.00
2019-05-06T11:02:53.440Z,444.38
2019-05-06T11:03:53.412Z,315.00
2019-05-06T11:04:53.399Z,303.75
2019-05-06T11:05:53.822Z,393.75
2019-05-06T11:06:53.378Z,230.62
2019-05-06T11:07:53.397Z,315.00
2019-05-06T11:08:53.353Z,326.25
2019-05-06T11:09:53.461Z,298.12
2019-05-06T11:10:53.698Z,1130.62
2019-05-06T11:11:53.316Z,286.88
2019-05-06T11:12:53.306Z,275.62
2019-05-06T11:13:53.341Z,253.12
2019-05-06T11:14:55.789Z,258.75
2019-05-06T11:15:55.659Z,264.38
2019-05-06T11:16:53.260Z,270.00
2019-05-06T11:17:53.251Z,270.00
2019-05-06T11:18:53.616Z,309.38
2019-05-06T11:19:53.412Z,337.50
2019-05-06T11:20:56.361Z,388.12
2019-05-06T11:21:53.296Z,545.62
2019-05-06T11:22:53.195Z,3133.12
2019-05-06T11:23:53.184Z,1248.75
2019-05-06T11:24:53.172Z,483.75
2019-05-06T11:25:53.183Z,438.75
2019-05-06T11:26:53.487Z,1248.75
2019-05-06T11:27:53.141Z,365.62
2019-05-06T11:28:53.131Z,343.12
2019-05-06T11:29:53.215Z,489.38
2019-05-06T11:30:53.123Z,382.50
2019-05-06T11:31:54.319Z,427.50
2019-05-06T11:32:54.842Z,343.12
2019-05-06T11:33:53.071Z,326.25
2019-05-06T11:34:53.073Z,331.88
2019-05-06T11:35:53.750Z,298.12
2019-05-06T11:36:53.039Z,292.50
2019-05-06T11:37:54.350Z,303.75
2019-05-06T11:38:53.017Z,281.25
2019-05-06T11:39:53.284Z,270.00
2019-05-06T11:40:53.358Z,309.38
2019-05-06T11:42:14.450Z,331.88
2019-05-06T11:42:53.972Z,405.00
2019-05-06T11:43:52.964Z,360.00
2019-05-06T11:44:53.276Z,399.38
2019-05-06T11:45:52.955Z,416.25
2019-05-06T11:46:52.929Z,410.62
2019-05-06T11:47:55.802Z,382.50
2019-05-06T11:48:52.934Z,399.38
2019-05-06T11:49:55.957Z,421.88
2019-05-06T11:50:52.904Z,393.75
2019-05-06T11:51:52.870Z,506.25
2019-05-06T11:52:55.788Z,478.12
2019-05-06T11:53:54.170Z,416.25
2019-05-06T11:54:53.093Z,354.38
2019-05-06T11:55:54.783Z,337.50
2019-05-06T11:56:57.787Z,348.75
2019-05-06T11:57:53.801Z,354.38
2019-05-06T11:58:53.315Z,354.38
2019-05-06T11:59:53.004Z,405.00
2019-05-06T12:00:52.767Z,371.25
2019-05-06T12:01:53.389Z,365.62
2019-05-06T12:02:53.378Z,337.50
2019-05-06T12:03:52.736Z,309.38
2019-05-06T12:04:53.054Z,315.00
2019-05-06T12:05:52.713Z,326.25
2019-05-06T12:07:09.261Z,348.75
2019-05-06T12:08:06.908Z,348.75
2019-05-06T12:08:53.677Z,360.00
2019-05-06T12:09:53.945Z,348.75
2019-05-06T12:10:52.657Z,360.00
2019-05-06T12:11:53.029Z,365.62
2019-05-06T12:12:53.318Z,393.75
2019-05-06T12:13:53.211Z,405.00
2019-05-06T12:14:52.947Z,376.88
2019-05-06T12:15:52.602Z,354.38
2019-05-06T12:16:55.171Z,348.75
2019-05-06T12:17:53.501Z,326.25
2019-05-06T12:18:53.064Z,309.38
2019-05-06T12:19:52.998Z,286.88
2019-05-06T12:20:52.841Z,264.38
2019-05-06T12:21:52.535Z,253.12
2019-05-06T12:22:52.940Z,241.88
2019-05-06T12:23:53.841Z,258.75
2019-05-06T12:24:52.705Z,298.12
2019-05-06T12:25:52.957Z,331.88
2019-05-06T12:26:52.483Z,360.00
2019-05-06T12:27:52.712Z,444.38
2019-05-06T12:28:53.190Z,281.25
2019-05-06T12:29:52.871Z,236.25
2019-05-06T12:30:52.551Z,219.38
2019-05-06T12:31:52.956Z,202.50
2019-05-06T12:32:52.701Z,191.25
2019-05-06T12:33:53.351Z,174.38
2019-05-06T12:34:52.570Z,157.50
2019-05-06T12:35:52.393Z,146.25
2019-05-06T12:36:52.810Z,129.38
2019-05-06T12:37:53.069Z,123.75
2019-05-06T12:38:52.465Z,118.12
2019-05-06T12:39:53.364Z,112.50
2019-05-06T12:40:53.056Z,106.88
2019-05-06T12:41:53.455Z,106.88
2019-05-06T12:42:53.464Z,112.50
2019-05-06T12:43:53.275Z,118.12
2019-05-06T12:44:52.962Z,151.88