createdAt,value
2019-04-16T00:10:23.755Z,9.70
2019-04-16T00:13:33.405Z,10.70
2019-04-16T00:22:50.788Z,10.37
2019-04-16T00:38:14.394Z,9.87
2019-04-16T01:23:49.706Z,9.60
2019-04-16T01:36:58.831Z,10.17
2019-04-16T01:40:12.234Z,9.87
2019-04-16T01:49:20.557Z,9.23
2019-04-16T04:05:28.921Z,11.50
2019-04-16T04:11:41.955Z,11.07
2019-04-16T04:32:43.031Z,8.40
2019-04-16T04:59:37.510Z,8.67
2019-04-16T05:02:48.162Z,10.23
2019-04-16T05:12:21.345Z,10.23
2019-04-16T05:15:07.376Z,10.47
2019-04-16T05:17:43.082Z,9.83
2019-04-16T05:20:15.389Z,10.97
2019-04-16T05:22:44.915Z,9.33
2019-04-16T05:25:14.184Z,8.43
2019-04-16T05:27:45.777Z,10.73
2019-04-16T05:30:19.939Z,10.20
2019-04-16T05:32:45.604Z,10.40
2019-04-16T05:35:14.613Z,10.23
2019-04-16T05:37:43.598Z,10.83
2019-04-16T05:40:12.832Z,9.30
2019-04-16T05:42:41.826Z,9.80
2019-04-16T05:45:11.235Z,9.00
2019-04-16T05:47:40.532Z,10.47
2019-04-16T05:50:11.198Z,9.83
2019-04-16T05:52:40.146Z,10.60
2019-04-16T05:55:32.034Z,8.40
2019-04-16T05:58:01.185Z,9.83
2019-04-16T06:00:57.398Z,10.83
2019-04-16T06:03:30.491Z,12.30
2019-04-16T06:09:00.057Z,8.70
2019-04-16T06:14:30.566Z,9.70
2019-04-16T06:17:04.143Z,12.53
2019-04-16T06:19:40.757Z,12.87
2019-04-16T06:22:10.400Z,10.07
2019-04-16T06:24:57.355Z,8.07
2019-04-16T06:27:33.736Z,10.80
2019-04-16T06:30:16.863Z,8.43
2019-04-16T06:32:47.526Z,8.80
2019-04-16T06:35:42.954Z,9.10
2019-04-16T06:38:17.505Z,9.17
2019-04-16T06:41:04.312Z,9.57
2019-04-16T06:43:50.186Z,9.43
2019-04-16T06:46:27.285Z,9.50
2019-04-16T06:49:17.056Z,9.70
2019-04-16T06:52:04.835Z,9.57
2019-04-16T06:54:40.895Z,9.17
2019-04-16T06:57:17.222Z,8.67
2019-04-16T07:00:07.017Z,10.20
2019-04-16T07:02:43.087Z,9.93
2019-04-16T07:05:32.176Z,10.40
2019-04-16T07:08:03.346Z,9.90
2019-04-16T07:10:52.255Z,9.70
2019-04-16T07:13:21.441Z,12.53
2019-04-16T07:15:50.443Z,10.53
2019-04-16T07:18:21.259Z,10.40
2019-04-16T07:20:50.123Z,8.17
2019-04-16T07:23:24.300Z,9.90
2019-04-16T07:25:50.158Z,9.97
2019-04-16T07:28:25.710Z,10.13
2019-04-16T07:30:56.106Z,11.37
2019-04-16T07:33:38.712Z,10.87
2019-04-16T07:36:26.748Z,12.90
2019-04-16T07:38:56.428Z,9.93
2019-04-16T07:41:29.519Z,9.80
2019-04-16T07:44:07.849Z,12.20
2019-04-16T07:46:41.229Z,10.40
2019-04-16T07:49:14.425Z,11.77
2019-04-16T07:51:51.032Z,11.77
2019-04-16T07:54:38.185Z,10.27
2019-04-16T07:57:07.192Z,12.63
2019-04-16T07:59:55.501Z,12.57
2019-04-16T08:02:24.615Z,10.90
2019-04-16T08:04:53.567Z,11.73
2019-04-16T08:07:22.607Z,14.30
2019-04-16T08:09:51.662Z,10.87
2019-04-16T08:12:29.965Z,13.20
2019-04-16T08:14:51.325Z,11.57
2019-04-16T08:17:21.499Z,9.00
2019-04-16T08:19:50.553Z,12.50
2019-04-16T08:22:19.699Z,10.23
2019-04-16T08:25:02.892Z,11.60
2019-04-16T08:27:29.715Z,10.27
2019-04-16T08:30:02.468Z,11.13
2019-04-16T08:32:29.325Z,10.60
2019-04-16T08:34:58.459Z,11.27
2019-04-16T08:37:27.582Z,11.47
2019-04-16T08:39:56.618Z,10.60
2019-04-16T08:42:29.212Z,11.50
2019-04-16T08:44:56.606Z,10.97
2019-04-16T08:47:26.691Z,12.80
2019-04-16T08:49:55.741Z,11.07
2019-04-16T08:52:24.678Z,12.23
2019-04-16T08:54:55.116Z,15.97
2019-04-16T08:57:24.176Z,10.10
2019-04-16T08:59:53.118Z,12.20
2019-04-16T09:02:23.491Z,12.40
2019-04-16T09:04:52.802Z,11.00
2019-04-16T09:07:39.937Z,11.17
2019-04-16T09:10:18.062Z,14.43
2019-04-16T09:12:46.071Z,13.10
2019-04-16T09:15:15.618Z,13.63
2019-04-16T09:17:46.458Z,11.80
2019-04-16T09:20:22.929Z,12.13
2019-04-16T09:22:53.858Z,15.00
2019-04-16T09:25:23.121Z,14.60
2019-04-16T09:27:53.796Z,12.27
2019-04-16T09:30:33.456Z,13.13
2019-04-16T09:33:13.249Z,12.77
2019-04-16T09:35:45.111Z,14.30
2019-04-16T09:38:34.315Z,11.07
2019-04-16T09:41:17.124Z,12.13
2019-04-16T09:43:53.566Z,11.20
2019-04-16T09:46:46.043Z,11.63
2019-04-16T09:48:51.958Z,12.83
2019-04-16T09:51:21.441Z,12.97
2019-04-16T09:53:55.470Z,11.10
2019-04-16T09:56:31.067Z,15.50
2019-04-16T09:59:02.860Z,11.37
2019-04-16T10:01:33.838Z,13.47
2019-04-16T10:04:14.809Z,12.43
2019-04-16T10:06:43.975Z,13.53
2019-04-16T10:09:12.981Z,13.17
2019-04-16T10:11:42.008Z,13.33
2019-04-16T10:14:11.106Z,14.80
2019-04-16T10:16:40.287Z,12.37
2019-04-16T10:19:09.381Z,12.37
2019-04-16T10:21:38.324Z,13.37
2019-04-16T10:24:24.087Z,12.53
2019-04-16T10:26:56.981Z,12.17
2019-04-16T10:29:25.628Z,14.37
2019-04-16T10:31:55.581Z,12.80
2019-04-16T10:34:24.766Z,12.37
2019-04-16T10:36:53.814Z,13.73
2019-04-16T10:39:33.587Z,12.97
2019-04-16T10:42:10.289Z,12.23
2019-04-16T10:44:57.460Z,12.37
2019-04-16T10:47:44.538Z,12.73
2019-04-16T10:50:15.321Z,14.27
2019-04-16T10:53:02.274Z,15.13
2019-04-16T10:55:49.378Z,13.83
2019-04-16T10:58:36.556Z,13.07
2019-04-16T11:01:09.882Z,11.93
2019-04-16T11:03:43.393Z,13.30
2019-04-16T11:06:14.193Z,12.00
2019-04-16T11:08:43.385Z,14.03
2019-04-16T11:11:12.540Z,12.73
2019-04-16T11:13:43.290Z,14.27
2019-04-16T11:16:13.888Z,13.47
2019-04-16T11:18:43.080Z,12.40
2019-04-16T11:21:12.600Z,12.73
2019-04-16T11:23:41.658Z,15.30
2019-04-16T11:26:10.664Z,13.13
2019-04-16T11:28:39.753Z,13.97
2019-04-16T11:31:13.156Z,17.57
2019-04-16T11:33:42.264Z,15.97
2019-04-16T11:36:19.438Z,14.03
2019-04-16T11:38:42.100Z,13.50
2019-04-16T11:41:11.086Z,13.90
2019-04-16T11:43:40.288Z,14.03
2019-04-16T11:46:09.723Z,15.10
2019-04-16T11:48:38.864Z,13.60
2019-04-16T11:51:07.901Z,16.53
2019-04-16T11:53:36.939Z,15.77
2019-04-16T11:56:06.053Z,16.03
2019-04-16T11:58:45.444Z,15.77
2019-04-16T12:01:33.286Z,14.07
2019-04-16T12:04:07.016Z,15.03
2019-04-16T12:06:49.406Z,16.47
2019-04-16T12:09:22.592Z,17.43
2019-04-16T12:11:53.325Z,16.13
2019-04-16T12:14:42.013Z,15.37
2019-04-16T12:17:26.959Z,15.80
2019-04-16T12:20:06.690Z,15.43
2019-04-16T12:22:37.777Z,17.77
2019-04-16T12:25:26.654Z,16.20
2019-04-16T12:28:11.401Z,16.03
2019-04-16T12:30:47.455Z,16.63
2019-04-16T12:33:33.163Z,16.77
2019-04-16T12:36:20.024Z,18.27
2019-04-16T12:38:56.529Z,17.80
2019-04-16T12:41:43.521Z,17.33
2019-04-16T12:44:23.963Z,18.67
2019-04-16T12:46:52.609Z,18.10
2019-04-16T12:49:41.613Z,17.67
2019-04-16T12:52:18.059Z,19.73
2019-04-16T12:54:59.388Z,17.93
2019-04-16T12:57:32.915Z,18.27
2019-04-16T13:00:06.496Z,18.90
2019-04-16T13:02:49.460Z,17.90
2019-04-16T13:05:21.122Z,17.50
2019-04-16T13:07:55.359Z,20.43
2019-04-16T13:10:29.012Z,19.20
2019-04-16T13:12:59.617Z,19.67
2019-04-16T13:15:46.479Z,20.20
2019-04-16T13:18:17.109Z,17.90
2019-04-16T13:21:03.857Z,18.17
2019-04-16T13:23:37.949Z,20.43
2019-04-16T13:26:25.079Z,18.67
2019-04-16T13:28:55.491Z,18.33
2019-04-16T13:31:24.781Z,18.50
2019-04-16T13:33:53.799Z,20.63
2019-04-16T13:36:26.761Z,18.37
2019-04-16T13:39:06.856Z,19.00
2019-04-16T13:41:35.874Z,19.03
2019-04-16T13:44:12.772Z,19.57
2019-04-16T13:46:41.835Z,18.10
2019-04-16T13:49:24.312Z,19.93
2019-04-16T13:51:52.182Z,19.70
2019-04-16T13:54:34.269Z,18.07
2019-04-16T13:57:13.319Z,18.67
2019-04-16T13:59:55.859Z,19.47
2019-04-16T14:02:29.332Z,19.67
2019-04-16T14:05:03.081Z,19.13
2019-04-16T14:07:29.092Z,18.83
2019-04-16T14:09:58.073Z,19.47
2019-04-16T14:12:41.102Z,19.63
2019-04-16T14:14:58.047Z,19.83
2019-04-16T14:17:28.602Z,18.30
2019-04-16T14:19:58.084Z,19.90
2019-04-16T14:22:27.099Z,20.10
2019-04-16T14:24:56.139Z,18.73
2019-04-16T14:27:25.160Z,18.20
2019-04-16T14:29:54.369Z,19.33
2019-04-16T14:32:23.318Z,17.87
2019-04-16T14:34:53.339Z,19.03
2019-04-16T14:37:22.654Z,18.07
2019-04-16T14:39:53.367Z,17.60
2019-04-16T14:42:23.140Z,16.60
2019-04-16T14:44:54.384Z,16.53
2019-04-16T14:47:23.365Z,17.90
2019-04-16T14:49:52.330Z,17.30
2019-04-16T14:52:21.308Z,16.83
2019-04-16T14:55:08.552Z,17.30
2019-04-16T14:57:39.813Z,17.67
2019-04-16T15:00:29.715Z,16.50
2019-04-16T15:03:00.338Z,16.40
2019-04-16T15:05:30.934Z,17.03
2019-04-16T15:08:19.642Z,17.00
2019-04-16T15:10:50.470Z,16.93
2019-04-16T15:13:24.141Z,16.30
2019-04-16T15:16:08.263Z,16.63
2019-04-16T15:18:32.587Z,17.07
2019-04-16T15:21:12.012Z,16.50
2019-04-16T15:23:52.950Z,17.90
2019-04-16T15:26:23.536Z,17.63
2019-04-16T15:29:00.092Z,16.40
2019-04-16T15:31:33.701Z,17.30
2019-04-16T15:34:20.898Z,17.37
2019-04-16T15:37:00.346Z,16.33
2019-04-16T15:39:35.442Z,17.03
2019-04-16T15:42:05.881Z,18.50
2019-04-16T15:44:36.467Z,16.10
2019-04-16T15:47:23.434Z,18.20
2019-04-16T15:49:57.371Z,17.80
2019-04-16T15:52:40.252Z,16.40
2019-04-16T15:55:13.910Z,16.40
2019-04-16T15:57:51.932Z,17.13
2019-04-16T16:00:25.666Z,21.87
2019-04-16T16:03:04.982Z,16.97
2019-04-16T16:05:38.191Z,15.43
2019-04-16T16:08:08.895Z,16.10
2019-04-16T16:10:39.667Z,16.97
2019-04-16T16:13:08.881Z,17.03
2019-04-16T16:15:40.497Z,15.47
2019-04-16T16:18:08.577Z,15.83
2019-04-16T16:20:37.514Z,16.90
2019-04-16T16:23:06.491Z,14.60
2019-04-16T16:25:35.761Z,16.60
2019-04-16T16:28:06.529Z,16.93
2019-04-16T16:30:35.543Z,15.73
2019-04-16T16:33:04.826Z,14.87
2019-04-16T16:35:34.985Z,16.30
2019-04-16T16:38:04.386Z,15.73
2019-04-16T16:40:33.585Z,15.23
2019-04-16T16:43:06.818Z,15.13
2019-04-16T16:45:51.291Z,13.40
2019-04-16T16:48:22.027Z,15.20
2019-04-16T16:50:51.796Z,15.10
2019-04-16T16:53:29.425Z,15.23
2019-04-16T16:56:00.256Z,14.80
2019-04-16T16:58:39.550Z,14.53
2019-04-16T17:01:14.067Z,15.43
2019-04-16T17:03:52.779Z,14.70
2019-04-16T17:06:23.650Z,13.80
2019-04-16T17:08:52.695Z,16.87
2019-04-16T17:11:21.675Z,14.07
2019-04-16T17:13:50.956Z,14.57
2019-04-16T17:16:19.950Z,19.03
2019-04-16T17:18:48.901Z,15.77
2019-04-16T17:21:17.871Z,14.17
2019-04-16T17:23:46.971Z,18.07
2019-04-16T17:26:16.659Z,15.23
2019-04-16T17:28:45.939Z,15.27
2019-04-16T17:31:16.033Z,16.47
2019-04-16T17:33:45.104Z,15.63
2019-04-16T17:36:14.067Z,15.57
2019-04-16T17:38:43.030Z,13.97
2019-04-16T17:41:13.748Z,17.70
2019-04-16T17:44:00.310Z,13.20
2019-04-16T17:46:28.725Z,14.67
2019-04-16T17:48:59.307Z,17.10
2019-04-16T17:51:44.917Z,15.57
2019-04-16T17:54:31.664Z,15.03
2019-04-16T17:57:18.809Z,14.60
2019-04-16T18:00:06.247Z,14.87
2019-04-16T18:02:39.871Z,14.50
2019-04-16T18:05:28.692Z,14.27
2019-04-16T18:08:15.558Z,18.47
2019-04-16T18:10:48.953Z,17.30
2019-04-16T18:13:34.524Z,17.10
2019-04-16T18:16:05.232Z,16.87
2019-04-16T18:18:36.674Z,17.97
2019-04-16T18:21:10.526Z,16.57
2019-04-16T18:23:47.161Z,15.67
2019-04-16T18:26:33.159Z,18.07
2019-04-16T18:29:12.721Z,16.93
2019-04-16T18:31:55.840Z,19.83
2019-04-16T18:34:43.425Z,16.83
2019-04-16T18:37:21.207Z,21.43
2019-04-16T18:40:09.332Z,20.03
2019-04-16T18:42:46.060Z,18.83
2019-04-16T18:45:35.068Z,21.83
2019-04-16T18:48:13.750Z,17.97
2019-04-16T18:50:39.439Z,20.27
2019-04-16T18:53:10.687Z,20.00
2019-04-16T18:55:39.119Z,20.43
2019-04-16T18:58:08.243Z,21.87
2019-04-16T19:00:51.144Z,20.40
2019-04-16T19:03:20.179Z,17.97
2019-04-16T19:05:49.230Z,21.00
2019-04-16T19:08:18.256Z,22.80
2019-04-16T19:10:47.326Z,19.77
2019-04-16T19:13:19.748Z,19.67
2019-04-16T19:15:47.242Z,22.70
2019-04-16T19:18:19.872Z,19.40
2019-04-16T19:20:51.517Z,18.33
2019-04-16T19:23:26.726Z,19.03
2019-04-16T19:25:56.782Z,22.27
2019-04-16T19:28:25.994Z,22.00
2019-04-16T19:30:55.010Z,18.70
2019-04-16T19:33:24.098Z,21.70
2019-04-16T19:35:53.390Z,19.47
2019-04-16T19:38:22.698Z,18.67
2019-04-16T19:40:51.883Z,21.67
2019-04-16T19:43:21.173Z,21.43
2019-04-16T19:45:50.667Z,20.43
2019-04-16T19:48:34.575Z,22.20
2019-04-16T19:50:52.456Z,21.37
2019-04-16T19:53:26.087Z,21.83
2019-04-16T19:55:55.641Z,21.90
2019-04-16T19:58:24.908Z,19.87
2019-04-16T20:00:57.408Z,20.87
2019-04-16T20:03:30.110Z,19.17
2019-04-16T20:05:56.037Z,22.27
2019-04-16T20:08:25.242Z,21.57
2019-04-16T20:10:54.301Z,20.07
2019-04-16T20:13:23.310Z,18.50
2019-04-16T20:15:52.321Z,19.70
2019-04-16T20:18:22.983Z,20.27
2019-04-16T20:20:51.968Z,20.40
2019-04-16T20:23:20.994Z,18.60
2019-04-16T20:25:50.037Z,20.30
2019-04-16T20:28:18.976Z,21.30
2019-04-16T20:30:48.044Z,20.80
2019-04-16T20:33:23.423Z,20.80
2019-04-16T20:35:52.410Z,23.07
2019-04-16T20:38:21.471Z,21.70
2019-04-16T20:40:50.452Z,20.97
2019-04-16T20:43:19.454Z,19.33
2019-04-16T20:45:48.564Z,21.67
2019-04-16T20:48:17.744Z,20.70
2019-04-16T20:50:46.840Z,21.23
2019-04-16T20:53:15.953Z,20.50
2019-04-16T20:55:47.487Z,20.87
2019-04-16T20:58:15.631Z,20.07
2019-04-16T21:00:46.477Z,19.70
2019-04-16T21:03:22.264Z,19.37
2019-04-16T21:05:57.979Z,19.83
2019-04-16T21:08:23.704Z,22.33
2019-04-16T21:10:50.125Z,20.67
2019-04-16T21:13:19.250Z,19.13
2019-04-16T21:15:49.531Z,24.60
2019-04-16T21:18:18.538Z,20.20
2019-04-16T21:20:51.221Z,20.63
2019-04-16T21:23:19.873Z,19.67
2019-04-16T21:25:48.822Z,22.33
2019-04-16T21:28:21.903Z,20.27
2019-04-16T21:30:52.567Z,21.23
2019-04-16T21:33:23.199Z,20.20
2019-04-16T21:35:53.867Z,22.53
2019-04-16T21:38:24.468Z,20.27
2019-04-16T21:40:56.459Z,20.83
2019-04-16T21:43:24.114Z,18.80
2019-04-16T21:45:53.103Z,18.63
2019-04-16T21:48:23.855Z,18.40
2019-04-16T21:50:54.200Z,19.50
2019-04-16T21:53:24.613Z,19.60
2019-04-16T21:55:54.167Z,18.83
2019-04-16T21:58:24.688Z,21.60
2019-04-16T22:00:59.769Z,19.10
2019-04-16T22:03:29.270Z,17.53
2019-04-16T22:05:58.442Z,20.67
2019-04-16T22:08:29.768Z,18.63
2019-04-16T22:10:58.331Z,22.00
2019-04-16T22:13:27.360Z,20.80
2019-04-16T22:15:57.264Z,21.70
2019-04-16T22:18:26.985Z,18.67
2019-04-16T22:20:56.127Z,19.37
2019-04-16T22:23:25.199Z,18.57
2019-04-16T22:25:57.197Z,24.43
2019-04-16T22:28:24.814Z,18.50
2019-04-16T22:30:53.779Z,18.67
2019-04-16T22:33:22.767Z,19.13
2019-04-16T22:35:51.758Z,18.50
2019-04-16T22:38:20.704Z,20.13
2019-04-16T22:40:54.915Z,17.57
2019-04-16T22:43:28.902Z,20.97
2019-04-16T22:46:05.415Z,18.00
2019-04-16T22:48:37.009Z,17.93
2019-04-16T22:51:09.692Z,16.50
2019-04-16T22:53:35.797Z,18.73
2019-04-16T22:56:04.835Z,20.37
2019-04-16T22:58:49.682Z,18.73
2019-04-16T23:01:23.158Z,17.90
2019-04-16T23:03:53.305Z,19.00
2019-04-16T23:06:22.948Z,16.60
2019-04-16T23:08:51.981Z,16.87
2019-04-16T23:11:23.666Z,19.17
2019-04-16T23:13:51.845Z,18.07
2019-04-16T23:16:20.964Z,18.37
2019-04-16T23:18:50.091Z,16.90
2019-04-16T23:21:19.260Z,18.13
2019-04-16T23:23:51.446Z,16.17
2019-04-16T23:26:19.098Z,20.93
2019-04-16T23:28:48.101Z,19.83
2019-04-16T23:31:19.553Z,16.37
2019-04-16T23:33:47.745Z,15.70
2019-04-16T23:36:16.813Z,16.83
2019-04-16T23:38:45.791Z,15.23
2019-04-16T23:41:17.960Z,15.10
2019-04-16T23:43:50.517Z,16.80
2019-04-16T23:46:34.641Z,15.07
2019-04-16T23:49:22.117Z,17.53
2019-04-16T23:52:00.877Z,21.20
2019-04-16T23:54:28.070Z,16.63
2019-04-16T23:57:01.646Z,16.67
2019-04-16T23:59:48.720Z,15.70
