createdAt,value
2022-10-22T00:04:05.451Z,20.806020066889634
2022-10-22T00:15:50.564Z,21.74247491638796
2022-10-22T00:22:18.673Z,21.431438127090303
2022-10-22T00:33:56.687Z,21.11371237458194
2022-10-22T00:48:07.805Z,19.82608695652174
2022-10-22T00:54:35.721Z,20.401337792642142
2022-10-22T01:01:07.936Z,20.612040133779264
2022-10-22T01:07:37.124Z,19.327759197324415
2022-10-22T01:14:06.735Z,20.474916387959865
2022-10-22T01:21:22.993Z,19.19732441471572
2022-10-22T01:28:04.944Z,18.842809364548494
2022-10-22T01:34:33.823Z,19.54180602006689
2022-10-22T01:41:01.010Z,17.036789297658864
2022-10-22T02:00:37.335Z,17.598662207357858
2022-10-22T02:07:05.058Z,16.68561872909699
2022-10-22T02:13:33.683Z,16.729096989966557
2022-10-22T02:20:04.855Z,17.26086956521739
2022-10-22T02:26:43.239Z,18.157190635451506
2022-10-22T02:33:11.016Z,17.130434782608695
2022-10-22T02:40:33.877Z,16.99665551839465
2022-10-22T02:47:01.133Z,16.474916387959865
2022-10-22T02:53:31.397Z,15.816053511705686
2022-10-22T03:00:01.034Z,17.642140468227424
2022-10-22T03:06:30.961Z,17.090301003344482
2022-10-22T03:17:10.062Z,17.94983277591973
2022-10-22T03:29:04.371Z,18.19732441471572
2022-10-22T03:49:26.523Z,19.16722408026756
2022-10-22T03:58:40.965Z,19.29096989966555
2022-10-22T04:15:22.839Z,17.959866220735787
2022-10-22T04:22:12.656Z,18.210702341137125
2022-10-22T04:28:51.917Z,18.989966555183948
2022-10-22T04:45:44.352Z,18.615384615384617
2022-10-22T04:52:54.423Z,20.37123745819398
2022-10-22T05:03:05.877Z,20.220735785953178
2022-10-22T05:16:08.338Z,20.347826086956523
2022-10-22T05:23:43.716Z,20.698996655518396
2022-10-22T05:30:14.698Z,20.468227424749163
2022-10-22T05:36:47.239Z,19.51505016722408
2022-10-22T05:43:24.866Z,17.889632107023413
2022-10-22T05:49:54.339Z,18.836120401337794
2022-10-22T05:56:23.810Z,18.010033444816052
2022-10-22T06:05:04.483Z,18.431438127090303
2022-10-22T06:11:36.048Z,17.662207357859533
2022-10-22T06:18:08.750Z,18.792642140468228
2022-10-22T06:24:50.553Z,21.1438127090301
2022-10-22T06:31:54.694Z,19.331103678929765
2022-10-22T06:43:38.095Z,19.67558528428094
2022-10-22T06:56:37.944Z,22.775919732441473
2022-10-22T07:09:27.517Z,21.06020066889632
2022-10-22T07:18:09.496Z,21.622073578595316
2022-10-22T07:24:40.519Z,22.789297658862875
2022-10-22T07:31:25.718Z,20.287625418060202
2022-10-22T07:38:01.085Z,20.662207357859533
2022-10-22T07:44:32.257Z,19.836120401337794
2022-10-22T07:51:03.811Z,20.17056856187291
2022-10-22T08:06:45.795Z,19.321070234113712
2022-10-22T08:13:17.475Z,18.468227424749163
2022-10-22T08:19:52.107Z,17.722408026755854
2022-10-22T08:28:04.909Z,19.207357859531772
2022-10-22T08:34:33.494Z,16.471571906354516
2022-10-22T08:41:07.005Z,16.321070234113712
2022-10-22T08:47:38.264Z,13.849498327759198
2022-10-22T08:56:03.354Z,13.431438127090301
2022-10-22T09:02:35.459Z,12.25752508361204
2022-10-22T09:09:07.540Z,10.508361204013378
2022-10-22T09:15:42.613Z,9.42809364548495
2022-10-22T09:22:16.101Z,9.852842809364548
2022-10-22T09:35:23.059Z,8.765886287625419
2022-10-22T09:41:57.619Z,8.555183946488294
2022-10-22T09:51:55.069Z,7.6923076923076925
2022-10-22T09:58:25.785Z,7.531772575250836
2022-10-22T10:07:39.073Z,7.635451505016722
2022-10-22T10:14:13.105Z,7.367892976588629
2022-10-22T10:20:44.708Z,8.103678929765886
2022-10-22T10:37:35.021Z,7.74247491638796
2022-10-22T10:44:10.157Z,8.347826086956522
2022-10-22T10:50:39.623Z,8.668896321070234
2022-10-22T11:01:21.770Z,9.023411371237458
2022-10-22T11:12:58.349Z,8.936454849498327
2022-10-22T11:19:46.218Z,8.91304347826087
2022-10-22T11:26:19.058Z,5.7324414715719065
2022-10-22T11:32:48.063Z,6.093645484949833
2022-10-22T11:39:16.605Z,5.662207357859532
2022-10-22T11:45:45.321Z,5.7324414715719065
2022-10-22T11:52:13.974Z,5.79933110367893
2022-10-22T11:58:41.997Z,6.461538461538462
2022-10-22T12:05:10.378Z,7.086956521739131
2022-10-22T12:12:07.313Z,6.829431438127091
2022-10-22T12:18:36.395Z,6.896321070234114
2022-10-22T12:28:02.458Z,6.769230769230769
2022-10-22T12:35:57.346Z,6.3244147157190636
2022-10-22T12:46:19.538Z,7.361204013377926
2022-10-22T12:52:48.449Z,7.1438127090301
2022-10-22T13:05:01.596Z,7.812709030100335
2022-10-22T13:15:32.616Z,6.869565217391305
2022-10-22T13:22:01.386Z,6.214046822742475
2022-10-22T13:28:41.830Z,6.678929765886288
2022-10-22T13:35:12.224Z,7.3478260869565215
2022-10-22T13:44:06.016Z,7.394648829431438
2022-10-22T13:55:05.946Z,6.444816053511706
2022-10-22T14:01:36.348Z,7.046822742474917
2022-10-22T14:08:15.612Z,6.2274247491638794
2022-10-22T14:15:00.602Z,6.37123745819398
2022-10-22T14:21:28.857Z,5.762541806020067
2022-10-22T14:29:11.059Z,3.9899665551839463
2022-10-22T14:40:19.861Z,5.51505016722408
2022-10-22T14:47:13.913Z,4.866220735785953
2022-10-22T14:55:41.889Z,4.632107023411371
2022-10-22T15:15:18.213Z,5.193979933110368
2022-10-22T15:25:21.355Z,4.765886287625418
2022-10-22T15:32:16.348Z,4.986622073578595
2022-10-22T15:38:47.226Z,4.688963210702341
2022-10-22T15:45:43.026Z,4.51505016722408
2022-10-22T15:52:15.529Z,5.37123745819398
2022-10-22T15:58:44.339Z,5.431438127090301
2022-10-22T16:05:15.658Z,5.919732441471572
2022-10-22T16:11:46.421Z,7.464882943143813
2022-10-22T16:20:33.762Z,7.3478260869565215
2022-10-22T16:27:08.291Z,8.013377926421406
2022-10-22T16:39:07.195Z,7.632107023411371
2022-10-22T16:45:50.913Z,7.528428093645485
2022-10-22T16:52:36.494Z,10.25752508361204
2022-10-22T16:59:16.057Z,10.137123745819398
2022-10-22T17:05:51.602Z,9.117056856187292
2022-10-22T17:12:33.933Z,8.424749163879598
2022-10-22T17:19:12.370Z,8.979933110367893
2022-10-22T17:25:50.060Z,8.270903010033445
2022-10-22T17:32:23.937Z,8.605351170568563
2022-10-22T17:38:55.161Z,9.297658862876254
2022-10-22T17:49:41.168Z,9.578595317725753
2022-10-22T17:56:13.506Z,9.65551839464883
2022-10-22T18:02:41.832Z,10.525083612040135
2022-10-22T18:09:17.299Z,10.889632107023411
2022-10-22T18:15:53.009Z,9.929765886287626
2022-10-22T18:22:48.901Z,9.45819397993311
2022-10-22T18:29:42.514Z,10.200668896321071
2022-10-22T18:36:19.319Z,12.060200668896321
2022-10-22T18:49:57.209Z,11.19732441471572
2022-10-22T18:57:04.530Z,13.17056856187291
2022-10-22T19:06:55.728Z,11.294314381270903
2022-10-22T19:23:40.436Z,11.394648829431437
2022-10-22T19:30:36.583Z,11.066889632107024
2022-10-22T19:37:10.820Z,13.692307692307692
2022-10-22T19:43:45.977Z,12.214046822742475
2022-10-22T19:57:54.543Z,12.217391304347826
2022-10-22T20:04:25.814Z,16.016722408026755
2022-10-22T20:11:03.955Z,14.404682274247492
2022-10-22T20:17:33.919Z,13.85953177257525
2022-10-22T20:24:16.064Z,13.836120401337793
2022-10-22T20:30:49.244Z,14.25418060200669
2022-10-22T21:04:15.544Z,13.478260869565217
2022-10-22T21:13:43.643Z,13.705685618729097
2022-10-22T21:20:11.742Z,13.57190635451505
2022-10-22T21:30:10.777Z,15.381270903010034
2022-10-22T21:42:51.719Z,17.5752508361204
2022-10-22T21:49:19.106Z,15.581939799331103
2022-10-22T21:55:46.896Z,17.401337792642142
2022-10-22T22:02:14.913Z,16.63545150501672
2022-10-22T22:08:44.125Z,18.45819397993311
2022-10-22T22:20:22.631Z,18.160535117056856
2022-10-22T22:30:07.192Z,15.45819397993311
2022-10-22T22:36:37.045Z,16.612040133779264
2022-10-22T22:43:06.682Z,16.598662207357858
2022-10-22T22:55:41.336Z,16.247491638795985
2022-10-22T23:02:11.057Z,16.501672240802677
2022-10-22T23:17:12.540Z,17.391304347826086
2022-10-22T23:23:51.239Z,17.150501672240804
2022-10-22T23:30:21.687Z,17.066889632107024
2022-10-22T23:46:39.512Z,18.163879598662206
2022-10-22T23:53:22.336Z,17.702341137123746
