createdAt,value
2023-03-24T08:31:37.095Z,81.10
2023-03-24T08:44:07.240Z,80.10
2023-03-24T08:46:34.902Z,78.80
2023-03-24T08:51:30.285Z,75.70
2023-03-24T09:01:22.795Z,77.20
2023-03-24T09:03:50.090Z,91.30
2023-03-24T09:11:17.971Z,72.60
2023-03-24T09:23:35.813Z,71.90
2023-03-24T09:26:03.905Z,69.80
2023-03-24T09:31:00.137Z,67.30
2023-03-24T09:35:58.436Z,60.90
2023-03-24T09:40:57.831Z,64.60
2023-03-24T09:43:31.754Z,65.10
2023-03-24T09:46:02.079Z,71.10
2023-03-24T09:48:47.018Z,72.10
2023-03-24T09:54:05.815Z,67.20
2023-03-24T09:56:36.067Z,71.50
2023-03-24T09:59:07.171Z,69.90
2023-03-24T10:01:36.143Z,67.50
2023-03-24T10:06:44.150Z,63.90
2023-03-24T10:09:27.224Z,72.20
2023-03-24T10:12:02.944Z,62.00
2023-03-24T10:14:45.696Z,60.40
2023-03-24T10:17:42.765Z,67.40
2023-03-24T10:23:05.177Z,63.30
2023-03-24T10:26:00.122Z,65.20
2023-03-24T10:28:41.390Z,63.20
2023-03-24T10:31:15.595Z,63.90
2023-03-24T10:33:46.210Z,62.70
2023-03-24T10:36:21.822Z,60.90
2023-03-24T10:41:22.008Z,57.40
2023-03-24T10:43:51.772Z,53.60
2023-03-24T10:46:27.506Z,50.70
2023-03-24T10:49:19.742Z,51.30
2023-03-24T10:51:52.632Z,55.80
2023-03-24T10:54:24.230Z,53.80
2023-03-24T10:57:00.601Z,51.40
2023-03-24T10:59:34.207Z,55.80
2023-03-24T11:02:09.892Z,52.90
2023-03-24T11:04:43.749Z,55.00
2023-03-24T11:07:20.993Z,56.00
2023-03-24T11:10:04.104Z,59.50
2023-03-24T11:12:33.869Z,59.80
2023-03-24T11:15:22.408Z,59.20
2023-03-24T11:18:12.583Z,57.40
2023-03-24T11:20:43.421Z,60.50
2023-03-24T11:25:40.741Z,67.90
2023-03-24T11:28:14.430Z,74.40
2023-03-24T11:30:52.442Z,80.00
2023-03-24T11:33:35.961Z,78.70
2023-03-24T11:36:31.096Z,81.50
2023-03-24T11:52:15.319Z,83.80
2023-03-24T12:05:19.930Z,85.70
2023-03-24T12:11:00.260Z,85.80
2023-03-24T12:13:35.578Z,80.90
2023-03-24T12:16:23.606Z,77.10
2023-03-24T12:21:56.317Z,84.20
2023-03-24T12:26:55.436Z,90.60
2023-03-24T12:29:54.756Z,83.20
2023-03-24T12:32:44.419Z,81.10
2023-03-24T12:35:34.629Z,84.80
2023-03-24T12:38:32.420Z,83.70
2023-03-24T12:43:48.039Z,76.90
2023-03-24T12:46:37.193Z,72.20
2023-03-24T12:52:08.206Z,70.70
2023-03-24T12:54:46.205Z,71.70
2023-03-24T12:57:17.307Z,80.80
2023-03-24T13:02:35.553Z,63.30
2023-03-24T13:05:15.962Z,63.10
2023-03-24T13:07:47.238Z,67.30
2023-03-24T13:10:20.614Z,60.80
2023-03-24T13:13:09.174Z,70.60
2023-03-24T13:15:39.286Z,52.60
2023-03-24T13:18:12.382Z,55.60
2023-03-24T13:21:03.511Z,56.40
2023-03-24T13:24:15.096Z,66.00
2023-03-24T13:29:18.054Z,45.90
2023-03-24T13:31:51.727Z,48.90
2023-03-24T13:34:29.025Z,48.60
2023-03-24T13:37:15.271Z,51.40
2023-03-24T13:39:45.967Z,54.30
2023-03-24T13:42:42.122Z,66.80
2023-03-24T13:45:29.455Z,60.00
2023-03-24T13:48:11.359Z,60.20
2023-03-24T13:50:42.168Z,69.60
2023-03-24T13:53:15.139Z,63.60
2023-03-24T13:55:50.572Z,63.80
2023-03-24T13:58:23.110Z,61.30
2023-03-24T14:01:12.164Z,62.70
2023-03-24T14:03:41.704Z,66.30
2023-03-24T14:11:41.562Z,69.20
2023-03-24T15:43:22.173Z,73.00
2023-03-24T16:41:22.369Z,79.40
2023-03-24T17:41:14.254Z,90.30
2023-03-24T17:51:04.703Z,85.80
