createdAt,value
2019-03-15T00:02:16.133Z,95.09
2019-03-15T00:04:42.243Z,94.92
2019-03-15T00:07:08.482Z,94.41
2019-03-15T00:09:34.967Z,94.47
2019-03-15T00:12:00.991Z,94.75
2019-03-15T00:14:27.007Z,94.03
2019-03-15T00:16:53.128Z,93.99
2019-03-15T00:19:19.256Z,94.20
2019-03-15T00:21:45.438Z,94.80
2019-03-15T00:24:11.895Z,95.12
2019-03-15T00:26:38.258Z,94.32
2019-03-15T00:29:04.425Z,93.25
2019-03-15T00:31:31.011Z,92.42
2019-03-15T00:33:57.487Z,92.18
2019-03-15T00:36:23.879Z,92.26
2019-03-15T00:38:49.944Z,92.17
2019-03-15T00:41:16.345Z,91.85
2019-03-15T00:43:42.544Z,91.65
2019-03-15T00:46:08.774Z,91.75
2019-03-15T00:48:35.167Z,91.87
2019-03-15T00:51:01.601Z,92.43
2019-03-15T00:53:27.737Z,92.04
2019-03-15T00:55:54.841Z,92.51
2019-03-15T00:58:21.274Z,92.74
2019-03-15T01:00:47.414Z,92.81
2019-03-15T01:03:13.573Z,93.40
2019-03-15T01:05:40.058Z,93.52
2019-03-15T01:08:06.187Z,93.99
2019-03-15T01:10:32.317Z,94.28
2019-03-15T01:12:58.507Z,94.50
2019-03-15T01:15:24.661Z,95.25
2019-03-15T01:17:50.686Z,95.34
2019-03-15T01:20:16.698Z,95.71
2019-03-15T01:22:43.167Z,95.56
2019-03-15T01:25:09.354Z,95.51
2019-03-15T01:27:35.511Z,95.74
2019-03-15T01:30:01.902Z,96.12
2019-03-15T01:32:28.054Z,95.79
2019-03-15T01:34:54.534Z,95.61
2019-03-15T01:37:20.791Z,95.21
2019-03-15T01:39:47.251Z,95.32
2019-03-15T01:42:13.367Z,95.48
2019-03-15T01:44:39.394Z,96.09
2019-03-15T01:47:05.487Z,96.34
2019-03-15T01:49:31.622Z,96.38
2019-03-15T01:51:57.888Z,96.40
2019-03-15T01:54:24.001Z,97.02
2019-03-15T01:56:50.065Z,96.97
2019-03-15T01:59:16.125Z,97.34
2019-03-15T02:01:42.202Z,97.64
2019-03-15T02:04:08.206Z,97.41
2019-03-15T02:06:34.505Z,97.31
2019-03-15T02:09:00.530Z,97.18
2019-03-15T02:11:26.575Z,97.37
2019-03-15T02:13:52.646Z,97.28
2019-03-15T02:16:18.911Z,97.18
2019-03-15T02:18:45.019Z,97.52
2019-03-15T02:21:11.187Z,97.89
2019-03-15T02:23:37.261Z,97.82
2019-03-15T02:26:03.447Z,97.83
2019-03-15T02:28:29.571Z,98.07
2019-03-15T02:30:55.771Z,98.06
2019-03-15T02:33:21.786Z,98.31
2019-03-15T02:35:48.255Z,98.34
2019-03-15T02:38:14.282Z,98.56
2019-03-15T02:40:40.512Z,98.53
2019-03-15T02:43:06.718Z,98.34
2019-03-15T02:45:33.114Z,98.26
2019-03-15T02:47:59.504Z,98.60
2019-03-15T02:50:25.598Z,98.43
2019-03-15T02:52:51.889Z,98.37
2019-03-15T02:55:18.237Z,97.92
2019-03-15T02:57:44.747Z,97.50
2019-03-15T03:00:11.262Z,97.29
2019-03-15T03:02:37.302Z,97.36
2019-03-15T03:05:05.971Z,97.50
2019-03-15T03:07:32.143Z,97.52
2019-03-15T03:09:58.341Z,97.87
2019-03-15T03:12:24.512Z,97.90
2019-03-15T03:14:50.717Z,97.59
2019-03-15T03:17:16.962Z,97.97
2019-03-15T03:19:43.098Z,97.85
2019-03-15T03:22:09.432Z,98.02
2019-03-15T03:24:35.620Z,97.55
2019-03-15T03:27:02.084Z,97.52
2019-03-15T03:29:28.218Z,97.95
2019-03-15T03:31:54.391Z,98.09
2019-03-15T03:34:20.521Z,98.15
2019-03-15T03:36:47.770Z,97.88
2019-03-15T03:39:15.366Z,98.19
2019-03-15T03:41:41.475Z,98.27
2019-03-15T03:44:07.577Z,98.08
2019-03-15T03:46:33.726Z,98.05
2019-03-15T03:48:59.761Z,97.46
2019-03-15T03:51:25.793Z,97.05
2019-03-15T03:53:51.996Z,96.39
2019-03-15T03:56:19.648Z,96.21
2019-03-15T03:58:45.696Z,95.79
2019-03-15T04:01:11.755Z,95.22
2019-03-15T04:03:37.893Z,94.41
2019-03-15T04:06:03.958Z,93.35
2019-03-15T04:08:30.000Z,92.42
2019-03-15T04:10:56.304Z,92.13
2019-03-15T04:13:22.628Z,90.95
2019-03-15T04:15:48.806Z,90.39
2019-03-15T04:18:14.954Z,90.16
2019-03-15T04:20:42.421Z,89.96
2019-03-15T04:23:08.674Z,89.54
2019-03-15T04:25:34.769Z,88.97
2019-03-15T04:28:00.818Z,88.45
2019-03-15T04:30:27.068Z,88.15
2019-03-15T04:32:53.596Z,87.18
2019-03-15T04:35:19.683Z,87.77
2019-03-15T04:37:45.764Z,87.88
2019-03-15T04:40:11.972Z,88.36
2019-03-15T04:42:38.093Z,88.83
2019-03-15T04:45:24.165Z,89.13
2019-03-15T04:47:50.232Z,90.80
2019-03-15T04:50:16.370Z,87.83
2019-03-15T04:52:42.480Z,88.69
2019-03-15T04:55:08.584Z,88.81
2019-03-15T04:57:34.740Z,88.62
2019-03-15T05:00:00.813Z,88.80
2019-03-15T05:02:26.984Z,88.69
2019-03-15T05:04:54.122Z,88.23
2019-03-15T05:07:20.566Z,88.58
2019-03-15T05:09:46.693Z,87.91
2019-03-15T05:12:13.122Z,87.42
2019-03-15T05:14:39.281Z,87.30
2019-03-15T05:17:05.461Z,87.05
2019-03-15T05:19:31.615Z,86.49
2019-03-15T05:21:57.892Z,86.59
2019-03-15T05:24:24.411Z,86.22
2019-03-15T05:26:50.498Z,85.85
2019-03-15T05:29:16.780Z,84.97
2019-03-15T05:31:42.933Z,85.83
2019-03-15T05:34:09.312Z,85.53
2019-03-15T05:36:35.394Z,85.27
2019-03-15T05:39:02.135Z,85.54
2019-03-15T05:41:28.376Z,86.08
2019-03-15T05:43:54.502Z,86.13
2019-03-15T05:46:20.568Z,86.33
2019-03-15T05:48:46.918Z,86.21
2019-03-15T05:51:12.986Z,85.58
2019-03-15T05:53:39.101Z,85.15
2019-03-15T05:56:05.254Z,85.53
2019-03-15T05:58:31.563Z,85.44
2019-03-15T06:00:57.827Z,84.91
2019-03-15T06:03:24.631Z,84.36
2019-03-15T06:05:50.868Z,84.18
2019-03-15T06:08:17.038Z,83.38
2019-03-15T06:10:43.237Z,83.45
2019-03-15T06:13:09.271Z,82.99
2019-03-15T06:15:35.374Z,82.82
2019-03-15T06:18:01.499Z,81.57
2019-03-15T06:20:27.669Z,81.67
2019-03-15T06:22:53.866Z,81.63
2019-03-15T06:25:19.935Z,83.38
2019-03-15T06:27:46.099Z,82.14
2019-03-15T06:30:13.438Z,81.44
2019-03-15T06:32:39.566Z,81.25
2019-03-15T06:35:06.117Z,80.57
2019-03-15T06:37:32.355Z,80.86
2019-03-15T06:39:58.799Z,80.08
2019-03-15T06:42:25.115Z,80.56
2019-03-15T06:44:57.700Z,80.20
2019-03-15T06:47:19.712Z,80.12
2019-03-15T06:49:47.315Z,79.93
2019-03-15T06:52:13.611Z,80.22
2019-03-15T06:54:39.801Z,79.62
2019-03-15T06:57:06.515Z,80.22
2019-03-15T06:59:33.014Z,80.09
2019-03-15T07:02:02.217Z,80.13
2019-03-15T07:04:28.888Z,80.14
2019-03-15T07:06:55.209Z,79.92
2019-03-15T07:09:21.407Z,78.45
2019-03-15T07:11:47.787Z,77.34
2019-03-15T07:14:13.942Z,78.23
2019-03-15T07:16:40.102Z,79.70
2019-03-15T07:19:06.227Z,80.12
2019-03-15T07:21:32.352Z,80.31
2019-03-15T07:23:58.606Z,80.44
2019-03-15T07:26:24.748Z,80.68
2019-03-15T07:28:50.929Z,80.70
2019-03-15T07:31:17.097Z,80.76
2019-03-15T07:33:43.224Z,80.49
2019-03-15T07:36:09.679Z,80.49
2019-03-15T07:38:36.097Z,81.00
2019-03-15T07:41:02.878Z,82.17
2019-03-15T07:43:28.924Z,82.94
2019-03-15T07:45:55.968Z,86.42
2019-03-15T07:48:23.061Z,86.51
2019-03-15T07:50:50.172Z,86.88
2019-03-15T07:53:16.375Z,86.48
2019-03-15T07:55:42.495Z,86.95
2019-03-15T07:58:08.546Z,86.17
2019-03-15T08:00:34.663Z,85.50
2019-03-15T08:03:00.809Z,85.57
2019-03-15T08:05:26.858Z,85.30
2019-03-15T08:07:53.088Z,85.27
2019-03-15T08:10:19.374Z,85.06
2019-03-15T08:12:45.448Z,84.47
2019-03-15T08:15:12.333Z,83.82
2019-03-15T08:17:38.472Z,83.88
2019-03-15T08:20:10.210Z,84.15
2019-03-15T08:22:36.347Z,84.10
2019-03-15T08:25:02.714Z,84.15
2019-03-15T08:27:28.867Z,83.85
2019-03-15T08:29:54.986Z,82.61
2019-03-15T08:32:21.069Z,80.84
2019-03-15T08:34:47.245Z,79.65
2019-03-15T08:37:13.458Z,78.59
2019-03-15T08:39:39.490Z,76.21
2019-03-15T08:42:05.532Z,76.50
2019-03-15T08:44:31.573Z,74.98
2019-03-15T08:46:57.721Z,76.09
2019-03-15T08:49:23.820Z,76.40
2019-03-15T08:52:03.137Z,76.87
2019-03-15T08:54:17.879Z,77.65
2019-03-15T08:56:43.907Z,78.43
2019-03-15T08:59:10.277Z,78.61
2019-03-15T09:01:36.424Z,79.76
2019-03-15T09:04:02.694Z,80.03
2019-03-15T09:06:28.753Z,79.18
2019-03-15T09:08:54.777Z,78.94
2019-03-15T09:11:20.906Z,79.31
2019-03-15T09:13:49.131Z,78.63
2019-03-15T09:16:15.182Z,78.45
2019-03-15T09:18:41.226Z,78.52
2019-03-15T09:21:07.277Z,78.45
2019-03-15T09:23:33.809Z,79.03
2019-03-15T09:25:59.951Z,78.16
2019-03-15T09:28:26.027Z,77.83
2019-03-15T09:30:52.066Z,77.87
2019-03-15T09:33:18.123Z,78.29
2019-03-15T09:35:44.250Z,78.34
2019-03-15T09:38:10.756Z,79.54
2019-03-15T09:40:37.649Z,79.33
2019-03-15T09:43:03.822Z,79.44
2019-03-15T09:45:30.260Z,79.70
2019-03-15T09:47:56.286Z,78.67
2019-03-15T09:50:33.942Z,79.98
2019-03-15T09:52:50.349Z,79.77
2019-03-15T09:55:16.397Z,80.22
2019-03-15T09:57:42.462Z,80.28
2019-03-15T10:00:13.563Z,80.90
2019-03-15T10:02:39.728Z,82.05
2019-03-15T10:05:11.228Z,81.72
2019-03-15T10:07:38.641Z,81.50
2019-03-15T10:10:13.331Z,82.02
2019-03-15T10:12:33.466Z,82.13
2019-03-15T10:14:59.483Z,81.60
2019-03-15T10:17:25.667Z,81.80
2019-03-15T10:19:51.799Z,81.92
2019-03-15T10:22:17.857Z,80.86
2019-03-15T10:24:44.082Z,81.63
2019-03-15T10:27:10.210Z,81.29
2019-03-15T10:29:36.265Z,82.61
2019-03-15T10:32:02.259Z,81.47
2019-03-15T10:34:28.766Z,81.59
2019-03-15T10:36:54.815Z,82.67
2019-03-15T10:39:20.982Z,82.73
2019-03-15T10:41:47.035Z,81.38
2019-03-15T10:44:13.203Z,81.60
2019-03-15T10:46:40.501Z,80.36
2019-03-15T10:49:06.807Z,80.45
2019-03-15T10:51:32.900Z,79.93
2019-03-15T10:53:59.145Z,79.58
2019-03-15T10:56:25.505Z,79.79
2019-03-15T10:58:51.686Z,80.14
2019-03-15T11:01:17.914Z,81.45
2019-03-15T11:03:43.943Z,80.38
2019-03-15T11:06:10.033Z,79.99
2019-03-15T11:08:36.050Z,79.91
2019-03-15T11:11:02.201Z,78.76
2019-03-15T11:13:28.342Z,78.76
2019-03-15T11:15:54.538Z,79.33
2019-03-15T11:18:20.690Z,78.59
2019-03-15T11:20:46.724Z,78.03
2019-03-15T11:23:12.779Z,79.06
2019-03-15T11:25:38.873Z,79.03
2019-03-15T11:28:05.034Z,78.59
2019-03-15T11:30:31.096Z,78.89
2019-03-15T11:32:57.275Z,79.87
2019-03-15T11:35:23.312Z,78.50
2019-03-15T11:37:49.372Z,77.68
2019-03-15T11:40:19.119Z,78.10
2019-03-15T11:42:44.408Z,77.64
2019-03-15T11:45:11.557Z,77.89
2019-03-15T11:47:50.737Z,78.92
2019-03-15T11:50:11.590Z,78.20
2019-03-15T11:52:37.658Z,78.15
2019-03-15T11:55:05.834Z,78.08
2019-03-15T11:57:31.938Z,77.93
2019-03-15T11:59:58.045Z,78.00
2019-03-15T12:02:24.229Z,78.15
2019-03-15T12:04:50.721Z,78.04
2019-03-15T12:07:16.830Z,78.00
2019-03-15T12:09:42.898Z,77.40
2019-03-15T12:12:08.952Z,78.32
2019-03-15T12:14:40.832Z,78.63
2019-03-15T12:17:04.015Z,78.65
2019-03-15T12:19:30.123Z,78.53
2019-03-15T12:22:05.573Z,79.32
2019-03-15T12:24:24.175Z,78.53
2019-03-15T12:26:50.218Z,79.44
2019-03-15T12:29:16.425Z,80.51
2019-03-15T12:31:42.926Z,80.35
2019-03-15T12:34:09.162Z,82.25
2019-03-15T12:36:35.201Z,82.63
2019-03-15T12:39:01.624Z,82.83
2019-03-15T12:41:27.916Z,83.76
2019-03-15T12:43:53.995Z,83.89
2019-03-15T12:46:20.005Z,85.42
2019-03-15T12:48:46.239Z,85.60
2019-03-15T12:51:12.368Z,86.67
2019-03-15T12:53:38.402Z,87.98
2019-03-15T12:56:04.585Z,89.12
2019-03-15T12:58:30.598Z,90.98
2019-03-15T13:00:56.599Z,91.23
2019-03-15T13:03:22.811Z,91.32
2019-03-15T13:05:49.306Z,91.17
2019-03-15T13:08:16.071Z,92.51
2019-03-15T13:10:42.125Z,93.46
2019-03-15T13:13:08.274Z,94.12
2019-03-15T13:15:34.483Z,94.95
2019-03-15T13:18:00.495Z,94.50
2019-03-15T13:20:26.573Z,94.98
2019-03-15T13:22:52.748Z,95.11
2019-03-15T13:25:18.782Z,95.34
2019-03-15T13:27:44.902Z,95.61
2019-03-15T13:30:16.998Z,95.46
2019-03-15T13:32:43.159Z,95.24
2019-03-15T13:35:09.906Z,95.26
2019-03-15T13:37:36.243Z,95.56
2019-03-15T13:40:06.046Z,96.21
2019-03-15T13:42:32.187Z,96.39
2019-03-15T13:44:58.338Z,97.00
2019-03-15T13:47:24.447Z,97.11
2019-03-15T13:49:50.571Z,97.96
2019-03-15T13:52:16.666Z,98.34
2019-03-15T13:54:42.722Z,98.66
2019-03-15T13:57:20.552Z,98.86
2019-03-15T13:59:36.827Z,98.91
2019-03-15T14:02:03.537Z,99.16
2019-03-15T14:04:29.955Z,99.73
2019-03-15T14:06:56.081Z,100.11
2019-03-15T14:09:22.134Z,100.02
2019-03-15T14:11:48.417Z,99.92
2019-03-15T14:14:14.527Z,100.08
2019-03-15T14:16:40.633Z,99.87
2019-03-15T14:19:06.634Z,99.92
2019-03-15T14:21:32.769Z,99.92
2019-03-15T14:23:59.308Z,99.77
2019-03-15T14:26:25.751Z,99.74
2019-03-15T14:28:51.944Z,99.24
2019-03-15T14:31:20.334Z,99.34
2019-03-15T14:33:46.095Z,99.61
2019-03-15T14:36:12.361Z,99.49
2019-03-15T14:38:38.562Z,99.15
2019-03-15T14:41:07.452Z,98.78
2019-03-15T14:43:32.915Z,98.85
2019-03-15T14:46:00.138Z,98.66
2019-03-15T14:48:26.389Z,98.42
2019-03-15T14:50:52.943Z,98.19
2019-03-15T14:53:19.154Z,97.60
2019-03-15T14:55:45.402Z,96.80
2019-03-15T14:58:11.575Z,96.27
2019-03-15T15:00:37.590Z,95.81
2019-03-15T15:03:03.652Z,95.73
2019-03-15T15:05:30.166Z,95.18
2019-03-15T15:07:56.191Z,95.35
2019-03-15T15:10:22.268Z,96.02
2019-03-15T15:12:48.397Z,96.41
2019-03-15T15:15:16.978Z,96.28
2019-03-15T15:17:43.035Z,94.53
2019-03-15T15:20:10.057Z,93.50
2019-03-15T15:22:36.228Z,94.32
2019-03-15T15:25:04.578Z,93.41
2019-03-15T15:27:30.712Z,94.11
2019-03-15T15:29:56.930Z,92.93
2019-03-15T15:32:22.933Z,92.69
2019-03-15T15:34:49.023Z,90.94
2019-03-15T15:37:15.134Z,88.05
2019-03-15T15:39:41.483Z,88.68
2019-03-15T15:42:07.811Z,87.81
2019-03-15T15:44:33.953Z,85.87
2019-03-15T15:47:00.215Z,85.04
2019-03-15T15:49:26.393Z,84.98
2019-03-15T15:51:53.442Z,83.21
2019-03-15T15:54:19.902Z,83.92
2019-03-15T15:56:46.085Z,80.66
2019-03-15T15:59:12.266Z,80.10
2019-03-15T16:01:38.476Z,80.70
2019-03-15T16:04:04.635Z,81.11
2019-03-15T16:06:30.802Z,80.89
2019-03-15T16:08:56.992Z,79.69
2019-03-15T16:11:23.205Z,79.38
2019-03-15T16:13:49.333Z,79.38
2019-03-15T16:16:15.398Z,79.68
2019-03-15T16:18:41.580Z,79.64
2019-03-15T16:21:07.749Z,79.74
2019-03-15T16:23:33.781Z,79.77
2019-03-15T16:25:59.977Z,78.83
2019-03-15T16:28:31.446Z,77.00
2019-03-15T16:30:54.056Z,76.03
2019-03-15T16:33:20.099Z,76.47
2019-03-15T16:35:46.235Z,75.42
2019-03-15T16:38:12.270Z,75.99
2019-03-15T16:40:39.805Z,76.36
2019-03-15T16:43:05.898Z,75.98
2019-03-15T16:45:32.078Z,75.15
2019-03-15T16:47:58.107Z,75.23
2019-03-15T16:50:24.616Z,75.39
2019-03-15T16:52:50.749Z,76.03
2019-03-15T16:55:16.868Z,75.85
2019-03-15T16:57:43.025Z,74.38
2019-03-15T17:00:13.831Z,74.67
2019-03-15T17:02:40.384Z,74.07
2019-03-15T17:05:09.026Z,75.14
2019-03-15T17:07:36.431Z,75.29
2019-03-15T17:10:10.821Z,75.01
2019-03-15T17:12:37.013Z,74.72
2019-03-15T17:15:06.967Z,75.35
2019-03-15T17:17:32.991Z,75.01
2019-03-15T17:19:59.346Z,74.49
2019-03-15T17:22:25.350Z,74.43
2019-03-15T17:24:51.669Z,73.58
2019-03-15T17:27:17.828Z,73.32
2019-03-15T17:29:43.852Z,72.97
2019-03-15T17:32:09.954Z,73.68
2019-03-15T17:34:36.150Z,72.43
2019-03-15T17:37:06.801Z,73.27
2019-03-15T17:39:30.581Z,74.25
2019-03-15T17:41:56.745Z,74.57
2019-03-15T17:44:22.829Z,74.53
2019-03-15T17:46:48.944Z,74.15
2019-03-15T17:49:15.052Z,74.10
2019-03-15T17:51:41.210Z,74.06
2019-03-15T17:54:07.275Z,74.04
2019-03-15T17:56:33.431Z,74.28
2019-03-15T17:59:11.851Z,74.91
2019-03-15T18:01:27.476Z,75.04
2019-03-15T18:03:53.670Z,74.57
2019-03-15T18:06:19.810Z,74.70
2019-03-15T18:08:46.010Z,74.52
2019-03-15T18:11:12.103Z,74.73
2019-03-15T18:13:38.399Z,74.72
2019-03-15T18:16:04.570Z,74.77
2019-03-15T18:18:30.866Z,73.92
2019-03-15T18:20:56.906Z,73.88
2019-03-15T18:23:23.017Z,74.40
2019-03-15T18:25:49.061Z,73.52
2019-03-15T18:28:15.238Z,72.97
2019-03-15T18:30:41.353Z,73.17
2019-03-15T18:33:07.399Z,72.75
2019-03-15T18:35:34.402Z,73.58
2019-03-15T18:38:00.778Z,73.14
2019-03-15T18:40:27.095Z,72.89
2019-03-15T18:42:53.262Z,72.52
2019-03-15T18:45:19.530Z,72.17
2019-03-15T18:47:45.873Z,72.82
2019-03-15T18:50:23.830Z,73.33
2019-03-15T18:52:51.084Z,72.86
2019-03-15T18:55:17.281Z,73.06
2019-03-15T18:57:43.411Z,73.07
2019-03-15T19:00:13.101Z,72.28
2019-03-15T19:02:41.740Z,72.47
2019-03-15T19:05:08.659Z,72.51
2019-03-15T19:07:34.857Z,73.50
2019-03-15T19:10:01.114Z,74.21
2019-03-15T19:12:27.275Z,74.05
2019-03-15T19:14:53.466Z,74.69
2019-03-15T19:17:19.683Z,74.37
2019-03-15T19:19:45.801Z,74.64
2019-03-15T19:22:11.854Z,75.07
2019-03-15T19:24:38.043Z,74.76
2019-03-15T19:27:04.069Z,75.44
2019-03-15T19:29:30.110Z,75.73
2019-03-15T19:31:56.137Z,76.52
2019-03-15T19:34:22.168Z,78.10
2019-03-15T19:36:48.215Z,79.51
2019-03-15T19:39:14.271Z,80.15
2019-03-15T19:41:40.434Z,80.79
2019-03-15T19:44:08.055Z,80.10
2019-03-15T19:46:34.285Z,79.58
2019-03-15T19:49:00.409Z,79.64
2019-03-15T19:51:26.639Z,78.73
2019-03-15T19:53:52.732Z,78.64
2019-03-15T19:56:18.914Z,77.90
2019-03-15T19:58:45.040Z,77.83
2019-03-15T20:01:11.082Z,77.68
2019-03-15T20:03:44.070Z,77.07
2019-03-15T20:06:06.082Z,75.58
2019-03-15T20:08:32.226Z,75.46
2019-03-15T20:10:58.414Z,74.84
2019-03-15T20:13:24.630Z,75.62
2019-03-15T20:15:51.061Z,75.48
2019-03-15T20:18:17.409Z,75.82
2019-03-15T20:20:43.575Z,75.81
2019-03-15T20:23:09.614Z,75.49
2019-03-15T20:25:35.610Z,75.69
2019-03-15T20:28:04.083Z,76.00
2019-03-15T20:30:29.580Z,76.04
2019-03-15T20:32:55.683Z,75.92
2019-03-15T20:35:21.769Z,75.26
2019-03-15T20:37:47.946Z,75.34
2019-03-15T20:40:14.632Z,75.82
2019-03-15T20:42:40.749Z,75.39
2019-03-15T20:45:12.670Z,75.13
2019-03-15T20:47:38.838Z,74.94
2019-03-15T20:50:09.180Z,75.04
2019-03-15T20:52:35.290Z,75.31
2019-03-15T20:55:01.338Z,75.42
2019-03-15T20:57:27.346Z,76.10
2019-03-15T20:59:53.432Z,76.04
2019-03-15T21:02:19.466Z,76.36
2019-03-15T21:04:45.581Z,76.79
2019-03-15T21:07:11.852Z,77.07
2019-03-15T21:09:37.975Z,76.97
2019-03-15T21:12:04.061Z,76.20
2019-03-15T21:14:30.494Z,76.29
2019-03-15T21:16:56.633Z,76.81
2019-03-15T21:19:22.695Z,76.45
2019-03-15T21:21:48.863Z,76.66
2019-03-15T21:24:15.014Z,76.70
2019-03-15T21:26:41.063Z,75.88
2019-03-15T21:29:07.223Z,75.62
2019-03-15T21:31:33.234Z,75.28
2019-03-15T21:33:59.651Z,74.72
2019-03-15T21:36:25.743Z,74.99
2019-03-15T21:38:51.988Z,75.30
2019-03-15T21:41:18.130Z,74.65
2019-03-15T21:43:44.326Z,74.52
2019-03-15T21:46:10.475Z,74.74
2019-03-15T21:48:36.601Z,74.82
2019-03-15T21:51:03.454Z,74.94
2019-03-15T21:53:29.482Z,74.52
2019-03-15T21:55:55.822Z,75.36
2019-03-15T21:58:21.901Z,75.82
2019-03-15T22:01:01.339Z,76.38
2019-03-15T22:03:15.928Z,76.39
2019-03-15T22:05:42.053Z,75.91
2019-03-15T22:08:08.099Z,75.56
2019-03-15T22:10:34.237Z,75.68
2019-03-15T22:13:00.740Z,75.42
2019-03-15T22:15:27.103Z,75.62
2019-03-15T22:17:53.269Z,75.75
2019-03-15T22:20:19.631Z,75.31
2019-03-15T22:22:46.113Z,75.37
2019-03-15T22:25:12.403Z,75.51
2019-03-15T22:27:38.569Z,75.43
2019-03-15T22:30:10.033Z,75.52
2019-03-15T22:32:36.104Z,75.57
2019-03-15T22:35:02.795Z,75.41
2019-03-15T22:37:29.157Z,75.78
2019-03-15T22:40:08.262Z,75.61
2019-03-15T22:42:34.625Z,75.49
2019-03-15T22:45:00.675Z,75.52
2019-03-15T22:47:26.730Z,76.11
2019-03-15T22:49:53.933Z,76.26
2019-03-15T22:52:20.113Z,76.56
2019-03-15T22:54:46.640Z,76.62
2019-03-15T22:57:12.698Z,77.03
2019-03-15T22:59:38.744Z,77.13
2019-03-15T23:02:04.898Z,76.78
2019-03-15T23:04:30.928Z,76.76
2019-03-15T23:06:56.988Z,76.96
2019-03-15T23:09:23.004Z,76.82
2019-03-15T23:11:49.103Z,76.69
2019-03-15T23:14:15.329Z,77.23
2019-03-15T23:16:41.375Z,77.10
2019-03-15T23:19:07.423Z,76.76
2019-03-15T23:21:33.469Z,76.61
2019-03-15T23:23:59.678Z,76.79
2019-03-15T23:26:25.722Z,77.36
2019-03-15T23:28:51.847Z,77.85
2019-03-15T23:31:17.999Z,78.11
2019-03-15T23:33:44.042Z,77.92
2019-03-15T23:36:10.230Z,78.16
2019-03-15T23:38:36.566Z,78.32
2019-03-15T23:41:02.629Z,78.09
2019-03-15T23:43:28.752Z,78.04
2019-03-15T23:45:54.894Z,78.22
2019-03-15T23:48:21.349Z,77.79
2019-03-15T23:50:47.515Z,78.29
2019-03-15T23:53:13.626Z,77.84
2019-03-15T23:55:39.662Z,77.98
2019-03-15T23:58:05.773Z,78.23
