createdAt,value
2018-12-14T00:00:49.279Z,0
2018-12-14T00:01:59.038Z,0
2018-12-14T00:03:09.041Z,0
2018-12-14T00:04:18.284Z,0
2018-12-14T00:05:28.283Z,0
2018-12-14T00:06:38.043Z,0
2018-12-14T00:07:47.801Z,0
2018-12-14T00:08:57.793Z,0
2018-12-14T00:10:08.311Z,0
2018-12-14T00:11:17.801Z,0
2018-12-14T00:12:27.816Z,0
2018-12-14T00:13:37.805Z,0
2018-12-14T00:14:47.801Z,0
2018-12-14T00:15:58.012Z,0
2018-12-14T00:17:10.042Z,0
2018-12-14T00:18:20.023Z,0
2018-12-14T00:19:30.108Z,0
2018-12-14T00:20:39.924Z,0
2018-12-14T00:21:49.425Z,0
2018-12-14T00:22:59.408Z,0
2018-12-14T00:24:09.405Z,0
2018-12-14T00:25:19.596Z,0
2018-12-14T00:26:29.363Z,0
2018-12-14T00:27:39.139Z,0
2018-12-14T00:28:49.135Z,0
2018-12-14T00:29:59.166Z,0
2018-12-14T00:31:09.995Z,0
2018-12-14T00:32:20.006Z,0
2018-12-14T00:33:30.115Z,0
2018-12-14T00:34:39.855Z,0
2018-12-14T00:35:49.852Z,0
2018-12-14T00:36:59.896Z,0
2018-12-14T00:38:10.755Z,0
2018-12-14T00:39:20.563Z,0
2018-12-14T00:40:30.578Z,0
2018-12-14T00:41:40.326Z,0
2018-12-14T00:42:50.349Z,0
2018-12-14T00:44:03.218Z,0
2018-12-14T00:45:13.227Z,0
2018-12-14T00:46:23.217Z,0
2018-12-14T00:47:33.213Z,0
2018-12-14T00:48:42.957Z,0
2018-12-14T00:49:52.966Z,0
2018-12-14T00:51:03.104Z,0
2018-12-14T00:52:12.620Z,0
2018-12-14T00:53:22.107Z,0
2018-12-14T00:54:32.133Z,0
2018-12-14T00:55:41.868Z,0
2018-12-14T00:56:51.927Z,0
2018-12-14T00:58:01.920Z,0
2018-12-14T00:59:11.672Z,0
2018-12-14T01:00:21.671Z,0
2018-12-14T01:01:31.435Z,0
2018-12-14T01:02:41.331Z,0
2018-12-14T01:03:53.185Z,0
2018-12-14T01:05:05.029Z,0
2018-12-14T01:06:16.082Z,0
2018-12-14T01:07:26.327Z,0
2018-12-14T01:08:36.145Z,0
2018-12-14T01:09:46.144Z,0
2018-12-14T01:10:56.154Z,0
2018-12-14T01:12:06.180Z,0
2018-12-14T01:13:16.192Z,0
2018-12-14T01:14:26.182Z,0
2018-12-14T01:15:36.181Z,0
2018-12-14T01:16:46.430Z,0
2018-12-14T01:17:56.855Z,0
2018-12-14T01:19:07.380Z,0
2018-12-14T01:20:17.482Z,0
2018-12-14T01:21:27.408Z,0
2018-12-14T01:22:37.401Z,0
2018-12-14T01:23:47.406Z,0
2018-12-14T01:24:57.633Z,0
2018-12-14T01:26:10.303Z,0
2018-12-14T01:27:20.049Z,0
2018-12-14T01:28:30.034Z,0
2018-12-14T01:29:39.791Z,0
2018-12-14T01:30:49.764Z,0
2018-12-14T01:31:59.811Z,0
2018-12-14T01:33:09.561Z,0
2018-12-14T01:34:19.548Z,0
2018-12-14T01:35:29.529Z,0
2018-12-14T01:36:39.530Z,0
2018-12-14T01:37:49.282Z,0
2018-12-14T01:38:59.336Z,0
2018-12-14T01:40:09.338Z,0
2018-12-14T01:41:19.069Z,0
2018-12-14T01:42:29.060Z,0
2018-12-14T01:43:38.601Z,0
2018-12-14T01:44:48.609Z,0
2018-12-14T01:45:58.606Z,0
2018-12-14T01:47:10.178Z,0
2018-12-14T01:48:20.902Z,0
2018-12-14T01:49:30.892Z,0
2018-12-14T01:50:43.071Z,0
2018-12-14T01:51:53.008Z,0
2018-12-14T01:53:03.243Z,0
2018-12-14T01:54:13.247Z,0
2018-12-14T01:55:23.279Z,0
2018-12-14T01:56:33.290Z,0
2018-12-14T01:57:43.541Z,0
2018-12-14T01:58:53.306Z,0
2018-12-14T02:00:03.067Z,0
2018-12-14T02:01:12.797Z,0
2018-12-14T02:02:22.788Z,0
2018-12-14T02:03:32.895Z,0
2018-12-14T02:04:42.954Z,0
2018-12-14T02:05:52.994Z,0
2018-12-14T02:07:02.781Z,0
2018-12-14T02:08:12.568Z,0
2018-12-14T02:09:22.395Z,0
2018-12-14T02:10:32.452Z,0
2018-12-14T02:11:42.523Z,0
2018-12-14T02:12:52.640Z,0
2018-12-14T02:14:02.704Z,0
2018-12-14T02:15:12.773Z,0
2018-12-14T02:16:22.830Z,0
2018-12-14T02:17:32.635Z,0
2018-12-14T02:18:42.675Z,0
2018-12-14T02:19:52.734Z,0
2018-12-14T02:21:02.701Z,0
2018-12-14T02:22:12.756Z,0
2018-12-14T02:23:22.817Z,0
2018-12-14T02:24:32.924Z,0
2018-12-14T02:25:42.458Z,0
2018-12-14T02:26:52.272Z,0
2018-12-14T02:28:02.363Z,0
2018-12-14T02:29:12.399Z,0
2018-12-14T02:30:22.544Z,0
2018-12-14T02:31:32.613Z,0
2018-12-14T02:32:42.715Z,0
2018-12-14T02:33:52.766Z,0
2018-12-14T02:35:02.835Z,0
2018-12-14T02:36:12.932Z,0
2018-12-14T02:37:22.992Z,0
2018-12-14T02:38:32.785Z,0
2018-12-14T02:39:42.594Z,0
2018-12-14T02:40:52.684Z,0
2018-12-14T02:42:02.754Z,0
2018-12-14T02:43:12.806Z,0
2018-12-14T02:44:23.016Z,0
2018-12-14T02:45:33.197Z,0
2018-12-14T02:46:45.564Z,0
2018-12-14T02:47:56.650Z,0
2018-12-14T02:49:07.779Z,0
2018-12-14T02:50:17.826Z,0
2018-12-14T02:51:27.633Z,0
2018-12-14T02:52:37.428Z,0
2018-12-14T02:53:47.485Z,0
2018-12-14T02:54:57.556Z,0
2018-12-14T02:56:07.602Z,0
2018-12-14T02:57:17.661Z,0
2018-12-14T02:58:27.728Z,0
2018-12-14T02:59:37.840Z,0
2018-12-14T03:00:47.918Z,0
2018-12-14T03:01:57.469Z,0
2018-12-14T03:03:07.267Z,0
2018-12-14T03:35:15.457Z,0
2018-12-14T03:36:25.740Z,0
2018-12-14T03:45:35.909Z,0
2018-12-14T03:46:45.959Z,0
2018-12-14T03:47:56.024Z,0
2018-12-14T03:49:06.092Z,0
2018-12-14T03:50:15.643Z,0
2018-12-14T03:51:25.495Z,0
2018-12-14T03:52:35.569Z,0
2018-12-14T03:53:45.628Z,0
2018-12-14T03:54:55.425Z,0
2018-12-14T03:56:05.485Z,0
2018-12-14T03:57:15.599Z,0
2018-12-14T03:58:25.723Z,0
2018-12-14T03:59:35.781Z,0
2018-12-14T04:00:45.857Z,0
2018-12-14T04:01:55.660Z,0
2018-12-14T04:03:05.818Z,0
2018-12-14T04:04:15.863Z,0
2018-12-14T04:05:25.659Z,0
2018-12-14T04:06:35.741Z,0
2018-12-14T04:07:45.792Z,0
2018-12-14T04:08:55.895Z,0
2018-12-14T04:10:05.938Z,0
2018-12-14T04:11:16.053Z,0
2018-12-14T04:12:25.849Z,0
2018-12-14T04:13:35.396Z,0
2018-12-14T04:14:45.445Z,0
2018-12-14T04:15:55.510Z,0
2018-12-14T04:17:05.571Z,0
2018-12-14T04:18:15.676Z,0
2018-12-14T04:19:25.750Z,0
2018-12-14T04:20:35.711Z,0
2018-12-14T04:21:46.250Z,0
2018-12-14T04:22:56.339Z,0
2018-12-14T04:24:06.409Z,0
2018-12-14T04:25:16.494Z,0
2018-12-14T04:26:26.623Z,0
2018-12-14T04:27:36.693Z,0
2018-12-14T04:28:46.777Z,0
2018-12-14T04:29:56.844Z,0
2018-12-14T04:31:06.914Z,0
2018-12-14T04:32:16.954Z,0
2018-12-14T04:33:27.013Z,0
2018-12-14T04:34:37.086Z,0
2018-12-14T04:35:47.143Z,0
2018-12-14T04:36:57.214Z,0
2018-12-14T04:38:10.147Z,0
2018-12-14T04:39:20.215Z,0
2018-12-14T04:40:30.280Z,0
2018-12-14T04:41:40.132Z,0
2018-12-14T04:42:56.185Z,0
2018-12-14T04:44:06.011Z,0
2018-12-14T04:45:16.084Z,0
2018-12-14T04:46:26.176Z,0
2018-12-14T04:47:36.121Z,0
2018-12-14T04:48:46.191Z,0
2018-12-14T04:49:56.309Z,0
2018-12-14T04:51:06.104Z,0
2018-12-14T04:52:16.184Z,0
2018-12-14T04:53:26.318Z,0
2018-12-14T04:54:36.126Z,0
2018-12-14T04:55:45.721Z,0
2018-12-14T04:56:55.825Z,0
2018-12-14T04:58:07.377Z,0
2018-12-14T04:59:17.184Z,0
2018-12-14T05:00:27.348Z,0
2018-12-14T05:01:37.269Z,0
2018-12-14T05:02:47.329Z,0
2018-12-14T05:03:57.382Z,0
2018-12-14T05:05:06.927Z,0
2018-12-14T05:06:16.990Z,0
2018-12-14T05:07:26.786Z,0
2018-12-14T05:08:36.943Z,0
2018-12-14T05:09:47.010Z,0
2018-12-14T05:10:57.056Z,0
2018-12-14T05:12:07.096Z,0
2018-12-14T05:13:17.153Z,0
2018-12-14T05:14:27.256Z,0
2018-12-14T05:15:37.110Z,0
2018-12-14T05:16:47.840Z,0
2018-12-14T05:17:57.910Z,0
2018-12-14T05:19:08.817Z,0
2018-12-14T05:20:18.619Z,0
2018-12-14T05:21:28.684Z,0
2018-12-14T05:22:38.472Z,0
2018-12-14T05:23:48.013Z,0
2018-12-14T05:24:57.869Z,0
2018-12-14T05:26:10.646Z,0
2018-12-14T05:27:20.702Z,0
2018-12-14T05:28:30.750Z,0
2018-12-14T05:29:40.788Z,0
2018-12-14T05:30:50.830Z,0
2018-12-14T05:32:01.101Z,0
2018-12-14T05:33:11.228Z,0
2018-12-14T05:34:21.353Z,0
2018-12-14T05:35:31.394Z,0
2018-12-14T05:36:41.456Z,0
2018-12-14T05:37:51.284Z,0
2018-12-14T05:39:01.070Z,0
2018-12-14T05:40:10.878Z,0
2018-12-14T05:41:21.041Z,0
2018-12-14T05:42:31.103Z,0
2018-12-14T05:43:41.223Z,0
2018-12-14T05:44:51.474Z,0
2018-12-14T05:46:01.523Z,0
2018-12-14T05:47:11.555Z,0
2018-12-14T05:48:21.595Z,0
2018-12-14T05:49:31.465Z,0
2018-12-14T05:50:41.467Z,0
2018-12-14T05:51:51.282Z,0
2018-12-14T05:53:01.091Z,0
2018-12-14T05:54:11.144Z,0
2018-12-14T05:55:21.206Z,0
2018-12-14T05:56:31.014Z,0
2018-12-14T05:57:41.071Z,0
2018-12-14T05:58:51.136Z,0
2018-12-14T06:00:03.243Z,0
2018-12-14T06:01:13.349Z,0
2018-12-14T06:02:23.396Z,0
2018-12-14T06:03:33.203Z,0
2018-12-14T06:04:43.005Z,0
2018-12-14T06:05:53.056Z,0
2018-12-14T06:07:02.934Z,0
2018-12-14T06:08:12.752Z,0
2018-12-14T06:09:22.850Z,0
2018-12-14T06:10:32.906Z,0
2018-12-14T06:11:42.723Z,0
2018-12-14T06:12:53.579Z,0
2018-12-14T06:14:03.388Z,0
2018-12-14T06:15:13.476Z,4
2018-12-14T06:16:23.317Z,4
2018-12-14T06:17:33.375Z,0
2018-12-14T06:18:43.174Z,0
2018-12-14T06:19:53.104Z,4
2018-12-14T06:21:03.734Z,4
2018-12-14T06:22:13.781Z,4
2018-12-14T06:23:23.961Z,4
2018-12-14T06:24:33.800Z,4
2018-12-14T06:25:43.867Z,4
2018-12-14T06:26:54.163Z,8
2018-12-14T06:28:04.202Z,4
2018-12-14T06:29:13.995Z,8
2018-12-14T06:30:24.068Z,8
2018-12-14T06:31:34.153Z,12
2018-12-14T06:32:44.222Z,12
2018-12-14T06:33:54.013Z,12
2018-12-14T06:35:04.072Z,16
2018-12-14T06:36:14.138Z,20
2018-12-14T06:37:24.593Z,20
2018-12-14T06:38:34.735Z,24
2018-12-14T06:39:44.853Z,24
2018-12-14T06:40:54.907Z,28
2018-12-14T06:42:05.715Z,32
2018-12-14T06:43:20.426Z,36
2018-12-14T06:44:30.484Z,40
2018-12-14T06:45:40.541Z,48
2018-12-14T06:46:50.346Z,52
2018-12-14T06:48:03.077Z,56
2018-12-14T06:49:13.132Z,60
2018-12-14T06:50:23.290Z,68
2018-12-14T06:51:33.381Z,72
2018-12-14T06:52:43.443Z,72
2018-12-14T06:53:53.511Z,72
2018-12-14T06:55:03.795Z,76
2018-12-14T06:56:13.917Z,84
2018-12-14T06:57:24.875Z,88
2018-12-14T06:58:35.030Z,92
2018-12-14T06:59:45.083Z,100
2018-12-14T07:00:54.866Z,104
2018-12-14T07:02:04.412Z,112
2018-12-14T07:03:15.015Z,112
2018-12-14T07:04:25.166Z,116
2018-12-14T07:05:35.256Z,116
2018-12-14T07:06:45.438Z,116
2018-12-14T07:07:55.239Z,120
2018-12-14T07:09:07.750Z,124
2018-12-14T07:10:17.816Z,136
2018-12-14T07:11:27.878Z,148
2018-12-14T07:12:37.943Z,160
2018-12-14T07:13:48.562Z,172
2018-12-14T07:14:58.613Z,176
2018-12-14T07:16:09.435Z,184
2018-12-14T07:17:19.508Z,192
2018-12-14T07:18:29.573Z,208
2018-12-14T07:19:39.634Z,220
2018-12-14T07:20:49.452Z,232
2018-12-14T07:21:59.569Z,240
2018-12-14T07:23:09.660Z,248
2018-12-14T07:24:19.732Z,264
2018-12-14T07:25:29.638Z,276
2018-12-14T07:26:39.707Z,304
2018-12-14T07:27:49.767Z,328
2018-12-14T07:28:59.835Z,332
2018-12-14T07:30:10.005Z,336
2018-12-14T07:31:20.057Z,336
2018-12-14T07:32:30.118Z,336
2018-12-14T07:33:40.174Z,336
2018-12-14T07:34:50.225Z,340
2018-12-14T07:36:00.323Z,364
2018-12-14T07:37:10.366Z,380
2018-12-14T07:38:20.671Z,384
2018-12-14T07:39:30.441Z,392
2018-12-14T07:40:40.762Z,392
2018-12-14T07:41:50.877Z,388
2018-12-14T07:43:00.428Z,396
2018-12-14T07:44:10.475Z,404
2018-12-14T07:45:20.543Z,400
2018-12-14T07:46:30.618Z,400
2018-12-14T07:47:40.693Z,388
2018-12-14T07:48:50.773Z,368
2018-12-14T07:50:03.566Z,368
2018-12-14T07:51:13.636Z,372
2018-12-14T07:52:23.702Z,372
2018-12-14T07:53:33.819Z,380
2018-12-14T07:54:43.622Z,396
2018-12-14T07:55:53.656Z,404
2018-12-14T07:57:04.870Z,412
2018-12-14T07:58:14.935Z,420
2018-12-14T07:59:25.003Z,424
2018-12-14T08:00:35.082Z,408
2018-12-14T08:01:45.294Z,396
2018-12-14T08:02:55.351Z,404
2018-12-14T08:04:05.431Z,396
2018-12-14T08:05:15.486Z,388
2018-12-14T08:06:25.781Z,388
2018-12-14T08:07:36.010Z,372
2018-12-14T08:08:45.872Z,352
2018-12-14T08:09:55.928Z,364
2018-12-14T08:11:06.318Z,400
2018-12-14T08:12:16.376Z,444
2018-12-14T08:13:26.555Z,472
2018-12-14T08:14:42.409Z,492
2018-12-14T08:15:52.462Z,512
2018-12-14T08:17:02.823Z,556
2018-12-14T08:18:12.977Z,600
2018-12-14T08:19:23.030Z,628
2018-12-14T08:20:33.335Z,644
2018-12-14T08:21:43.385Z,652
2018-12-14T08:22:53.454Z,660
2018-12-14T08:24:03.515Z,676
2018-12-14T08:25:13.577Z,720
2018-12-14T08:26:23.620Z,788
2018-12-14T08:27:33.678Z,804
2018-12-14T08:28:43.482Z,804
2018-12-14T08:29:54.369Z,808
2018-12-14T08:31:04.418Z,800
2018-12-14T08:32:14.241Z,792
2018-12-14T08:33:24.294Z,784
2018-12-14T08:34:34.335Z,772
2018-12-14T08:35:44.431Z,744
2018-12-14T08:36:54.209Z,692
2018-12-14T08:38:05.022Z,644
2018-12-14T08:39:15.099Z,624
2018-12-14T08:40:25.174Z,624
2018-12-14T08:41:35.443Z,616
2018-12-14T08:42:45.595Z,608
2018-12-14T08:43:55.612Z,616
2018-12-14T08:45:06.096Z,644
2018-12-14T08:46:16.252Z,660
2018-12-14T08:47:26.172Z,676
2018-12-14T08:48:36.022Z,684
2018-12-14T08:49:46.365Z,680
2018-12-14T08:50:56.428Z,700
2018-12-14T08:52:06.503Z,724
2018-12-14T08:53:16.566Z,736
2018-12-14T08:54:26.382Z,728
2018-12-14T08:55:36.472Z,728
2018-12-14T08:56:46.529Z,712
2018-12-14T08:57:56.578Z,672
2018-12-14T08:59:08.115Z,640
2018-12-14T09:00:18.184Z,604
2018-12-14T09:01:28.237Z,564
2018-12-14T09:02:38.272Z,524
2018-12-14T09:03:48.348Z,512
2018-12-14T09:04:58.394Z,496
2018-12-14T09:06:08.219Z,492
2018-12-14T09:07:24.370Z,484
2018-12-14T09:08:34.356Z,476
2018-12-14T09:09:43.951Z,472
2018-12-14T09:10:53.505Z,488
2018-12-14T09:12:03.562Z,508
2018-12-14T09:13:13.627Z,520
2018-12-14T09:14:23.690Z,532
2018-12-14T09:15:33.477Z,532
2018-12-14T09:16:43.269Z,544
2018-12-14T09:17:53.069Z,576
2018-12-14T09:19:03.173Z,636
2018-12-14T09:20:13.238Z,696
2018-12-14T09:21:23.043Z,744
2018-12-14T09:22:32.868Z,792
2018-12-14T09:23:42.950Z,856
2018-12-14T09:24:52.810Z,924
2018-12-14T09:26:03.746Z,980
2018-12-14T09:27:13.555Z,1000
2018-12-14T09:28:23.346Z,1004
2018-12-14T09:29:33.155Z,1020
2018-12-14T09:30:49.725Z,1048
2018-12-14T09:31:59.801Z,1088
2018-12-14T09:33:09.866Z,1112
2018-12-14T09:34:19.984Z,1108
2018-12-14T09:35:30.037Z,1124
2018-12-14T09:36:40.132Z,1168
2018-12-14T09:37:49.947Z,1208
2018-12-14T09:39:00.008Z,1192
2018-12-14T09:40:10.940Z,1128
2018-12-14T09:41:23.398Z,1048
2018-12-14T09:42:33.504Z,992
2018-12-14T09:43:43.569Z,980
2018-12-14T09:44:53.351Z,964
2018-12-14T09:46:03.425Z,904
2018-12-14T09:47:13.477Z,824
2018-12-14T09:48:23.631Z,788
2018-12-14T09:49:33.698Z,804
2018-12-14T09:50:43.745Z,872
2018-12-14T09:51:53.540Z,940
2018-12-14T09:53:03.443Z,956
2018-12-14T09:54:13.555Z,960
2018-12-14T09:55:23.602Z,956
2018-12-14T09:56:33.413Z,944
2018-12-14T09:57:43.521Z,900
2018-12-14T09:58:53.593Z,828
2018-12-14T10:00:05.553Z,764
2018-12-14T10:01:16.914Z,700
2018-12-14T10:02:26.695Z,652
2018-12-14T10:03:36.702Z,648
2018-12-14T10:04:48.060Z,700
2018-12-14T10:05:59.638Z,768
2018-12-14T10:07:10.159Z,824
2018-12-14T10:08:21.492Z,800
2018-12-14T10:09:31.049Z,756
2018-12-14T10:10:41.308Z,756
2018-12-14T10:11:57.664Z,740
2018-12-14T10:13:07.908Z,656
2018-12-14T10:14:17.968Z,584
2018-12-14T10:15:28.652Z,560
2018-12-14T10:16:38.946Z,564
2018-12-14T10:17:48.960Z,568
2018-12-14T10:18:59.001Z,584
2018-12-14T10:20:09.295Z,608
2018-12-14T10:21:19.605Z,648
2018-12-14T10:22:30.157Z,688
2018-12-14T10:23:40.489Z,712
2018-12-14T10:24:50.793Z,696
2018-12-14T10:26:00.809Z,672
2018-12-14T10:27:10.887Z,652
2018-12-14T10:28:20.959Z,660
2018-12-14T10:29:31.005Z,696
2018-12-14T10:30:41.740Z,740
2018-12-14T10:31:51.830Z,772
2018-12-14T10:33:02.525Z,812
2018-12-14T10:34:12.753Z,868
2018-12-14T10:35:22.855Z,916
2018-12-14T10:36:34.066Z,928
2018-12-14T10:37:44.157Z,896
2018-12-14T10:38:54.257Z,840
2018-12-14T10:40:04.320Z,808
2018-12-14T10:41:14.428Z,776
2018-12-14T10:42:24.989Z,784
2018-12-14T10:43:35.299Z,856
2018-12-14T10:44:45.309Z,940
2018-12-14T10:45:55.399Z,968
2018-12-14T10:47:05.698Z,964
2018-12-14T10:48:16.052Z,996
2018-12-14T10:49:26.215Z,1028
2018-12-14T10:50:46.705Z,1044
2018-12-14T10:51:56.785Z,1020
2018-12-14T10:53:07.172Z,984
2018-12-14T10:54:17.176Z,944
2018-12-14T10:55:27.484Z,936
2018-12-14T10:56:37.985Z,944
2018-12-14T10:57:48.252Z,932
2018-12-14T10:58:58.637Z,884
2018-12-14T11:00:11.525Z,852
2018-12-14T11:01:21.941Z,896
2018-12-14T11:02:32.232Z,936
2018-12-14T11:03:42.715Z,932
2018-12-14T11:04:53.852Z,884
2018-12-14T11:06:04.842Z,768
2018-12-14T11:07:15.397Z,712
2018-12-14T11:08:25.440Z,740
2018-12-14T11:09:35.930Z,744
2018-12-14T11:10:46.491Z,700
2018-12-14T11:11:56.578Z,672
2018-12-14T11:13:06.919Z,716
2018-12-14T11:14:21.562Z,768
2018-12-14T11:15:33.036Z,824
2018-12-14T11:16:44.348Z,828
2018-12-14T11:17:54.904Z,808
2018-12-14T11:19:05.175Z,824
2018-12-14T11:20:15.475Z,768
2018-12-14T11:21:25.806Z,680
2018-12-14T11:22:35.841Z,648
2018-12-14T11:23:45.920Z,648
2018-12-14T11:24:56.507Z,652
2018-12-14T11:26:06.809Z,656
2018-12-14T11:27:17.122Z,652
2018-12-14T11:28:26.935Z,648
2018-12-14T11:29:37.586Z,652
2018-12-14T11:30:47.716Z,660
2018-12-14T11:31:57.840Z,648
2018-12-14T11:33:08.868Z,628
2018-12-14T11:34:18.741Z,604
2018-12-14T11:35:28.825Z,580
2018-12-14T11:36:38.888Z,564
2018-12-14T11:37:48.962Z,552
2018-12-14T11:38:59.077Z,536
2018-12-14T11:40:09.159Z,536
2018-12-14T11:41:25.663Z,548
2018-12-14T11:42:35.549Z,572
2018-12-14T11:43:45.606Z,600
2018-12-14T11:44:55.685Z,632
2018-12-14T11:46:05.755Z,696
2018-12-14T11:47:20.661Z,796
2018-12-14T11:48:30.729Z,848
2018-12-14T11:49:40.803Z,912
2018-12-14T11:50:50.914Z,936
2018-12-14T11:52:01.395Z,972
2018-12-14T11:53:11.493Z,1024
2018-12-14T11:54:22.394Z,1088
2018-12-14T11:55:32.447Z,1136
2018-12-14T11:56:42.525Z,1180
2018-12-14T11:57:52.330Z,1208
2018-12-14T11:59:02.401Z,1224
2018-12-14T12:00:12.220Z,1216
2018-12-14T12:01:22.291Z,1204
2018-12-14T12:02:32.372Z,1188
2018-12-14T12:03:47.673Z,1164
2018-12-14T12:04:57.737Z,1144
2018-12-14T12:06:08.561Z,1144
2018-12-14T12:07:18.698Z,1164
2018-12-14T12:08:28.781Z,1196
2018-12-14T12:09:38.855Z,1224
2018-12-14T12:10:48.951Z,1244
2018-12-14T12:11:59.333Z,1232
2018-12-14T12:13:09.410Z,1200
2018-12-14T12:14:19.496Z,1176
2018-12-14T12:15:34.712Z,1208
2018-12-14T12:16:44.778Z,1272
2018-12-14T12:17:56.884Z,1320
2018-12-14T12:19:07.961Z,1332
2018-12-14T12:20:17.770Z,1332
2018-12-14T12:21:27.838Z,1296
2018-12-14T12:22:37.898Z,1252
2018-12-14T12:23:48.226Z,1228
2018-12-14T12:25:05.591Z,1240
2018-12-14T12:26:15.660Z,1264
2018-12-14T12:27:25.787Z,1280
2018-12-14T12:28:36.118Z,1316
2018-12-14T12:29:46.220Z,1364
2018-12-14T12:30:56.311Z,1348
2018-12-14T12:32:06.572Z,1256
2018-12-14T12:33:19.041Z,1172
2018-12-14T12:34:30.181Z,1076
2018-12-14T12:35:40.480Z,1004
2018-12-14T12:36:50.537Z,964
2018-12-14T12:38:00.669Z,948
2018-12-14T12:39:10.728Z,948
2018-12-14T12:40:20.820Z,960
2018-12-14T12:41:31.125Z,988
2018-12-14T12:42:40.954Z,1028
2018-12-14T12:43:51.017Z,1048
2018-12-14T12:45:01.042Z,1060
2018-12-14T12:46:11.334Z,1072
2018-12-14T12:47:21.461Z,1096
2018-12-14T12:48:31.250Z,1156
2018-12-14T12:49:41.321Z,1240
2018-12-14T12:50:51.125Z,1352
2018-12-14T12:52:01.220Z,1488
2018-12-14T12:53:11.036Z,1612
2018-12-14T12:54:21.104Z,1652
2018-12-14T12:55:31.169Z,1648
2018-12-14T12:56:41.173Z,1668
2018-12-14T12:57:51.247Z,1720
2018-12-14T12:59:01.828Z,1776
2018-12-14T13:00:11.885Z,1780
2018-12-14T13:01:22.174Z,1760
2018-12-14T13:02:32.261Z,1748
2018-12-14T13:03:42.327Z,1752
2018-12-14T13:04:52.442Z,1708
2018-12-14T13:06:02.519Z,1620
2018-12-14T13:07:12.666Z,1564
2018-12-14T13:08:22.202Z,1508
2018-12-14T13:09:32.529Z,1464
2018-12-14T13:10:42.655Z,1412
2018-12-14T13:11:52.696Z,1368
2018-12-14T13:13:02.519Z,1320
2018-12-14T13:14:12.593Z,1256
2018-12-14T13:15:22.670Z,1168
2018-12-14T13:16:32.247Z,1052
2018-12-14T13:17:42.053Z,956
2018-12-14T13:18:51.866Z,900
2018-12-14T13:20:01.922Z,868
2018-12-14T13:21:12.010Z,836
2018-12-14T13:22:22.189Z,792
2018-12-14T13:23:32.021Z,752
2018-12-14T13:24:42.123Z,704
2018-12-14T13:25:52.174Z,684
2018-12-14T13:27:01.734Z,664
2018-12-14T13:28:11.847Z,648
2018-12-14T13:29:21.656Z,632
2018-12-14T13:30:31.803Z,632
2018-12-14T13:31:42.286Z,644
2018-12-14T13:32:52.538Z,640
2018-12-14T13:34:02.989Z,628
2018-12-14T13:35:13.065Z,620
2018-12-14T13:36:23.141Z,616
2018-12-14T13:37:33.240Z,604
2018-12-14T13:38:43.119Z,592
2018-12-14T13:39:53.544Z,560
2018-12-14T13:41:03.704Z,516
2018-12-14T13:42:13.911Z,472
2018-12-14T13:43:23.859Z,444
2018-12-14T13:44:34.094Z,432
2018-12-14T13:45:44.290Z,412
2018-12-14T13:46:54.940Z,376
2018-12-14T13:48:08.016Z,344
2018-12-14T13:49:18.038Z,332
2018-12-14T13:50:28.328Z,328
2018-12-14T13:51:38.622Z,328
2018-12-14T13:52:48.864Z,328
2018-12-14T13:53:59.076Z,328
2018-12-14T13:55:09.906Z,324
2018-12-14T13:56:20.023Z,332
2018-12-14T13:57:29.717Z,344
2018-12-14T13:58:39.872Z,364
2018-12-14T13:59:49.796Z,376
2018-12-14T14:00:59.613Z,384
2018-12-14T14:02:09.707Z,396
2018-12-14T14:03:19.779Z,404
2018-12-14T14:04:29.582Z,404
2018-12-14T14:05:39.668Z,396
2018-12-14T14:06:49.738Z,388
2018-12-14T14:07:59.781Z,400
2018-12-14T14:09:10.081Z,416
2018-12-14T14:10:20.175Z,436
2018-12-14T14:11:30.328Z,432
2018-12-14T14:12:40.412Z,400
2018-12-14T14:13:50.495Z,380
2018-12-14T14:15:00.596Z,364
2018-12-14T14:16:10.902Z,352
2018-12-14T14:17:20.726Z,332
2018-12-14T14:18:30.841Z,308
2018-12-14T14:19:40.899Z,288
2018-12-14T14:20:50.966Z,276
2018-12-14T14:22:00.785Z,264
2018-12-14T14:23:10.330Z,260
2018-12-14T14:24:20.129Z,256
2018-12-14T14:25:30.204Z,264
2018-12-14T14:26:46.834Z,256
2018-12-14T14:27:56.986Z,244
2018-12-14T14:29:08.110Z,228
2018-12-14T14:30:18.410Z,212
2018-12-14T14:31:28.496Z,196
2018-12-14T14:32:38.635Z,176
2018-12-14T14:33:49.443Z,160
2018-12-14T14:34:59.286Z,148
2018-12-14T14:36:09.645Z,136
2018-12-14T14:37:19.699Z,136
2018-12-14T14:38:29.259Z,132
2018-12-14T14:39:39.039Z,132
2018-12-14T14:40:49.140Z,128
2018-12-14T14:41:59.194Z,124
2018-12-14T14:43:09.007Z,116
2018-12-14T14:44:19.142Z,100
2018-12-14T14:45:29.239Z,92
2018-12-14T14:46:39.321Z,80
2018-12-14T14:47:49.124Z,72
2018-12-14T14:48:58.944Z,68
2018-12-14T14:50:08.776Z,64
2018-12-14T14:51:18.839Z,64
2018-12-14T14:52:28.925Z,60
2018-12-14T14:53:38.988Z,64
2018-12-14T14:54:49.055Z,56
2018-12-14T14:55:59.136Z,48
2018-12-14T14:57:09.199Z,36
2018-12-14T14:58:19.275Z,32
2018-12-14T14:59:29.083Z,28
2018-12-14T15:00:38.709Z,24
2018-12-14T15:01:48.783Z,24
2018-12-14T15:02:58.865Z,20
2018-12-14T15:04:08.931Z,20
2018-12-14T15:05:19.287Z,20
2018-12-14T15:06:29.374Z,16
2018-12-14T15:07:39.458Z,16
2018-12-14T15:08:49.522Z,16
2018-12-14T15:09:59.588Z,12
2018-12-14T15:11:09.684Z,12
2018-12-14T15:12:19.509Z,12
2018-12-14T15:13:29.812Z,4
2018-12-14T15:14:39.951Z,4
2018-12-14T15:15:49.773Z,4
2018-12-14T15:16:59.575Z,4
2018-12-14T15:18:09.633Z,4
2018-12-14T15:19:19.520Z,4
2018-12-14T15:20:29.594Z,4
2018-12-14T15:21:39.676Z,0
2018-12-14T15:22:49.734Z,4
2018-12-14T15:23:59.553Z,0
2018-12-14T15:25:09.691Z,0
2018-12-14T15:26:19.732Z,0
2018-12-14T15:27:29.538Z,4
2018-12-14T15:28:39.652Z,4
2018-12-14T15:29:49.498Z,0
2018-12-14T15:30:59.631Z,0
2018-12-14T15:32:09.708Z,0
2018-12-14T15:33:19.578Z,0
2018-12-14T15:34:30.118Z,0
2018-12-14T15:35:40.240Z,0
2018-12-14T15:36:50.517Z,0
2018-12-14T15:38:02.790Z,0
2018-12-14T15:39:13.243Z,0
2018-12-14T15:40:23.513Z,0
2018-12-14T15:41:33.601Z,0
2018-12-14T15:42:44.746Z,0
2018-12-14T15:43:55.264Z,0
2018-12-14T15:45:12.929Z,0
2018-12-14T15:46:23.440Z,0
2018-12-14T15:47:33.834Z,0
2018-12-14T15:48:43.728Z,0
2018-12-14T15:49:54.330Z,0
2018-12-14T15:51:05.287Z,0
2018-12-14T15:52:15.601Z,0
2018-12-14T15:53:26.260Z,0
2018-12-14T15:54:36.930Z,0
2018-12-14T15:55:47.289Z,0
2018-12-14T15:56:58.153Z,0
2018-12-14T15:58:08.457Z,0
2018-12-14T15:59:18.530Z,0
2018-12-14T16:00:29.092Z,0
2018-12-14T16:01:39.370Z,0
2018-12-14T16:02:50.064Z,0
2018-12-14T16:04:01.418Z,0
2018-12-14T16:05:11.447Z,0
2018-12-14T16:06:21.561Z,0
2018-12-14T16:07:32.442Z,0
2018-12-14T16:08:42.513Z,0
2018-12-14T16:09:53.208Z,0
2018-12-14T16:11:03.969Z,0
2018-12-14T16:12:14.488Z,0
2018-12-14T16:13:24.827Z,0
2018-12-14T16:14:41.752Z,0
2018-12-14T16:15:53.030Z,0
2018-12-14T16:17:05.953Z,0
2018-12-14T16:18:16.583Z,0
2018-12-14T16:19:26.726Z,0
2018-12-14T16:20:37.731Z,0
2018-12-14T16:21:47.923Z,0
2018-12-14T16:22:58.487Z,0
2018-12-14T16:24:08.821Z,0
2018-12-14T16:25:19.157Z,0
2018-12-14T16:26:29.307Z,0
2018-12-14T16:27:40.143Z,0
2018-12-14T16:28:50.696Z,0
2018-12-14T16:30:00.837Z,0
2018-12-14T16:31:11.181Z,0
2018-12-14T16:32:21.714Z,0
2018-12-14T16:33:32.383Z,0
2018-12-14T16:34:42.654Z,0
2018-12-14T16:35:52.805Z,0
2018-12-14T16:37:02.930Z,0
2018-12-14T16:38:13.008Z,0
2018-12-14T16:39:23.089Z,0
2018-12-14T16:40:33.186Z,0
2018-12-14T16:41:43.048Z,0
2018-12-14T16:42:53.147Z,0
2018-12-14T16:44:03.222Z,0
2018-12-14T16:45:13.320Z,0
2018-12-14T16:46:23.405Z,0
2018-12-14T16:47:33.463Z,0
2018-12-14T16:48:43.324Z,0
2018-12-14T16:49:53.393Z,0
2018-12-14T16:51:03.303Z,0
2018-12-14T16:52:13.388Z,0
2018-12-14T16:53:23.699Z,0
2018-12-14T16:54:33.775Z,0
2018-12-14T16:55:43.880Z,0
2018-12-14T16:56:53.701Z,0
2018-12-14T16:58:05.797Z,0
2018-12-14T16:59:15.876Z,0
2018-12-14T17:00:25.972Z,0
2018-12-14T17:01:36.036Z,0
2018-12-14T17:02:46.109Z,0
2018-12-14T17:03:56.191Z,0
2018-12-14T17:05:07.270Z,0
2018-12-14T17:06:17.435Z,0
2018-12-14T17:07:27.295Z,0
2018-12-14T17:08:37.432Z,0
2018-12-14T17:09:47.595Z,0
2018-12-14T17:10:57.697Z,0
2018-12-14T17:12:08.942Z,0
2018-12-14T17:13:18.989Z,0
2018-12-14T17:14:29.068Z,0
2018-12-14T17:15:40.706Z,0
2018-12-14T17:16:50.823Z,0
2018-12-14T17:18:00.661Z,0
2018-12-14T17:19:10.741Z,0