createdAt,value
2022-12-12T00:01:27.173Z,-0.20
2022-12-12T00:03:56.533Z,-0.20
2022-12-12T00:06:24.935Z,-0.30
2022-12-12T00:08:53.234Z,-0.20
2022-12-12T00:11:22.539Z,-0.40
2022-12-12T00:13:51.332Z,-0.40
2022-12-12T00:16:21.521Z,-0.40
2022-12-12T00:18:50.461Z,-0.40
2022-12-12T00:21:21.306Z,-0.40
2022-12-12T00:23:49.559Z,-0.40
2022-12-12T00:26:21.478Z,-0.60
2022-12-12T00:28:50.073Z,-0.60
2022-12-12T00:31:18.530Z,-0.40
2022-12-12T00:33:50.523Z,-0.40
2022-12-12T00:36:21.228Z,-0.40
2022-12-12T00:38:50.258Z,-0.30
2022-12-12T00:41:18.535Z,-0.30
2022-12-12T00:43:46.948Z,-0.20
2022-12-12T00:46:16.441Z,-0.20
2022-12-12T00:48:45.478Z,-0.30
2022-12-12T00:51:18.470Z,-0.20
2022-12-12T00:53:47.201Z,-0.20
2022-12-12T00:56:16.878Z,-0.20
2022-12-12T00:58:45.778Z,-0.20
2022-12-12T01:01:18.045Z,-0.40
2022-12-12T01:03:46.584Z,-0.40
2022-12-12T01:06:16.257Z,-0.40
2022-12-12T01:08:44.735Z,-0.50
2022-12-12T01:11:14.478Z,-0.60
2022-12-12T01:13:43.526Z,-0.60
2022-12-12T01:16:12.725Z,-0.60
2022-12-12T01:18:41.882Z,-0.60
2022-12-12T01:21:11.242Z,-0.60
2022-12-12T01:23:41.448Z,-0.40
2022-12-12T01:26:12.098Z,-0.40
2022-12-12T01:28:40.852Z,-0.40
2022-12-12T01:31:10.376Z,-0.50
2022-12-12T01:33:39.788Z,-0.70
2022-12-12T01:36:08.379Z,-0.70
2022-12-12T01:38:37.812Z,-0.60
2022-12-12T01:41:07.489Z,-0.70
2022-12-12T01:43:36.463Z,-0.70
2022-12-12T01:46:33.139Z,-0.70
2022-12-12T01:49:05.263Z,-0.80
2022-12-12T01:51:34.493Z,-0.70
2022-12-12T01:54:07.489Z,-0.70
2022-12-12T01:56:39.473Z,-0.70
2022-12-12T01:59:09.805Z,-0.50
2022-12-12T02:01:39.112Z,-0.40
2022-12-12T02:04:09.290Z,-0.40
2022-12-12T02:06:38.160Z,-0.50
2022-12-12T02:09:10.819Z,-0.60
2022-12-12T02:11:45.159Z,-0.60
2022-12-12T02:14:16.199Z,-0.60
2022-12-12T02:17:18.072Z,-0.70
2022-12-12T02:20:19.825Z,-0.70
2022-12-12T02:23:32.457Z,-0.60
2022-12-12T02:26:30.309Z,-0.50
2022-12-12T02:29:30.644Z,-0.60
2022-12-12T02:32:09.792Z,-0.70
2022-12-12T02:34:49.349Z,-0.80
2022-12-12T02:37:28.323Z,-0.80
2022-12-12T02:40:02.432Z,-0.60
2022-12-12T02:42:41.453Z,-0.60
2022-12-12T02:45:15.669Z,-0.60
2022-12-12T02:47:52.271Z,-0.50
2022-12-12T02:50:24.642Z,-0.40
2022-12-12T02:52:53.497Z,-0.50
2022-12-12T02:55:22.427Z,-0.40
2022-12-12T02:57:51.506Z,-0.60
2022-12-12T03:00:22.084Z,-0.60
2022-12-12T03:03:31.403Z,-0.70
2022-12-12T03:06:29.759Z,-0.60
2022-12-12T03:09:08.518Z,-0.70
2022-12-12T03:11:52.003Z,-0.70
2022-12-12T03:14:26.627Z,-0.70
2022-12-12T03:17:02.962Z,-0.70
2022-12-12T03:19:40.999Z,-0.60
2022-12-12T03:22:13.506Z,-0.70
2022-12-12T03:24:47.256Z,-0.70
2022-12-12T03:27:20.088Z,-0.60
2022-12-12T03:29:54.082Z,-0.60
2022-12-12T03:32:27.189Z,-0.60
2022-12-12T03:35:01.185Z,-0.70
2022-12-12T03:37:33.415Z,-0.80
2022-12-12T03:40:06.026Z,-0.70
2022-12-12T03:42:40.805Z,-0.60
2022-12-12T03:45:15.225Z,-0.60
2022-12-12T03:47:51.016Z,-0.70
2022-12-12T03:50:22.743Z,-0.60
2022-12-12T03:52:57.402Z,-0.60
2022-12-12T03:55:30.644Z,-0.60
2022-12-12T03:58:03.539Z,-0.60
2022-12-12T04:00:33.578Z,-0.60
2022-12-12T04:03:09.777Z,-0.90
2022-12-12T04:06:01.090Z,-0.90
2022-12-12T04:08:30.957Z,-1.00
2022-12-12T04:11:33.039Z,-0.90
2022-12-12T04:14:11.266Z,-0.90
2022-12-12T04:16:43.907Z,-1.00
2022-12-12T04:19:41.187Z,-0.90
2022-12-12T04:22:38.580Z,-0.80
2022-12-12T04:25:13.408Z,-0.70
2022-12-12T04:27:46.017Z,-0.60
2022-12-12T04:30:17.153Z,-0.70
2022-12-12T04:32:50.312Z,-0.60
2022-12-12T04:35:22.710Z,-0.60
2022-12-12T04:37:56.515Z,-0.40
2022-12-12T04:40:30.493Z,-0.40
2022-12-12T04:43:02.380Z,-0.30
2022-12-12T04:45:35.113Z,-0.30
2022-12-12T04:48:06.154Z,-0.20
2022-12-12T04:50:36.493Z,-0.30
2022-12-12T04:53:16.588Z,-0.30
2022-12-12T04:55:50.146Z,-0.20
2022-12-12T04:58:18.595Z,-0.10
2022-12-12T05:01:00.955Z,-0.10
2022-12-12T05:03:35.070Z,-0.10
2022-12-12T05:06:08.182Z,-0.20
2022-12-12T05:08:40.769Z,-0.20
2022-12-12T05:11:09.993Z,-0.20
2022-12-12T05:13:41.272Z,-0.20
2022-12-12T05:16:19.038Z,-0.40
2022-12-12T05:18:47.570Z,-0.30
2022-12-12T05:21:16.372Z,-0.20
2022-12-12T05:23:46.601Z,-0.20
2022-12-12T05:26:22.839Z,-0.10
2022-12-12T05:28:51.640Z,-0.20
2022-12-12T05:31:19.846Z,-0.20
2022-12-12T05:33:48.528Z,-0.30
2022-12-12T05:36:17.159Z,-0.30
2022-12-12T05:38:47.199Z,-0.30
2022-12-12T05:41:16.303Z,-0.30
2022-12-12T05:43:44.696Z,-0.30
2022-12-12T05:46:12.935Z,-0.20
2022-12-12T05:48:41.643Z,-0.30
2022-12-12T05:51:10.033Z,-0.40
2022-12-12T05:53:42.865Z,-0.30
2022-12-12T05:56:13.341Z,-0.40
2022-12-12T05:58:42.280Z,-0.50
2022-12-12T06:01:10.958Z,-0.60
2022-12-12T06:03:39.483Z,-0.50
2022-12-12T06:06:08.220Z,-0.50
2022-12-12T06:08:36.478Z,-0.40
2022-12-12T06:11:06.800Z,-0.50
2022-12-12T06:13:37.699Z,-0.50
2022-12-12T06:16:10.243Z,-0.70
2022-12-12T06:18:38.998Z,-0.70
2022-12-12T06:21:08.904Z,-0.60
2022-12-12T06:23:38.429Z,-0.70
2022-12-12T06:26:07.897Z,-0.80
2022-12-12T06:28:38.679Z,-0.70
2022-12-12T06:31:11.853Z,-0.80
2022-12-12T06:33:41.994Z,-0.90
2022-12-12T06:36:13.228Z,-0.90
2022-12-12T06:38:42.186Z,-0.90
2022-12-12T06:41:13.553Z,-1.00
2022-12-12T06:43:43.966Z,-0.90
2022-12-12T06:46:15.552Z,-0.80
2022-12-12T06:48:44.524Z,-1.00
2022-12-12T06:51:15.719Z,-0.80
2022-12-12T06:53:44.426Z,-0.90
2022-12-12T06:56:16.094Z,-0.80
2022-12-12T06:58:46.411Z,-0.90
2022-12-12T07:01:15.723Z,-0.90
2022-12-12T07:03:43.984Z,-1.00
2022-12-12T07:06:12.414Z,-0.90
2022-12-12T07:08:40.938Z,-0.90
2022-12-12T07:11:12.149Z,-0.80
2022-12-12T07:13:41.001Z,-0.90
2022-12-12T07:16:10.780Z,-0.90
2022-12-12T07:18:39.471Z,-0.80
2022-12-12T07:21:09.793Z,-0.80
2022-12-12T07:23:38.436Z,-0.90
2022-12-12T07:26:07.639Z,-1.00
2022-12-12T07:28:36.303Z,-1.10
2022-12-12T07:31:07.330Z,-1.10
2022-12-12T07:33:43.467Z,-1.00
2022-12-12T07:36:13.125Z,-0.90
2022-12-12T07:38:41.935Z,-0.90
2022-12-12T07:41:12.500Z,-0.90
2022-12-12T07:43:44.100Z,-1.10
2022-12-12T07:46:15.605Z,-1.00
2022-12-12T07:48:45.964Z,-1.00
2022-12-12T07:51:14.499Z,-1.00
2022-12-12T07:53:43.292Z,-0.90
2022-12-12T07:56:14.507Z,-1.00
2022-12-12T07:58:42.847Z,-1.00
2022-12-12T08:01:14.972Z,-0.90
2022-12-12T08:03:45.517Z,-0.80
2022-12-12T08:06:16.288Z,-0.60
2022-12-12T08:08:44.721Z,-0.20
2022-12-12T08:11:15.503Z,0.00
2022-12-12T08:13:44.392Z,0.20
2022-12-12T08:16:17.010Z,0.50
2022-12-12T08:18:47.055Z,0.70
2022-12-12T08:21:23.194Z,0.70
2022-12-12T08:23:53.665Z,1.10
2022-12-12T08:26:22.061Z,1.50
2022-12-12T08:28:50.277Z,1.90
2022-12-12T08:31:19.585Z,1.90
2022-12-12T08:33:50.702Z,1.90
2022-12-12T08:36:21.089Z,1.70
2022-12-12T08:38:49.958Z,1.40
2022-12-12T08:41:19.363Z,1.50
2022-12-12T08:43:47.725Z,1.80
2022-12-12T08:46:18.568Z,1.90
2022-12-12T08:48:49.406Z,2.30
2022-12-12T08:51:18.723Z,2.50
2022-12-12T08:53:48.008Z,2.70
2022-12-12T08:56:17.305Z,2.90
2022-12-12T08:58:45.856Z,2.80
2022-12-12T09:01:15.792Z,2.90
2022-12-12T09:03:44.562Z,2.90
2022-12-12T09:06:14.352Z,3.00
2022-12-12T09:08:43.446Z,3.30
2022-12-12T09:11:12.633Z,3.40
2022-12-12T09:13:41.463Z,3.00
2022-12-12T09:16:10.532Z,2.30
2022-12-12T09:18:47.749Z,1.80
2022-12-12T09:21:18.966Z,1.80
2022-12-12T09:23:47.643Z,2.00
2022-12-12T09:26:15.820Z,2.30
2022-12-12T09:28:44.203Z,2.60
2022-12-12T09:31:13.913Z,3.10
2022-12-12T09:33:43.066Z,3.20
2022-12-12T09:36:12.211Z,3.50
2022-12-12T09:38:42.483Z,3.60
2022-12-12T09:41:16.677Z,3.30
2022-12-12T09:43:51.784Z,3.30
2022-12-12T09:46:30.057Z,3.60
2022-12-12T09:49:06.290Z,4.30
2022-12-12T09:51:35.980Z,4.30
2022-12-12T09:54:06.349Z,4.50
2022-12-12T09:56:43.915Z,4.90
2022-12-12T09:59:17.061Z,5.10
2022-12-12T10:01:56.545Z,5.00
2022-12-12T10:04:34.008Z,5.00
2022-12-12T10:07:09.944Z,5.30
2022-12-12T10:09:58.410Z,5.50
2022-12-12T10:12:27.892Z,5.90
2022-12-12T10:14:59.506Z,5.80
2022-12-12T10:17:32.977Z,5.80
2022-12-12T10:20:05.765Z,5.70
2022-12-12T10:22:40.659Z,5.80
2022-12-12T10:25:21.522Z,6.00
2022-12-12T10:27:53.115Z,6.10
2022-12-12T10:30:22.820Z,6.10
2022-12-12T10:33:04.244Z,6.30
2022-12-12T10:35:43.023Z,6.20
2022-12-12T10:38:25.189Z,6.20
2022-12-12T10:41:00.934Z,6.10
2022-12-12T10:43:32.241Z,6.30
2022-12-12T10:46:16.477Z,6.10
2022-12-12T10:48:47.300Z,6.30
2022-12-12T10:51:17.891Z,6.50
2022-12-12T10:53:46.181Z,6.80
2022-12-12T10:56:23.587Z,6.50
2022-12-12T10:58:56.577Z,6.40
2022-12-12T11:01:52.786Z,6.60
2022-12-12T11:04:17.717Z,6.90
2022-12-12T11:06:49.755Z,6.80
2022-12-12T11:09:22.846Z,6.60
2022-12-12T11:12:03.631Z,6.10
2022-12-12T11:14:36.116Z,6.10
2022-12-12T11:17:20.027Z,5.90
2022-12-12T11:19:48.054Z,5.80
2022-12-12T11:22:16.993Z,5.80
2022-12-12T11:24:48.663Z,5.30
2022-12-12T11:27:24.288Z,5.50
2022-12-12T11:29:56.013Z,5.60
2022-12-12T11:32:27.335Z,5.60
2022-12-12T11:34:58.492Z,5.40
2022-12-12T11:37:30.085Z,5.30
2022-12-12T11:39:58.893Z,5.30
2022-12-12T11:42:30.941Z,5.20
2022-12-12T11:45:02.208Z,5.20
2022-12-12T11:47:38.609Z,5.40
2022-12-12T11:50:20.622Z,5.40
2022-12-12T11:52:50.122Z,5.70
2022-12-12T11:55:21.910Z,5.60
2022-12-12T11:58:08.253Z,5.80
2022-12-12T12:00:46.349Z,5.80
2022-12-12T12:03:37.316Z,5.70
2022-12-12T12:06:26.899Z,5.30
2022-12-12T12:09:10.827Z,5.40
2022-12-12T12:11:40.727Z,5.30
2022-12-12T12:14:24.660Z,5.00
2022-12-12T12:16:56.785Z,5.00
2022-12-12T12:19:32.400Z,5.00
2022-12-12T12:22:13.936Z,4.60
2022-12-12T12:25:07.120Z,4.40
2022-12-12T12:27:42.759Z,4.20
2022-12-12T12:30:22.441Z,4.00
2022-12-12T12:33:18.587Z,4.00
2022-12-12T12:35:57.769Z,3.50
2022-12-12T12:38:34.637Z,3.50
2022-12-12T12:41:20.821Z,3.40
2022-12-12T12:44:02.528Z,3.40
2022-12-12T12:46:40.944Z,3.50
2022-12-12T12:49:16.409Z,3.60
2022-12-12T12:51:51.839Z,3.70
2022-12-12T12:54:25.195Z,3.70
2022-12-12T12:57:00.291Z,3.70
2022-12-12T12:59:33.793Z,3.60
2022-12-12T13:02:13.902Z,3.60
2022-12-12T13:04:48.001Z,3.60
2022-12-12T13:07:26.142Z,3.30
2022-12-12T13:09:58.901Z,3.20
2022-12-12T13:12:32.434Z,3.10
2022-12-12T13:15:05.603Z,2.90
2022-12-12T13:17:46.488Z,2.90
2022-12-12T13:20:19.515Z,2.70
2022-12-12T13:22:57.982Z,2.70
2022-12-12T13:25:37.012Z,2.70
2022-12-12T13:28:09.294Z,3.00
2022-12-12T13:30:56.044Z,3.00
2022-12-12T13:33:38.499Z,3.00
2022-12-12T13:36:13.669Z,2.90
2022-12-12T13:38:46.963Z,2.60
2022-12-12T13:41:15.341Z,2.50
2022-12-12T13:43:46.770Z,2.40
2022-12-12T13:46:37.877Z,2.50
2022-12-12T13:49:29.852Z,2.60
2022-12-12T13:52:22.500Z,2.50
2022-12-12T13:54:51.209Z,2.60
2022-12-12T13:58:06.085Z,2.40
2022-12-12T14:00:35.811Z,2.50
2022-12-12T14:03:17.622Z,2.60
2022-12-12T14:05:48.925Z,2.70
2022-12-12T14:08:30.268Z,2.80
2022-12-12T14:11:02.260Z,2.70
2022-12-12T14:13:40.281Z,2.70
2022-12-12T14:16:20.172Z,2.80
2022-12-12T14:19:05.519Z,2.90
2022-12-12T14:21:43.110Z,2.80
2022-12-12T14:25:02.989Z,2.60
2022-12-12T14:28:04.317Z,2.60
2022-12-12T14:30:45.903Z,2.50
2022-12-12T14:33:50.482Z,2.20
2022-12-12T14:36:27.020Z,2.10
2022-12-12T14:39:11.861Z,2.20
2022-12-12T14:41:42.268Z,2.30
2022-12-12T14:44:37.631Z,2.20
2022-12-12T14:47:09.409Z,2.20
2022-12-12T14:49:37.831Z,2.20
2022-12-12T14:52:06.339Z,2.30
2022-12-12T14:54:37.834Z,2.30
2022-12-12T14:57:08.799Z,2.40
2022-12-12T14:59:40.491Z,2.50
2022-12-12T15:02:20.870Z,2.30
2022-12-12T15:04:52.443Z,2.30
2022-12-12T15:07:24.984Z,2.30
2022-12-12T15:09:55.034Z,2.30
2022-12-12T15:12:25.758Z,2.20
2022-12-12T15:14:56.727Z,2.30
2022-12-12T15:17:28.402Z,2.20
2022-12-12T15:19:59.610Z,2.00
2022-12-12T15:22:29.880Z,1.90
2022-12-12T15:25:02.328Z,1.80
2022-12-12T15:27:32.882Z,1.90
2022-12-12T15:30:03.366Z,1.90
2022-12-12T15:32:31.834Z,1.70
2022-12-12T15:35:03.707Z,1.70
2022-12-12T15:37:33.718Z,1.80
2022-12-12T15:40:17.569Z,1.80
2022-12-12T15:42:46.816Z,1.70
2022-12-12T15:45:20.981Z,1.70
2022-12-12T15:47:51.856Z,1.70
2022-12-12T15:50:22.566Z,1.70
2022-12-12T15:53:02.514Z,1.70
2022-12-12T15:55:32.870Z,1.70
2022-12-12T15:58:01.188Z,1.60
2022-12-12T16:00:34.295Z,1.60
2022-12-12T16:03:06.016Z,1.60
2022-12-12T16:05:37.186Z,1.60
2022-12-12T16:08:31.714Z,1.60
2022-12-12T16:11:04.054Z,1.60
2022-12-12T16:13:39.866Z,1.50
2022-12-12T16:16:46.528Z,1.40
2022-12-12T16:19:36.941Z,1.40
2022-12-12T16:22:07.590Z,1.40
2022-12-12T16:24:47.650Z,1.30
2022-12-12T16:27:17.608Z,1.20
2022-12-12T16:29:46.704Z,1.20
2022-12-12T16:32:17.660Z,1.20
2022-12-12T16:34:46.732Z,1.20
2022-12-12T16:37:16.914Z,1.20
2022-12-12T16:39:45.444Z,1.20
2022-12-12T16:42:17.070Z,1.20
2022-12-12T16:44:46.005Z,1.20
2022-12-12T16:47:18.462Z,1.20
2022-12-12T16:49:47.168Z,1.20
2022-12-12T16:52:15.977Z,1.10
2022-12-12T16:54:52.559Z,1.10
2022-12-12T16:57:23.320Z,1.00
2022-12-12T16:59:51.571Z,1.00
2022-12-12T17:02:21.570Z,0.90
2022-12-12T17:04:51.103Z,0.80
2022-12-12T17:07:20.212Z,0.80
2022-12-12T17:09:48.479Z,0.70
2022-12-12T17:12:16.989Z,0.80
2022-12-12T17:14:46.590Z,0.80
2022-12-12T17:17:14.875Z,0.70
2022-12-12T17:19:43.466Z,0.70
2022-12-12T17:22:11.689Z,0.70
2022-12-12T17:24:39.865Z,0.70
2022-12-12T17:27:08.270Z,0.70
2022-12-12T17:29:36.712Z,0.70
2022-12-12T17:32:06.915Z,0.60
2022-12-12T17:34:35.653Z,0.60
2022-12-12T17:37:04.007Z,0.60
2022-12-12T17:39:32.160Z,0.70
2022-12-12T17:42:00.625Z,0.70
2022-12-12T17:44:28.944Z,0.70
2022-12-12T17:46:57.155Z,0.70
2022-12-12T17:49:27.067Z,0.70
2022-12-12T17:51:55.269Z,0.70
2022-12-12T17:54:23.614Z,0.60
2022-12-12T17:56:51.794Z,0.60
2022-12-12T17:59:20.213Z,0.50
2022-12-12T18:01:53.902Z,0.50
2022-12-12T18:04:27.753Z,0.50
2022-12-12T18:06:58.151Z,0.50
2022-12-12T18:09:27.065Z,0.50
2022-12-12T18:11:55.438Z,0.50
2022-12-12T18:14:23.913Z,0.50
2022-12-12T18:16:53.533Z,0.50
2022-12-12T18:19:23.133Z,0.50
2022-12-12T18:22:01.582Z,0.50
2022-12-12T18:24:33.405Z,0.50
2022-12-12T18:27:03.545Z,0.40
2022-12-12T18:29:32.299Z,0.40
2022-12-12T18:32:01.119Z,0.40
2022-12-12T18:34:29.535Z,0.40
2022-12-12T18:36:57.806Z,0.20
2022-12-12T18:39:26.878Z,0.00
2022-12-12T18:41:56.671Z,0.20
2022-12-12T18:44:25.219Z,0.30
2022-12-12T18:46:53.534Z,0.40
2022-12-12T18:49:21.942Z,0.40
2022-12-12T18:51:50.400Z,0.50
2022-12-12T18:54:18.920Z,0.50
2022-12-12T18:56:48.069Z,0.40
2022-12-12T18:59:18.481Z,0.50
2022-12-12T19:01:48.257Z,0.50
2022-12-12T19:04:22.733Z,0.40
2022-12-12T19:06:51.997Z,0.30
2022-12-12T19:09:21.579Z,0.30
2022-12-12T19:11:50.124Z,0.30
2022-12-12T19:14:20.726Z,0.30
2022-12-12T19:16:49.413Z,0.40
2022-12-12T19:19:18.376Z,0.40
2022-12-12T19:21:46.708Z,0.50
2022-12-12T19:24:15.252Z,0.40
2022-12-12T19:26:45.442Z,0.30
2022-12-12T19:29:15.851Z,0.20
2022-12-12T19:31:46.539Z,0.10
2022-12-12T19:34:17.112Z,0.20
2022-12-12T19:36:46.102Z,0.30
2022-12-12T19:39:17.553Z,0.30
2022-12-12T19:41:46.644Z,0.20
2022-12-12T19:44:15.372Z,0.30
2022-12-12T19:46:46.222Z,0.30
2022-12-12T19:49:16.709Z,0.20
2022-12-12T19:51:45.912Z,0.10
2022-12-12T19:54:18.579Z,0.10
2022-12-12T19:56:47.142Z,0.20
2022-12-12T19:59:16.896Z,0.20
2022-12-12T20:01:47.122Z,0.10
2022-12-12T20:04:17.507Z,0.10
2022-12-12T20:06:46.986Z,0.00
2022-12-12T20:09:17.521Z,0.10
2022-12-12T20:11:46.017Z,0.10
2022-12-12T20:14:15.811Z,0.20
2022-12-12T20:16:44.872Z,0.10
2022-12-12T20:19:15.517Z,0.00
2022-12-12T20:22:02.214Z,-0.10
2022-12-12T20:24:31.913Z,0.00
2022-12-12T20:27:00.757Z,0.00
2022-12-12T20:29:29.276Z,0.00
2022-12-12T20:31:59.864Z,-0.10
2022-12-12T20:34:30.392Z,-0.10
2022-12-12T20:36:58.848Z,-0.20
2022-12-12T20:39:27.310Z,-0.20
2022-12-12T20:41:57.049Z,-0.20
2022-12-12T20:44:25.776Z,-0.10
2022-12-12T20:46:54.666Z,-0.20
2022-12-12T20:49:24.905Z,-0.30
2022-12-12T20:51:56.996Z,-0.30
2022-12-12T20:54:26.913Z,-0.20
2022-12-12T20:56:57.151Z,-0.40
2022-12-12T20:59:25.988Z,-0.40
2022-12-12T21:01:54.528Z,-0.30
2022-12-12T21:04:24.325Z,-0.40
2022-12-12T21:06:54.328Z,-0.40
2022-12-12T21:09:26.663Z,-0.40
2022-12-12T21:11:56.323Z,-0.40
2022-12-12T21:14:25.496Z,-0.40
2022-12-12T21:16:56.830Z,-0.60
2022-12-12T21:19:25.219Z,-0.40
2022-12-12T21:21:55.096Z,-0.40
2022-12-12T21:24:23.675Z,-0.50
2022-12-12T21:26:52.029Z,-0.50
2022-12-12T21:29:20.411Z,-0.50
2022-12-12T21:31:51.931Z,-0.60
2022-12-12T21:34:22.487Z,-0.50
2022-12-12T21:36:57.007Z,-0.70
2022-12-12T21:39:27.816Z,-0.70
2022-12-12T21:41:56.560Z,-0.80
2022-12-12T21:44:25.394Z,-0.80
2022-12-12T21:46:53.887Z,-0.90
2022-12-12T21:49:27.790Z,-0.90
2022-12-12T21:51:59.695Z,-0.80
2022-12-12T21:54:30.191Z,-0.80
2022-12-12T21:56:59.116Z,-0.70
2022-12-12T21:59:27.858Z,-0.70
2022-12-12T22:01:57.612Z,-0.70
2022-12-12T22:04:26.594Z,-0.70
2022-12-12T22:06:54.869Z,-0.70
2022-12-12T22:09:25.093Z,-0.70
2022-12-12T22:12:03.360Z,-0.70
2022-12-12T22:14:33.671Z,-0.80
2022-12-12T22:17:02.461Z,-0.70
2022-12-12T22:19:30.776Z,-0.70
2022-12-12T22:21:59.089Z,-0.70
2022-12-12T22:24:28.792Z,-0.70
2022-12-12T22:26:56.986Z,-0.80
2022-12-12T22:29:25.313Z,-0.80
2022-12-12T22:31:53.852Z,-0.90
2022-12-12T22:34:24.443Z,-1.00
2022-12-12T22:36:53.328Z,-1.00
2022-12-12T22:39:24.016Z,-0.90
2022-12-12T22:41:54.259Z,-0.90
2022-12-12T22:44:24.043Z,-0.90
2022-12-12T22:46:53.945Z,-0.90
2022-12-12T22:49:25.935Z,-0.90
2022-12-12T22:51:55.484Z,-0.90
2022-12-12T22:54:24.041Z,-0.90
2022-12-12T22:56:54.169Z,-0.90
2022-12-12T22:59:22.659Z,-1.00
2022-12-12T23:01:51.044Z,-1.00
2022-12-12T23:04:19.617Z,-1.00
2022-12-12T23:06:47.936Z,-0.90
2022-12-12T23:09:19.415Z,-0.90
2022-12-12T23:11:48.557Z,-0.90
2022-12-12T23:14:21.764Z,-0.90
2022-12-12T23:16:51.759Z,-1.00
2022-12-12T23:19:25.787Z,-1.10
2022-12-12T23:21:54.228Z,-1.10
2022-12-12T23:24:22.632Z,-1.20
2022-12-12T23:26:52.190Z,-1.30
2022-12-12T23:29:22.158Z,-1.30
2022-12-12T23:31:51.015Z,-1.30
2022-12-12T23:34:23.144Z,-1.30
2022-12-12T23:36:53.097Z,-1.20
2022-12-12T23:39:22.095Z,-1.20
2022-12-12T23:41:50.295Z,-1.20
2022-12-12T23:44:20.436Z,-1.10
2022-12-12T23:46:53.254Z,-1.20
2022-12-12T23:49:23.913Z,-1.20
2022-12-12T23:51:53.590Z,-1.20
2022-12-12T23:54:25.011Z,-1.20
2022-12-12T23:56:53.503Z,-1.30
2022-12-12T23:59:22.840Z,-1.30
