createdAt,value
2019-06-07T00:01:08.438Z,99.90
2019-06-07T00:03:40.443Z,99.90
2019-06-07T00:06:15.078Z,99.90
2019-06-07T00:08:52.885Z,99.90
2019-06-07T00:11:20.317Z,99.90
2019-06-07T00:13:58.269Z,99.90
2019-06-07T00:16:53.284Z,99.90
2019-06-07T00:19:25.399Z,99.90
2019-06-07T00:22:22.560Z,99.90
2019-06-07T00:24:38.183Z,99.90
2019-06-07T00:27:15.209Z,99.90
2019-06-07T00:30:40.467Z,99.90
2019-06-07T00:32:57.339Z,99.90
2019-06-07T00:35:33.371Z,99.90
2019-06-07T00:38:09.404Z,99.90
2019-06-07T00:41:10.446Z,99.90
2019-06-07T00:43:17.565Z,99.90
2019-06-07T00:46:01.938Z,99.90
2019-06-07T00:48:33.379Z,99.90
2019-06-07T00:51:03.810Z,99.90
2019-06-07T00:53:38.629Z,99.90
2019-06-07T00:56:05.947Z,99.90
2019-06-07T01:01:45.809Z,99.90
2019-06-07T01:04:27.262Z,99.90
2019-06-07T01:06:57.683Z,99.90
2019-06-07T01:09:27.922Z,99.90
2019-06-07T01:12:01.448Z,99.90
2019-06-07T01:14:34.781Z,99.90
2019-06-07T01:17:39.917Z,99.90
2019-06-07T01:20:21.184Z,99.90
2019-06-07T01:22:52.130Z,99.90
2019-06-07T01:25:44.063Z,99.90
2019-06-07T01:28:35.637Z,99.90
2019-06-07T01:31:23.097Z,99.90
2019-06-07T01:33:52.402Z,99.90
2019-06-07T01:36:44.963Z,99.90
2019-06-07T01:42:00.045Z,99.90
2019-06-07T01:44:31.254Z,99.90
2019-06-07T01:47:25.539Z,99.90
2019-06-07T01:49:57.187Z,99.90
2019-06-07T01:52:38.490Z,99.90
2019-06-07T01:58:32.990Z,99.90
2019-06-07T02:01:05.877Z,99.90
2019-06-07T02:03:38.099Z,99.90
2019-06-07T02:06:08.738Z,99.90
2019-06-07T02:08:42.549Z,99.90
2019-06-07T02:11:12.947Z,99.90
2019-06-07T02:13:44.259Z,99.90
2019-06-07T02:16:21.897Z,99.90
2019-06-07T02:22:23.624Z,99.90
2019-06-07T02:28:45.522Z,99.90
2019-06-07T02:31:13.643Z,99.90
2019-06-07T02:33:47.208Z,99.90
2019-06-07T02:36:25.587Z,99.90
2019-06-07T02:38:54.679Z,99.90
2019-06-07T02:41:40.103Z,99.90
2019-06-07T02:44:09.923Z,99.90
2019-06-07T02:46:49.156Z,99.90
2019-06-07T02:49:12.619Z,99.90
2019-06-07T02:51:47.486Z,99.90
2019-06-07T02:54:17.951Z,99.90
2019-06-07T02:56:58.656Z,99.90
2019-06-07T02:59:54.915Z,99.90
2019-06-07T03:02:10.782Z,99.90
2019-06-07T03:04:47.305Z,99.90
2019-06-07T03:08:25.820Z,99.90
2019-06-07T03:10:15.686Z,99.90
2019-06-07T03:12:52.783Z,99.90
2019-06-07T03:15:35.364Z,99.90
2019-06-07T03:18:24.454Z,99.90
2019-06-07T03:21:14.082Z,99.90
2019-06-07T03:23:49.873Z,99.90
2019-06-07T03:26:35.192Z,99.90
2019-06-07T03:29:03.375Z,99.90
2019-06-07T03:35:16.641Z,99.90
2019-06-07T03:41:08.387Z,99.90
2019-06-07T03:43:47.139Z,99.90
2019-06-07T03:46:19.106Z,99.90
2019-06-07T03:50:36.669Z,99.90
2019-06-07T03:51:32.922Z,99.90
2019-06-07T03:54:05.712Z,99.90
2019-06-07T03:56:41.267Z,99.90
2019-06-07T03:59:17.294Z,99.90
2019-06-07T04:01:49.178Z,99.90
2019-06-07T04:04:21.512Z,99.90
2019-06-07T04:07:07.611Z,99.90
2019-06-07T04:09:42.431Z,99.90
2019-06-07T04:12:31.844Z,99.90
2019-06-07T04:15:03.972Z,99.90
2019-06-07T04:18:01.771Z,99.90
2019-06-07T04:21:04.620Z,99.90
2019-06-07T04:23:41.777Z,99.90
2019-06-07T04:26:44.020Z,99.90
2019-06-07T04:31:54.955Z,99.90
2019-06-07T04:34:25.437Z,99.90
2019-06-07T04:36:59.561Z,99.90
2019-06-07T04:39:36.402Z,99.90
2019-06-07T04:42:05.669Z,99.90
2019-06-07T04:44:41.054Z,99.90
2019-06-07T04:47:11.064Z,99.90
2019-06-07T04:49:43.898Z,99.90
2019-06-07T04:52:15.188Z,99.90
2019-06-07T04:54:45.907Z,99.90
2019-06-07T04:57:18.603Z,99.90
2019-06-07T05:02:20.160Z,99.90
2019-06-07T05:04:49.720Z,99.90
2019-06-07T05:07:19.201Z,99.90
2019-06-07T05:09:49.480Z,99.90
2019-06-07T05:12:19.260Z,99.90
2019-06-07T05:14:48.820Z,99.90
2019-06-07T05:17:20.545Z,99.90
2019-06-07T05:19:50.019Z,99.90
2019-06-07T05:22:19.674Z,99.90
2019-06-07T05:24:49.128Z,99.90
2019-06-07T05:27:19.086Z,99.90
2019-06-07T05:30:08.974Z,99.90
2019-06-07T05:32:20.539Z,99.90
2019-06-07T05:34:49.921Z,99.90
2019-06-07T05:37:19.689Z,99.90
2019-06-07T05:39:50.200Z,99.90
2019-06-07T05:42:21.003Z,99.90
2019-06-07T05:44:50.728Z,99.90
2019-06-07T05:47:20.646Z,99.90
2019-06-07T05:49:50.321Z,99.90
2019-06-07T05:52:20.200Z,99.90
2019-06-07T05:54:50.210Z,99.90
2019-06-07T05:57:20.659Z,99.90
2019-06-07T05:59:50.672Z,99.90
2019-06-07T06:02:25.042Z,99.90
2019-06-07T06:04:51.494Z,99.90
2019-06-07T06:07:20.996Z,99.90
2019-06-07T06:10:20.607Z,99.90
2019-06-07T06:12:52.033Z,99.90
2019-06-07T06:15:41.794Z,99.90
2019-06-07T06:17:53.822Z,99.90
2019-06-07T06:20:23.887Z,99.90
2019-06-07T06:22:53.319Z,99.90
2019-06-07T06:25:33.175Z,99.90
2019-06-07T06:28:09.905Z,99.90
2019-06-07T06:30:25.984Z,99.90
2019-06-07T06:32:58.564Z,99.90
2019-06-07T06:35:27.343Z,99.90
2019-06-07T06:37:56.585Z,99.90
2019-06-07T06:40:26.441Z,99.90
2019-06-07T06:42:56.277Z,99.90
2019-06-07T06:45:25.933Z,99.90
2019-06-07T06:47:55.327Z,99.90
2019-06-07T06:50:25.129Z,99.90
2019-06-07T06:52:54.951Z,99.90
2019-06-07T06:55:24.862Z,99.90
2019-06-07T06:57:54.743Z,99.90
2019-06-07T07:00:51.666Z,99.90
2019-06-07T07:05:48.609Z,99.90
2019-06-07T07:08:16.664Z,99.90
2019-06-07T07:10:48.623Z,99.90
2019-06-07T07:13:19.930Z,99.90
2019-06-07T07:15:55.287Z,99.90
2019-06-07T07:18:22.128Z,99.90
2019-06-07T07:20:57.077Z,99.90
2019-06-07T07:23:22.530Z,99.90
2019-06-07T07:25:58.238Z,99.90
2019-06-07T07:28:23.104Z,99.90
2019-06-07T07:30:56.475Z,99.90
2019-06-07T07:33:25.527Z,99.90
2019-06-07T07:36:15.786Z,99.90
2019-06-07T07:38:25.710Z,99.90
2019-06-07T07:41:04.831Z,99.90
2019-06-07T07:43:26.626Z,99.90
2019-06-07T07:46:01.637Z,99.90
2019-06-07T07:48:27.008Z,99.90
2019-06-07T07:51:00.550Z,99.90
2019-06-07T07:53:47.164Z,99.90
2019-06-07T07:56:00.300Z,99.90
2019-06-07T07:58:30.823Z,99.90
2019-06-07T08:01:09.319Z,99.90
2019-06-07T08:03:31.384Z,99.90
2019-06-07T08:06:01.118Z,99.90
2019-06-07T08:08:30.326Z,99.90
2019-06-07T08:11:02.153Z,99.90
2019-06-07T08:13:30.558Z,99.90
2019-06-07T08:16:08.346Z,99.90
2019-06-07T08:18:30.826Z,99.90
2019-06-07T08:21:21.544Z,99.90
2019-06-07T08:23:32.422Z,99.90
2019-06-07T08:26:02.138Z,99.90
2019-06-07T08:28:31.431Z,99.90
2019-06-07T08:31:06.536Z,99.90
2019-06-07T08:33:31.719Z,99.90
2019-06-07T08:36:17.135Z,99.90
2019-06-07T08:38:46.941Z,99.90
2019-06-07T08:41:11.557Z,99.90
2019-06-07T08:43:34.989Z,99.90
2019-06-07T08:46:07.644Z,99.90
2019-06-07T08:48:36.408Z,99.90
2019-06-07T08:51:08.539Z,99.90
2019-06-07T08:53:37.538Z,99.90
2019-06-07T08:56:10.485Z,99.90
2019-06-07T08:58:37.913Z,99.90
2019-06-07T09:01:08.832Z,99.90
2019-06-07T09:03:38.344Z,99.90
2019-06-07T09:06:53.784Z,99.90
2019-06-07T09:08:38.586Z,99.90
2019-06-07T09:11:11.402Z,99.90
2019-06-07T09:13:39.936Z,99.90
2019-06-07T09:16:09.288Z,99.90
2019-06-07T09:18:43.923Z,99.90
2019-06-07T09:21:10.035Z,99.90
2019-06-07T09:23:43.053Z,99.90
2019-06-07T09:26:18.151Z,99.90
2019-06-07T09:28:44.595Z,99.90
2019-06-07T09:31:13.983Z,99.90
2019-06-07T09:33:43.714Z,99.90
2019-06-07T09:36:13.813Z,99.90
2019-06-07T09:38:44.644Z,99.90
2019-06-07T09:41:14.262Z,99.90
2019-06-07T09:46:16.451Z,99.90
2019-06-07T09:49:14.056Z,99.90
2019-06-07T09:51:20.220Z,99.90
2019-06-07T09:53:48.459Z,99.90
2019-06-07T09:56:17.886Z,99.90
2019-06-07T09:58:52.046Z,99.90
2019-06-07T10:01:18.663Z,99.90
2019-06-07T10:03:47.999Z,99.90
2019-06-07T10:06:17.562Z,99.90
2019-06-07T10:11:18.376Z,99.90
2019-06-07T10:13:48.253Z,99.90
2019-06-07T10:16:17.649Z,99.90
2019-06-07T10:18:47.506Z,99.90
2019-06-07T10:21:17.342Z,99.90
2019-06-07T10:23:46.689Z,99.90
2019-06-07T10:26:17.264Z,99.90
2019-06-07T10:28:46.581Z,99.90
2019-06-07T10:31:15.940Z,99.90
2019-06-07T10:33:45.320Z,99.90
2019-06-07T10:36:14.807Z,99.90
2019-06-07T10:38:44.072Z,99.90
2019-06-07T10:41:13.339Z,99.90
2019-06-07T10:43:43.003Z,99.90
2019-06-07T10:46:13.760Z,99.90
2019-06-07T10:48:43.187Z,99.90
2019-06-07T10:51:14.587Z,99.90
2019-06-07T10:53:44.575Z,99.90
2019-06-07T10:56:14.286Z,99.90
2019-06-07T10:58:43.642Z,99.90
2019-06-07T11:01:14.439Z,99.90
2019-06-07T11:03:43.834Z,99.90
2019-06-07T11:06:14.195Z,99.90
2019-06-07T11:08:44.495Z,99.90
2019-06-07T11:11:14.408Z,99.90
2019-06-07T11:13:43.977Z,99.90
2019-06-07T11:16:13.296Z,99.90
2019-06-07T11:18:42.946Z,99.90
2019-06-07T11:21:12.284Z,99.90
2019-06-07T11:23:41.929Z,99.90
2019-06-07T11:26:12.378Z,99.90
2019-06-07T11:28:41.848Z,99.90
2019-06-07T11:31:11.406Z,99.90
2019-06-07T11:33:41.499Z,99.90
2019-06-07T11:36:12.856Z,99.90
2019-06-07T11:38:42.563Z,99.90
2019-06-07T11:41:11.902Z,99.90
2019-06-07T11:43:41.601Z,99.90
2019-06-07T11:46:12.945Z,99.90
2019-06-07T11:48:42.421Z,99.90
2019-06-07T11:51:12.668Z,99.90
2019-06-07T11:53:42.079Z,99.90
2019-06-07T11:56:11.935Z,99.90
2019-06-07T11:58:41.786Z,99.90
2019-06-07T12:01:11.894Z,99.90
2019-06-07T12:03:41.753Z,99.90
2019-06-07T12:06:12.021Z,99.90
2019-06-07T12:08:41.541Z,99.90
2019-06-07T12:11:12.123Z,99.90
2019-06-07T12:13:42.086Z,99.90
2019-06-07T12:16:11.421Z,99.30
2019-06-07T12:18:40.776Z,99.50
2019-06-07T12:21:13.635Z,99.30
2019-06-07T12:23:43.861Z,98.00
2019-06-07T12:26:14.576Z,97.30
2019-06-07T12:28:44.655Z,96.70
2019-06-07T12:31:15.055Z,96.60
2019-06-07T12:33:44.397Z,96.20
2019-06-07T12:36:13.628Z,95.90
2019-06-07T12:38:43.408Z,95.60
2019-06-07T12:41:14.206Z,94.40
2019-06-07T12:43:43.586Z,94.20
2019-06-07T12:46:15.432Z,95.70
2019-06-07T12:48:43.927Z,95.50
2019-06-07T12:51:15.074Z,95.80
2019-06-07T12:53:44.587Z,94.50
2019-06-07T12:56:13.852Z,94.50
2019-06-07T12:58:43.151Z,94.70
2019-06-07T13:01:13.764Z,94.30
2019-06-07T13:03:43.625Z,93.90
2019-06-07T13:06:13.095Z,93.00
2019-06-07T13:08:42.369Z,92.30
2019-06-07T13:11:17.702Z,92.60
2019-06-07T13:13:42.767Z,92.60
2019-06-07T13:16:11.995Z,91.20
2019-06-07T13:18:41.617Z,90.30
2019-06-07T13:21:11.299Z,90.00
2019-06-07T13:23:44.267Z,88.80
2019-06-07T13:26:12.191Z,90.60
2019-06-07T13:28:41.910Z,90.20
2019-06-07T13:31:11.213Z,89.60
2019-06-07T13:33:40.603Z,88.10
2019-06-07T13:36:11.583Z,89.20
2019-06-07T13:38:40.940Z,86.50
2019-06-07T13:41:10.388Z,84.40
2019-06-07T13:43:40.060Z,86.30
2019-06-07T13:46:12.841Z,85.40
2019-06-07T13:48:40.331Z,84.40
2019-06-07T13:51:10.037Z,82.20
2019-06-07T13:53:39.724Z,84.90
2019-06-07T13:56:09.734Z,84.00
2019-06-07T13:58:39.077Z,81.40
2019-06-07T14:01:08.885Z,79.70
2019-06-07T14:03:38.207Z,78.90
2019-06-07T14:06:07.569Z,78.00
2019-06-07T14:08:36.955Z,77.60
2019-06-07T14:11:06.546Z,77.10
2019-06-07T14:13:36.348Z,78.10
2019-06-07T14:16:05.641Z,78.10
2019-06-07T14:18:34.968Z,75.00
2019-06-07T14:21:04.275Z,74.50
2019-06-07T14:23:45.773Z,73.10
2019-06-07T14:26:05.047Z,74.00
2019-06-07T14:28:34.386Z,74.60
2019-06-07T14:31:03.649Z,73.80
2019-06-07T14:33:33.847Z,73.20
2019-06-07T14:36:03.285Z,72.50
2019-06-07T14:38:36.957Z,72.60
2019-06-07T14:41:04.196Z,75.70
2019-06-07T14:43:34.105Z,72.80
2019-06-07T14:46:03.837Z,69.90
2019-06-07T14:48:34.488Z,70.10
2019-06-07T14:51:04.383Z,67.30
2019-06-07T14:53:34.982Z,65.80
2019-06-07T14:56:04.317Z,66.00
2019-06-07T14:58:40.015Z,68.40
2019-06-07T15:01:06.933Z,67.50
2019-06-07T15:03:36.309Z,68.00
2019-06-07T15:06:05.916Z,71.20
2019-06-07T15:08:35.172Z,73.80
2019-06-07T15:11:04.839Z,72.10
2019-06-07T15:13:35.609Z,72.70
2019-06-07T15:16:05.408Z,73.50
2019-06-07T15:18:36.159Z,72.60
2019-06-07T15:21:05.682Z,69.90
2019-06-07T15:23:35.281Z,67.70
2019-06-07T15:26:05.143Z,67.60
2019-06-07T15:28:36.383Z,69.30
2019-06-07T15:31:05.531Z,68.90
2019-06-07T15:33:36.418Z,67.80
2019-06-07T15:36:06.542Z,69.70
2019-06-07T15:38:37.184Z,69.40
2019-06-07T15:41:06.632Z,70.00
2019-06-07T15:43:37.445Z,68.10
2019-06-07T15:46:07.310Z,66.90
2019-06-07T15:48:38.298Z,66.90
2019-06-07T15:51:08.471Z,70.70
2019-06-07T15:53:42.657Z,73.10
2019-06-07T15:56:08.919Z,74.20
2019-06-07T15:58:39.392Z,77.50
2019-06-07T16:01:09.034Z,80.70
2019-06-07T16:03:39.727Z,87.30
2019-06-07T16:06:09.368Z,94.90
2019-06-07T16:08:40.391Z,99.90
2019-06-07T16:11:09.953Z,99.90
2019-06-07T16:13:40.698Z,99.90
2019-06-07T16:16:10.813Z,99.80
2019-06-07T16:18:41.526Z,96.20
2019-06-07T16:21:11.368Z,95.20
2019-06-07T16:23:41.967Z,93.00
2019-06-07T16:26:11.588Z,91.60
2019-06-07T16:28:42.461Z,91.00
2019-06-07T16:31:12.775Z,92.00
2019-06-07T16:33:43.162Z,95.20
2019-06-07T16:36:12.859Z,99.90
2019-06-07T16:38:42.449Z,99.90
2019-06-07T16:41:11.948Z,99.90
2019-06-07T16:43:42.710Z,99.90
2019-06-07T16:46:12.119Z,99.90
2019-06-07T16:48:45.039Z,99.90
2019-06-07T16:51:14.473Z,99.90
2019-06-07T16:53:44.550Z,99.90
2019-06-07T16:56:14.638Z,99.90
2019-06-07T16:58:46.436Z,99.90
2019-06-07T17:01:15.973Z,99.90
2019-06-07T17:03:45.759Z,99.90
2019-06-07T17:06:15.139Z,99.90
2019-06-07T17:08:46.297Z,99.90
2019-06-07T17:11:15.986Z,99.90
2019-06-07T17:13:46.449Z,99.90
2019-06-07T17:16:15.955Z,99.90
2019-06-07T17:18:45.522Z,99.90
2019-06-07T17:21:15.492Z,99.90
2019-06-07T17:23:45.404Z,99.90
2019-06-07T17:26:14.929Z,99.90
2019-06-07T17:28:45.814Z,99.90
2019-06-07T17:31:15.621Z,99.90
2019-06-07T17:33:46.058Z,99.90
2019-06-07T17:36:16.200Z,99.90
2019-06-07T17:38:46.562Z,99.90
2019-06-07T17:41:20.230Z,99.90
2019-06-07T17:43:58.516Z,99.90
2019-06-07T17:46:21.023Z,99.90
2019-06-07T17:48:51.734Z,99.90
2019-06-07T17:51:21.602Z,99.90
2019-06-07T17:53:52.046Z,99.90
2019-06-07T17:56:22.312Z,99.90
2019-06-07T17:58:52.895Z,99.90
2019-06-07T18:01:22.588Z,99.90
2019-06-07T18:03:55.186Z,99.90
2019-06-07T18:06:25.789Z,99.90
2019-06-07T18:08:55.226Z,99.90
2019-06-07T18:11:25.189Z,99.90
2019-06-07T18:14:08.499Z,99.90
2019-06-07T18:16:25.543Z,99.90
2019-06-07T18:18:54.897Z,99.90
2019-06-07T18:21:24.506Z,99.90
2019-06-07T18:23:54.784Z,99.90
2019-06-07T18:26:24.184Z,99.90
2019-06-07T18:28:54.695Z,99.90
2019-06-07T18:31:24.439Z,99.90
2019-06-07T18:33:55.054Z,99.90
2019-06-07T18:36:24.952Z,99.90
2019-06-07T18:38:55.098Z,99.90
2019-06-07T18:41:24.483Z,99.90
2019-06-07T18:43:53.755Z,99.90
2019-06-07T18:46:24.475Z,99.90
2019-06-07T18:48:55.014Z,99.90
2019-06-07T18:51:25.907Z,99.90
2019-06-07T18:53:55.770Z,99.90
2019-06-07T18:56:26.922Z,99.90
2019-06-07T18:58:57.220Z,99.90
2019-06-07T19:01:27.586Z,99.90
2019-06-07T19:03:58.243Z,99.90
2019-06-07T19:06:28.083Z,99.90
2019-06-07T19:08:59.571Z,99.90
2019-06-07T19:11:29.160Z,99.90
2019-06-07T19:13:59.347Z,99.90
2019-06-07T19:16:29.856Z,99.90
2019-06-07T19:18:59.893Z,99.90
2019-06-07T19:21:32.447Z,99.90
2019-06-07T19:24:01.895Z,99.90
2019-06-07T19:26:31.862Z,99.90
2019-06-07T19:29:01.980Z,99.90
2019-06-07T19:31:32.654Z,99.90
2019-06-07T19:34:02.181Z,99.90
2019-06-07T19:36:31.908Z,99.90
2019-06-07T19:39:02.096Z,99.90
2019-06-07T19:41:31.578Z,99.90
2019-06-07T19:44:00.934Z,99.90
2019-06-07T19:46:30.282Z,99.90
2019-06-07T19:49:00.803Z,99.90
2019-06-07T19:51:30.562Z,99.90
2019-06-07T19:54:01.744Z,99.90
2019-06-07T19:56:31.270Z,99.90
2019-06-07T19:59:01.823Z,99.90
2019-06-07T20:01:31.258Z,99.90
2019-06-07T20:04:02.423Z,99.90
2019-06-07T20:06:32.131Z,99.90
2019-06-07T20:09:02.800Z,99.90
2019-06-07T20:11:33.175Z,99.90
2019-06-07T20:14:03.031Z,99.90
2019-06-07T20:16:32.867Z,99.90
2019-06-07T20:19:03.595Z,99.90
2019-06-07T20:21:33.372Z,99.90
2019-06-07T20:24:22.581Z,99.90
2019-06-07T20:26:33.648Z,99.90
2019-06-07T20:29:03.513Z,99.90
2019-06-07T20:31:33.663Z,99.90
2019-06-07T20:34:04.174Z,99.90
2019-06-07T20:36:34.459Z,99.90
2019-06-07T20:39:06.213Z,99.90
2019-06-07T20:41:35.564Z,99.90
2019-06-07T20:44:05.869Z,99.90
2019-06-07T20:46:35.288Z,99.90
2019-06-07T20:49:06.210Z,99.90
2019-06-07T20:51:35.863Z,99.90
2019-06-07T20:54:07.263Z,99.90
2019-06-07T20:56:36.879Z,99.90
2019-06-07T20:59:06.853Z,99.90
2019-06-07T21:01:36.339Z,99.90
2019-06-07T21:04:05.653Z,99.90
2019-06-07T21:06:34.943Z,99.90
2019-06-07T21:09:07.658Z,99.90
2019-06-07T21:11:37.055Z,99.90
2019-06-07T21:14:06.278Z,99.90
2019-06-07T21:16:35.528Z,99.90
2019-06-07T21:19:05.997Z,99.90
2019-06-07T21:21:35.935Z,99.90
2019-06-07T21:24:06.688Z,99.90
2019-06-07T21:26:36.495Z,99.90
2019-06-07T21:29:06.976Z,99.90
2019-06-07T21:31:36.398Z,99.90
2019-06-07T21:34:10.206Z,99.90
2019-06-07T21:36:36.823Z,99.90
2019-06-07T21:39:08.343Z,99.90
2019-06-07T21:41:37.694Z,99.90
2019-06-07T21:44:08.152Z,99.90
2019-06-07T21:46:37.607Z,99.90
2019-06-07T21:49:08.342Z,99.90
2019-06-07T21:51:37.860Z,99.90
2019-06-07T21:54:10.058Z,99.90
2019-06-07T21:56:38.257Z,99.90
2019-06-07T21:59:07.494Z,99.90
2019-06-07T22:01:36.950Z,99.90
2019-06-07T22:04:07.479Z,99.90
2019-06-07T22:06:36.915Z,99.90
2019-06-07T22:09:07.903Z,99.90
2019-06-07T22:11:37.255Z,99.90
2019-06-07T22:14:06.625Z,99.90
2019-06-07T22:16:36.538Z,99.90
2019-06-07T22:19:06.514Z,99.90
2019-06-07T22:21:36.029Z,99.90
2019-06-07T22:24:06.734Z,99.90
2019-06-07T22:26:37.003Z,99.90
2019-06-07T22:29:06.415Z,99.90
2019-06-07T22:31:36.053Z,99.90
2019-06-07T22:34:06.812Z,99.90
2019-06-07T22:36:36.562Z,99.90
2019-06-07T22:39:09.546Z,99.90
2019-06-07T22:41:40.402Z,99.90
2019-06-07T22:44:10.743Z,99.90
2019-06-07T22:46:40.111Z,99.90
2019-06-07T22:49:09.438Z,99.90
2019-06-07T22:51:38.690Z,99.90
2019-06-07T22:54:07.944Z,99.90
2019-06-07T22:56:51.752Z,99.90
2019-06-07T22:59:21.357Z,99.90
2019-06-07T23:01:50.656Z,99.90
2019-06-07T23:04:19.993Z,99.90
2019-06-07T23:06:49.231Z,99.90
2019-06-07T23:09:19.806Z,99.90
2019-06-07T23:11:49.230Z,99.90
2019-06-07T23:14:19.607Z,99.90
2019-06-07T23:16:55.376Z,99.90
2019-06-07T23:19:20.493Z,99.90
2019-06-07T23:21:50.354Z,99.90
2019-06-07T23:24:21.388Z,99.90
2019-06-07T23:26:50.785Z,99.90
2019-06-07T23:29:20.737Z,99.90
2019-06-07T23:31:51.830Z,99.90
2019-06-07T23:34:23.650Z,99.90
2019-06-07T23:36:53.415Z,99.90
2019-06-07T23:39:22.778Z,99.90
2019-06-07T23:41:52.027Z,99.90
2019-06-07T23:44:21.540Z,99.90
2019-06-07T23:46:51.279Z,99.90
2019-06-07T23:49:22.415Z,99.90
2019-06-07T23:51:51.791Z,99.90
2019-06-07T23:54:22.144Z,99.90
2019-06-07T23:56:51.984Z,99.90
2019-06-07T23:59:22.458Z,99.90
