createdAt,value
2019-05-13T00:01:51.229Z,21.62
2019-05-13T00:02:51.463Z,21.24
2019-05-13T00:04:55.605Z,22.66
2019-05-13T00:05:55.840Z,17.73
2019-05-13T00:08:00.005Z,18.21
2019-05-13T00:09:00.237Z,17.92
2019-05-13T00:11:04.645Z,20.39
2019-05-13T00:12:05.022Z,18.49
2019-05-13T00:14:08.775Z,14.98
2019-05-13T00:15:09.017Z,16.50
2019-05-13T00:17:14.602Z,14.61
2019-05-13T00:18:14.346Z,16.41
2019-05-13T00:20:17.550Z,18.77
2019-05-13T00:21:17.788Z,15.45
2019-05-13T00:23:23.396Z,14.51
2019-05-13T00:24:24.144Z,14.51
2019-05-13T00:26:26.335Z,15.84
2019-05-13T00:27:26.567Z,14.51
2019-05-13T00:29:30.730Z,17.64
2019-05-13T00:30:30.964Z,15.84
2019-05-13T00:32:24.060Z,15.26
2019-05-13T00:33:24.517Z,15.17
2019-05-13T00:35:28.437Z,20.86
2019-05-13T00:36:28.668Z,17.92
2019-05-13T00:38:33.564Z,18.49
2019-05-13T00:39:33.720Z,19.15
2019-05-13T00:41:37.207Z,20.77
2019-05-13T00:42:37.442Z,18.77
2019-05-13T00:44:43.760Z,22.19
2019-05-13T00:45:44.174Z,24.18
2019-05-13T00:47:46.010Z,22.28
2019-05-13T00:48:46.252Z,22.66
2019-05-13T00:50:50.389Z,20.77
2019-05-13T00:51:50.622Z,21.43
2019-05-13T00:53:54.787Z,17.73
2019-05-13T00:54:55.020Z,21.72
2019-05-13T00:56:59.171Z,19.82
2019-05-13T00:57:59.404Z,16.69
2019-05-13T01:00:03.678Z,16.88
2019-05-13T01:01:03.853Z,18.11
2019-05-13T01:03:07.971Z,16.31
2019-05-13T01:04:08.206Z,16.41
2019-05-13T01:06:13.372Z,16.69
2019-05-13T01:07:25.298Z,16.50
2019-05-13T01:09:16.761Z,9.95
2019-05-13T01:10:16.994Z,11.66
2019-05-13T01:12:10.069Z,11.76
2019-05-13T01:13:10.302Z,12.61
2019-05-13T01:15:14.470Z,10.33
2019-05-13T01:16:14.707Z,13.37
2019-05-13T01:18:18.875Z,15.26
2019-05-13T01:19:19.111Z,13.37
2019-05-13T01:21:23.915Z,10.24
2019-05-13T01:22:23.936Z,9.76
2019-05-13T01:24:27.649Z,5.11
2019-05-13T01:25:27.882Z,4.74
2019-05-13T01:27:33.402Z,4.26
2019-05-13T01:28:34.333Z,1.04
2019-05-13T01:30:36.424Z,2.18
2019-05-13T01:31:36.658Z,1.32
2019-05-13T01:33:44.310Z,0.76
2019-05-13T01:34:44.227Z,1.32
2019-05-13T01:36:46.207Z,4.55
2019-05-13T01:37:46.439Z,3.88
2019-05-13T01:39:50.605Z,2.56
2019-05-13T01:40:50.841Z,2.46
2019-05-13T01:42:44.565Z,2.08
2019-05-13T01:43:44.252Z,1.51
2019-05-13T01:45:48.311Z,0.00
2019-05-13T01:46:48.546Z,0.00
2019-05-13T01:48:54.371Z,0.00
2019-05-13T01:49:54.242Z,0.00
2019-05-13T01:51:57.092Z,0.00
2019-05-13T01:52:57.327Z,0.00
2019-05-13T01:55:03.843Z,0.00
2019-05-13T01:56:03.781Z,0.00
2019-05-13T01:58:05.878Z,0.00
2019-05-13T01:59:06.110Z,0.00
2019-05-13T02:01:10.275Z,0.00
2019-05-13T02:02:10.517Z,0.00
2019-05-13T02:04:14.677Z,0.00
2019-05-13T02:05:14.913Z,0.00
2019-05-13T02:07:19.053Z,0.00
2019-05-13T02:08:19.292Z,0.00
2019-05-13T02:10:24.595Z,0.00
2019-05-13T02:11:23.955Z,0.00
2019-05-13T02:13:27.843Z,0.00
2019-05-13T02:14:28.091Z,0.00
2019-05-13T02:16:33.851Z,0.00
2019-05-13T02:17:33.776Z,0.00
2019-05-13T02:19:36.655Z,0.00
2019-05-13T02:20:36.890Z,0.00
2019-05-13T02:22:29.965Z,0.00
2019-05-13T02:23:30.235Z,0.00
2019-05-13T02:25:34.380Z,0.00
2019-05-13T02:26:34.680Z,0.00
2019-05-13T02:28:38.763Z,0.00
2019-05-13T02:29:39.001Z,0.00
2019-05-13T02:31:51.667Z,0.00
2019-05-13T02:32:43.499Z,0.00
2019-05-13T02:34:47.586Z,0.00
2019-05-13T02:35:47.822Z,0.00
2019-05-13T02:37:52.694Z,0.00
2019-05-13T02:38:53.144Z,0.00
2019-05-13T02:40:56.373Z,0.00
2019-05-13T02:41:56.606Z,0.00
2019-05-13T02:44:03.616Z,0.00
2019-05-13T02:45:03.720Z,0.00
2019-05-13T02:47:05.158Z,0.00
2019-05-13T02:48:05.400Z,0.00
2019-05-13T02:50:12.232Z,0.00
2019-05-13T02:51:12.442Z,0.00
2019-05-13T02:53:13.950Z,0.00
2019-05-13T02:54:14.185Z,0.00
2019-05-13T02:56:18.354Z,0.00
2019-05-13T02:57:18.590Z,0.00
2019-05-13T02:59:22.988Z,0.00
2019-05-13T03:00:23.624Z,0.00
2019-05-13T03:02:16.066Z,0.00
2019-05-13T03:03:16.302Z,0.00
2019-05-13T03:05:21.988Z,0.00
2019-05-13T03:06:22.287Z,0.00
2019-05-13T03:08:39.655Z,0.00
2019-05-13T03:09:25.099Z,0.00
2019-05-13T03:11:29.271Z,0.00
2019-05-13T03:12:32.142Z,0.00
2019-05-13T03:14:33.652Z,0.00
2019-05-13T03:15:33.886Z,0.00
2019-05-13T03:17:38.053Z,0.00
2019-05-13T03:18:38.290Z,0.00
2019-05-13T03:20:43.193Z,0.00
2019-05-13T03:21:43.114Z,0.00
2019-05-13T03:23:46.840Z,0.00
2019-05-13T03:24:47.081Z,0.00
2019-05-13T03:26:53.229Z,0.00
2019-05-13T03:27:54.206Z,0.00
2019-05-13T03:29:55.626Z,0.00
2019-05-13T03:30:56.891Z,0.00
2019-05-13T03:32:55.083Z,0.00
2019-05-13T03:33:49.194Z,0.00
2019-05-13T03:35:55.708Z,0.00
2019-05-13T03:36:57.191Z,0.00
2019-05-13T03:39:05.773Z,0.00
2019-05-13T03:39:57.972Z,0.00
2019-05-13T03:42:03.056Z,0.00
2019-05-13T03:43:03.101Z,0.00
2019-05-13T03:45:06.531Z,0.00
2019-05-13T03:46:06.763Z,0.00
2019-05-13T03:48:12.190Z,0.00
2019-05-13T03:49:13.915Z,0.00
2019-05-13T03:51:15.327Z,0.00
2019-05-13T03:52:15.570Z,0.00
2019-05-13T03:54:22.719Z,0.00
2019-05-13T03:55:23.060Z,0.00
2019-05-13T03:57:24.119Z,0.00
2019-05-13T03:58:24.350Z,0.00
2019-05-13T04:00:28.495Z,0.00
2019-05-13T04:01:32.259Z,0.00
2019-05-13T04:03:33.338Z,0.00
2019-05-13T04:04:33.161Z,0.00
2019-05-13T04:06:37.319Z,0.00
2019-05-13T04:07:37.554Z,0.00
2019-05-13T04:09:42.585Z,0.00
2019-05-13T04:10:42.369Z,0.00
2019-05-13T04:12:35.040Z,0.00
2019-05-13T04:13:35.276Z,0.00
2019-05-13T04:15:42.562Z,0.00
2019-05-13T04:16:42.747Z,0.00
2019-05-13T04:18:43.824Z,0.00
2019-05-13T04:19:44.061Z,0.00
2019-05-13T04:21:48.230Z,0.00
2019-05-13T04:22:48.466Z,0.00
2019-05-13T04:24:53.129Z,0.00
2019-05-13T04:25:53.660Z,0.00
2019-05-13T04:27:57.017Z,0.00
2019-05-13T04:28:57.250Z,0.00
2019-05-13T04:31:03.613Z,0.00
2019-05-13T04:32:02.346Z,0.00
2019-05-13T04:34:05.802Z,0.00
2019-05-13T04:35:06.037Z,0.00
2019-05-13T04:37:13.002Z,0.00
2019-05-13T04:38:13.031Z,0.00
2019-05-13T04:40:14.581Z,0.00
2019-05-13T04:41:14.820Z,0.00
2019-05-13T04:43:18.988Z,0.00
2019-05-13T04:44:19.225Z,0.00
2019-05-13T04:46:23.404Z,0.00
2019-05-13T04:47:23.606Z,0.00
2019-05-13T04:49:27.776Z,0.00
2019-05-13T04:50:28.014Z,0.00
2019-05-13T04:52:22.276Z,0.00
2019-05-13T04:53:22.587Z,0.00
2019-05-13T04:55:25.491Z,0.00
2019-05-13T04:56:25.740Z,0.00
2019-05-13T04:58:32.263Z,0.00
2019-05-13T04:59:33.550Z,0.00
2019-05-13T05:01:40.311Z,0.00
2019-05-13T05:02:40.015Z,0.00
2019-05-13T05:04:38.704Z,0.00
2019-05-13T05:05:41.876Z,0.00
2019-05-13T05:07:43.110Z,0.00
2019-05-13T05:08:47.171Z,0.00
2019-05-13T05:10:50.167Z,0.00
2019-05-13T05:11:47.730Z,0.00
2019-05-13T05:13:56.216Z,0.00
2019-05-13T05:14:52.336Z,0.00
2019-05-13T05:16:56.287Z,0.00
2019-05-13T05:17:56.524Z,0.00
2019-05-13T05:20:03.619Z,0.00
2019-05-13T05:21:01.510Z,0.00
2019-05-13T05:23:05.114Z,0.00
2019-05-13T05:24:05.351Z,0.00
2019-05-13T05:26:11.597Z,0.00
2019-05-13T05:27:11.947Z,0.00
2019-05-13T05:29:13.941Z,0.00
2019-05-13T05:30:14.174Z,0.00
2019-05-13T05:32:07.242Z,0.00
2019-05-13T05:33:07.478Z,0.00
2019-05-13T05:35:11.930Z,0.00
2019-05-13T05:36:11.882Z,0.00
2019-05-13T05:38:16.059Z,0.00
2019-05-13T05:39:16.291Z,0.00
2019-05-13T05:41:21.352Z,0.00
2019-05-13T05:42:21.715Z,0.00
2019-05-13T05:44:24.846Z,0.00
2019-05-13T05:45:25.084Z,0.00
2019-05-13T05:47:31.752Z,0.00
2019-05-13T05:48:31.482Z,0.00
2019-05-13T05:50:34.648Z,0.00
2019-05-13T05:51:34.885Z,0.00
2019-05-13T05:53:39.053Z,0.00
2019-05-13T05:54:39.293Z,0.00
2019-05-13T05:56:43.433Z,0.00
2019-05-13T05:57:43.669Z,0.00
2019-05-13T05:59:47.837Z,0.00
2019-05-13T06:00:48.073Z,0.00
2019-05-13T06:02:42.536Z,0.00
2019-05-13T06:03:41.841Z,0.00
2019-05-13T06:05:45.555Z,0.00
2019-05-13T06:06:45.805Z,0.00
2019-05-13T06:08:51.659Z,0.00
2019-05-13T06:09:51.626Z,1.70
2019-05-13T06:11:55.359Z,2.56
2019-05-13T06:12:55.595Z,0.19
2019-05-13T06:15:02.525Z,3.61
2019-05-13T06:16:01.838Z,10.25
2019-05-13T06:18:04.146Z,6.26
2019-05-13T06:19:04.384Z,9.20
2019-05-13T06:21:08.555Z,11.39
2019-05-13T06:22:08.791Z,13.29
2019-05-13T06:24:12.969Z,15.19
2019-05-13T06:25:14.466Z,13.10
2019-05-13T06:27:17.350Z,15.29
2019-05-13T06:28:17.582Z,16.05
2019-05-13T06:30:21.995Z,16.52
2019-05-13T06:31:21.992Z,22.41
2019-05-13T06:33:26.144Z,21.66
2019-05-13T06:34:26.386Z,30.20
2019-05-13T06:36:31.657Z,32.20
2019-05-13T06:37:32.190Z,33.05
2019-05-13T06:39:34.946Z,31.72
2019-05-13T06:40:35.181Z,33.91
2019-05-13T06:42:28.284Z,36.11
2019-05-13T06:43:28.520Z,31.64
2019-05-13T06:45:32.691Z,40.67
2019-05-13T06:46:32.923Z,46.09
2019-05-13T06:48:37.074Z,46.20
2019-05-13T06:49:37.311Z,49.82
2019-05-13T06:51:42.492Z,47.06
2019-05-13T06:52:42.769Z,53.43
2019-05-13T06:54:46.878Z,55.24
2019-05-13T06:55:47.113Z,55.90
2019-05-13T06:57:51.864Z,49.85
2019-05-13T06:58:52.126Z,58.22
2019-05-13T07:00:58.120Z,80.52
2019-05-13T07:01:55.923Z,92.46
2019-05-13T07:04:02.348Z,99.99
2019-05-13T07:05:02.356Z,99.99
2019-05-13T07:07:16.237Z,99.99
2019-05-13T07:08:04.729Z,88.57
2019-05-13T07:10:08.883Z,81.77
2019-05-13T07:11:20.346Z,78.09
2019-05-13T07:13:13.297Z,70.98
2019-05-13T07:14:13.538Z,69.35
2019-05-13T07:16:17.719Z,67.73
2019-05-13T07:17:17.957Z,64.56
2019-05-13T07:19:23.913Z,61.05
2019-05-13T07:20:22.872Z,62.59
2019-05-13T07:22:15.479Z,65.62
2019-05-13T07:23:15.710Z,65.39
2019-05-13T07:25:22.223Z,65.14
2019-05-13T07:26:22.106Z,65.49
2019-05-13T07:28:24.296Z,63.54
2019-05-13T07:29:24.533Z,62.39
2019-05-13T07:31:28.722Z,60.82
2019-05-13T07:32:31.342Z,59.77
2019-05-13T07:34:34.032Z,59.34
2019-05-13T07:35:37.956Z,57.62
2019-05-13T07:37:37.560Z,55.37
2019-05-13T07:38:37.791Z,54.34
2019-05-13T07:40:42.077Z,52.03
2019-05-13T07:41:43.019Z,52.99
2019-05-13T07:43:46.406Z,52.55
2019-05-13T07:44:46.619Z,51.98
2019-05-13T07:46:52.242Z,50.82
2019-05-13T07:47:52.022Z,49.67
2019-05-13T07:49:55.210Z,50.44
2019-05-13T07:51:00.221Z,50.54
2019-05-13T07:52:51.243Z,52.46
2019-05-13T07:53:48.812Z,50.80
2019-05-13T07:55:52.987Z,54.28
2019-05-13T07:56:53.231Z,54.12
2019-05-13T07:58:57.435Z,51.55
2019-05-13T07:59:57.662Z,51.74
2019-05-13T08:02:02.561Z,51.55
2019-05-13T08:03:02.097Z,51.81
2019-05-13T08:05:06.259Z,50.20
2019-05-13T08:06:06.504Z,50.20
2019-05-13T08:08:11.638Z,51.29
2019-05-13T08:09:12.848Z,49.74
2019-05-13T08:11:15.108Z,49.94
2019-05-13T08:12:15.461Z,50.68
2019-05-13T08:14:21.802Z,49.51
2019-05-13T08:15:22.174Z,49.60
2019-05-13T08:17:23.990Z,48.59
2019-05-13T08:18:24.235Z,48.49
2019-05-13T08:20:28.406Z,47.65
2019-05-13T08:21:28.656Z,47.31
2019-05-13T08:23:32.848Z,48.03
2019-05-13T08:24:33.092Z,47.39
2019-05-13T08:26:38.117Z,45.60
2019-05-13T08:27:37.530Z,43.75
2019-05-13T08:29:42.243Z,45.87
2019-05-13T08:30:42.822Z,47.49
2019-05-13T08:32:35.079Z,46.38
2019-05-13T08:33:35.327Z,47.68
2019-05-13T08:35:41.582Z,46.04
2019-05-13T08:36:42.709Z,45.76
2019-05-13T08:38:44.129Z,45.90
2019-05-13T08:39:44.198Z,45.36
2019-05-13T08:41:48.375Z,43.23
2019-05-13T08:42:48.628Z,43.47
2019-05-13T08:44:52.824Z,43.24
2019-05-13T08:45:55.674Z,43.15
2019-05-13T08:47:57.267Z,42.32
2019-05-13T08:48:57.518Z,40.28
2019-05-13T08:51:03.229Z,40.80
2019-05-13T08:52:02.150Z,40.61
2019-05-13T08:54:06.141Z,41.55
2019-05-13T08:55:06.387Z,40.20
2019-05-13T08:57:11.800Z,39.84
2019-05-13T08:58:12.528Z,38.70
2019-05-13T09:00:15.005Z,39.16
2019-05-13T09:01:15.254Z,38.97
2019-05-13T09:03:21.556Z,39.18
2019-05-13T09:04:22.108Z,38.33
2019-05-13T09:06:23.872Z,36.15
2019-05-13T09:07:24.518Z,35.44
2019-05-13T09:09:28.319Z,35.11
2019-05-13T09:10:28.568Z,36.51
2019-05-13T09:12:32.075Z,36.65
2019-05-13T09:13:22.446Z,36.55
2019-05-13T09:15:26.170Z,35.78
2019-05-13T09:16:26.371Z,35.82
2019-05-13T09:18:32.119Z,34.58
2019-05-13T09:19:32.243Z,35.36
2019-05-13T09:21:34.999Z,33.47
2019-05-13T09:22:35.252Z,34.00
2019-05-13T09:24:42.274Z,35.08
2019-05-13T09:25:41.541Z,35.11
2019-05-13T09:27:43.897Z,34.47
2019-05-13T09:28:44.152Z,33.78
2019-05-13T09:30:48.328Z,35.61
2019-05-13T09:31:48.578Z,34.94
2019-05-13T09:33:52.776Z,32.60
2019-05-13T09:34:53.026Z,33.40
2019-05-13T09:36:57.200Z,33.70
2019-05-13T09:37:57.454Z,33.04
2019-05-13T09:40:02.537Z,32.01
2019-05-13T09:41:02.255Z,31.83
2019-05-13T09:43:06.138Z,31.81
2019-05-13T09:44:06.397Z,33.15
2019-05-13T09:46:11.824Z,33.14
2019-05-13T09:47:12.469Z,31.57
2019-05-13T09:49:19.647Z,31.60
2019-05-13T09:50:28.513Z,32.47
2019-05-13T09:52:08.384Z,33.62
2019-05-13T09:53:11.378Z,33.52
2019-05-13T09:55:24.785Z,31.78
2019-05-13T09:56:13.093Z,32.54
2019-05-13T09:58:17.281Z,33.15
2019-05-13T09:59:17.537Z,32.86
2019-05-13T10:01:22.624Z,31.27
2019-05-13T10:02:21.992Z,31.28
2019-05-13T10:04:26.190Z,32.54
2019-05-13T10:05:26.443Z,31.20
2019-05-13T10:07:31.849Z,30.49
2019-05-13T10:08:32.611Z,31.94
2019-05-13T10:10:35.084Z,33.50
2019-05-13T10:11:35.337Z,33.52
2019-05-13T10:13:39.534Z,29.47
2019-05-13T10:14:39.784Z,30.07
2019-05-13T10:16:43.969Z,30.44
2019-05-13T10:17:44.220Z,31.10
2019-05-13T10:19:48.422Z,31.17
2019-05-13T10:20:48.675Z,31.48
2019-05-13T10:22:42.064Z,29.28
2019-05-13T10:23:42.220Z,28.70
2019-05-13T10:25:46.236Z,28.04
2019-05-13T10:26:46.490Z,26.82
2019-05-13T10:28:50.694Z,30.03
2019-05-13T10:29:51.688Z,29.67
2019-05-13T10:31:55.124Z,30.12
2019-05-13T10:32:59.303Z,30.35
2019-05-13T10:34:59.609Z,27.66
2019-05-13T10:36:02.420Z,28.43
2019-05-13T10:38:04.609Z,28.20
2019-05-13T10:39:04.265Z,28.61
2019-05-13T10:41:08.459Z,27.87
2019-05-13T10:42:08.709Z,27.76
2019-05-13T10:44:12.907Z,28.23
2019-05-13T10:45:13.161Z,29.20
2019-05-13T10:47:17.358Z,31.41
2019-05-13T10:48:17.594Z,31.01
2019-05-13T10:50:26.988Z,31.93
2019-05-13T10:51:22.493Z,31.15
2019-05-13T10:53:26.228Z,30.47
2019-05-13T10:54:26.480Z,30.96
2019-05-13T10:56:32.774Z,30.11
2019-05-13T10:57:31.903Z,28.96
2019-05-13T10:59:35.136Z,31.36
2019-05-13T11:00:35.392Z,32.44
2019-05-13T11:02:28.501Z,30.21
2019-05-13T11:03:28.755Z,29.03
2019-05-13T11:05:32.952Z,32.47
2019-05-13T11:06:33.202Z,33.18
2019-05-13T11:08:37.379Z,31.34
2019-05-13T11:09:37.633Z,30.78
2019-05-13T11:11:41.844Z,31.04
2019-05-13T11:12:42.095Z,32.46
2019-05-13T11:14:46.770Z,32.46
2019-05-13T11:15:46.556Z,32.84
2019-05-13T11:17:51.898Z,30.83
2019-05-13T11:18:51.876Z,32.10
2019-05-13T11:20:55.186Z,33.33
2019-05-13T11:21:55.449Z,34.12
2019-05-13T11:24:02.757Z,32.38
2019-05-13T11:25:01.686Z,33.36
2019-05-13T11:27:04.082Z,32.52
2019-05-13T11:28:04.331Z,32.42
2019-05-13T11:30:08.579Z,33.89
2019-05-13T11:31:08.804Z,32.89
2019-05-13T11:33:12.982Z,35.88
2019-05-13T11:34:13.266Z,37.93
2019-05-13T11:36:19.122Z,36.15
2019-05-13T11:37:17.687Z,35.10
2019-05-13T11:39:22.301Z,32.34
2019-05-13T11:40:22.567Z,32.02
2019-05-13T11:42:15.241Z,33.52
2019-05-13T11:43:15.494Z,36.32
2019-05-13T11:45:22.252Z,35.14
2019-05-13T11:46:22.506Z,36.69
2019-05-13T11:48:24.149Z,35.34
2019-05-13T11:49:24.379Z,35.94
2019-05-13T11:51:28.575Z,35.30
2019-05-13T11:52:31.028Z,36.61
2019-05-13T11:54:34.013Z,33.83
2019-05-13T11:55:34.267Z,33.15
2019-05-13T11:57:38.465Z,33.04
2019-05-13T11:58:42.810Z,34.99
2019-05-13T12:00:42.918Z,33.78
2019-05-13T12:01:43.172Z,33.95
2019-05-13T12:03:47.345Z,30.51
2019-05-13T12:04:47.601Z,31.18
2019-05-13T12:06:54.631Z,30.52
2019-05-13T12:07:53.561Z,31.76
2019-05-13T12:09:56.225Z,34.64
2019-05-13T12:10:56.509Z,37.45
2019-05-13T12:12:49.605Z,37.19
2019-05-13T12:13:52.791Z,37.96
2019-05-13T12:15:54.705Z,37.62
2019-05-13T12:16:54.308Z,35.30
2019-05-13T12:18:58.490Z,36.87
2019-05-13T12:19:58.736Z,38.39
2019-05-13T12:22:03.126Z,36.44
2019-05-13T12:23:03.628Z,35.27
2019-05-13T12:25:07.447Z,38.28
2019-05-13T12:26:07.678Z,35.11
2019-05-13T12:28:11.873Z,35.14
2019-05-13T12:29:18.553Z,36.11
2019-05-13T12:31:16.325Z,36.09
2019-05-13T12:32:16.588Z,36.00
2019-05-13T12:34:22.787Z,36.65
2019-05-13T12:35:22.817Z,36.67
2019-05-13T12:37:25.229Z,36.04
2019-05-13T12:38:25.479Z,37.87
2019-05-13T12:40:33.767Z,39.06
2019-05-13T12:41:33.059Z,35.11
2019-05-13T12:43:34.111Z,36.63
2019-05-13T12:44:34.364Z,35.38
2019-05-13T12:46:38.562Z,37.73
2019-05-13T12:47:38.901Z,34.55
2019-05-13T12:49:44.013Z,32.73
2019-05-13T12:50:43.491Z,33.29
2019-05-13T12:52:36.465Z,33.40
2019-05-13T12:53:36.718Z,32.84
2019-05-13T12:55:40.895Z,31.59
2019-05-13T12:56:42.540Z,31.60
2019-05-13T12:58:45.349Z,31.60
2019-05-13T12:59:45.602Z,31.80
2019-05-13T13:01:51.969Z,31.31
2019-05-13T13:02:51.947Z,31.88
2019-05-13T13:05:10.734Z,35.11
2019-05-13T13:06:21.136Z,35.30
2019-05-13T13:08:16.064Z,34.68
2019-05-13T13:08:58.932Z,33.45
2019-05-13T13:11:03.165Z,28.86
2019-05-13T13:12:03.380Z,29.03
2019-05-13T13:14:10.507Z,29.61
2019-05-13T13:15:33.053Z,31.44
2019-05-13T13:17:12.924Z,31.99
2019-05-13T13:18:14.275Z,33.70
2019-05-13T13:20:16.437Z,34.94
2019-05-13T13:21:16.688Z,36.19
2019-05-13T13:23:23.704Z,37.31
2019-05-13T13:24:23.597Z,36.81
2019-05-13T13:26:25.315Z,40.30
2019-05-13T13:27:57.299Z,38.85
2019-05-13T13:29:33.683Z,35.13
2019-05-13T13:30:34.556Z,33.40
2019-05-13T13:32:24.663Z,30.91
2019-05-13T13:33:23.393Z,31.12
2019-05-13T13:35:27.573Z,31.88
2019-05-13T13:36:27.824Z,30.43
2019-05-13T13:38:32.742Z,31.04
2019-05-13T13:39:32.490Z,32.26
2019-05-13T13:41:36.445Z,33.98
2019-05-13T13:42:36.694Z,34.86
2019-05-13T13:44:42.930Z,35.11
2019-05-13T13:46:06.450Z,35.58
2019-05-13T13:47:45.875Z,33.58
2019-05-13T13:48:45.595Z,31.48
2019-05-13T13:50:55.143Z,30.94
2019-05-13T13:51:50.045Z,31.63
2019-05-13T13:56:58.655Z,33.45
2019-05-13T13:57:58.906Z,34.78
2019-05-13T14:00:26.348Z,32.39
2019-05-13T14:01:11.885Z,33.92
2019-05-13T14:03:07.701Z,36.13
2019-05-13T14:04:07.947Z,35.73
2019-05-13T14:06:12.693Z,35.36
2019-05-13T14:06:59.164Z,35.36
2019-05-13T14:07:12.976Z,33.63
2019-05-13T14:07:34.855Z,33.95
2019-05-13T14:09:16.667Z,33.09
2019-05-13T14:10:16.920Z,33.68
2019-05-13T14:12:11.328Z,31.27
2019-05-13T14:13:12.486Z,31.37
2019-05-13T14:15:14.588Z,32.60
2019-05-13T14:16:28.719Z,32.91
2019-05-13T14:18:23.511Z,33.00
2019-05-13T14:19:21.679Z,32.73
2019-05-13T14:21:23.472Z,33.18
2019-05-13T14:22:23.722Z,33.09
2019-05-13T14:24:28.072Z,33.65
2019-05-13T14:25:28.326Z,32.39
2019-05-13T14:27:32.502Z,31.35
2019-05-13T14:28:32.992Z,31.25
2019-05-13T14:30:37.018Z,30.48
2019-05-13T14:31:37.220Z,30.48
2019-05-13T14:33:42.406Z,33.09
2019-05-13T14:34:42.170Z,31.46
2019-05-13T14:36:45.831Z,32.52
2019-05-13T14:37:46.072Z,31.93
2019-05-13T14:39:50.270Z,31.30
2019-05-13T14:40:51.871Z,32.18
2019-05-13T14:42:43.656Z,33.34
2019-05-13T14:43:43.904Z,33.23
2019-05-13T14:45:48.100Z,33.81
2019-05-13T14:46:48.349Z,35.22
2019-05-13T14:48:52.545Z,36.25
2019-05-13T14:49:52.802Z,36.54
2019-05-13T14:51:56.966Z,35.00
2019-05-13T14:52:57.216Z,34.83
2019-05-13T14:55:02.161Z,32.75
2019-05-13T14:56:03.070Z,30.63
2019-05-13T14:58:05.831Z,30.53
2019-05-13T14:59:06.079Z,30.15
2019-05-13T15:01:18.721Z,30.45
2019-05-13T15:02:11.954Z,30.24
2019-05-13T15:17:27.391Z,32.75
2019-05-13T15:18:27.641Z,32.94
2019-05-13T15:20:41.664Z,33.69
2019-05-13T15:21:32.255Z,33.59
2019-05-13T15:23:36.264Z,33.67
2019-05-13T15:24:36.503Z,33.75
2019-05-13T15:26:42.205Z,32.60
2019-05-13T15:27:41.991Z,31.64
2019-05-13T15:29:45.142Z,33.08
2019-05-13T15:30:45.410Z,33.56
2019-05-13T15:32:38.494Z,35.12
2019-05-13T15:33:41.333Z,36.35
2019-05-13T15:35:42.936Z,35.39
2019-05-13T15:36:43.183Z,35.30
2019-05-13T15:38:47.357Z,34.53
2019-05-13T15:39:47.603Z,34.23
2019-05-13T15:41:52.338Z,35.76
2019-05-13T15:42:52.044Z,35.76
2019-05-13T15:44:56.239Z,36.24
2019-05-13T15:45:56.485Z,36.15
2019-05-13T15:48:02.258Z,36.83
2019-05-13T15:49:01.662Z,36.45
2019-05-13T15:51:05.101Z,35.10
2019-05-13T15:52:05.348Z,35.31
2019-05-13T15:54:09.518Z,35.22
2019-05-13T15:55:11.916Z,35.31
2019-05-13T15:57:13.957Z,35.30
2019-05-13T15:58:14.201Z,35.68
2019-05-13T16:00:18.391Z,38.53
2019-05-13T16:01:18.644Z,39.01
2019-05-13T16:03:22.811Z,38.99
2019-05-13T16:04:23.086Z,40.43
2019-05-13T16:06:27.256Z,40.33
2019-05-13T16:07:27.505Z,40.62
2019-05-13T16:09:31.694Z,40.62
2019-05-13T16:10:31.916Z,40.12
2019-05-13T16:12:25.034Z,39.81
2019-05-13T16:13:25.280Z,40.20
2019-05-13T16:15:31.963Z,41.73
2019-05-13T16:16:31.934Z,42.50
2019-05-13T16:18:33.889Z,41.80
2019-05-13T16:19:34.142Z,41.33
2019-05-13T16:21:38.331Z,42.67
2019-05-13T16:22:38.578Z,42.74
2019-05-13T16:24:42.746Z,44.06
2019-05-13T16:25:42.995Z,43.77
2019-05-13T16:27:47.233Z,44.43
2019-05-13T16:28:47.477Z,44.90
2019-05-13T16:30:51.736Z,45.21
2019-05-13T16:31:51.980Z,45.50
2019-05-13T16:33:56.076Z,43.99
2019-05-13T16:34:56.322Z,44.27
2019-05-13T16:37:01.835Z,43.23
2019-05-13T16:38:01.912Z,43.23
2019-05-13T16:40:04.918Z,43.23
2019-05-13T16:41:05.160Z,43.73
2019-05-13T16:43:12.604Z,43.13
2019-05-13T16:44:11.663Z,43.51
2019-05-13T16:46:13.786Z,43.90
2019-05-13T16:47:14.030Z,44.37
2019-05-13T16:49:18.197Z,45.50
2019-05-13T16:50:18.444Z,46.75
2019-05-13T16:52:11.890Z,46.17
2019-05-13T16:53:11.807Z,46.65
2019-05-13T16:55:15.970Z,46.44
2019-05-13T16:56:26.462Z,47.11
2019-05-13T16:58:24.537Z,46.62
2019-05-13T16:59:21.133Z,47.11
2019-05-13T17:01:24.832Z,47.08
2019-05-13T17:02:25.075Z,47.75
2019-05-13T17:04:29.240Z,49.19
2019-05-13T17:05:29.486Z,48.52
2019-05-13T17:07:33.669Z,48.13
2019-05-13T17:08:33.913Z,48.23
2019-05-13T17:10:38.079Z,50.72
2019-05-13T17:11:38.325Z,51.01
2019-05-13T17:13:42.510Z,51.46
2019-05-13T17:14:42.750Z,51.17
2019-05-13T17:16:46.937Z,51.27
2019-05-13T17:17:47.181Z,52.77
2019-05-13T17:19:53.809Z,53.25
2019-05-13T17:20:52.086Z,53.44
2019-05-13T17:22:44.690Z,53.25
2019-05-13T17:23:44.933Z,53.63
2019-05-13T17:25:51.813Z,54.27
2019-05-13T17:26:49.334Z,55.52
2019-05-13T17:28:53.510Z,54.18
2019-05-13T17:29:53.751Z,54.08
2019-05-13T17:31:57.926Z,54.08
2019-05-13T17:32:58.167Z,54.18
2019-05-13T17:35:02.320Z,53.99
2019-05-13T17:36:02.562Z,54.85
2019-05-13T17:38:06.741Z,54.75
2019-05-13T17:39:06.983Z,54.37
2019-05-13T17:41:12.202Z,54.27
2019-05-13T17:42:12.228Z,54.85
2019-05-13T17:44:15.556Z,55.61
2019-05-13T17:45:15.798Z,55.52
2019-05-13T17:47:21.846Z,54.94
2019-05-13T17:48:26.759Z,55.71
2019-05-13T17:50:24.368Z,56.35
2019-05-13T17:51:24.608Z,56.45
2019-05-13T17:53:28.781Z,58.54
2019-05-13T17:54:31.181Z,58.36
2019-05-13T17:56:33.188Z,57.59
2019-05-13T17:57:33.426Z,57.87
2019-05-13T17:59:37.705Z,57.68
2019-05-13T18:00:37.945Z,59.98
2019-05-13T18:02:31.467Z,58.54
2019-05-13T18:03:32.039Z,58.99
2019-05-13T18:05:35.522Z,60.52
2019-05-13T18:06:35.756Z,59.47
2019-05-13T18:08:41.215Z,64.72
2019-05-13T18:09:42.182Z,64.25
2019-05-13T18:11:44.325Z,67.68
2019-05-13T18:12:44.616Z,67.68
2019-05-13T18:14:48.793Z,65.74
2019-05-13T18:15:49.097Z,64.88
2019-05-13T18:17:53.272Z,64.50
2019-05-13T18:18:53.555Z,65.64
2019-05-13T18:20:57.714Z,67.17
2019-05-13T18:21:57.946Z,67.36
2019-05-13T18:24:02.123Z,73.72
2019-05-13T18:25:02.674Z,77.34
2019-05-13T18:27:06.515Z,76.39
2019-05-13T18:28:06.755Z,81.73
2019-05-13T18:30:11.530Z,76.20
2019-05-13T18:31:12.264Z,72.76
2019-05-13T18:33:15.389Z,73.72
2019-05-13T18:34:15.631Z,69.71
2019-05-13T18:36:22.115Z,68.18
2019-05-13T18:37:21.982Z,67.39
2019-05-13T18:39:24.197Z,68.53
2019-05-13T18:40:24.438Z,67.68
2019-05-13T18:42:17.517Z,71.48
2019-05-13T18:43:17.759Z,73.39
2019-05-13T18:45:22.150Z,74.54
2019-05-13T18:46:22.365Z,75.78
2019-05-13T18:48:26.322Z,82.12
2019-05-13T18:49:26.562Z,80.98
2019-05-13T18:51:31.569Z,84.50
2019-05-13T18:52:31.335Z,81.46
2019-05-13T18:54:35.121Z,85.46
2019-05-13T18:55:35.360Z,84.46
2019-05-13T18:57:39.507Z,88.37
2019-05-13T18:58:39.744Z,89.79
2019-05-13T19:00:43.918Z,95.22
2019-05-13T19:01:44.151Z,96.94
2019-05-13T19:03:48.322Z,98.22
2019-05-13T19:04:48.558Z,98.50
2019-05-13T19:06:52.710Z,96.98
2019-05-13T19:07:52.944Z,97.74
2019-05-13T19:09:57.113Z,98.13
2019-05-13T19:10:57.358Z,98.79
2019-05-13T19:12:50.430Z,99.98
2019-05-13T19:13:52.179Z,99.99
2019-05-13T19:15:54.839Z,99.99
2019-05-13T19:16:55.078Z,99.99
2019-05-13T19:19:11.756Z,99.99
2019-05-13T19:19:59.487Z,99.99
2019-05-13T19:22:03.638Z,99.99
2019-05-13T19:23:03.878Z,99.99
2019-05-13T19:25:08.045Z,99.99
2019-05-13T19:26:08.284Z,99.99
2019-05-13T19:28:12.439Z,99.99
2019-05-13T19:29:12.671Z,99.99
2019-05-13T19:31:16.845Z,99.99
2019-05-13T19:32:17.083Z,99.99
2019-05-13T19:34:21.574Z,98.46
2019-05-13T19:35:21.901Z,98.55
2019-05-13T19:37:25.636Z,95.03
2019-05-13T19:38:25.873Z,91.22
2019-05-13T19:40:31.230Z,87.52
2019-05-13T19:41:31.491Z,86.76
2019-05-13T19:43:34.474Z,94.37
2019-05-13T19:44:34.714Z,92.94
2019-05-13T19:46:38.880Z,91.42
2019-05-13T19:47:41.588Z,92.65
2019-05-13T19:49:46.531Z,96.36
2019-05-13T19:50:43.528Z,94.18
2019-05-13T19:52:36.605Z,92.18
2019-05-13T19:53:36.847Z,89.61
2019-05-13T19:55:41.598Z,90.66
2019-05-13T19:56:41.254Z,92.08
2019-05-13T19:58:45.399Z,90.28
2019-05-13T19:59:45.636Z,89.23
2019-05-13T20:01:51.706Z,89.80
2019-05-13T20:02:50.041Z,90.66
2019-05-13T20:04:54.205Z,89.89