createdAt,value
2023-04-22T00:00:11.983Z,100.00
2023-04-22T00:01:08.775Z,100.00
2023-04-22T00:02:06.524Z,100.00
2023-04-22T00:03:04.450Z,100.00
2023-04-22T00:04:02.271Z,100.00
2023-04-22T00:04:59.567Z,100.00
2023-04-22T00:05:56.796Z,100.00
2023-04-22T00:06:53.775Z,100.00
2023-04-22T00:07:50.732Z,100.00
2023-04-22T00:08:47.577Z,100.00
2023-04-22T00:09:45.774Z,100.00
2023-04-22T00:10:42.599Z,100.00
2023-04-22T00:11:39.416Z,100.00
2023-04-22T00:12:36.186Z,100.00
2023-04-22T00:13:32.979Z,100.00
2023-04-22T00:14:29.753Z,100.00
2023-04-22T00:15:27.124Z,100.00
2023-04-22T00:16:24.019Z,100.00
2023-04-22T00:17:20.982Z,100.00
2023-04-22T00:18:17.843Z,100.00
2023-04-22T00:19:14.535Z,100.00
2023-04-22T00:20:11.746Z,100.00
2023-04-22T00:21:08.687Z,100.00
2023-04-22T00:22:05.723Z,100.00
2023-04-22T00:23:02.496Z,100.00
2023-04-22T00:23:59.259Z,100.00
2023-04-22T00:24:56.167Z,100.00
2023-04-22T00:25:52.926Z,100.00
2023-04-22T00:26:49.708Z,100.00
2023-04-22T00:27:46.633Z,100.00
2023-04-22T00:28:43.391Z,100.00
2023-04-22T00:29:40.571Z,100.00
2023-04-22T00:30:37.534Z,100.00
2023-04-22T00:31:34.495Z,100.00
2023-04-22T00:32:31.298Z,100.00
2023-04-22T00:33:28.089Z,100.00
2023-04-22T00:34:24.902Z,100.00
2023-04-22T00:35:21.739Z,100.00
2023-04-22T00:36:18.518Z,100.00
2023-04-22T00:37:15.573Z,100.00
2023-04-22T00:38:12.830Z,100.00
2023-04-22T00:39:09.628Z,100.00
2023-04-22T00:40:07.481Z,100.00
2023-04-22T00:41:05.139Z,100.00
2023-04-22T00:42:03.392Z,100.00
2023-04-22T00:43:00.837Z,100.00
2023-04-22T00:43:58.520Z,100.00
2023-04-22T00:44:57.291Z,100.00
2023-04-22T00:45:53.972Z,100.00
2023-04-22T00:46:51.587Z,100.00
2023-04-22T00:47:49.288Z,100.00
2023-04-22T00:48:46.855Z,100.00
2023-04-22T00:49:43.623Z,100.00
2023-04-22T00:50:40.528Z,100.00
2023-04-22T00:51:37.271Z,100.00
2023-04-22T00:52:34.202Z,100.00
2023-04-22T00:53:33.284Z,100.00
2023-04-22T00:54:32.152Z,100.00
2023-04-22T00:55:29.040Z,100.00
2023-04-22T00:56:27.712Z,100.00
2023-04-22T00:57:24.524Z,100.00
2023-04-22T00:58:25.793Z,100.00
2023-04-22T00:59:25.593Z,100.00
2023-04-22T01:00:27.284Z,100.00
2023-04-22T01:01:25.126Z,100.00
2023-04-22T01:02:22.138Z,100.00
2023-04-22T01:03:20.846Z,100.00
2023-04-22T01:04:19.015Z,100.00
2023-04-22T01:05:16.721Z,100.00
2023-04-22T01:06:13.931Z,100.00
2023-04-22T01:07:13.181Z,100.00
2023-04-22T01:08:10.061Z,100.00
2023-04-22T01:09:07.732Z,100.00
2023-04-22T01:10:05.114Z,100.00
2023-04-22T01:11:02.662Z,100.00
2023-04-22T01:11:59.460Z,100.00
2023-04-22T01:12:56.275Z,100.00
2023-04-22T01:13:53.533Z,100.00
2023-04-22T01:14:50.449Z,100.00
2023-04-22T01:15:48.155Z,100.00
2023-04-22T01:16:45.886Z,100.00
2023-04-22T01:17:42.795Z,100.00
2023-04-22T01:18:39.552Z,100.00
2023-04-22T01:19:36.477Z,100.00
2023-04-22T01:20:34.156Z,100.00
2023-04-22T01:21:33.694Z,100.00
2023-04-22T01:22:37.412Z,100.00
2023-04-22T01:23:34.396Z,100.00
2023-04-22T01:24:31.582Z,100.00
2023-04-22T01:25:29.069Z,100.00
2023-04-22T01:26:25.934Z,100.00
2023-04-22T01:27:23.122Z,100.00
2023-04-22T01:28:19.943Z,100.00
2023-04-22T01:29:16.969Z,100.00
2023-04-22T01:30:13.905Z,100.00
2023-04-22T01:31:10.709Z,100.00
2023-04-22T01:32:07.531Z,100.00
2023-04-22T01:33:04.689Z,100.00
2023-04-22T01:34:02.158Z,100.00
2023-04-22T01:34:59.365Z,100.00
2023-04-22T01:35:56.237Z,100.00
2023-04-22T01:36:52.976Z,100.00
2023-04-22T01:37:50.851Z,100.00
2023-04-22T01:38:47.815Z,100.00
2023-04-22T01:39:45.711Z,100.00
2023-04-22T01:40:42.479Z,100.00
2023-04-22T01:41:39.811Z,100.00
2023-04-22T01:42:36.724Z,100.00
2023-04-22T01:43:33.872Z,100.00
2023-04-22T01:44:30.657Z,100.00
2023-04-22T01:45:28.517Z,100.00
2023-04-22T01:46:25.467Z,100.00
2023-04-22T01:47:22.310Z,100.00
2023-04-22T01:48:19.313Z,100.00
2023-04-22T01:49:16.438Z,100.00
2023-04-22T01:50:13.210Z,100.00
2023-04-22T01:51:10.062Z,100.00
2023-04-22T01:52:06.933Z,100.00
2023-04-22T01:53:04.092Z,100.00
2023-04-22T01:54:03.951Z,100.00
2023-04-22T01:55:02.609Z,100.00
2023-04-22T01:56:00.229Z,100.00
2023-04-22T01:56:58.655Z,100.00
2023-04-22T01:57:55.564Z,100.00
2023-04-22T01:58:52.378Z,100.00
2023-04-22T01:59:49.171Z,100.00
2023-04-22T02:00:45.996Z,100.00
2023-04-22T02:01:42.767Z,100.00
2023-04-22T02:02:39.974Z,100.00
2023-04-22T02:03:37.844Z,100.00
2023-04-22T02:04:34.729Z,100.00
2023-04-22T02:05:31.628Z,100.00
2023-04-22T02:06:28.380Z,100.00
2023-04-22T02:07:25.678Z,100.00
2023-04-22T02:08:22.399Z,100.00
2023-04-22T02:09:19.191Z,100.00
2023-04-22T02:10:15.890Z,100.00
2023-04-22T02:11:12.642Z,100.00
2023-04-22T02:12:09.509Z,100.00
2023-04-22T02:13:06.459Z,100.00
2023-04-22T02:14:03.371Z,100.00
2023-04-22T02:15:00.264Z,100.00
2023-04-22T02:15:57.072Z,100.00
2023-04-22T02:16:54.484Z,100.00
2023-04-22T02:17:51.192Z,100.00
2023-04-22T02:18:47.964Z,100.00
2023-04-22T02:19:44.761Z,100.00
2023-04-22T02:20:41.593Z,100.00
2023-04-22T02:21:38.448Z,100.00
2023-04-22T02:22:35.706Z,100.00
2023-04-22T02:23:33.205Z,100.00
2023-04-22T02:24:30.071Z,100.00
2023-04-22T02:25:29.080Z,100.00
2023-04-22T02:26:26.301Z,100.00
2023-04-22T02:27:23.753Z,100.00
2023-04-22T02:28:20.590Z,100.00
2023-04-22T02:29:17.601Z,100.00
2023-04-22T02:30:14.543Z,100.00
2023-04-22T02:31:11.280Z,100.00
2023-04-22T02:32:08.103Z,100.00
2023-04-22T02:33:05.031Z,100.00
2023-04-22T02:34:01.737Z,100.00
2023-04-22T02:34:58.414Z,100.00
2023-04-22T02:35:55.502Z,100.00
2023-04-22T02:36:52.555Z,100.00
2023-04-22T02:37:49.311Z,100.00
2023-04-22T02:38:46.436Z,100.00
2023-04-22T02:39:43.155Z,100.00
2023-04-22T02:40:39.975Z,100.00
2023-04-22T02:41:36.879Z,100.00
2023-04-22T02:42:33.718Z,100.00
2023-04-22T02:43:30.562Z,100.00
2023-04-22T02:44:27.446Z,100.00
2023-04-22T02:45:24.273Z,100.00
2023-04-22T02:46:21.092Z,100.00
2023-04-22T02:47:17.922Z,100.00
2023-04-22T02:48:14.665Z,100.00
2023-04-22T02:49:11.391Z,100.00
2023-04-22T02:50:08.735Z,100.00
2023-04-22T02:51:06.418Z,100.00
2023-04-22T02:52:03.190Z,100.00
2023-04-22T02:53:00.010Z,100.00
2023-04-22T02:53:56.775Z,100.00
2023-04-22T02:54:53.576Z,100.00
2023-04-22T02:55:52.349Z,100.00
2023-04-22T02:56:49.122Z,100.00
2023-04-22T02:57:46.117Z,100.00
2023-04-22T02:58:42.884Z,100.00
2023-04-22T02:59:39.875Z,100.00
2023-04-22T03:00:37.025Z,100.00
2023-04-22T03:01:33.878Z,100.00
2023-04-22T03:02:30.791Z,100.00
2023-04-22T03:03:27.761Z,100.00
2023-04-22T03:04:25.777Z,100.00
2023-04-22T03:05:22.835Z,100.00
2023-04-22T03:06:19.680Z,100.00
2023-04-22T03:07:16.433Z,100.00
2023-04-22T03:08:13.265Z,100.00
2023-04-22T03:09:09.989Z,100.00
2023-04-22T03:10:07.533Z,100.00
2023-04-22T03:11:05.241Z,100.00
2023-04-22T03:12:02.816Z,100.00
2023-04-22T03:12:59.574Z,100.00
2023-04-22T03:13:56.395Z,100.00
2023-04-22T03:14:53.064Z,100.00
2023-04-22T03:15:49.966Z,100.00
2023-04-22T03:16:46.768Z,100.00
2023-04-22T03:17:43.704Z,100.00
2023-04-22T03:18:40.555Z,100.00
2023-04-22T03:19:37.408Z,100.00
2023-04-22T03:20:35.305Z,100.00
2023-04-22T03:21:32.432Z,100.00
2023-04-22T03:22:29.285Z,100.00
2023-04-22T03:23:26.037Z,100.00
2023-04-22T03:24:22.865Z,100.00
2023-04-22T03:25:19.673Z,100.00
2023-04-22T03:26:16.443Z,100.00
2023-04-22T03:27:13.528Z,100.00
2023-04-22T03:28:10.611Z,100.00
2023-04-22T03:29:07.723Z,100.00
2023-04-22T03:30:05.907Z,100.00
2023-04-22T03:31:02.690Z,100.00
2023-04-22T03:31:59.521Z,100.00
2023-04-22T03:32:56.875Z,100.00
2023-04-22T03:33:53.717Z,100.00
2023-04-22T03:34:50.772Z,100.00
2023-04-22T03:35:51.104Z,100.00
2023-04-22T03:36:47.877Z,100.00
2023-04-22T03:37:44.632Z,100.00
2023-04-22T03:38:41.391Z,100.00
2023-04-22T03:39:38.438Z,100.00
2023-04-22T03:40:35.491Z,100.00
2023-04-22T03:41:32.299Z,100.00
2023-04-22T03:42:29.049Z,100.00
2023-04-22T03:43:25.948Z,100.00
2023-04-22T03:44:22.702Z,100.00
2023-04-22T03:45:19.532Z,100.00
2023-04-22T03:46:17.321Z,100.00
2023-04-22T03:47:14.148Z,100.00
2023-04-22T03:48:11.274Z,100.00
2023-04-22T03:49:08.040Z,100.00
2023-04-22T03:50:05.578Z,100.00
2023-04-22T03:51:02.752Z,100.00
2023-04-22T03:51:59.520Z,100.00
2023-04-22T03:52:56.313Z,100.00
2023-04-22T03:53:53.108Z,100.00
2023-04-22T03:54:49.932Z,100.00
2023-04-22T03:55:47.211Z,100.00
2023-04-22T03:56:44.026Z,100.00
2023-04-22T03:57:40.996Z,100.00
2023-04-22T03:58:37.791Z,100.00
2023-04-22T03:59:34.580Z,100.00
2023-04-22T04:00:31.698Z,100.00
2023-04-22T04:01:28.449Z,100.00
2023-04-22T04:02:25.503Z,100.00
2023-04-22T04:03:22.565Z,100.00
2023-04-22T04:04:20.414Z,100.00
2023-04-22T04:05:17.770Z,100.00
2023-04-22T04:06:14.585Z,100.00
2023-04-22T04:07:11.329Z,100.00
2023-04-22T04:08:08.036Z,100.00
2023-04-22T04:09:05.788Z,100.00
2023-04-22T04:10:02.909Z,100.00
2023-04-22T04:10:59.614Z,100.00
2023-04-22T04:11:56.787Z,100.00
2023-04-22T04:12:53.590Z,100.00
2023-04-22T04:13:50.666Z,100.00
2023-04-22T04:14:47.494Z,100.00
2023-04-22T04:15:44.688Z,100.00
2023-04-22T04:16:41.598Z,100.00
2023-04-22T04:17:38.409Z,100.00
2023-04-22T04:18:35.226Z,100.00
2023-04-22T04:19:31.968Z,100.00
2023-04-22T04:20:29.003Z,100.00
2023-04-22T04:21:26.889Z,100.00
2023-04-22T04:22:30.230Z,100.00
2023-04-22T04:23:27.216Z,100.00
2023-04-22T04:24:24.121Z,100.00
2023-04-22T04:25:24.844Z,100.00
2023-04-22T04:26:21.648Z,100.00
2023-04-22T04:27:18.482Z,100.00
2023-04-22T04:28:17.756Z,100.00
2023-04-22T04:29:14.571Z,100.00
2023-04-22T04:30:11.567Z,100.00
2023-04-22T04:31:08.402Z,100.00
2023-04-22T04:32:05.604Z,100.00
2023-04-22T04:33:11.370Z,100.00
2023-04-22T04:34:10.140Z,100.00
2023-04-22T04:35:07.309Z,100.00
2023-04-22T04:36:10.876Z,100.00
2023-04-22T04:37:07.997Z,100.00
2023-04-22T04:38:08.825Z,100.00
2023-04-22T04:39:09.564Z,100.00
2023-04-22T04:40:15.105Z,100.00
2023-04-22T04:41:11.937Z,100.00
2023-04-22T04:42:09.743Z,100.00
2023-04-22T04:43:08.538Z,100.00
2023-04-22T04:44:05.405Z,100.00
2023-04-22T04:45:04.370Z,100.00
2023-04-22T04:46:01.227Z,100.00
2023-04-22T04:47:00.470Z,100.00
2023-04-22T04:47:57.309Z,100.00
2023-04-22T04:48:55.842Z,100.00
2023-04-22T04:49:55.473Z,100.00
2023-04-22T04:50:54.291Z,100.00
2023-04-22T04:51:53.170Z,100.00
2023-04-22T04:52:50.379Z,100.00
2023-04-22T04:53:47.282Z,100.00
2023-04-22T04:54:47.047Z,100.00
2023-04-22T04:55:46.117Z,100.00
2023-04-22T04:56:43.329Z,100.00
2023-04-22T04:57:42.248Z,100.00
2023-04-22T04:58:39.019Z,100.00
2023-04-22T04:59:37.531Z,100.00
2023-04-22T05:00:34.492Z,100.00
2023-04-22T05:01:33.616Z,100.00
2023-04-22T05:02:30.598Z,100.00
2023-04-22T05:03:27.841Z,100.00
2023-04-22T05:04:30.887Z,100.00
2023-04-22T05:05:30.487Z,100.00
2023-04-22T05:06:27.302Z,100.00
2023-04-22T05:07:24.082Z,100.00
2023-04-22T05:08:20.780Z,100.00
2023-04-22T05:09:17.754Z,100.00
2023-04-22T05:10:14.785Z,100.00
2023-04-22T05:11:11.586Z,100.00
2023-04-22T05:12:08.487Z,100.00
2023-04-22T05:13:05.517Z,100.00
2023-04-22T05:14:02.955Z,100.00
2023-04-22T05:14:59.964Z,100.00
2023-04-22T05:15:57.048Z,100.00
2023-04-22T05:16:53.970Z,100.00
2023-04-22T05:17:50.865Z,100.00
2023-04-22T05:18:47.697Z,100.00
2023-04-22T05:19:44.674Z,100.00
2023-04-22T05:20:41.507Z,100.00
2023-04-22T05:21:38.249Z,100.00
2023-04-22T05:22:35.232Z,100.00
2023-04-22T05:23:32.068Z,100.00
2023-04-22T05:24:28.869Z,100.00
2023-04-22T05:25:25.759Z,100.00
2023-04-22T05:26:22.486Z,100.00
2023-04-22T05:27:19.300Z,100.00
2023-04-22T05:28:16.044Z,100.00
2023-04-22T05:29:12.852Z,100.00
2023-04-22T05:30:10.553Z,100.00
2023-04-22T05:31:07.438Z,100.00
2023-04-22T05:32:04.398Z,100.00
2023-04-22T05:33:01.384Z,100.00
2023-04-22T05:33:58.150Z,100.00
2023-04-22T05:34:54.934Z,100.00
2023-04-22T05:35:52.447Z,100.00
2023-04-22T05:36:49.466Z,100.00
2023-04-22T05:37:46.206Z,100.00
2023-04-22T05:38:42.977Z,100.00
2023-04-22T05:39:40.742Z,100.00
2023-04-22T05:40:37.778Z,100.00
2023-04-22T05:41:34.692Z,100.00
2023-04-22T05:42:32.545Z,100.00
2023-04-22T05:43:29.293Z,100.00
2023-04-22T05:44:26.061Z,100.00
2023-04-22T05:45:23.013Z,100.00
2023-04-22T05:46:19.975Z,100.00
2023-04-22T05:47:16.874Z,100.00
2023-04-22T05:48:13.657Z,100.00
2023-04-22T05:49:10.680Z,100.00
2023-04-22T05:50:07.995Z,100.00
2023-04-22T05:51:04.770Z,100.00
2023-04-22T05:52:01.502Z,100.00
2023-04-22T05:52:58.309Z,100.00
2023-04-22T05:53:55.061Z,100.00
2023-04-22T05:54:51.893Z,100.00
2023-04-22T05:55:48.819Z,100.00
2023-04-22T05:56:45.802Z,100.00
2023-04-22T05:57:42.580Z,100.00
2023-04-22T05:58:39.381Z,100.00
2023-04-22T05:59:36.090Z,100.00
2023-04-22T06:00:32.820Z,100.00
2023-04-22T06:01:29.699Z,100.00
2023-04-22T06:02:26.959Z,100.00
2023-04-22T06:03:24.088Z,100.00
2023-04-22T06:04:21.223Z,100.00
2023-04-22T06:05:18.391Z,100.00
2023-04-22T06:06:15.333Z,100.00
2023-04-22T06:07:12.214Z,100.00
2023-04-22T06:08:08.987Z,100.00
2023-04-22T06:09:07.227Z,100.00
2023-04-22T06:10:07.139Z,100.00
2023-04-22T06:11:03.869Z,100.00
2023-04-22T06:12:03.972Z,100.00
2023-04-22T06:13:01.323Z,100.00
2023-04-22T06:13:58.056Z,100.00
2023-04-22T06:14:54.749Z,100.00
2023-04-22T06:15:51.525Z,100.00
2023-04-22T06:16:50.333Z,100.00
2023-04-22T06:17:49.194Z,100.00
2023-04-22T06:18:45.973Z,100.00
2023-04-22T06:19:42.719Z,100.00
2023-04-22T06:20:39.981Z,100.00
2023-04-22T06:21:38.676Z,100.00
2023-04-22T06:22:35.509Z,100.00
2023-04-22T06:23:35.318Z,100.00
2023-04-22T06:24:34.631Z,100.00
2023-04-22T06:25:34.135Z,100.00
2023-04-22T06:26:31.119Z,100.00
2023-04-22T06:27:27.868Z,100.00
2023-04-22T06:28:24.676Z,100.00
2023-04-22T06:29:21.555Z,100.00
2023-04-22T06:30:18.353Z,100.00
2023-04-22T06:31:15.116Z,100.00
2023-04-22T06:32:11.933Z,100.00
2023-04-22T06:33:08.741Z,100.00
2023-04-22T06:34:05.955Z,100.00
2023-04-22T06:35:02.795Z,100.00
2023-04-22T06:36:00.047Z,100.00
2023-04-22T06:36:57.417Z,100.00
2023-04-22T06:37:54.564Z,100.00
2023-04-22T06:38:51.412Z,100.00
2023-04-22T06:39:48.181Z,100.00
2023-04-22T06:40:44.883Z,100.00
2023-04-22T06:41:45.548Z,100.00
2023-04-22T06:42:44.720Z,100.00
2023-04-22T06:43:41.579Z,100.00
2023-04-22T06:44:38.362Z,100.00
2023-04-22T06:45:35.716Z,100.00
2023-04-22T06:46:39.062Z,100.00
2023-04-22T06:47:35.977Z,100.00
2023-04-22T06:48:34.727Z,100.00
2023-04-22T06:49:31.618Z,100.00
2023-04-22T06:50:28.496Z,100.00
2023-04-22T06:51:25.494Z,100.00
2023-04-22T06:52:24.121Z,100.00
2023-04-22T06:53:21.037Z,100.00
2023-04-22T06:54:17.830Z,100.00
2023-04-22T06:55:14.578Z,100.00
2023-04-22T06:56:11.568Z,100.00
2023-04-22T06:57:08.408Z,100.00
2023-04-22T06:58:08.005Z,100.00
2023-04-22T06:59:04.919Z,100.00
2023-04-22T07:00:01.887Z,100.00
2023-04-22T07:00:58.703Z,100.00
2023-04-22T07:01:55.633Z,100.00
2023-04-22T07:02:52.856Z,100.00
2023-04-22T07:03:49.884Z,100.00
2023-04-22T07:04:46.794Z,100.00
2023-04-22T07:05:43.787Z,100.00
2023-04-22T07:06:40.792Z,100.00
2023-04-22T07:07:37.635Z,100.00
2023-04-22T07:08:34.400Z,100.00
2023-04-22T07:09:31.163Z,100.00
2023-04-22T07:10:27.895Z,100.00
2023-04-22T07:11:24.685Z,100.00
2023-04-22T07:12:21.539Z,100.00
2023-04-22T07:13:18.322Z,100.00
2023-04-22T07:14:15.072Z,100.00
2023-04-22T07:15:11.951Z,100.00
2023-04-22T07:16:08.740Z,100.00
2023-04-22T07:17:05.556Z,100.00
2023-04-22T07:18:02.343Z,100.00
2023-04-22T07:18:59.413Z,100.00
2023-04-22T07:19:56.252Z,100.00
2023-04-22T07:20:53.026Z,100.00
2023-04-22T07:21:49.826Z,100.00
2023-04-22T07:22:46.628Z,100.00
2023-04-22T07:23:43.452Z,100.00
2023-04-22T07:24:41.059Z,100.00
2023-04-22T07:25:37.925Z,100.00
2023-04-22T07:26:34.672Z,100.00
2023-04-22T07:27:31.374Z,100.00
2023-04-22T07:28:28.137Z,100.00
2023-04-22T07:29:24.928Z,100.00
2023-04-22T07:30:21.748Z,100.00
2023-04-22T07:31:18.557Z,100.00
2023-04-22T07:32:15.489Z,100.00
2023-04-22T07:33:12.586Z,100.00
2023-04-22T07:34:11.921Z,100.00
2023-04-22T07:35:08.910Z,100.00
2023-04-22T07:36:06.020Z,100.00
2023-04-22T07:37:02.860Z,100.00
2023-04-22T07:37:59.592Z,100.00
2023-04-22T07:38:56.438Z,100.00
2023-04-22T07:39:53.268Z,100.00
2023-04-22T07:40:50.186Z,100.00
2023-04-22T07:41:46.958Z,100.00
2023-04-22T07:42:43.665Z,100.00
2023-04-22T07:43:40.444Z,100.00
2023-04-22T07:44:39.439Z,100.00
2023-04-22T07:45:36.802Z,100.00
2023-04-22T07:46:34.159Z,100.00
2023-04-22T07:47:31.039Z,100.00
2023-04-22T07:48:27.801Z,100.00
2023-04-22T07:49:24.556Z,100.00
2023-04-22T07:50:21.388Z,100.00
2023-04-22T07:51:18.281Z,100.00
2023-04-22T07:52:15.410Z,100.00
2023-04-22T07:53:12.728Z,100.00
2023-04-22T07:54:09.631Z,100.00
2023-04-22T07:55:07.322Z,100.00
2023-04-22T07:56:04.561Z,100.00
2023-04-22T07:57:01.758Z,100.00
2023-04-22T07:58:00.918Z,100.00
2023-04-22T07:58:57.738Z,100.00
2023-04-22T07:59:54.617Z,100.00
2023-04-22T08:00:51.482Z,100.00
2023-04-22T08:01:48.254Z,100.00
2023-04-22T08:02:47.856Z,100.00
2023-04-22T08:03:44.895Z,100.00
2023-04-22T08:04:42.035Z,100.00
2023-04-22T08:05:40.859Z,100.00
2023-04-22T08:06:37.732Z,100.00
2023-04-22T08:07:34.562Z,100.00
2023-04-22T08:08:31.342Z,100.00
2023-04-22T08:09:30.031Z,100.00
2023-04-22T08:10:26.954Z,100.00
2023-04-22T08:11:23.826Z,100.00
2023-04-22T08:12:20.766Z,100.00
2023-04-22T08:13:18.372Z,100.00
2023-04-22T08:14:15.355Z,100.00
2023-04-22T08:15:12.664Z,100.00
2023-04-22T08:16:09.510Z,100.00
2023-04-22T08:17:06.398Z,100.00
2023-04-22T08:18:03.557Z,100.00
2023-04-22T08:19:00.500Z,100.00
2023-04-22T08:19:57.281Z,100.00
2023-04-22T08:20:54.080Z,100.00
2023-04-22T08:21:51.756Z,100.00
2023-04-22T08:22:50.637Z,100.00
2023-04-22T08:23:47.909Z,100.00
2023-04-22T08:24:44.903Z,100.00
2023-04-22T08:25:42.085Z,100.00
2023-04-22T08:26:40.050Z,100.00
2023-04-22T08:27:40.379Z,100.00
2023-04-22T08:28:37.538Z,100.00
2023-04-22T08:29:38.091Z,100.00
2023-04-22T08:30:35.196Z,100.00
2023-04-22T08:31:32.199Z,100.00
2023-04-22T08:32:29.109Z,100.00
2023-04-22T08:33:27.299Z,100.00
2023-04-22T08:34:26.177Z,100.00
2023-04-22T08:35:22.895Z,100.00
2023-04-22T08:36:27.452Z,100.00
2023-04-22T08:37:25.638Z,100.00
2023-04-22T08:38:22.372Z,100.00
2023-04-22T08:39:22.024Z,100.00
2023-04-22T08:40:19.329Z,100.00
2023-04-22T08:41:24.795Z,100.00
2023-04-22T08:42:24.334Z,100.00
2023-04-22T08:43:21.217Z,100.00
2023-04-22T08:44:22.503Z,100.00
2023-04-22T08:45:21.428Z,100.00
2023-04-22T08:46:20.227Z,100.00
2023-04-22T08:47:22.666Z,100.00
2023-04-22T08:48:20.058Z,100.00
2023-04-22T08:49:18.164Z,100.00
2023-04-22T08:50:15.743Z,100.00
2023-04-22T08:51:15.430Z,100.00
2023-04-22T08:52:15.246Z,100.00
2023-04-22T08:53:17.767Z,100.00
2023-04-22T08:54:14.606Z,100.00
2023-04-22T08:55:11.544Z,100.00
2023-04-22T08:56:11.367Z,100.00
2023-04-22T08:57:11.087Z,100.00
2023-04-22T08:58:12.750Z,100.00
2023-04-22T08:59:11.594Z,100.00
2023-04-22T09:00:09.766Z,100.00
2023-04-22T09:01:07.744Z,100.00
2023-04-22T09:02:07.571Z,99.87
2023-04-22T09:03:06.725Z,98.68
2023-04-22T09:04:03.745Z,99.20
2023-04-22T09:05:02.926Z,99.14
2023-04-22T09:06:03.684Z,99.91
2023-04-22T09:07:02.089Z,100.00
2023-04-22T09:07:59.272Z,99.05
2023-04-22T09:08:59.043Z,98.31
2023-04-22T09:09:57.154Z,98.96
2023-04-22T09:10:54.263Z,97.21
2023-04-22T09:11:51.001Z,95.82
2023-04-22T09:12:49.496Z,94.93
2023-04-22T09:13:47.323Z,93.04
2023-04-22T09:14:44.788Z,91.50
2023-04-22T09:15:42.756Z,92.92
2023-04-22T09:16:47.915Z,94.99
2023-04-22T09:17:44.923Z,94.40
2023-04-22T09:18:43.237Z,95.24
2023-04-22T09:19:40.285Z,93.56
2023-04-22T09:20:42.125Z,90.38
2023-04-22T09:21:40.767Z,88.49
2023-04-22T09:22:49.154Z,86.37
2023-04-22T09:23:55.063Z,84.79
2023-04-22T09:24:51.929Z,84.52
2023-04-22T09:25:50.212Z,84.87
2023-04-22T09:26:48.697Z,85.65
2023-04-22T09:27:57.141Z,85.76
2023-04-22T09:28:58.322Z,85.48
2023-04-22T09:29:55.121Z,83.85
2023-04-22T09:30:51.822Z,84.32
2023-04-22T09:31:51.149Z,82.54
2023-04-22T09:32:56.272Z,83.54
2023-04-22T09:33:56.502Z,81.01
2023-04-22T09:34:55.371Z,78.88
2023-04-22T09:35:52.235Z,77.00
2023-04-22T09:36:51.586Z,78.10
2023-04-22T09:37:52.366Z,78.35
2023-04-22T09:38:58.563Z,79.23
2023-04-22T09:39:55.577Z,77.57
2023-04-22T09:40:55.152Z,75.80
2023-04-22T09:41:56.735Z,72.33
2023-04-22T09:42:55.690Z,70.20
2023-04-22T09:43:52.509Z,68.25
2023-04-22T09:44:52.710Z,70.00
2023-04-22T09:45:49.554Z,71.18
2023-04-22T09:46:50.393Z,71.38
2023-04-22T09:47:47.300Z,68.82
2023-04-22T09:48:44.366Z,68.41
2023-04-22T09:49:46.644Z,67.40
2023-04-22T09:50:46.108Z,65.71
2023-04-22T09:51:42.989Z,65.07
2023-04-22T09:52:39.805Z,66.22
2023-04-22T09:53:37.581Z,65.83
2023-04-22T09:54:37.601Z,65.37
2023-04-22T09:55:38.038Z,67.02
2023-04-22T09:56:53.694Z,70.12
2023-04-22T09:57:55.819Z,72.64
2023-04-22T09:58:57.705Z,72.61
2023-04-22T09:59:59.135Z,73.56
2023-04-22T10:00:59.014Z,74.79
2023-04-22T10:02:00.825Z,74.54
2023-04-22T10:02:57.611Z,74.43
2023-04-22T10:03:54.714Z,74.46
2023-04-22T10:04:52.377Z,73.18
2023-04-22T10:05:49.301Z,73.63
2023-04-22T10:06:47.532Z,72.32
2023-04-22T10:07:45.353Z,71.13
2023-04-22T10:08:44.407Z,70.03
2023-04-22T10:09:41.596Z,70.15
2023-04-22T10:10:39.608Z,69.18
2023-04-22T10:11:37.677Z,68.71
2023-04-22T10:12:38.251Z,68.00
2023-04-22T10:13:36.525Z,69.28
2023-04-22T10:14:33.330Z,69.70
2023-04-22T10:15:39.222Z,71.03
2023-04-22T10:16:38.229Z,70.09
2023-04-22T10:17:39.584Z,70.54
2023-04-22T10:18:40.942Z,69.39
2023-04-22T10:19:40.810Z,69.76
2023-04-22T10:20:40.867Z,69.29
2023-04-22T10:21:40.305Z,68.22
2023-04-22T10:22:37.264Z,69.08
2023-04-22T10:23:34.173Z,68.62
2023-04-22T10:24:37.040Z,68.85
2023-04-22T10:25:33.779Z,68.66
2023-04-22T10:26:57.239Z,66.52
2023-04-22T10:28:04.679Z,67.25
2023-04-22T10:29:01.569Z,68.71
2023-04-22T10:29:58.526Z,68.55
2023-04-22T10:30:55.611Z,68.15
2023-04-22T10:32:24.951Z,66.95
2023-04-22T10:33:21.907Z,66.87
2023-04-22T10:34:18.718Z,66.46
2023-04-22T10:35:16.471Z,67.02
2023-04-22T10:36:19.659Z,66.19
2023-04-22T10:37:20.827Z,68.04
2023-04-22T10:38:17.589Z,68.24
2023-04-22T10:39:16.829Z,66.77
2023-04-22T10:40:18.341Z,66.63
2023-04-22T10:41:15.875Z,66.23
2023-04-22T10:42:15.480Z,64.96
2023-04-22T10:43:12.968Z,65.41
2023-04-22T10:44:10.784Z,66.19
2023-04-22T10:45:13.013Z,66.78
2023-04-22T10:46:35.371Z,66.46
2023-04-22T10:47:35.231Z,65.20
2023-04-22T10:48:51.252Z,64.88
2023-04-22T10:49:51.244Z,65.87
2023-04-22T10:50:48.066Z,66.54
2023-04-22T10:51:47.577Z,64.56
2023-04-22T10:52:48.433Z,64.77
2023-04-22T10:53:46.425Z,64.98
2023-04-22T10:54:43.159Z,65.04
2023-04-22T10:55:53.563Z,64.16
2023-04-22T10:57:08.964Z,64.76
2023-04-22T10:58:20.828Z,64.37
2023-04-22T10:59:17.671Z,63.57
2023-04-22T11:00:31.032Z,64.87
2023-04-22T11:01:41.706Z,62.79
2023-04-22T11:02:42.124Z,62.50
2023-04-22T11:03:39.488Z,62.37
2023-04-22T11:04:37.413Z,61.82
2023-04-22T11:05:38.120Z,61.09
2023-04-22T11:06:34.953Z,61.59
2023-04-22T11:07:34.334Z,60.83
2023-04-22T11:08:31.077Z,59.74
2023-04-22T11:09:28.001Z,60.53
2023-04-22T11:10:32.687Z,60.83
2023-04-22T11:11:29.757Z,60.57
2023-04-22T11:12:35.820Z,61.61
2023-04-22T11:13:32.737Z,62.18
2023-04-22T11:14:29.884Z,62.91
2023-04-22T11:15:27.287Z,64.71
2023-04-22T11:16:27.006Z,66.31
2023-04-22T11:17:24.116Z,66.65
2023-04-22T11:18:27.260Z,65.56
2023-04-22T11:19:24.098Z,65.83
2023-04-22T11:20:24.110Z,66.60
2023-04-22T11:21:22.018Z,66.41
2023-04-22T11:22:18.785Z,67.18
2023-04-22T11:23:27.247Z,66.27
2023-04-22T11:24:24.017Z,67.58
2023-04-22T11:25:22.558Z,68.80
2023-04-22T11:26:37.753Z,67.72
2023-04-22T11:27:43.594Z,67.37
2023-04-22T11:28:46.750Z,66.64
2023-04-22T11:29:43.492Z,66.75
2023-04-22T11:30:40.465Z,67.48
2023-04-22T11:31:37.365Z,67.71
2023-04-22T11:32:35.156Z,69.39
2023-04-22T11:33:35.207Z,70.63
2023-04-22T11:34:32.038Z,70.86
2023-04-22T11:35:31.671Z,71.63
2023-04-22T11:36:28.526Z,72.89
2023-04-22T11:37:25.446Z,74.66
2023-04-22T11:38:22.174Z,74.23
2023-04-22T11:39:19.033Z,75.25
2023-04-22T11:40:31.627Z,78.27
2023-04-22T11:41:31.180Z,79.63
2023-04-22T11:42:27.929Z,80.19
2023-04-22T11:43:24.724Z,81.74
2023-04-22T11:44:23.678Z,82.93
2023-04-22T11:45:21.377Z,84.18
2023-04-22T11:46:29.223Z,84.61
2023-04-22T11:47:29.776Z,84.04
2023-04-22T11:48:26.780Z,84.09
2023-04-22T11:49:26.774Z,84.95
2023-04-22T11:50:32.888Z,82.18
2023-04-22T11:51:29.711Z,82.53
2023-04-22T11:52:53.397Z,85.11
2023-04-22T11:53:51.378Z,85.89
2023-04-22T11:54:48.094Z,86.27
2023-04-22T11:55:47.169Z,88.43
2023-04-22T11:56:43.952Z,90.40
2023-04-22T11:57:41.776Z,90.34
2023-04-22T11:58:41.001Z,91.56
2023-04-22T11:59:38.054Z,91.88
2023-04-22T12:00:40.734Z,92.54
2023-04-22T12:01:37.632Z,91.82
2023-04-22T12:02:34.487Z,91.95
2023-04-22T12:03:34.841Z,94.58
2023-04-22T12:04:37.832Z,95.53
2023-04-22T12:05:36.077Z,97.64
2023-04-22T12:06:32.875Z,100.00
2023-04-22T12:07:30.391Z,100.00
2023-04-22T12:08:42.546Z,100.00
2023-04-22T12:09:39.944Z,100.00
2023-04-22T12:10:42.229Z,100.00
2023-04-22T12:11:39.545Z,100.00