createdAt,value
2022-09-27T00:02:27.500Z,38.77
2022-09-27T00:07:29.906Z,39.67
2022-09-27T00:12:32.299Z,34.50
2022-09-27T00:17:34.591Z,29.97
2022-09-27T00:22:37.002Z,29.57
2022-09-27T00:27:39.417Z,27.47
2022-09-27T00:32:41.799Z,26.63
2022-09-27T00:37:44.142Z,30.10
2022-09-27T00:42:46.431Z,25.90
2022-09-27T00:47:56.526Z,27.37
2022-09-27T00:53:17.617Z,26.87
2022-09-27T00:58:24.920Z,24.67
2022-09-27T01:03:36.246Z,25.63
2022-09-27T01:08:38.766Z,28.03
2022-09-27T01:13:49.743Z,25.27
2022-09-27T01:19:15.193Z,23.13
2022-09-27T01:24:42.603Z,22.83
2022-09-27T01:30:17.431Z,22.03
2022-09-27T01:35:35.849Z,23.70
2022-09-27T01:41:00.071Z,24.77
2022-09-27T01:46:22.185Z,27.23
2022-09-27T01:51:52.383Z,25.10
2022-09-27T01:56:57.730Z,26.77
2022-09-27T02:02:09.840Z,29.07
2022-09-27T02:07:44.334Z,26.07
2022-09-27T02:13:03.837Z,23.70
2022-09-27T02:18:17.538Z,26.07
2022-09-27T02:23:44.643Z,25.83
2022-09-27T02:29:16.325Z,23.73
2022-09-27T02:34:31.243Z,25.77
2022-09-27T02:39:34.166Z,22.77
2022-09-27T02:44:40.938Z,24.17
2022-09-27T02:49:43.673Z,24.93
2022-09-27T02:55:35.134Z,22.97
2022-09-27T03:01:09.019Z,23.73
2022-09-27T03:06:39.715Z,25.17
2022-09-27T03:11:42.034Z,24.57
2022-09-27T03:16:44.812Z,21.90
2022-09-27T03:22:16.608Z,21.23
2022-09-27T03:27:19.079Z,22.17
2022-09-27T03:32:21.577Z,22.00
2022-09-27T03:37:47.312Z,20.97
2022-09-27T03:42:51.467Z,23.03
2022-09-27T03:47:54.942Z,20.77
2022-09-27T03:52:57.879Z,19.90
2022-09-27T03:58:00.940Z,20.50
2022-09-27T04:03:04.370Z,20.67
2022-09-27T04:08:46.115Z,20.40
2022-09-27T04:13:49.290Z,19.30
2022-09-27T04:18:53.274Z,17.33
2022-09-27T04:24:20.966Z,16.53
2022-09-27T04:29:45.842Z,17.67
2022-09-27T04:35:27.642Z,18.87
2022-09-27T04:40:30.472Z,18.30
2022-09-27T04:45:33.663Z,17.77
2022-09-27T04:50:36.668Z,19.70
2022-09-27T04:55:39.167Z,19.10
2022-09-27T05:00:43.192Z,19.33
2022-09-27T05:06:10.999Z,18.90
2022-09-27T05:11:13.374Z,21.20
2022-09-27T05:16:18.378Z,20.67
2022-09-27T05:21:43.848Z,20.63
2022-09-27T05:26:47.503Z,21.63
2022-09-27T05:31:50.001Z,23.07
2022-09-27T05:36:52.558Z,29.03
2022-09-27T05:41:56.268Z,26.10
2022-09-27T05:47:04.737Z,26.70
2022-09-27T05:52:10.071Z,19.93
2022-09-27T05:57:14.405Z,18.23
2022-09-27T06:02:19.284Z,19.70
2022-09-27T06:07:49.611Z,21.37
2022-09-27T06:13:15.587Z,20.13
2022-09-27T06:18:18.737Z,18.30
2022-09-27T06:23:24.318Z,20.00
2022-09-27T06:28:27.344Z,20.90
2022-09-27T06:33:33.330Z,22.93
2022-09-27T06:38:38.558Z,24.33
2022-09-27T06:43:49.454Z,26.60
2022-09-27T06:49:10.192Z,22.33
2022-09-27T06:54:12.644Z,21.77
2022-09-27T06:59:33.601Z,22.10
2022-09-27T07:04:54.779Z,20.67
2022-09-27T07:10:19.953Z,23.70
2022-09-27T07:15:23.226Z,24.60
2022-09-27T07:20:26.844Z,23.70
2022-09-27T07:25:31.917Z,20.03
2022-09-27T07:30:37.624Z,19.03
2022-09-27T07:35:41.112Z,20.03
2022-09-27T07:40:44.268Z,18.83
2022-09-27T07:45:47.070Z,16.77
2022-09-27T07:51:11.087Z,17.57
2022-09-27T07:56:26.432Z,16.27
2022-09-27T08:01:29.556Z,14.33
2022-09-27T08:06:33.280Z,14.77
2022-09-27T08:11:37.354Z,15.93
2022-09-27T08:16:41.556Z,14.83
2022-09-27T08:21:58.694Z,17.17
2022-09-27T08:27:11.539Z,13.57
2022-09-27T08:32:43.375Z,14.17
2022-09-27T08:37:54.341Z,14.67
2022-09-27T08:43:20.251Z,14.70
2022-09-27T08:48:26.764Z,11.73
2022-09-27T08:53:56.510Z,11.50
2022-09-27T08:59:10.622Z,11.77
2022-09-27T09:04:25.852Z,10.47
2022-09-27T09:09:44.883Z,10.53
2022-09-27T09:15:02.586Z,10.63
2022-09-27T09:20:32.538Z,10.67
2022-09-27T09:25:49.036Z,13.10
2022-09-27T09:31:10.662Z,13.33
2022-09-27T09:36:34.308Z,18.40
2022-09-27T09:41:58.947Z,13.50
2022-09-27T09:47:03.338Z,13.70
2022-09-27T09:52:12.963Z,13.37
2022-09-27T09:57:18.369Z,13.33
2022-09-27T10:02:33.035Z,13.93
2022-09-27T10:07:43.539Z,14.30
2022-09-27T10:12:47.101Z,14.10
2022-09-27T10:17:58.277Z,13.70
2022-09-27T10:23:14.907Z,13.47
2022-09-27T10:28:41.960Z,13.80
2022-09-27T10:33:53.652Z,13.13
2022-09-27T10:39:01.208Z,13.33
2022-09-27T10:44:27.854Z,13.67
2022-09-27T10:50:06.829Z,12.93
2022-09-27T10:55:40.460Z,13.60
2022-09-27T11:00:44.659Z,16.50
2022-09-27T11:05:47.317Z,16.40
2022-09-27T11:11:07.017Z,15.57
2022-09-27T11:16:41.803Z,16.37
2022-09-27T11:21:48.527Z,15.10
2022-09-27T11:27:20.354Z,13.00
2022-09-27T11:32:50.904Z,12.60
2022-09-27T11:38:11.963Z,13.47
2022-09-27T11:43:38.557Z,13.33
2022-09-27T11:49:12.202Z,14.27
2022-09-27T11:54:25.441Z,14.13
2022-09-27T11:59:37.728Z,13.97
2022-09-27T12:05:07.308Z,13.23
2022-09-27T12:10:17.128Z,12.93
2022-09-27T12:15:25.337Z,12.97
2022-09-27T12:20:34.872Z,12.30
2022-09-27T12:25:40.910Z,11.73
2022-09-27T12:31:17.260Z,11.43
2022-09-27T12:36:21.083Z,10.40
2022-09-27T12:41:28.501Z,9.70
2022-09-27T12:47:10.874Z,10.07
2022-09-27T12:52:23.263Z,10.33
2022-09-27T12:57:44.077Z,9.27
2022-09-27T13:03:16.225Z,10.53
2022-09-27T13:08:44.100Z,10.23
2022-09-27T13:13:47.216Z,9.60
2022-09-27T13:18:56.143Z,10.67
2022-09-27T13:23:59.055Z,10.80
2022-09-27T13:29:22.267Z,10.53
2022-09-27T13:34:50.601Z,9.20
2022-09-27T13:40:16.104Z,11.13
2022-09-27T13:45:56.536Z,9.27
2022-09-27T13:51:04.866Z,10.10
2022-09-27T13:56:36.216Z,9.60
2022-09-27T14:01:53.116Z,8.23
2022-09-27T14:07:03.682Z,9.27
2022-09-27T14:12:22.344Z,15.50
2022-09-27T14:17:26.283Z,12.07
2022-09-27T14:22:29.228Z,11.20
2022-09-27T14:27:38.799Z,11.97
2022-09-27T14:33:05.882Z,9.87
2022-09-27T14:38:37.004Z,7.97
2022-09-27T14:43:45.299Z,8.70
2022-09-27T14:48:47.686Z,15.07
2022-09-27T14:53:58.380Z,11.77
2022-09-27T14:59:12.970Z,9.07
2022-09-27T15:04:15.849Z,8.23
2022-09-27T15:09:19.525Z,8.83
2022-09-27T15:14:23.654Z,23.93
2022-09-27T15:19:29.114Z,14.77
2022-09-27T15:24:50.936Z,21.33
2022-09-27T15:29:55.577Z,22.87
2022-09-27T15:35:07.925Z,10.03
2022-09-27T15:40:16.629Z,10.97
2022-09-27T15:45:36.483Z,12.70
2022-09-27T15:50:39.233Z,16.03
2022-09-27T15:55:49.363Z,15.97
2022-09-27T16:00:57.072Z,19.07
2022-09-27T16:06:02.174Z,12.63
2022-09-27T16:11:05.762Z,11.70
2022-09-27T16:16:14.979Z,12.23
2022-09-27T16:21:18.198Z,24.90
2022-09-27T16:26:20.580Z,15.77
2022-09-27T16:31:22.875Z,8.50
2022-09-27T16:36:25.647Z,14.40
2022-09-27T16:41:28.166Z,7.40
2022-09-27T16:46:35.520Z,5.20
2022-09-27T16:51:56.270Z,14.53
2022-09-27T16:56:59.667Z,8.17
2022-09-27T17:02:05.685Z,10.37
2022-09-27T17:07:08.037Z,11.67
2022-09-27T17:12:12.029Z,8.83
2022-09-27T17:17:14.494Z,8.57
2022-09-27T17:22:17.114Z,12.00
2022-09-27T17:27:22.859Z,10.03
2022-09-27T17:32:27.737Z,11.20
2022-09-27T17:37:30.802Z,23.70
2022-09-27T17:42:34.253Z,72.90
2022-09-27T17:47:54.966Z,51.93
2022-09-27T17:53:01.377Z,28.30
2022-09-27T17:58:04.827Z,23.50
2022-09-27T18:03:08.127Z,23.07
2022-09-27T18:08:10.746Z,17.37
2022-09-27T18:13:13.090Z,21.87
2022-09-27T18:18:15.533Z,19.20
2022-09-27T18:23:17.851Z,28.77
2022-09-27T18:28:20.276Z,30.23
2022-09-27T18:33:22.978Z,27.57
2022-09-27T18:38:25.786Z,30.80
2022-09-27T18:43:28.076Z,25.57
2022-09-27T18:48:35.752Z,31.20
2022-09-27T18:53:39.271Z,31.57
2022-09-27T18:58:43.305Z,21.80
2022-09-27T19:03:45.984Z,15.83
2022-09-27T19:08:54.491Z,14.60
2022-09-27T19:13:58.515Z,12.97
2022-09-27T19:19:00.847Z,13.37
2022-09-27T19:24:03.324Z,38.50
2022-09-27T19:29:06.589Z,29.33
2022-09-27T19:34:09.044Z,30.13
2022-09-27T19:39:11.470Z,65.93
2022-09-27T19:44:14.473Z,67.20
2022-09-27T19:49:18.825Z,35.03
2022-09-27T19:54:21.169Z,35.53
2022-09-27T19:59:24.892Z,19.23
2022-09-27T20:04:28.295Z,15.80
2022-09-27T20:09:30.727Z,11.77
2022-09-27T20:14:33.006Z,10.67
2022-09-27T20:19:35.577Z,12.87
2022-09-27T20:24:37.971Z,26.77
2022-09-27T20:29:40.286Z,16.60
2022-09-27T20:34:42.685Z,17.17
2022-09-27T20:39:45.281Z,18.07
2022-09-27T20:44:51.900Z,21.47
2022-09-27T20:49:56.395Z,27.57
2022-09-27T20:54:58.752Z,26.27
2022-09-27T21:00:03.820Z,19.43
2022-09-27T21:05:09.446Z,14.57
2022-09-27T21:10:11.897Z,13.50
2022-09-27T21:15:14.300Z,11.37
2022-09-27T21:20:16.793Z,11.90
2022-09-27T21:25:19.218Z,12.43
2022-09-27T21:30:24.181Z,12.10
2022-09-27T21:35:26.474Z,12.27
2022-09-27T21:40:29.166Z,11.40
2022-09-27T21:45:31.964Z,12.63
2022-09-27T21:50:34.310Z,14.13
2022-09-27T21:55:37.145Z,17.63
2022-09-27T22:00:39.488Z,13.93
2022-09-27T22:05:46.261Z,13.10
2022-09-27T22:10:48.722Z,13.23
2022-09-27T22:15:52.133Z,13.63
2022-09-27T22:21:05.217Z,12.60
2022-09-27T22:26:18.369Z,13.20
2022-09-27T22:31:22.060Z,13.40
2022-09-27T22:36:25.334Z,13.00
2022-09-27T22:41:29.633Z,13.87
2022-09-27T22:46:31.996Z,13.37
2022-09-27T22:51:34.467Z,12.00
2022-09-27T22:56:36.773Z,11.90
2022-09-27T23:01:39.152Z,10.80
2022-09-27T23:06:42.742Z,11.23
2022-09-27T23:11:45.067Z,10.93
2022-09-27T23:16:47.429Z,9.87
2022-09-27T23:21:50.116Z,9.13
2022-09-27T23:27:10.934Z,8.37
2022-09-27T23:32:13.267Z,8.03
2022-09-27T23:37:15.580Z,8.10
2022-09-27T23:42:18.408Z,8.87
2022-09-27T23:47:20.762Z,8.20
2022-09-27T23:52:23.074Z,9.07
2022-09-27T23:57:25.389Z,9.20
