createdAt,value
2023-07-22T00:00:57.196Z,100.00
2023-07-22T00:03:25.208Z,100.00
2023-07-22T00:06:09.996Z,100.00
2023-07-22T00:08:38.167Z,100.00
2023-07-22T00:11:07.868Z,100.00
2023-07-22T00:13:38.064Z,100.00
2023-07-22T00:16:08.997Z,100.00
2023-07-22T00:18:36.550Z,100.00
2023-07-22T00:21:03.439Z,100.00
2023-07-22T00:23:31.939Z,100.00
2023-07-22T00:25:58.429Z,100.00
2023-07-22T00:28:24.909Z,100.00
2023-07-22T00:30:52.642Z,100.00
2023-07-22T00:33:19.203Z,100.00
2023-07-22T00:35:51.491Z,100.00
2023-07-22T00:38:19.016Z,100.00
2023-07-22T00:40:46.075Z,100.00
2023-07-22T00:43:13.958Z,100.00
2023-07-22T00:45:40.428Z,100.00
2023-07-22T00:48:09.420Z,100.00
2023-07-22T00:50:36.376Z,100.00
2023-07-22T00:53:03.092Z,100.00
2023-07-22T00:55:30.605Z,100.00
2023-07-22T00:57:57.144Z,100.00
2023-07-22T01:00:23.634Z,100.00
2023-07-22T01:02:50.552Z,100.00
2023-07-22T01:09:08.220Z,100.00
2023-07-22T01:11:34.685Z,100.00
2023-07-22T01:14:02.147Z,100.00
2023-07-22T01:16:29.379Z,100.00
2023-07-22T01:18:56.382Z,100.00
2023-07-22T01:21:26.284Z,100.00
2023-07-22T01:23:54.443Z,100.00
2023-07-22T01:26:21.034Z,100.00
2023-07-22T01:28:47.789Z,100.00
2023-07-22T01:31:16.415Z,100.00
2023-07-22T01:33:42.979Z,100.00
2023-07-22T01:36:09.509Z,100.00
2023-07-22T01:38:37.592Z,100.00
2023-07-22T01:41:04.078Z,100.00
2023-07-22T01:43:30.664Z,100.00
2023-07-22T01:45:57.211Z,100.00
2023-07-22T01:48:24.671Z,100.00
2023-07-22T01:50:51.186Z,100.00
2023-07-22T01:53:17.667Z,100.00
2023-07-22T01:55:45.244Z,100.00
2023-07-22T01:58:12.143Z,100.00
2023-07-22T02:00:38.625Z,100.00
2023-07-22T02:03:05.349Z,100.00
2023-07-22T02:05:32.062Z,100.00
2023-07-22T02:07:58.618Z,100.00
2023-07-22T02:10:25.159Z,100.00
2023-07-22T02:12:51.691Z,100.00
2023-07-22T02:15:18.223Z,100.00
2023-07-22T02:17:44.816Z,100.00
2023-07-22T02:20:11.836Z,100.00
2023-07-22T02:22:38.368Z,100.00
2023-07-22T02:25:05.461Z,100.00
2023-07-22T02:27:31.936Z,100.00
2023-07-22T02:29:58.594Z,100.00
2023-07-22T02:32:25.091Z,100.00
2023-07-22T02:34:51.567Z,100.00
2023-07-22T02:37:18.889Z,100.00
2023-07-22T02:39:45.817Z,100.00
2023-07-22T02:42:12.465Z,100.00
2023-07-22T02:44:38.959Z,100.00
2023-07-22T02:47:05.543Z,100.00
2023-07-22T02:49:32.095Z,100.00
2023-07-22T02:51:58.544Z,100.00
2023-07-22T02:54:24.973Z,100.00
2023-07-22T02:56:51.490Z,100.00
2023-07-22T02:59:19.015Z,100.00
2023-07-22T03:01:45.763Z,100.00
2023-07-22T03:04:13.635Z,100.00
2023-07-22T03:06:43.614Z,100.00
2023-07-22T03:09:13.941Z,100.00
2023-07-22T03:11:40.428Z,100.00
2023-07-22T03:14:06.912Z,100.00
2023-07-22T03:16:33.439Z,100.00
2023-07-22T03:18:59.982Z,100.00
2023-07-22T03:21:26.497Z,100.00
2023-07-22T03:23:52.953Z,100.00
2023-07-22T03:26:21.189Z,100.00
2023-07-22T03:28:47.714Z,100.00
2023-07-22T03:31:14.261Z,100.00
2023-07-22T03:33:40.833Z,100.00
2023-07-22T03:36:07.992Z,100.00
2023-07-22T03:38:35.272Z,100.00
2023-07-22T03:41:01.990Z,100.00
2023-07-22T03:43:28.681Z,100.00
2023-07-22T03:45:55.199Z,100.00
2023-07-22T03:48:21.813Z,100.00
2023-07-22T03:50:50.403Z,100.00
2023-07-22T03:53:18.060Z,100.00
2023-07-22T03:55:44.537Z,100.00
2023-07-22T03:58:11.327Z,100.00
2023-07-22T04:00:39.507Z,100.00
2023-07-22T04:03:06.098Z,100.00
2023-07-22T04:05:32.759Z,100.00
2023-07-22T04:07:59.218Z,100.00
2023-07-22T04:10:25.698Z,100.00
2023-07-22T04:12:52.271Z,100.00
2023-07-22T04:15:21.176Z,100.00
2023-07-22T04:17:48.111Z,100.00
2023-07-22T04:20:14.704Z,100.00
2023-07-22T04:22:42.865Z,100.00
2023-07-22T04:25:10.190Z,100.00
2023-07-22T04:27:36.832Z,100.00
2023-07-22T04:30:03.950Z,100.00
2023-07-22T04:32:30.627Z,100.00
2023-07-22T04:34:57.199Z,100.00
2023-07-22T04:37:23.701Z,100.00
2023-07-22T04:39:51.175Z,100.00
2023-07-22T04:42:17.875Z,100.00
2023-07-22T04:44:45.279Z,100.00
2023-07-22T04:47:11.992Z,100.00
2023-07-22T04:49:39.167Z,100.00
2023-07-22T04:52:06.390Z,100.00
2023-07-22T04:54:32.879Z,100.00
2023-07-22T04:57:00.910Z,100.00
2023-07-22T04:59:27.433Z,100.00
2023-07-22T05:01:53.955Z,100.00
2023-07-22T05:04:20.478Z,100.00
2023-07-22T05:06:46.917Z,100.00
2023-07-22T05:09:13.654Z,100.00
2023-07-22T05:11:40.125Z,100.00
2023-07-22T05:14:06.581Z,100.00
2023-07-22T05:16:33.094Z,100.00
2023-07-22T05:18:59.563Z,100.00
2023-07-22T05:21:26.087Z,100.00
2023-07-22T05:23:52.586Z,100.00
2023-07-22T05:26:19.218Z,100.00
2023-07-22T05:28:45.666Z,100.00
2023-07-22T05:31:13.343Z,100.00
2023-07-22T05:33:39.847Z,100.00
2023-07-22T05:36:06.478Z,100.00
2023-07-22T05:38:32.966Z,100.00
2023-07-22T05:40:59.603Z,100.00
2023-07-22T05:43:26.110Z,100.00
2023-07-22T05:45:52.587Z,100.00
2023-07-22T05:48:22.201Z,100.00
2023-07-22T05:50:49.073Z,100.00
2023-07-22T05:53:15.665Z,100.00
2023-07-22T05:55:42.132Z,100.00
2023-07-22T05:58:16.540Z,100.00
2023-07-22T06:00:43.011Z,100.00
2023-07-22T06:03:10.197Z,100.00
2023-07-22T06:05:38.992Z,100.00
2023-07-22T06:08:06.216Z,100.00
2023-07-22T06:10:35.638Z,100.00
2023-07-22T06:13:02.212Z,100.00
2023-07-22T06:15:28.715Z,100.00
2023-07-22T06:17:55.279Z,100.00
2023-07-22T06:20:21.876Z,100.00
2023-07-22T06:22:48.419Z,100.00
2023-07-22T06:25:16.550Z,100.00
2023-07-22T06:27:43.063Z,100.00
2023-07-22T06:30:10.090Z,100.00
2023-07-22T06:32:38.477Z,100.00
2023-07-22T06:35:08.547Z,100.00
2023-07-22T06:37:35.221Z,100.00
2023-07-22T06:40:02.877Z,100.00
2023-07-22T06:42:29.432Z,100.00
2023-07-22T06:44:56.153Z,100.00
2023-07-22T06:47:22.753Z,100.00
2023-07-22T06:49:49.372Z,100.00
2023-07-22T06:52:15.931Z,100.00
2023-07-22T06:54:42.539Z,100.00
2023-07-22T06:57:11.311Z,100.00
2023-07-22T06:59:37.829Z,100.00
2023-07-22T07:02:08.938Z,100.00
2023-07-22T07:04:36.434Z,100.00
2023-07-22T07:07:03.861Z,100.00
2023-07-22T07:09:30.381Z,100.00
2023-07-22T07:11:58.253Z,100.00
2023-07-22T07:14:25.902Z,100.00
2023-07-22T07:16:52.422Z,100.00
2023-07-22T07:19:19.329Z,100.00
2023-07-22T07:21:45.839Z,100.00
2023-07-22T07:24:12.357Z,100.00
2023-07-22T07:26:39.685Z,100.00
2023-07-22T07:29:06.205Z,100.00
2023-07-22T07:31:33.714Z,100.00
2023-07-22T07:34:00.463Z,100.00
2023-07-22T07:36:27.304Z,100.00
2023-07-22T07:38:54.114Z,100.00
2023-07-22T07:41:21.456Z,100.00
2023-07-22T07:43:48.134Z,100.00
2023-07-22T07:46:22.928Z,100.00
2023-07-22T07:48:52.536Z,100.00
2023-07-22T07:51:20.508Z,100.00
2023-07-22T07:53:48.812Z,100.00
2023-07-22T07:56:17.089Z,100.00
2023-07-22T07:58:45.323Z,100.00
2023-07-22T08:01:12.986Z,100.00
2023-07-22T08:03:41.167Z,100.00
2023-07-22T08:06:08.774Z,100.00
2023-07-22T08:08:35.985Z,100.00
2023-07-22T08:11:04.549Z,100.00
2023-07-22T08:13:32.671Z,100.00
2023-07-22T08:15:59.678Z,100.00
2023-07-22T08:18:27.800Z,100.00
2023-07-22T08:21:00.179Z,100.00
2023-07-22T08:23:26.909Z,100.00
2023-07-22T08:25:53.456Z,100.00
2023-07-22T08:28:20.011Z,100.00
2023-07-22T08:30:46.711Z,100.00
2023-07-22T08:33:15.218Z,100.00
2023-07-22T08:35:44.152Z,100.00
2023-07-22T08:38:10.727Z,100.00
2023-07-22T08:40:38.715Z,100.00
2023-07-22T08:43:06.738Z,100.00
2023-07-22T08:45:37.422Z,98.72
2023-07-22T08:48:08.947Z,98.09
2023-07-22T08:50:45.666Z,93.38
2023-07-22T08:53:13.704Z,96.71
2023-07-22T08:55:43.416Z,99.36
2023-07-22T08:58:10.866Z,99.02
2023-07-22T09:00:39.030Z,100.00
2023-07-22T09:03:06.386Z,97.95
2023-07-22T09:05:34.592Z,91.76
2023-07-22T09:08:05.453Z,87.57
2023-07-22T09:10:32.980Z,87.69
2023-07-22T09:13:01.328Z,84.73
2023-07-22T09:15:28.767Z,80.59
2023-07-22T09:17:55.702Z,79.38
2023-07-22T09:20:22.458Z,78.58
2023-07-22T09:22:59.501Z,76.67
2023-07-22T09:25:34.649Z,71.04
2023-07-22T09:28:01.678Z,65.88
2023-07-22T09:30:46.871Z,63.64
2023-07-22T09:33:26.553Z,58.58
2023-07-22T09:35:56.040Z,55.88
2023-07-22T09:38:26.417Z,56.28
2023-07-22T09:40:53.581Z,55.07
2023-07-22T09:43:20.384Z,54.81
2023-07-22T09:45:50.871Z,54.18
2023-07-22T09:48:17.707Z,50.36
2023-07-22T09:50:44.617Z,51.22
2023-07-22T09:53:16.712Z,52.12
2023-07-22T09:55:43.230Z,51.62
2023-07-22T09:58:10.696Z,50.57
2023-07-22T10:00:38.073Z,49.75
2023-07-22T10:03:10.297Z,49.37
2023-07-22T10:05:39.648Z,47.18
2023-07-22T10:08:38.608Z,47.82
2023-07-22T10:11:08.981Z,48.53
2023-07-22T10:13:36.453Z,47.43
2023-07-22T10:16:03.741Z,47.39
2023-07-22T10:18:32.871Z,46.15
2023-07-22T10:21:00.774Z,43.70
2023-07-22T10:23:28.004Z,43.22
2023-07-22T10:25:55.758Z,41.20
2023-07-22T10:28:24.044Z,39.05
2023-07-22T10:30:52.792Z,37.97
2023-07-22T10:33:19.403Z,38.18
2023-07-22T10:36:04.658Z,36.82
2023-07-22T10:38:31.393Z,37.15
2023-07-22T10:40:58.110Z,36.65
2023-07-22T10:43:33.118Z,38.05
2023-07-22T10:46:07.128Z,39.45
2023-07-22T10:48:38.689Z,40.86
2023-07-22T10:51:11.269Z,40.28
2023-07-22T10:53:51.296Z,42.13
2023-07-22T10:56:21.375Z,43.32
2023-07-22T10:58:48.025Z,44.98
2023-07-22T11:01:29.894Z,46.71
2023-07-22T11:04:15.838Z,46.73
2023-07-22T11:06:45.153Z,45.93
2023-07-22T11:09:36.203Z,44.54
2023-07-22T11:12:14.013Z,45.70
2023-07-22T11:14:49.673Z,47.06
2023-07-22T11:17:18.650Z,48.98
2023-07-22T11:19:46.278Z,49.18
2023-07-22T11:22:13.371Z,49.18
2023-07-22T11:24:40.003Z,49.36
2023-07-22T11:27:09.464Z,47.60
2023-07-22T11:29:36.822Z,48.68
2023-07-22T11:32:04.360Z,49.45
2023-07-22T11:34:32.938Z,48.10
2023-07-22T11:36:59.682Z,48.14
2023-07-22T11:39:28.015Z,48.19
2023-07-22T11:41:54.746Z,47.84
2023-07-22T11:44:23.880Z,47.62
2023-07-22T11:46:57.498Z,46.96
2023-07-22T11:49:29.835Z,47.86
2023-07-22T11:52:20.137Z,47.73
2023-07-22T11:54:48.077Z,47.87
2023-07-22T11:57:16.947Z,47.66
2023-07-22T11:59:51.239Z,47.58
2023-07-22T12:02:20.767Z,47.34
2023-07-22T12:04:54.687Z,48.08
2023-07-22T12:07:32.969Z,48.08
2023-07-22T12:10:02.099Z,47.89
2023-07-22T12:12:42.880Z,48.28
2023-07-22T12:15:14.505Z,48.73
2023-07-22T12:17:45.631Z,47.80
2023-07-22T12:20:12.574Z,48.11
2023-07-22T12:22:39.088Z,48.59
2023-07-22T12:25:07.812Z,48.67
2023-07-22T12:27:34.273Z,49.08
2023-07-22T12:30:00.811Z,48.98
2023-07-22T12:32:27.346Z,50.24
2023-07-22T12:34:53.917Z,51.50
2023-07-22T12:37:20.606Z,50.23
2023-07-22T12:39:47.116Z,50.36
2023-07-22T12:42:13.620Z,50.18
2023-07-22T12:44:40.145Z,50.35
2023-07-22T12:47:07.066Z,50.54
2023-07-22T12:49:33.540Z,50.71
2023-07-22T12:52:04.926Z,50.25
2023-07-22T12:54:34.508Z,50.73
2023-07-22T12:57:01.025Z,50.08
2023-07-22T12:59:27.591Z,50.91
2023-07-22T13:01:54.893Z,51.48
2023-07-22T13:04:21.442Z,50.93
2023-07-22T13:06:48.035Z,50.35
2023-07-22T13:09:16.895Z,49.73
2023-07-22T13:11:43.418Z,49.38
2023-07-22T13:14:13.209Z,49.49
2023-07-22T13:16:39.662Z,50.85
2023-07-22T13:19:06.352Z,50.17
2023-07-22T13:21:32.855Z,49.73
2023-07-22T13:23:59.406Z,49.48
2023-07-22T13:26:28.294Z,48.93
2023-07-22T13:28:54.779Z,49.25
2023-07-22T13:31:21.487Z,49.04
2023-07-22T13:33:48.030Z,50.28
2023-07-22T13:36:15.417Z,50.04
2023-07-22T13:38:41.922Z,49.72
2023-07-22T13:41:09.940Z,50.03
2023-07-22T13:43:36.404Z,49.57
2023-07-22T13:46:02.918Z,50.27
2023-07-22T13:48:29.549Z,50.61
2023-07-22T13:50:56.060Z,50.57
2023-07-22T13:53:22.584Z,51.45
2023-07-22T13:55:51.183Z,51.18
2023-07-22T13:58:20.381Z,51.32
2023-07-22T14:00:46.983Z,52.25
2023-07-22T14:03:14.373Z,52.22
2023-07-22T14:05:40.891Z,52.39
2023-07-22T14:08:07.404Z,52.77
2023-07-22T14:10:34.005Z,52.48
2023-07-22T14:13:00.492Z,51.85
2023-07-22T14:15:26.947Z,51.81
2023-07-22T14:17:53.532Z,52.32
2023-07-22T14:20:20.698Z,51.44
2023-07-22T14:22:47.271Z,51.05
2023-07-22T14:25:13.723Z,51.42
2023-07-22T14:27:41.292Z,51.57
2023-07-22T14:30:08.984Z,52.22
2023-07-22T14:32:37.944Z,53.06
2023-07-22T14:35:05.448Z,53.21
2023-07-22T14:37:32.023Z,52.80
2023-07-22T14:39:58.667Z,51.83
2023-07-22T14:42:25.118Z,51.86
2023-07-22T14:44:51.592Z,52.20
2023-07-22T14:47:18.080Z,52.47
2023-07-22T14:49:44.677Z,52.56
2023-07-22T14:52:11.199Z,53.66
2023-07-22T14:54:37.663Z,52.73
2023-07-22T14:57:04.454Z,52.89
2023-07-22T14:59:31.703Z,53.78
2023-07-22T15:01:59.146Z,53.57
2023-07-22T15:04:25.711Z,54.22
2023-07-22T15:06:53.096Z,55.12
2023-07-22T15:09:19.602Z,55.38
2023-07-22T15:11:46.083Z,55.89
2023-07-22T15:14:12.685Z,56.84
2023-07-22T15:16:39.264Z,57.82
2023-07-22T15:19:05.748Z,58.84
2023-07-22T15:21:32.257Z,60.17
2023-07-22T15:24:00.521Z,61.47
2023-07-22T15:26:27.027Z,61.14
2023-07-22T15:28:54.276Z,60.90
2023-07-22T15:31:22.269Z,60.43
2023-07-22T15:33:49.829Z,60.63
2023-07-22T15:36:16.837Z,60.57
2023-07-22T15:38:43.326Z,59.46
2023-07-22T15:41:10.538Z,58.96
2023-07-22T15:43:37.888Z,59.99
2023-07-22T15:46:04.490Z,60.04
2023-07-22T15:48:31.119Z,59.75
2023-07-22T15:50:57.679Z,60.18
2023-07-22T15:53:25.148Z,60.90
2023-07-22T15:55:51.667Z,61.45
2023-07-22T15:58:20.602Z,63.90
2023-07-22T16:00:47.109Z,63.82
2023-07-22T16:03:15.173Z,64.88
2023-07-22T16:05:42.366Z,62.63
2023-07-22T16:08:09.010Z,61.19
2023-07-22T16:10:35.861Z,61.64
2023-07-22T16:13:02.846Z,62.39
2023-07-22T16:15:31.918Z,60.13
2023-07-22T16:17:59.098Z,59.36
2023-07-22T16:20:25.613Z,59.11
2023-07-22T16:22:52.082Z,59.34
2023-07-22T16:25:18.580Z,60.26
2023-07-22T16:27:45.098Z,60.86
2023-07-22T16:30:12.445Z,61.00
2023-07-22T16:32:39.809Z,61.03
2023-07-22T16:35:07.540Z,62.89
2023-07-22T16:37:34.464Z,63.41
2023-07-22T16:40:03.438Z,64.05
2023-07-22T16:42:30.026Z,66.42
2023-07-22T16:44:56.643Z,67.64
2023-07-22T16:47:23.244Z,64.99
2023-07-22T16:49:49.760Z,64.60
2023-07-22T16:52:16.731Z,64.51
2023-07-22T16:54:43.197Z,66.41
2023-07-22T16:57:09.781Z,65.41
2023-07-22T16:59:36.276Z,66.11
2023-07-22T17:02:02.797Z,65.05
2023-07-22T17:04:29.343Z,65.04
2023-07-22T17:06:55.801Z,66.37
2023-07-22T17:09:23.375Z,67.46
2023-07-22T17:11:50.483Z,68.37
2023-07-22T17:14:17.020Z,69.05
2023-07-22T17:16:44.366Z,69.74
2023-07-22T17:19:10.855Z,67.06
2023-07-22T17:21:37.370Z,68.09
2023-07-22T17:24:04.204Z,69.31
2023-07-22T17:26:30.682Z,71.97
2023-07-22T17:28:57.247Z,74.44
2023-07-22T17:31:23.823Z,76.76
2023-07-22T17:33:50.394Z,76.35
2023-07-22T17:36:16.876Z,75.06
2023-07-22T17:38:43.336Z,77.19
2023-07-22T17:41:09.875Z,73.41
2023-07-22T17:43:36.375Z,74.53
2023-07-22T17:46:03.885Z,75.78
2023-07-22T17:48:30.406Z,77.34
2023-07-22T17:50:56.894Z,76.77
2023-07-22T17:53:23.664Z,78.54
2023-07-22T17:55:50.420Z,79.30
2023-07-22T17:58:17.733Z,78.70
2023-07-22T18:00:44.318Z,76.91
2023-07-22T18:03:10.973Z,77.24
2023-07-22T18:05:37.751Z,77.61
2023-07-22T18:08:05.259Z,77.30
2023-07-22T18:10:31.739Z,76.26
2023-07-22T18:12:58.258Z,78.81
2023-07-22T18:15:24.730Z,79.71
2023-07-22T18:17:51.269Z,81.64
2023-07-22T18:20:17.842Z,83.13
2023-07-22T18:22:44.355Z,84.38
2023-07-22T18:25:10.820Z,86.36
2023-07-22T18:27:37.299Z,87.29
2023-07-22T18:30:04.191Z,89.66
2023-07-22T18:32:31.115Z,90.35
2023-07-22T18:35:00.481Z,92.15
2023-07-22T18:37:30.207Z,92.83
2023-07-22T18:39:57.214Z,93.56
2023-07-22T18:42:24.062Z,95.04
2023-07-22T18:44:50.637Z,98.42
2023-07-22T18:47:18.177Z,100.00
2023-07-22T18:49:45.916Z,100.00
2023-07-22T18:52:12.441Z,100.00
2023-07-22T18:54:39.790Z,100.00
2023-07-22T18:57:06.693Z,100.00
2023-07-22T18:59:33.161Z,100.00
2023-07-22T19:02:01.040Z,100.00
2023-07-22T19:04:27.588Z,100.00
2023-07-22T19:06:54.815Z,100.00
2023-07-22T19:09:21.622Z,100.00
2023-07-22T19:11:48.188Z,100.00
2023-07-22T19:14:15.133Z,100.00
2023-07-22T19:16:50.905Z,100.00
2023-07-22T19:19:17.752Z,100.00
2023-07-22T19:21:44.274Z,100.00
2023-07-22T19:24:11.539Z,100.00
2023-07-22T19:26:38.051Z,100.00
2023-07-22T19:29:05.302Z,100.00
2023-07-22T19:31:31.812Z,100.00
2023-07-22T19:33:59.225Z,100.00
2023-07-22T19:36:28.910Z,100.00
2023-07-22T19:38:55.429Z,100.00
2023-07-22T19:41:22.047Z,100.00
2023-07-22T19:43:48.815Z,100.00
2023-07-22T19:46:16.830Z,100.00
2023-07-22T19:48:44.377Z,100.00
2023-07-22T19:51:14.812Z,100.00
2023-07-22T19:53:42.842Z,100.00
2023-07-22T19:56:10.306Z,100.00
2023-07-22T19:58:37.656Z,100.00
2023-07-22T20:01:05.697Z,100.00
2023-07-22T20:03:36.864Z,100.00
2023-07-22T20:06:05.839Z,100.00
2023-07-22T20:08:32.451Z,100.00
2023-07-22T20:10:59.739Z,100.00
2023-07-22T20:13:26.402Z,100.00
2023-07-22T20:15:53.094Z,100.00
2023-07-22T20:18:19.711Z,100.00
2023-07-22T20:20:46.308Z,100.00
2023-07-22T20:23:12.859Z,100.00
2023-07-22T20:25:40.979Z,100.00
2023-07-22T20:28:08.411Z,100.00
2023-07-22T20:30:35.264Z,100.00
2023-07-22T20:33:01.926Z,100.00
2023-07-22T20:35:28.794Z,100.00
2023-07-22T20:37:55.599Z,100.00
2023-07-22T20:40:22.267Z,100.00
2023-07-22T20:42:48.785Z,100.00
2023-07-22T20:45:16.071Z,100.00
2023-07-22T20:47:42.684Z,100.00
2023-07-22T20:50:12.604Z,100.00
2023-07-22T20:52:39.196Z,100.00
2023-07-22T20:55:07.618Z,100.00
2023-07-22T20:57:35.532Z,100.00
2023-07-22T21:00:03.407Z,100.00
2023-07-22T21:02:30.018Z,100.00
2023-07-22T21:04:56.640Z,100.00
2023-07-22T21:07:23.119Z,100.00
2023-07-22T21:09:49.692Z,100.00
2023-07-22T21:12:16.244Z,100.00
2023-07-22T21:14:42.799Z,100.00
2023-07-22T21:17:09.554Z,100.00
2023-07-22T21:19:36.017Z,100.00
2023-07-22T21:22:04.627Z,100.00
2023-07-22T21:24:31.719Z,100.00
2023-07-22T21:26:58.419Z,100.00
2023-07-22T21:29:25.159Z,100.00
2023-07-22T21:31:52.537Z,100.00
2023-07-22T21:34:19.104Z,100.00
2023-07-22T21:36:45.653Z,100.00
2023-07-22T21:39:12.189Z,100.00
2023-07-22T21:41:38.734Z,100.00
2023-07-22T21:44:05.311Z,100.00
2023-07-22T21:46:31.817Z,100.00
2023-07-22T21:48:58.321Z,100.00
2023-07-22T21:51:25.697Z,100.00
2023-07-22T21:53:52.725Z,100.00
2023-07-22T21:56:19.263Z,100.00
2023-07-22T21:58:45.832Z,100.00
2023-07-22T22:01:12.629Z,100.00
2023-07-22T22:03:39.175Z,100.00
2023-07-22T22:06:06.615Z,100.00
2023-07-22T22:08:33.157Z,100.00
2023-07-22T22:11:04.867Z,100.00
2023-07-22T22:13:33.760Z,100.00
2023-07-22T22:16:01.150Z,100.00
2023-07-22T22:18:28.372Z,100.00
2023-07-22T22:20:54.899Z,100.00
2023-07-22T22:23:21.424Z,100.00
2023-07-22T22:25:47.984Z,100.00
2023-07-22T22:28:14.455Z,100.00
2023-07-22T22:30:40.973Z,100.00
2023-07-22T22:33:07.481Z,100.00
2023-07-22T22:35:33.932Z,100.00
2023-07-22T22:38:00.439Z,100.00
2023-07-22T22:40:27.095Z,100.00
2023-07-22T22:42:53.605Z,100.00
2023-07-22T22:45:20.210Z,100.00
2023-07-22T22:47:48.045Z,100.00
2023-07-22T22:50:14.623Z,100.00
2023-07-22T22:52:47.798Z,100.00
2023-07-22T22:55:15.126Z,100.00
2023-07-22T22:57:41.913Z,100.00
2023-07-22T23:00:09.157Z,100.00
2023-07-22T23:02:36.633Z,100.00
2023-07-22T23:05:03.456Z,100.00
2023-07-22T23:07:31.561Z,100.00
2023-07-22T23:09:58.464Z,100.00
2023-07-22T23:12:25.155Z,100.00
2023-07-22T23:14:53.870Z,100.00
2023-07-22T23:17:20.625Z,100.00
2023-07-22T23:19:47.099Z,100.00
2023-07-22T23:22:14.338Z,100.00
2023-07-22T23:24:40.837Z,100.00
2023-07-22T23:27:10.181Z,100.00
2023-07-22T23:29:36.694Z,100.00
2023-07-22T23:32:03.258Z,100.00
2023-07-22T23:34:30.352Z,100.00
2023-07-22T23:36:56.833Z,100.00
2023-07-22T23:39:24.078Z,100.00
2023-07-22T23:41:50.551Z,100.00
2023-07-22T23:44:17.067Z,100.00
2023-07-22T23:46:43.557Z,100.00
2023-07-22T23:49:10.057Z,100.00
2023-07-22T23:51:36.548Z,100.00
2023-07-22T23:54:03.501Z,100.00
2023-07-22T23:56:30.117Z,100.00
2023-07-22T23:58:57.343Z,100.00
