createdAt,value
2023-04-08T00:00:55.587Z,1029.00
2023-04-08T00:01:55.566Z,1033.00
2023-04-08T00:02:55.679Z,1018.00
2023-04-08T00:03:55.874Z,1033.00
2023-04-08T00:04:55.767Z,1003.00
2023-04-08T00:05:55.699Z,1042.00
2023-04-08T00:06:55.747Z,1029.00
2023-04-08T00:07:55.825Z,1031.00
2023-04-08T00:08:55.879Z,1041.00
2023-04-08T00:09:55.880Z,1044.00
2023-04-08T00:10:56.000Z,1020.00
2023-04-08T00:11:56.044Z,1020.00
2023-04-08T00:12:56.066Z,1050.00
2023-04-08T00:13:56.100Z,1042.00
2023-04-08T00:14:56.175Z,1042.00
2023-04-08T00:15:56.213Z,1036.00
2023-04-08T00:16:56.351Z,1048.00
2023-04-08T00:17:56.426Z,1027.00
2023-04-08T00:18:56.416Z,1030.00
2023-04-08T00:19:56.455Z,1037.00
2023-04-08T00:20:56.531Z,1031.00
2023-04-08T00:21:56.577Z,1038.00
2023-04-08T00:22:56.739Z,1058.00
2023-04-08T00:23:56.674Z,1043.00
2023-04-08T00:24:56.745Z,1040.00
2023-04-08T00:25:56.816Z,1041.00
2023-04-08T00:26:56.871Z,1037.00
2023-04-08T00:27:56.907Z,1039.00
2023-04-08T00:28:57.043Z,1025.00
2023-04-08T00:29:56.988Z,1036.00
2023-04-08T00:30:57.088Z,1050.00
2023-04-08T00:31:57.119Z,1032.00
2023-04-08T00:32:57.281Z,1034.00
2023-04-08T00:33:57.228Z,1029.00
2023-04-08T00:34:57.264Z,1036.00
2023-04-08T00:35:57.382Z,1028.00
2023-04-08T00:36:57.372Z,1027.00
2023-04-08T00:37:57.447Z,1025.00
2023-04-08T00:38:57.516Z,1025.00
2023-04-08T00:39:57.595Z,1016.00
2023-04-08T00:40:57.602Z,1033.00
2023-04-08T00:41:57.683Z,1019.00
2023-04-08T00:42:57.742Z,1026.00
2023-04-08T00:43:57.797Z,1029.00
2023-04-08T00:44:57.836Z,1018.00
2023-04-08T00:45:57.930Z,1007.00
2023-04-08T00:46:57.988Z,1014.00
2023-04-08T00:47:58.104Z,994.00
2023-04-08T00:48:58.148Z,1013.00
2023-04-08T00:49:58.150Z,1037.00
2023-04-08T00:50:58.183Z,1015.00
2023-04-08T00:51:58.232Z,1030.00
2023-04-08T00:52:58.315Z,1033.00
2023-04-08T00:53:58.326Z,1027.00
2023-04-08T00:54:58.383Z,1024.00
2023-04-08T00:55:58.433Z,1027.00
2023-04-08T00:56:58.503Z,1001.00
2023-04-08T00:57:58.621Z,1024.00
2023-04-08T00:58:58.617Z,1026.00
2023-04-08T00:59:58.679Z,1028.00
2023-04-08T01:00:58.733Z,1030.00
2023-04-08T01:01:58.812Z,1034.00
2023-04-08T01:02:58.937Z,1028.00
2023-04-08T01:03:58.932Z,1026.00
2023-04-08T01:04:58.968Z,1021.00
2023-04-08T01:05:59.020Z,1008.00
2023-04-08T01:06:59.028Z,1022.00
2023-04-08T01:07:59.124Z,1023.00
2023-04-08T01:08:59.146Z,1016.00
2023-04-08T01:09:59.248Z,1025.00
2023-04-08T01:10:59.254Z,1027.00
2023-04-08T01:11:59.350Z,1030.00
2023-04-08T01:12:59.383Z,1035.00
2023-04-08T01:13:59.475Z,1032.00
2023-04-08T01:14:59.500Z,1032.00
2023-04-08T01:15:59.639Z,1036.00
2023-04-08T01:16:59.628Z,1042.00
2023-04-08T01:17:59.776Z,1040.00
2023-04-08T01:18:59.820Z,1020.00
2023-04-08T01:19:59.836Z,1028.00
2023-04-08T01:20:59.874Z,1037.00
2023-04-08T01:21:59.944Z,1037.00
2023-04-08T01:23:00.008Z,1029.00
2023-04-08T01:24:00.110Z,1029.00
2023-04-08T01:25:00.130Z,1026.00
2023-04-08T01:26:00.202Z,1022.00
2023-04-08T01:27:00.286Z,1029.00
2023-04-08T01:28:00.313Z,1028.00
2023-04-08T01:29:00.395Z,1030.00
2023-04-08T01:30:00.475Z,1022.00
2023-04-08T01:31:00.577Z,1013.00
2023-04-08T01:32:00.530Z,1019.00
2023-04-08T01:33:00.627Z,1019.00
2023-04-08T01:34:00.694Z,1019.00
2023-04-08T01:35:00.751Z,1023.00
2023-04-08T01:36:00.860Z,1028.00
2023-04-08T01:37:00.871Z,1017.00
2023-04-08T01:38:00.908Z,1027.00
2023-04-08T01:39:00.995Z,1026.00
2023-04-08T01:40:00.996Z,1007.00
2023-04-08T01:41:01.125Z,1024.00
2023-04-08T01:42:01.174Z,1022.00
2023-04-08T01:43:01.171Z,996.00
2023-04-08T01:44:01.264Z,1008.00
2023-04-08T01:45:01.330Z,1012.00
2023-04-08T01:46:01.387Z,1022.00
2023-04-08T01:47:01.489Z,1008.00
2023-04-08T01:48:01.576Z,1031.00
2023-04-08T01:49:01.570Z,1005.00
2023-04-08T01:50:01.683Z,1022.00
2023-04-08T01:51:01.674Z,1017.00
2023-04-08T01:52:01.753Z,1010.00
2023-04-08T01:53:01.806Z,1003.00
2023-04-08T01:54:01.891Z,1023.00
2023-04-08T01:55:01.931Z,1016.00
2023-04-08T01:56:01.953Z,1018.00
2023-04-08T01:57:02.035Z,1012.00
2023-04-08T01:58:02.070Z,1017.00
2023-04-08T01:59:02.179Z,1002.00
2023-04-08T02:00:02.223Z,1000.00
2023-04-08T02:01:02.276Z,1008.00
2023-04-08T02:02:02.376Z,1011.00
2023-04-08T02:03:02.629Z,1017.00
2023-04-08T02:04:02.506Z,1011.00
2023-04-08T02:05:02.482Z,1007.00
2023-04-08T02:06:02.561Z,1004.00
2023-04-08T02:07:02.613Z,1008.00
2023-04-08T02:08:02.644Z,1005.00
2023-04-08T02:09:02.738Z,1016.00
2023-04-08T02:10:02.798Z,1027.00
2023-04-08T02:11:02.851Z,1006.00
2023-04-08T02:12:02.873Z,998.00
2023-04-08T02:13:02.965Z,998.00
2023-04-08T02:14:03.034Z,989.00
2023-04-08T02:15:03.035Z,1010.00
2023-04-08T02:16:03.133Z,1010.00
2023-04-08T02:17:03.199Z,1015.00
2023-04-08T02:18:03.236Z,994.00
2023-04-08T02:19:03.350Z,1004.00
2023-04-08T02:20:03.405Z,999.00
2023-04-08T02:21:03.437Z,1015.00
2023-04-08T02:22:03.488Z,1014.00
2023-04-08T02:23:03.535Z,1023.00
2023-04-08T02:24:03.989Z,1004.00
2023-04-08T02:25:03.581Z,1002.00
2023-04-08T02:26:03.673Z,1007.00
2023-04-08T02:27:03.757Z,989.00
2023-04-08T02:28:03.798Z,1006.00
2023-04-08T02:29:03.836Z,993.00
2023-04-08T02:30:03.865Z,1015.00
2023-04-08T02:31:03.938Z,1000.00
2023-04-08T02:32:03.974Z,1005.00
2023-04-08T02:33:04.025Z,1012.00
2023-04-08T02:34:04.030Z,996.00
2023-04-08T02:35:04.104Z,988.00
2023-04-08T02:36:04.101Z,996.00
2023-04-08T02:37:04.112Z,994.00
2023-04-08T02:38:04.143Z,994.00
2023-04-08T02:39:04.229Z,998.00
2023-04-08T02:40:04.268Z,995.00
2023-04-08T02:41:04.282Z,990.00
2023-04-08T02:42:04.347Z,995.00
2023-04-08T02:43:04.370Z,988.00
2023-04-08T02:44:04.399Z,981.00
2023-04-08T02:45:04.409Z,987.00
2023-04-08T02:46:04.667Z,987.00
2023-04-08T02:47:04.557Z,994.00
2023-04-08T02:48:04.576Z,992.00
2023-04-08T02:49:04.640Z,979.00
2023-04-08T02:50:04.717Z,981.00
2023-04-08T02:51:04.778Z,997.00
2023-04-08T02:52:04.825Z,1006.00
2023-04-08T02:53:04.904Z,990.00
2023-04-08T02:54:05.020Z,996.00
2023-04-08T02:55:05.012Z,992.00
2023-04-08T02:56:05.046Z,995.00
2023-04-08T02:57:05.090Z,988.00
2023-04-08T02:58:05.161Z,973.00
2023-04-08T02:59:05.173Z,983.00
2023-04-08T03:00:05.186Z,985.00
2023-04-08T03:01:05.392Z,980.00
2023-04-08T03:02:05.372Z,990.00
2023-04-08T03:03:05.512Z,991.00
2023-04-08T03:04:05.444Z,1000.00
2023-04-08T03:05:05.499Z,985.00
2023-04-08T03:06:05.538Z,986.00
2023-04-08T03:07:07.339Z,987.00
2023-04-08T03:08:05.551Z,990.00
2023-04-08T03:09:05.504Z,981.00
2023-04-08T03:10:05.515Z,984.00
2023-04-08T03:11:05.544Z,991.00
2023-04-08T03:12:05.544Z,977.00
2023-04-08T03:13:05.515Z,991.00
2023-04-08T03:14:05.485Z,979.00
2023-04-08T03:15:05.512Z,987.00
2023-04-08T03:16:05.566Z,987.00
2023-04-08T03:17:05.504Z,996.00
2023-04-08T03:18:05.512Z,981.00
2023-04-08T03:19:05.505Z,972.00
2023-04-08T03:20:05.451Z,976.00
2023-04-08T03:21:05.464Z,997.00
2023-04-08T03:22:05.449Z,991.00
2023-04-08T03:23:05.454Z,980.00
2023-04-08T03:24:05.405Z,976.00
2023-04-08T03:25:05.462Z,985.00
2023-04-08T03:26:05.397Z,959.00
2023-04-08T03:27:05.454Z,984.00
2023-04-08T03:28:05.423Z,979.00
2023-04-08T03:29:05.434Z,966.00
2023-04-08T03:30:05.384Z,969.00
2023-04-08T03:31:05.384Z,981.00
2023-04-08T03:32:05.520Z,972.00
2023-04-08T03:33:07.407Z,973.00
2023-04-08T03:34:05.374Z,980.00
2023-04-08T03:35:05.351Z,967.00
2023-04-08T03:36:05.449Z,975.00
2023-04-08T03:37:05.368Z,973.00
2023-04-08T03:38:05.337Z,994.00
2023-04-08T03:39:05.380Z,988.00
2023-04-08T03:40:05.431Z,968.00
2023-04-08T03:41:05.467Z,963.00
2023-04-08T03:42:05.472Z,972.00
2023-04-08T03:43:05.443Z,958.00
2023-04-08T03:44:05.445Z,974.00
2023-04-08T03:45:05.481Z,975.00
2023-04-08T03:46:05.516Z,985.00
2023-04-08T03:47:05.519Z,987.00
2023-04-08T03:48:05.598Z,959.00
2023-04-08T03:49:05.592Z,981.00
2023-04-08T03:50:05.626Z,967.00
2023-04-08T03:51:05.650Z,968.00
2023-04-08T03:52:05.673Z,980.00
2023-04-08T03:53:05.747Z,976.00
2023-04-08T03:54:05.820Z,974.00
2023-04-08T03:55:05.814Z,963.00
2023-04-08T03:56:05.860Z,981.00
2023-04-08T03:57:05.952Z,963.00
2023-04-08T03:58:05.981Z,966.00
2023-04-08T03:59:06.013Z,957.00
2023-04-08T04:00:06.030Z,963.00
2023-04-08T04:01:06.077Z,963.00
2023-04-08T04:02:06.210Z,956.00
2023-04-08T04:03:06.195Z,967.00
2023-04-08T04:04:06.265Z,967.00
2023-04-08T04:05:06.165Z,960.00
2023-04-08T04:06:06.208Z,957.00
2023-04-08T04:07:06.215Z,954.00
2023-04-08T04:08:06.330Z,959.00
2023-04-08T04:09:06.329Z,951.00
2023-04-08T04:10:06.303Z,967.00
2023-04-08T04:11:06.306Z,964.00
2023-04-08T04:12:06.390Z,958.00
2023-04-08T04:13:06.355Z,953.00
2023-04-08T04:14:06.361Z,954.00
2023-04-08T04:15:06.412Z,972.00
2023-04-08T04:16:06.498Z,943.00
2023-04-08T04:17:21.411Z,961.00
2023-04-08T04:18:06.551Z,964.00
2023-04-08T04:19:06.469Z,972.00
2023-04-08T04:20:06.484Z,975.00
2023-04-08T04:21:06.441Z,974.00
2023-04-08T04:22:06.472Z,981.00
2023-04-08T04:23:06.496Z,968.00
2023-04-08T04:24:06.480Z,983.00
2023-04-08T04:25:06.415Z,969.00
2023-04-08T04:26:06.445Z,967.00
2023-04-08T04:27:06.415Z,972.00
2023-04-08T04:28:06.434Z,980.00
2023-04-08T04:29:06.413Z,953.00
2023-04-08T04:30:06.416Z,954.00
2023-04-08T04:31:06.421Z,958.00
2023-04-08T04:32:06.377Z,963.00
2023-04-08T04:33:06.501Z,951.00
2023-04-08T04:34:06.398Z,951.00
2023-04-08T04:35:06.346Z,962.00
2023-04-08T04:36:06.381Z,966.00
2023-04-08T04:37:06.374Z,972.00
2023-04-08T04:38:06.339Z,946.00
2023-04-08T04:39:06.372Z,955.00
2023-04-08T04:40:06.319Z,952.00
2023-04-08T04:41:06.328Z,967.00
2023-04-08T04:42:06.348Z,971.00
2023-04-08T04:43:06.303Z,966.00
2023-04-08T04:44:06.294Z,956.00
2023-04-08T04:45:06.274Z,971.00
2023-04-08T04:46:06.430Z,971.00
2023-04-08T04:47:06.242Z,981.00
2023-04-08T04:48:06.305Z,970.00
2023-04-08T04:49:06.265Z,980.00
2023-04-08T04:50:06.304Z,964.00
2023-04-08T04:51:06.248Z,969.00
2023-04-08T04:52:06.243Z,960.00
2023-04-08T04:53:06.256Z,963.00
2023-04-08T04:54:06.231Z,961.00
2023-04-08T04:55:06.230Z,965.00
2023-04-08T04:56:06.211Z,964.00
2023-04-08T04:57:06.219Z,968.00
2023-04-08T04:58:06.201Z,960.00
2023-04-08T04:59:06.197Z,961.00
2023-04-08T05:00:06.165Z,956.00
2023-04-08T05:01:06.186Z,972.00
2023-04-08T05:02:06.276Z,946.00
2023-04-08T05:03:06.255Z,952.00
2023-04-08T05:04:06.161Z,948.00
2023-04-08T05:05:06.189Z,943.00
2023-04-08T05:06:06.148Z,936.00
2023-04-08T05:07:06.167Z,952.00
2023-04-08T05:08:06.111Z,948.00
2023-04-08T05:09:06.128Z,953.00
2023-04-08T05:10:06.127Z,948.00
2023-04-08T05:11:06.144Z,962.00
2023-04-08T05:12:06.149Z,941.00
2023-04-08T05:13:06.087Z,938.00
2023-04-08T05:14:06.171Z,950.00
2023-04-08T05:15:06.071Z,966.00
2023-04-08T05:16:06.106Z,954.00
2023-04-08T05:17:06.127Z,952.00
2023-04-08T05:18:06.152Z,951.00
2023-04-08T05:19:06.071Z,968.00
2023-04-08T05:20:06.084Z,951.00
2023-04-08T05:21:06.044Z,946.00
2023-04-08T05:22:06.060Z,951.00
2023-04-08T05:23:06.034Z,942.00
2023-04-08T05:24:06.047Z,933.00
2023-04-08T05:25:06.029Z,940.00
2023-04-08T05:26:06.012Z,946.00
2023-04-08T05:27:06.021Z,941.00
2023-04-08T05:28:06.026Z,937.00
2023-04-08T05:29:06.003Z,953.00
2023-04-08T05:30:06.095Z,945.00
2023-04-08T05:31:05.999Z,958.00
2023-04-08T05:32:05.972Z,933.00
2023-04-08T05:33:06.012Z,926.00
2023-04-08T05:34:05.969Z,923.00
2023-04-08T05:35:05.952Z,925.00
2023-04-08T05:36:06.011Z,945.00
2023-04-08T05:37:05.970Z,927.00
2023-04-08T05:38:05.971Z,932.00
2023-04-08T05:39:05.922Z,917.00
2023-04-08T05:40:05.932Z,919.00
2023-04-08T05:41:05.914Z,940.00
2023-04-08T05:42:05.907Z,917.00
2023-04-08T05:43:05.884Z,914.00
2023-04-08T05:44:05.910Z,917.00
2023-04-08T05:45:05.890Z,918.00
2023-04-08T05:46:05.877Z,925.00
2023-04-08T05:47:06.029Z,946.00
2023-04-08T05:48:05.913Z,941.00
2023-04-08T05:49:05.892Z,917.00
2023-04-08T05:50:05.836Z,934.00
2023-04-08T05:51:05.902Z,927.00
2023-04-08T05:52:05.823Z,923.00
2023-04-08T05:53:05.860Z,927.00
2023-04-08T05:54:05.867Z,911.00
2023-04-08T05:55:05.929Z,928.00
2023-04-08T05:56:05.800Z,933.00
2023-04-08T05:57:05.801Z,929.00
2023-04-08T05:58:05.782Z,918.00
2023-04-08T05:59:05.785Z,932.00
2023-04-08T06:00:05.869Z,919.00
2023-04-08T06:01:05.811Z,919.00
2023-04-08T06:02:05.903Z,926.00
2023-04-08T06:03:05.915Z,944.00
2023-04-08T06:04:05.950Z,922.00
2023-04-08T06:05:05.886Z,929.00
2023-04-08T06:06:05.728Z,930.00
2023-04-08T06:07:05.753Z,928.00
2023-04-08T06:08:05.700Z,931.00
2023-04-08T06:09:05.757Z,926.00
2023-04-08T06:10:05.719Z,925.00
2023-04-08T06:11:05.729Z,922.00
2023-04-08T06:12:05.706Z,920.00
2023-04-08T06:13:05.689Z,918.00
2023-04-08T06:14:05.677Z,924.00
2023-04-08T06:15:05.698Z,918.00
2023-04-08T06:16:05.738Z,915.00
2023-04-08T06:17:05.761Z,924.00
2023-04-08T06:18:05.698Z,938.00
2023-04-08T06:19:05.671Z,919.00
2023-04-08T06:20:05.644Z,913.00
2023-04-08T06:21:05.733Z,907.00
2023-04-08T06:22:05.799Z,915.00
2023-04-08T06:23:05.810Z,909.00
2023-04-08T06:24:05.906Z,905.00
2023-04-08T06:25:05.970Z,905.00
2023-04-08T06:26:06.027Z,922.00
2023-04-08T06:27:06.074Z,917.00
2023-04-08T06:28:06.142Z,920.00
2023-04-08T06:29:06.207Z,893.00
2023-04-08T06:30:06.269Z,904.00
2023-04-08T06:31:06.323Z,896.00
2023-04-08T06:32:06.508Z,903.00
2023-04-08T06:33:06.387Z,900.00
2023-04-08T06:34:06.398Z,887.00
2023-04-08T06:35:06.470Z,873.00
2023-04-08T06:36:06.586Z,872.00
2023-04-08T06:37:06.640Z,881.00
2023-04-08T06:38:06.561Z,878.00
2023-04-08T06:39:06.627Z,877.00
2023-04-08T06:40:06.701Z,880.00
2023-04-08T06:41:06.702Z,885.00
2023-04-08T06:42:06.736Z,881.00
2023-04-08T06:43:06.765Z,874.00
2023-04-08T06:44:06.769Z,868.00
2023-04-08T06:45:06.829Z,872.00
2023-04-08T06:46:06.968Z,874.00
2023-04-08T06:47:06.880Z,877.00
2023-04-08T06:49:25.729Z,500.00
2023-04-08T06:50:25.710Z,500.00
2023-04-08T06:51:25.710Z,500.00
2023-04-08T06:52:25.735Z,500.00
2023-04-08T06:53:25.659Z,500.00
2023-04-08T06:54:25.723Z,504.00
2023-04-08T06:55:25.672Z,500.00
2023-04-08T06:56:25.689Z,504.00
2023-04-08T06:57:25.643Z,502.00
2023-04-08T06:58:25.650Z,505.00
2023-04-08T06:59:25.665Z,500.00
2023-04-08T07:00:25.693Z,505.00
2023-04-08T07:01:25.696Z,500.00
2023-04-08T07:02:25.688Z,506.00
2023-04-08T07:03:25.751Z,501.00
2023-04-08T07:04:25.679Z,500.00
2023-04-08T07:05:25.624Z,504.00
2023-04-08T07:06:25.602Z,508.00
2023-04-08T07:07:25.608Z,501.00
2023-04-08T07:08:25.810Z,504.00
2023-04-08T07:09:25.571Z,507.00
2023-04-08T07:10:25.575Z,505.00
2023-04-08T07:11:25.587Z,503.00
2023-04-08T07:12:25.539Z,511.00
2023-04-08T07:13:25.536Z,508.00
2023-04-08T07:14:25.504Z,507.00
2023-04-08T07:15:25.570Z,509.00
2023-04-08T07:16:25.609Z,507.00
2023-04-08T07:17:25.556Z,511.00
2023-04-08T07:18:25.530Z,507.00
2023-04-08T07:19:26.406Z,505.00
2023-04-08T07:20:25.532Z,506.00
2023-04-08T07:21:25.499Z,506.00
2023-04-08T07:22:25.507Z,508.00
2023-04-08T07:23:25.525Z,508.00
2023-04-08T07:24:25.462Z,505.00
2023-04-08T07:25:25.473Z,507.00
2023-04-08T07:26:25.490Z,507.00
2023-04-08T07:27:25.498Z,506.00
2023-04-08T07:28:25.539Z,508.00
2023-04-08T07:29:25.657Z,507.00
2023-04-08T07:30:25.666Z,510.00
2023-04-08T07:31:25.887Z,505.00
2023-04-08T07:32:25.899Z,509.00
2023-04-08T07:33:25.828Z,504.00
2023-04-08T07:34:25.947Z,507.00
2023-04-08T07:35:25.985Z,504.00
2023-04-08T07:36:26.061Z,506.00
2023-04-08T07:37:26.116Z,505.00
2023-04-08T07:38:26.183Z,509.00
2023-04-08T07:39:26.196Z,508.00
2023-04-08T07:40:26.294Z,510.00
2023-04-08T07:41:26.348Z,514.00
2023-04-08T07:42:26.407Z,508.00
2023-04-08T07:43:26.429Z,512.00
2023-04-08T07:44:26.529Z,510.00
2023-04-08T07:45:26.585Z,510.00
2023-04-08T07:46:26.654Z,506.00
2023-04-08T07:47:26.728Z,509.00
2023-04-08T07:48:26.745Z,510.00
2023-04-08T07:49:26.814Z,506.00
2023-04-08T07:50:26.888Z,505.00
2023-04-08T07:51:26.936Z,504.00
2023-04-08T07:52:26.994Z,505.00
2023-04-08T07:53:27.044Z,506.00
2023-04-08T07:54:27.104Z,507.00
2023-04-08T07:55:27.183Z,507.00
2023-04-08T07:56:27.327Z,504.00
2023-04-08T07:57:27.292Z,504.00
2023-04-08T07:58:27.454Z,504.00
2023-04-08T07:59:27.383Z,504.00
2023-04-08T08:00:27.452Z,508.00
2023-04-08T08:01:27.562Z,510.00
2023-04-08T08:02:27.773Z,506.00
2023-04-08T08:03:27.757Z,511.00
2023-04-08T08:04:27.907Z,509.00
2023-04-08T08:05:27.738Z,508.00
2023-04-08T08:06:27.854Z,509.00
2023-04-08T08:07:27.903Z,508.00
2023-04-08T08:08:27.965Z,506.00
2023-04-08T08:09:28.666Z,511.00
2023-04-08T08:10:28.079Z,508.00
2023-04-08T08:11:28.153Z,503.00
2023-04-08T08:12:28.195Z,510.00
2023-04-08T08:13:28.222Z,509.00
2023-04-08T08:14:28.260Z,508.00
2023-04-08T08:15:28.337Z,507.00
2023-04-08T08:16:28.562Z,505.00
2023-04-08T08:17:28.460Z,509.00
2023-04-08T08:18:28.498Z,510.00
2023-04-08T08:19:28.562Z,514.00
2023-04-08T08:20:28.630Z,506.00
2023-04-08T08:21:28.632Z,507.00
2023-04-08T08:22:28.722Z,507.00
2023-04-08T08:23:28.730Z,506.00
2023-04-08T08:24:28.799Z,510.00
2023-04-08T08:25:28.912Z,506.00
2023-04-08T08:26:28.895Z,507.00
2023-04-08T08:27:28.972Z,504.00
2023-04-08T08:28:28.968Z,506.00
2023-04-08T08:29:29.011Z,506.00
2023-04-08T08:30:29.108Z,507.00
2023-04-08T08:31:29.116Z,507.00
2023-04-08T08:32:29.167Z,507.00
2023-04-08T08:33:29.185Z,508.00
2023-04-08T08:34:29.207Z,510.00
2023-04-08T08:35:29.282Z,515.00
2023-04-08T08:36:29.350Z,514.00
2023-04-08T08:37:29.398Z,514.00
2023-04-08T08:38:29.404Z,515.00
2023-04-08T08:39:29.435Z,515.00
2023-04-08T08:40:29.523Z,512.00
2023-04-08T08:41:29.541Z,508.00
2023-04-08T08:42:29.531Z,512.00
2023-04-08T08:43:29.598Z,516.00
2023-04-08T08:44:29.588Z,512.00
2023-04-08T08:45:29.665Z,515.00
2023-04-08T08:46:29.675Z,518.00
2023-04-08T08:47:29.698Z,517.00
2023-04-08T08:48:29.736Z,517.00
2023-04-08T08:49:29.784Z,519.00
2023-04-08T08:50:29.799Z,519.00
2023-04-08T08:51:29.845Z,518.00
2023-04-08T08:52:29.850Z,513.00
2023-04-08T08:53:29.882Z,518.00
2023-04-08T08:54:29.927Z,517.00
2023-04-08T08:55:44.807Z,518.00
2023-04-08T08:56:30.904Z,518.00
2023-04-08T08:57:29.931Z,518.00
2023-04-08T08:58:29.887Z,519.00
2023-04-08T08:59:29.905Z,524.00
2023-04-08T09:00:29.918Z,522.00
2023-04-08T09:01:29.905Z,525.00
2023-04-08T09:02:30.086Z,523.00
2023-04-08T09:03:30.242Z,526.00
2023-04-08T09:04:29.940Z,521.00
2023-04-08T09:05:30.167Z,523.00
2023-04-08T09:06:29.896Z,529.00
2023-04-08T09:07:29.881Z,519.00
2023-04-08T09:08:29.861Z,528.00
2023-04-08T09:09:29.866Z,527.00
2023-04-08T09:10:29.839Z,526.00
2023-04-08T09:11:29.834Z,523.00
2023-04-08T09:12:29.799Z,527.00
2023-04-08T09:13:29.852Z,522.00
2023-04-08T09:14:29.797Z,520.00
2023-04-08T09:15:29.795Z,527.00
2023-04-08T09:16:29.796Z,526.00
2023-04-08T09:17:29.832Z,529.00
2023-04-08T09:18:29.791Z,524.00
2023-04-08T09:19:29.751Z,528.00
2023-04-08T09:20:29.766Z,533.00
2023-04-08T09:21:29.775Z,520.00
2023-04-08T09:22:29.815Z,527.00
2023-04-08T09:23:29.813Z,530.00
2023-04-08T09:24:29.871Z,528.00
2023-04-08T09:25:29.847Z,525.00
2023-04-08T09:26:29.875Z,524.00
2023-04-08T09:27:29.923Z,522.00
2023-04-08T09:28:29.893Z,526.00
2023-04-08T09:29:33.379Z,523.00
2023-04-08T09:30:30.075Z,524.00
2023-04-08T09:31:30.010Z,524.00
2023-04-08T09:32:29.961Z,524.00
2023-04-08T09:33:29.887Z,527.00
2023-04-08T09:34:29.857Z,523.00
2023-04-08T09:35:29.933Z,527.00
2023-04-08T09:36:29.841Z,526.00
2023-04-08T09:37:29.850Z,528.00
2023-04-08T09:38:29.813Z,528.00
2023-04-08T09:39:29.862Z,527.00
2023-04-08T09:40:29.808Z,525.00
2023-04-08T09:41:29.853Z,527.00
2023-04-08T09:42:29.774Z,528.00
2023-04-08T09:43:29.801Z,522.00
2023-04-08T09:44:29.803Z,529.00
2023-04-08T09:45:29.897Z,522.00
2023-04-08T09:46:29.813Z,524.00
2023-04-08T09:47:29.765Z,523.00
2023-04-08T09:48:29.811Z,526.00
2023-04-08T09:49:29.770Z,529.00
2023-04-08T09:50:29.755Z,522.00
2023-04-08T09:51:29.771Z,519.00
2023-04-08T09:52:29.749Z,530.00
2023-04-08T09:53:29.753Z,526.00
2023-04-08T09:54:29.785Z,527.00
2023-04-08T09:55:29.700Z,525.00
2023-04-08T09:56:29.744Z,524.00
2023-04-08T09:57:29.752Z,524.00
2023-04-08T09:58:29.680Z,527.00
2023-04-08T09:59:29.717Z,529.00
2023-04-08T10:00:29.703Z,530.00
2023-04-08T10:01:29.905Z,528.00
2023-04-08T10:02:29.831Z,526.00
2023-04-08T10:03:29.836Z,529.00
2023-04-08T10:04:29.734Z,528.00
2023-04-08T10:05:29.648Z,531.00
2023-04-08T10:06:29.666Z,541.00
2023-04-08T10:07:29.610Z,532.00
2023-04-08T10:08:29.615Z,539.00
2023-04-08T10:09:29.612Z,533.00
2023-04-08T10:10:29.597Z,532.00
2023-04-08T10:11:29.640Z,533.00
2023-04-08T10:12:29.642Z,526.00
2023-04-08T10:13:29.620Z,532.00
2023-04-08T10:14:29.565Z,536.00
2023-04-08T10:15:29.563Z,541.00
2023-04-08T10:16:29.600Z,535.00
2023-04-08T10:17:29.585Z,532.00
2023-04-08T10:18:29.572Z,538.00
2023-04-08T10:20:57.962Z,500.00
2023-04-08T10:21:58.020Z,500.00
2023-04-08T10:22:58.047Z,500.00
2023-04-08T10:23:58.109Z,500.00
2023-04-08T10:24:58.095Z,500.00
2023-04-08T10:25:58.281Z,500.00
2023-04-08T10:26:58.167Z,502.00
2023-04-08T10:27:58.185Z,501.00
2023-04-08T10:28:58.112Z,501.00
2023-04-08T10:29:58.132Z,501.00
2023-04-08T10:30:58.152Z,500.00
2023-04-08T10:31:58.200Z,500.00
2023-04-08T10:32:58.250Z,500.00
2023-04-08T10:33:58.195Z,501.00
2023-04-08T10:34:58.215Z,500.00
2023-04-08T10:35:58.244Z,503.00
2023-04-08T10:36:58.167Z,502.00
2023-04-08T10:37:58.215Z,501.00
2023-04-08T10:38:58.229Z,505.00
2023-04-08T10:39:58.235Z,502.00
2023-04-08T10:40:58.313Z,501.00
2023-04-08T10:41:58.243Z,500.00
2023-04-08T10:42:58.273Z,505.00
2023-04-08T10:43:58.273Z,510.00
2023-04-08T10:44:58.289Z,504.00
2023-04-08T10:45:58.377Z,511.00
2023-04-08T10:46:58.326Z,506.00
2023-04-08T10:47:58.420Z,506.00
2023-04-08T10:48:58.350Z,509.00
2023-04-08T10:49:58.393Z,503.00
2023-04-08T10:50:58.357Z,503.00
2023-04-08T10:51:58.402Z,504.00
2023-04-08T10:52:58.415Z,503.00
2023-04-08T10:53:58.436Z,509.00
2023-04-08T10:54:58.434Z,510.00
2023-04-08T10:55:58.436Z,511.00
2023-04-08T10:56:58.516Z,509.00
2023-04-08T10:57:58.520Z,505.00
2023-04-08T10:58:58.525Z,508.00
2023-04-08T10:59:58.499Z,506.00
2023-04-08T11:00:58.571Z,508.00
2023-04-08T11:01:58.908Z,509.00
2023-04-08T11:02:58.692Z,510.00
2023-04-08T11:03:58.674Z,507.00
2023-04-08T11:04:58.598Z,504.00
2023-04-08T11:05:58.614Z,502.00
2023-04-08T11:06:58.649Z,502.00
2023-04-08T11:07:58.657Z,503.00
2023-04-08T11:08:58.700Z,509.00
2023-04-08T11:09:58.709Z,501.00
2023-04-08T11:10:58.713Z,500.00
2023-04-08T11:11:58.827Z,508.00
2023-04-08T11:12:58.762Z,507.00
2023-04-08T11:13:59.082Z,508.00
2023-04-08T11:14:58.777Z,510.00
2023-04-08T11:15:58.867Z,510.00
2023-04-08T11:16:58.892Z,508.00
2023-04-08T11:17:58.856Z,503.00
2023-04-08T11:18:58.864Z,502.00
2023-04-08T11:19:58.871Z,509.00
2023-04-08T11:21:00.182Z,503.00
2023-04-08T11:21:58.947Z,505.00
2023-04-08T11:22:58.949Z,502.00
2023-04-08T11:23:58.932Z,503.00
2023-04-08T11:24:58.962Z,509.00
2023-04-08T11:25:58.940Z,512.00
2023-04-08T11:26:58.963Z,509.00
2023-04-08T11:27:58.929Z,508.00
2023-04-08T11:28:58.967Z,510.00
2023-04-08T11:29:58.977Z,510.00
2023-04-08T11:30:59.032Z,507.00
2023-04-08T11:31:58.999Z,510.00
2023-04-08T11:32:59.120Z,507.00
2023-04-08T11:33:59.020Z,512.00
2023-04-08T11:34:59.079Z,511.00
2023-04-08T11:35:59.137Z,515.00
2023-04-08T11:36:59.112Z,512.00
2023-04-08T11:37:59.103Z,516.00
2023-04-08T11:38:59.109Z,510.00
2023-04-08T11:39:59.116Z,506.00
2023-04-08T11:40:59.193Z,511.00
2023-04-08T11:41:59.157Z,508.00
2023-04-08T11:42:59.160Z,512.00
2023-04-08T11:43:59.138Z,509.00
2023-04-08T11:44:59.180Z,514.00
2023-04-08T11:45:59.208Z,511.00
2023-04-08T11:46:59.162Z,510.00
2023-04-08T11:47:59.250Z,516.00
2023-04-08T11:48:59.177Z,512.00
2023-04-08T11:49:59.178Z,504.00
2023-04-08T11:50:59.219Z,509.00
2023-04-08T11:51:59.230Z,511.00
2023-04-08T11:52:59.303Z,509.00
2023-04-08T11:53:59.253Z,511.00
2023-04-08T11:54:59.265Z,511.00
2023-04-08T11:55:59.272Z,513.00
2023-04-08T11:56:59.260Z,504.00
2023-04-08T11:57:59.272Z,509.00
2023-04-08T11:58:59.326Z,512.00
2023-04-08T11:59:59.274Z,507.00
2023-04-08T12:00:59.312Z,507.00
2023-04-08T12:01:59.417Z,512.00
2023-04-08T12:02:59.485Z,510.00
2023-04-08T12:03:59.530Z,514.00
2023-04-08T12:04:59.385Z,512.00
2023-04-08T12:05:59.391Z,512.00
2023-04-08T12:06:59.428Z,512.00
2023-04-08T12:07:59.410Z,509.00
2023-04-08T12:08:59.459Z,511.00
2023-04-08T12:09:59.424Z,513.00
2023-04-08T12:11:09.316Z,512.00
2023-04-08T12:12:00.433Z,512.00
2023-04-08T12:12:59.455Z,513.00
2023-04-08T12:13:59.415Z,511.00
2023-04-08T12:14:59.423Z,514.00
2023-04-08T12:15:59.434Z,501.00
2023-04-08T12:16:59.400Z,512.00
2023-04-08T12:17:59.405Z,507.00
2023-04-08T12:18:59.411Z,516.00
2023-04-08T12:19:59.434Z,516.00
2023-04-08T12:20:59.388Z,512.00
2023-04-08T12:21:59.372Z,508.00
2023-04-08T12:22:59.334Z,508.00
2023-04-08T12:23:59.361Z,507.00
2023-04-08T12:24:59.526Z,508.00
2023-04-08T12:25:59.374Z,507.00
2023-04-08T12:26:59.487Z,506.00