createdAt,value
2018-10-01T00:03:19.423Z,2.10
2018-10-01T00:08:23.903Z,1.83
2018-10-01T00:13:28.344Z,1.57
2018-10-01T00:18:32.715Z,1.70
2018-10-01T00:23:37.479Z,1.87
2018-10-01T00:28:42.063Z,1.57
2018-10-01T00:33:46.484Z,1.80
2018-10-01T00:38:50.823Z,2.00
2018-10-01T00:43:55.074Z,2.03
2018-10-01T00:48:59.281Z,1.80
2018-10-01T00:54:03.590Z,1.80
2018-10-01T00:59:07.642Z,1.97
2018-10-01T01:04:11.963Z,1.67
2018-10-01T01:09:16.205Z,1.60
2018-10-01T01:14:40.210Z,1.40
2018-10-01T01:19:44.440Z,1.47
2018-10-01T01:24:48.744Z,1.70
2018-10-01T01:29:53.074Z,1.30
2018-10-01T01:34:57.253Z,1.50
2018-10-01T01:40:01.385Z,1.60
2018-10-01T01:45:05.822Z,1.30
2018-10-01T01:50:09.860Z,1.60
2018-10-01T01:55:14.096Z,1.83
2018-10-01T02:00:18.947Z,1.47
2018-10-01T02:05:23.209Z,1.60
2018-10-01T02:10:27.546Z,2.43
2018-10-01T02:15:31.875Z,2.77
2018-10-01T02:20:36.061Z,2.87
2018-10-01T02:25:40.505Z,3.47
2018-10-01T02:30:44.722Z,3.03
2018-10-01T02:35:48.948Z,2.47
2018-10-01T02:40:54.267Z,2.23
2018-10-01T02:45:58.614Z,2.07
2018-10-01T02:51:02.764Z,1.70
2018-10-01T02:56:07.915Z,2.20
2018-10-01T03:01:12.155Z,2.07
2018-10-01T03:06:16.345Z,2.40
2018-10-01T03:11:20.622Z,2.30
2018-10-01T03:16:24.826Z,2.30
2018-10-01T03:21:28.999Z,2.23
2018-10-01T03:26:33.421Z,2.77
2018-10-01T03:31:37.629Z,2.60
2018-10-01T03:36:41.893Z,2.60
2018-10-01T03:41:46.148Z,2.53
2018-10-01T03:46:50.660Z,2.57
2018-10-01T03:51:54.908Z,2.80
2018-10-01T03:56:59.260Z,2.70
2018-10-01T04:02:03.573Z,2.63
2018-10-01T04:07:07.652Z,3.13
2018-10-01T04:12:11.808Z,3.20
2018-10-01T04:17:16.034Z,2.53
2018-10-01T04:22:24.437Z,2.97
2018-10-01T04:27:28.652Z,2.80
2018-10-01T04:32:33.200Z,3.07
2018-10-01T04:37:37.453Z,3.77
2018-10-01T04:42:41.626Z,2.80
2018-10-01T04:47:45.883Z,2.47
2018-10-01T04:52:50.287Z,2.33
2018-10-01T04:57:54.631Z,1.80
2018-10-01T05:02:58.804Z,2.17
2018-10-01T05:08:03.148Z,1.80
2018-10-01T05:13:07.356Z,1.87
2018-10-01T05:18:11.465Z,1.67
2018-10-01T05:23:15.883Z,1.50
2018-10-01T05:28:20.141Z,1.40
2018-10-01T05:33:24.428Z,1.43
2018-10-01T05:38:28.641Z,1.30
2018-10-01T05:43:33.081Z,1.00
2018-10-01T05:48:37.449Z,0.90
2018-10-01T05:53:42.017Z,0.87
2018-10-01T05:58:46.422Z,0.70
2018-10-01T06:03:50.704Z,0.70
2018-10-01T06:08:55.069Z,0.90
2018-10-01T06:13:59.520Z,0.70
2018-10-01T06:19:03.863Z,0.90
2018-10-01T06:24:08.440Z,0.93
2018-10-01T06:29:12.896Z,0.90
2018-10-01T06:34:17.152Z,1.00
2018-10-01T06:39:21.458Z,1.00
2018-10-01T06:44:25.791Z,0.77
2018-10-01T06:49:30.324Z,0.90
2018-10-01T06:54:34.579Z,0.90
2018-10-01T06:59:38.876Z,0.80
2018-10-01T07:04:43.070Z,1.00
2018-10-01T07:09:47.241Z,0.80
2018-10-01T07:14:51.450Z,0.80
2018-10-01T07:19:55.965Z,1.00
2018-10-01T07:25:00.161Z,0.70
2018-10-01T07:30:04.272Z,0.80
2018-10-01T07:35:08.544Z,0.70
2018-10-01T07:40:12.744Z,0.70
2018-10-01T07:45:17.183Z,0.70
2018-10-01T07:50:22.066Z,0.70
2018-10-01T08:01:02.309Z,0.50
2018-10-01T08:06:06.662Z,0.60
2018-10-01T08:11:11.166Z,0.60
2018-10-01T08:16:15.396Z,0.50
2018-10-01T08:21:19.711Z,0.63
2018-10-01T08:26:24.073Z,0.60
2018-10-01T08:31:28.198Z,0.47
2018-10-01T08:36:32.391Z,0.60
2018-10-01T08:41:36.862Z,0.50
2018-10-01T08:46:41.265Z,0.60
2018-10-01T08:51:51.009Z,1.00
2018-10-01T08:56:55.092Z,0.60
2018-10-01T09:02:00.047Z,0.90
2018-10-01T09:07:08.776Z,0.70
2018-10-01T09:12:14.445Z,0.90
2018-10-01T09:17:19.074Z,0.80
2018-10-01T09:22:23.367Z,0.70
2018-10-01T09:27:27.921Z,0.50
2018-10-01T09:32:32.493Z,0.80
2018-10-01T09:37:37.180Z,0.57
2018-10-01T09:42:41.411Z,0.57
2018-10-01T09:47:45.617Z,0.70
2018-10-01T09:52:49.791Z,0.80
2018-10-01T09:57:53.955Z,0.73
2018-10-01T10:02:58.738Z,0.80
2018-10-01T10:08:03.284Z,0.60
2018-10-01T10:13:07.777Z,0.70
2018-10-01T10:18:12.272Z,0.70
2018-10-01T10:23:16.688Z,0.80
2018-10-01T10:28:21.220Z,0.90
2018-10-01T10:33:26.606Z,0.60
2018-10-01T10:38:31.552Z,0.60
2018-10-01T10:43:36.296Z,0.60
2018-10-01T10:48:41.018Z,0.50
2018-10-01T10:53:45.454Z,0.70
2018-10-01T10:58:49.763Z,0.57
2018-10-01T11:03:54.001Z,0.60
2018-10-01T11:08:58.394Z,0.70
2018-10-01T11:14:02.582Z,0.70
2018-10-01T11:19:06.950Z,0.50
2018-10-01T11:24:11.192Z,0.40
2018-10-01T11:29:15.531Z,0.23
2018-10-01T11:34:20.399Z,0.27
2018-10-01T11:39:24.823Z,0.37
2018-10-01T11:44:28.983Z,0.40
2018-10-01T11:49:33.397Z,0.30
2018-10-01T11:54:37.904Z,0.40
2018-10-01T11:59:42.242Z,0.43
2018-10-01T12:04:46.604Z,0.60
2018-10-01T12:09:51.084Z,0.43
2018-10-01T12:14:55.338Z,0.50
2018-10-01T12:19:59.608Z,0.90
2018-10-01T12:25:03.995Z,0.80
2018-10-01T12:30:08.355Z,0.67
2018-10-01T12:35:12.722Z,1.07
2018-10-01T12:40:18.754Z,2.20
2018-10-01T12:45:23.074Z,2.50
2018-10-01T12:50:27.328Z,0.90
2018-10-01T12:55:32.657Z,0.90
2018-10-01T13:00:36.895Z,1.23
2018-10-01T13:05:41.228Z,1.80
2018-10-01T13:10:45.563Z,1.47
2018-10-01T13:15:49.851Z,0.80
2018-10-01T13:20:54.263Z,1.00
2018-10-01T13:25:58.540Z,1.03
2018-10-01T13:31:03.797Z,0.93
2018-10-01T13:36:11.696Z,1.00
2018-10-01T13:41:15.969Z,0.83
2018-10-01T13:46:20.212Z,0.97
2018-10-01T13:51:24.527Z,1.33
2018-10-01T13:56:29.000Z,1.00
2018-10-01T14:01:33.381Z,1.07
2018-10-01T14:06:37.656Z,1.07
2018-10-01T14:11:42.048Z,1.23
2018-10-01T14:16:46.314Z,0.97
2018-10-01T14:21:50.616Z,1.07
2018-10-01T14:26:54.996Z,1.20
2018-10-01T14:32:07.609Z,1.00
2018-10-01T14:37:25.227Z,1.00
2018-10-01T14:42:43.948Z,0.83
2018-10-01T14:48:15.351Z,0.93
2018-10-01T14:53:31.920Z,1.37
2018-10-01T14:59:03.118Z,1.33
2018-10-01T15:04:27.199Z,0.90
2018-10-01T15:09:48.820Z,1.50
2018-10-01T15:15:06.629Z,0.90
2018-10-01T15:20:19.434Z,0.70
2018-10-01T15:25:33.431Z,1.00
2018-10-01T15:30:46.957Z,0.60
2018-10-01T15:35:59.920Z,0.93
2018-10-01T15:41:18.296Z,0.87
2018-10-01T15:46:37.513Z,0.83
2018-10-01T15:51:55.643Z,0.80
2018-10-01T15:57:10.298Z,0.67
2018-10-01T16:02:24.076Z,0.60
2018-10-01T16:07:37.461Z,0.50
2018-10-01T16:12:42.477Z,0.60
2018-10-01T16:17:46.821Z,0.57
2018-10-01T16:22:51.123Z,0.60
2018-10-01T16:27:55.542Z,1.30
2018-10-01T16:33:00.388Z,0.90
2018-10-01T16:38:04.642Z,0.70
2018-10-01T16:43:08.921Z,0.70
2018-10-01T16:48:13.233Z,0.90
2018-10-01T16:53:17.431Z,0.80
2018-10-01T16:58:21.917Z,0.90
2018-10-01T17:03:25.987Z,0.80
2018-10-01T17:08:31.049Z,0.87
2018-10-01T17:13:35.500Z,1.10
2018-10-01T17:18:39.857Z,0.70
2018-10-01T17:23:45.852Z,1.03
2018-10-01T17:28:50.390Z,0.70
2018-10-01T17:33:55.181Z,0.90
2018-10-01T17:38:59.559Z,0.70
2018-10-01T17:44:03.897Z,0.77
2018-10-01T17:49:08.608Z,0.80
2018-10-01T17:54:14.212Z,0.63
2018-10-01T17:59:18.584Z,0.80
2018-10-01T18:04:23.027Z,1.03
2018-10-01T18:09:27.523Z,0.97
2018-10-01T18:14:32.869Z,0.73
2018-10-01T18:19:37.207Z,0.80
2018-10-01T18:24:41.584Z,0.80
2018-10-01T18:29:45.830Z,0.90
2018-10-01T18:34:50.137Z,0.97
2018-10-01T18:39:54.836Z,1.27
2018-10-01T18:44:59.218Z,1.00
2018-10-01T18:50:03.732Z,1.37
2018-10-01T18:55:10.006Z,1.00
2018-10-01T19:00:14.529Z,1.30
2018-10-01T19:05:19.702Z,1.30
2018-10-01T19:10:24.438Z,1.27
2018-10-01T19:15:29.454Z,1.33
2018-10-01T19:20:33.678Z,1.30
2018-10-01T19:25:38.735Z,1.00
2018-10-01T19:30:43.244Z,1.00
2018-10-01T19:35:47.592Z,1.07
2018-10-01T19:40:51.878Z,0.97
2018-10-01T19:45:56.388Z,1.20
2018-10-01T19:51:00.996Z,1.00
2018-10-01T19:56:05.412Z,1.20
2018-10-01T20:01:09.706Z,1.10
2018-10-01T20:06:15.241Z,1.30
2018-10-01T20:11:20.649Z,1.17
2018-10-01T20:16:24.977Z,1.00
2018-10-01T20:21:30.150Z,1.17
2018-10-01T20:26:34.619Z,1.00
2018-10-01T20:31:38.755Z,1.30
2018-10-01T20:36:43.202Z,0.97
2018-10-01T20:41:47.519Z,0.90
2018-10-01T20:46:51.988Z,1.23
2018-10-01T20:51:56.278Z,1.10
2018-10-01T20:57:00.605Z,1.23
2018-10-01T21:02:04.848Z,1.13
2018-10-01T21:07:09.024Z,1.50
2018-10-01T21:12:13.267Z,1.40
2018-10-01T21:17:17.646Z,1.33
2018-10-01T21:22:22.244Z,1.40
2018-10-01T21:27:26.367Z,1.30
2018-10-01T21:32:30.746Z,1.37
2018-10-01T21:37:35.088Z,1.00
2018-10-01T21:42:39.321Z,0.80
2018-10-01T21:47:43.568Z,0.70
2018-10-01T21:52:47.791Z,0.90
2018-10-01T21:57:52.008Z,0.80
2018-10-01T22:02:56.201Z,1.07
2018-10-01T22:08:10.158Z,1.07
2018-10-01T22:13:33.561Z,1.43
2018-10-01T22:18:48.978Z,1.70
2018-10-01T22:24:07.808Z,1.37
2018-10-01T22:29:38.519Z,1.50
2018-10-01T22:34:58.508Z,1.33
2018-10-01T22:40:21.514Z,1.30
2018-10-01T22:45:34.717Z,1.07
2018-10-01T22:50:44.989Z,1.30
2018-10-01T22:56:01.173Z,1.50
2018-10-01T23:01:25.101Z,1.30
2018-10-01T23:06:31.629Z,1.20
2018-10-01T23:11:36.348Z,1.20
2018-10-01T23:16:40.589Z,1.17
2018-10-01T23:21:44.782Z,1.67
2018-10-01T23:26:48.942Z,1.33
2018-10-01T23:31:53.148Z,1.40
2018-10-01T23:36:57.449Z,1.30
2018-10-01T23:42:01.726Z,1.23
2018-10-01T23:47:05.988Z,1.20
2018-10-01T23:52:10.224Z,1.37
2018-10-01T23:57:14.465Z,1.80
