createdAt,value
2018-05-18T00:00:11.980Z,82.6
2018-05-18T00:01:11.319Z,82.5
2018-05-18T00:02:10.261Z,82.5
2018-05-18T00:03:09.712Z,82.6
2018-05-18T00:04:08.942Z,82.6
2018-05-18T00:05:07.774Z,82.5
2018-05-18T00:06:06.999Z,82.7
2018-05-18T00:07:06.557Z,82.7
2018-05-18T00:08:05.387Z,82.7
2018-05-18T00:08:36.042Z,82.7
2018-05-18T00:09:06.682Z,82.9
2018-05-18T00:09:37.027Z,82.9
2018-05-18T00:10:07.455Z,82.1
2018-05-18T00:11:03.159Z,82.5
2018-05-18T00:12:02.373Z,82.5
2018-05-18T00:13:01.604Z,82.6
2018-05-18T00:14:00.726Z,82.3
2018-05-18T00:14:59.564Z,82.5
2018-05-18T00:15:58.896Z,82.4
2018-05-18T00:16:58.261Z,82.5
2018-05-18T00:17:57.610Z,82.3
2018-05-18T00:18:27.859Z,82.3
2018-05-18T00:18:58.199Z,82.3
2018-05-18T00:19:28.448Z,82.3
2018-05-18T00:19:59.102Z,82.2
2018-05-18T00:20:29.239Z,82.2
2018-05-18T00:20:59.891Z,82.5
2018-05-18T00:21:30.150Z,82.5
2018-05-18T00:22:00.400Z,82.6
2018-05-18T00:22:30.943Z,82.6
2018-05-18T00:23:52.429Z,82.4
2018-05-18T00:24:51.925Z,82.4
2018-05-18T00:25:50.654Z,82.6
2018-05-18T00:26:50.096Z,82.6
2018-05-18T00:27:49.316Z,82.8
2018-05-18T00:28:48.537Z,83
2018-05-18T00:29:18.869Z,83
2018-05-18T00:29:49.419Z,83
2018-05-18T00:30:20.072Z,83
2018-05-18T00:30:50.719Z,83.1
2018-05-18T00:31:21.059Z,83.1
2018-05-18T00:31:51.205Z,83.2
2018-05-18T00:32:21.753Z,83.2
2018-05-18T00:33:44.244Z,83.3
2018-05-18T00:34:43.688Z,83.2
2018-05-18T00:35:42.632Z,83.3
2018-05-18T00:36:41.967Z,83.3
2018-05-18T00:37:41.180Z,83.3
2018-05-18T00:38:40.024Z,83.5
2018-05-18T00:39:39.372Z,83.5
2018-05-18T00:40:38.341Z,83.7
2018-05-18T00:41:37.788Z,83.9
2018-05-18T00:42:37.006Z,83.9
2018-05-18T00:43:36.342Z,83.8
2018-05-18T00:44:35.291Z,83.7
2018-05-18T00:45:34.517Z,83.8
2018-05-18T00:46:33.865Z,83.9
2018-05-18T00:47:32.689Z,84.1
2018-05-18T00:48:32.017Z,84.3
2018-05-18T00:49:31.350Z,84.2
2018-05-18T00:50:01.595Z,84.2
2018-05-18T00:50:32.247Z,84.4
2018-05-18T00:51:29.353Z,84.3
2018-05-18T00:52:28.692Z,84.8
2018-05-18T00:53:28.098Z,84.4
2018-05-18T00:54:26.936Z,84.8
2018-05-18T00:55:26.159Z,84.7
2018-05-18T00:56:25.390Z,84.5
2018-05-18T00:57:24.327Z,84.7
2018-05-18T00:58:23.762Z,85.1
2018-05-18T00:59:22.891Z,84.9
2018-05-18T01:00:22.240Z,84.9
2018-05-18T01:00:52.782Z,84.9
2018-05-18T01:01:23.426Z,84.9
2018-05-18T01:01:53.850Z,84.9
2018-05-18T01:03:19.860Z,85.5
2018-05-18T01:04:18.686Z,85.2
2018-05-18T01:05:18.033Z,85.1
2018-05-18T01:06:17.041Z,85
2018-05-18T01:07:16.487Z,85.3
2018-05-18T01:08:15.316Z,85.3
2018-05-18T01:09:14.653Z,85.4
2018-05-18T01:10:13.494Z,85.4
2018-05-18T01:10:44.145Z,85.4
2018-05-18T01:11:14.686Z,85.6
2018-05-18T01:11:44.948Z,85.6
2018-05-18T01:13:11.360Z,86
2018-05-18T01:14:10.594Z,86
2018-05-18T01:15:09.540Z,86
2018-05-18T01:16:08.550Z,85.8
2018-05-18T01:17:08.288Z,86
2018-05-18T01:18:07.012Z,86.2
2018-05-18T01:19:06.452Z,86.4
2018-05-18T01:20:05.393Z,86.4
2018-05-18T01:21:04.618Z,86.4
2018-05-18T01:22:03.736Z,86.3
2018-05-18T01:23:02.959Z,86.5
2018-05-18T01:24:02.419Z,86.5
2018-05-18T01:25:01.538Z,87.1
2018-05-18T01:26:00.383Z,86.7
2018-05-18T01:26:59.858Z,86.9
2018-05-18T01:27:59.084Z,86.7
2018-05-18T01:28:58.317Z,87
2018-05-18T01:29:57.267Z,86.9
2018-05-18T01:30:56.605Z,87.3
2018-05-18T01:31:55.560Z,87.4
2018-05-18T01:32:55.013Z,87.2
2018-05-18T01:33:53.850Z,87.1
2018-05-18T01:34:53.069Z,86.9
2018-05-18T01:35:52.301Z,87
2018-05-18T01:36:51.637Z,86.8
2018-05-18T01:37:50.453Z,86.7
2018-05-18T01:39:48.674Z,86.8
2018-05-18T01:40:48.310Z,86.9
2018-05-18T01:41:47.427Z,86.8
2018-05-18T01:42:46.762Z,87
2018-05-18T01:43:45.703Z,86.8
2018-05-18T01:44:44.928Z,86.8
2018-05-18T01:45:44.251Z,86.6
2018-05-18T01:46:43.187Z,87.1
2018-05-18T01:47:42.415Z,86.9
2018-05-18T01:48:41.763Z,86.7
2018-05-18T01:49:40.483Z,86.5
2018-05-18T01:50:39.814Z,86.6
2018-05-18T01:51:39.151Z,86.5
2018-05-18T01:52:38.088Z,86.5
2018-05-18T01:53:37.427Z,86.4
2018-05-18T01:54:36.656Z,86.4
2018-05-18T01:55:35.777Z,86.5
2018-05-18T01:56:35.003Z,86.5
2018-05-18T01:57:05.657Z,86.5
2018-05-18T01:58:33.300Z,86.6
2018-05-18T01:59:32.633Z,86.6
2018-05-18T02:00:31.464Z,86.5
2018-05-18T02:01:30.913Z,86.5
2018-05-18T02:02:30.138Z,86.8
2018-05-18T02:03:28.965Z,86.5
2018-05-18T02:04:28.194Z,86.6
2018-05-18T02:05:27.422Z,86.7
2018-05-18T02:06:26.758Z,86.5
2018-05-18T02:06:57.015Z,86.5
2018-05-18T02:07:27.277Z,86.6
2018-05-18T02:07:57.608Z,86.6
2018-05-18T02:08:28.034Z,86.5
2018-05-18T02:08:58.797Z,86.5
2018-05-18T02:10:23.294Z,86.6
2018-05-18T02:11:22.622Z,86.7
2018-05-18T02:12:21.558Z,86.9
2018-05-18T02:13:20.570Z,87.2
2018-05-18T02:14:19.947Z,87
2018-05-18T02:15:19.170Z,86.9
2018-05-18T02:16:17.895Z,86.9
2018-05-18T02:17:17.327Z,86.9
2018-05-18T02:18:16.434Z,86.7
2018-05-18T02:18:46.960Z,86.7
2018-05-18T02:19:17.095Z,86.7
2018-05-18T02:19:47.736Z,86.7
2018-05-18T02:21:14.138Z,86.6
2018-05-18T02:22:13.244Z,86.7
2018-05-18T02:23:12.454Z,86.6
2018-05-18T02:24:11.684Z,86.6
2018-05-18T02:25:10.610Z,86.7
2018-05-18T02:26:10.039Z,86.2
2018-05-18T02:27:09.262Z,86.3
2018-05-18T02:28:08.085Z,86.4
2018-05-18T02:29:07.414Z,86.6
2018-05-18T02:30:06.745Z,86.7
2018-05-18T02:31:05.590Z,86.6
2018-05-18T02:32:04.810Z,86.5
2018-05-18T02:33:03.933Z,86.5
2018-05-18T02:34:03.055Z,86.4
2018-05-18T02:35:02.380Z,86.3
2018-05-18T02:36:01.504Z,86.4
2018-05-18T02:36:32.052Z,86.4
2018-05-18T02:37:02.208Z,86.3
2018-05-18T02:37:32.648Z,86.3
2018-05-18T02:38:03.288Z,86.2
2018-05-18T02:38:33.919Z,86.2
2018-05-18T02:39:58.429Z,86
2018-05-18T02:40:57.154Z,85.6
2018-05-18T02:41:56.635Z,85.6
2018-05-18T02:42:55.849Z,85.7
2018-05-18T02:43:55.068Z,85.8
2018-05-18T02:44:54.286Z,85.8
2018-05-18T02:45:53.000Z,86
2018-05-18T02:46:52.342Z,85.6
2018-05-18T02:47:22.979Z,85.6
2018-05-18T02:47:53.496Z,85.5
2018-05-18T02:48:23.744Z,85.5
2018-05-18T02:48:53.895Z,85.6
2018-05-18T02:49:24.428Z,85.6
2018-05-18T02:49:54.975Z,85.9
2018-05-18T02:50:25.512Z,85.9
2018-05-18T02:51:48.511Z,86.3
2018-05-18T02:52:47.340Z,86
2018-05-18T02:53:46.570Z,85.7
2018-05-18T02:54:46.024Z,86.2
2018-05-18T02:55:44.958Z,86.2
2018-05-18T02:56:43.785Z,85.8
2018-05-18T02:57:43.115Z,85.9
2018-05-18T02:58:42.450Z,85.9
2018-05-18T02:59:13.003Z,85.9
2018-05-18T02:59:43.647Z,85.8
2018-05-18T03:00:14.293Z,85.8
2018-05-18T03:00:44.537Z,85.9
2018-05-18T03:01:39.939Z,85.5
2018-05-18T03:03:38.446Z,85.6
2018-05-18T03:04:37.563Z,85.9
2018-05-18T03:05:36.394Z,85.8
2018-05-18T03:06:35.735Z,85.8
2018-05-18T03:07:34.844Z,85.4
2018-05-18T03:08:34.077Z,85.4
2018-05-18T03:09:33.401Z,85.8
2018-05-18T03:10:32.316Z,85.4
2018-05-18T03:11:31.648Z,85.5
2018-05-18T03:12:30.606Z,85.8
2018-05-18T03:14:28.937Z,85.4
2018-05-18T03:15:28.265Z,85.6
2018-05-18T03:16:27.384Z,85.4
2018-05-18T03:17:26.718Z,85.4
2018-05-18T03:18:26.052Z,85.3
2018-05-18T03:20:24.361Z,85.2
2018-05-18T03:21:23.469Z,85.3
2018-05-18T03:22:22.688Z,84.8
2018-05-18T03:23:21.907Z,84.9
2018-05-18T03:24:20.630Z,84.8
2018-05-18T03:25:19.953Z,84.7
2018-05-18T03:26:19.399Z,83.7
2018-05-18T03:27:18.229Z,83.8
2018-05-18T03:28:17.668Z,83.7
2018-05-18T03:29:16.668Z,83.2
2018-05-18T03:30:15.887Z,83.3
2018-05-18T03:31:14.831Z,83.2
2018-05-18T03:32:14.055Z,82.5
2018-05-18T03:33:13.381Z,82.7
2018-05-18T03:34:12.738Z,82.7
2018-05-18T03:35:11.671Z,82.6
2018-05-18T03:36:10.989Z,82.4
2018-05-18T03:37:09.816Z,82.3
2018-05-18T03:38:09.134Z,82.1
2018-05-18T03:39:08.457Z,81.9
2018-05-18T03:40:07.675Z,81.9
2018-05-18T03:41:06.790Z,81.5
2018-05-18T03:42:06.012Z,81.6
2018-05-18T03:43:04.951Z,81.4
2018-05-18T03:44:04.062Z,81.4
2018-05-18T03:44:34.481Z,81.4
2018-05-18T03:45:04.919Z,81.5
2018-05-18T03:45:35.245Z,81.5
2018-05-18T03:47:01.859Z,81
2018-05-18T03:48:00.796Z,81.2
2018-05-18T03:49:58.943Z,81.2
2018-05-18T03:50:58.661Z,81.1
2018-05-18T03:51:57.598Z,81.2
2018-05-18T03:52:56.551Z,81.1
2018-05-18T03:53:55.882Z,81.1
2018-05-18T03:54:26.120Z,81.1
2018-05-18T03:54:56.362Z,81.3
2018-05-18T03:55:26.894Z,81.3
2018-05-18T03:55:57.425Z,81.7
2018-05-18T03:56:28.158Z,81.7
2018-05-18T03:57:52.647Z,81.3
2018-05-18T03:59:50.851Z,81.4
2018-05-18T04:00:50.070Z,81.2
2018-05-18T04:01:49.278Z,81.4
2018-05-18T04:02:48.610Z,81.4
2018-05-18T04:03:47.828Z,81.5
2018-05-18T04:04:46.751Z,81.2
2018-05-18T04:05:45.754Z,81.4
2018-05-18T04:06:45.467Z,81.3
2018-05-18T04:07:44.442Z,81.3
2018-05-18T04:08:43.342Z,81.1
2018-05-18T04:09:42.676Z,80.8
2018-05-18T04:10:42.002Z,80.5
2018-05-18T04:11:41.001Z,80.6
2018-05-18T04:12:40.336Z,80.8
2018-05-18T04:13:39.653Z,80.7
2018-05-18T04:14:10.180Z,80.7
2018-05-18T04:14:40.816Z,80.1
2018-05-18T04:16:37.010Z,80.4
2018-05-18T04:17:36.340Z,80.4
2018-05-18T04:19:34.443Z,80.3
2018-05-18T04:20:33.763Z,80.2
2018-05-18T04:21:32.696Z,80.5
2018-05-18T04:22:32.019Z,80.3
2018-05-18T04:23:31.242Z,79.1
2018-05-18T04:24:01.665Z,79.1
2018-05-18T04:24:31.867Z,79.3
2018-05-18T04:25:02.401Z,79.3
2018-05-18T04:25:32.926Z,79.4
2018-05-18T04:26:03.059Z,79.4
2018-05-18T04:26:33.592Z,79.7
2018-05-18T04:27:04.111Z,79.7
2018-05-18T04:28:27.145Z,79.6
2018-05-18T04:29:26.262Z,79.7
2018-05-18T04:30:25.266Z,79.8
2018-05-18T04:31:24.822Z,79.5
2018-05-18T04:32:23.635Z,79.4
2018-05-18T04:33:22.977Z,79.6
2018-05-18T04:34:22.308Z,79.7
2018-05-18T04:34:52.948Z,79.7
2018-05-18T04:35:23.589Z,79.8
2018-05-18T04:35:54.219Z,79.8
2018-05-18T04:36:24.399Z,79.8
2018-05-18T04:36:55.036Z,79.8
2018-05-18T04:37:25.278Z,79.7
2018-05-18T04:37:55.798Z,79.7
2018-05-18T04:39:18.172Z,79.4
2018-05-18T04:40:16.989Z,79.4
2018-05-18T04:41:16.418Z,79.5
2018-05-18T04:43:14.649Z,79.6
2018-05-18T04:44:13.849Z,79.7
2018-05-18T04:45:13.174Z,79.9
2018-05-18T04:46:12.097Z,79.9
2018-05-18T04:47:11.542Z,79.9
2018-05-18T04:48:10.763Z,79.6
2018-05-18T04:48:41.296Z,79.6
2018-05-18T04:49:11.934Z,79.4
2018-05-18T04:50:09.142Z,79.5
2018-05-18T04:51:07.962Z,79.8
2018-05-18T04:53:06.749Z,79.5
2018-05-18T04:54:05.464Z,79.5
2018-05-18T04:55:04.678Z,79.6
2018-05-18T04:56:04.115Z,79.6
2018-05-18T04:57:03.328Z,79.5
2018-05-18T04:58:02.662Z,79.6
2018-05-18T04:59:01.488Z,80
2018-05-18T05:00:01.002Z,79.6
2018-05-18T05:00:59.714Z,79.8
2018-05-18T05:01:59.149Z,79.7
2018-05-18T05:02:58.150Z,79.9
2018-05-18T05:03:57.468Z,79.9
2018-05-18T05:04:56.660Z,79.6
2018-05-18T05:05:55.877Z,79.6
2018-05-18T05:06:26.294Z,79.6
2018-05-18T05:06:56.935Z,79.8
2018-05-18T05:07:27.588Z,79.8
2018-05-18T05:08:53.072Z,79.8
2018-05-18T05:09:52.679Z,80
2018-05-18T05:10:51.786Z,80.1
2018-05-18T05:11:51.104Z,80.2
2018-05-18T05:12:50.233Z,79.8
2018-05-18T05:13:49.453Z,80
2018-05-18T05:14:48.389Z,80.1
2018-05-18T05:15:47.617Z,79.9
2018-05-18T05:16:46.800Z,79.5
2018-05-18T05:17:17.350Z,79.5
2018-05-18T05:18:45.263Z,79.7
2018-05-18T05:19:44.481Z,79.9
2018-05-18T05:20:43.402Z,79.8
2018-05-18T05:21:42.615Z,80
2018-05-18T05:22:41.835Z,80.3
2018-05-18T05:23:41.412Z,79.7
2018-05-18T05:24:40.126Z,80
2018-05-18T05:25:39.335Z,79.9
2018-05-18T05:26:38.773Z,79.9
2018-05-18T05:27:37.989Z,80
2018-05-18T05:28:37.219Z,80
2018-05-18T05:29:36.427Z,80
2018-05-18T05:30:35.331Z,80.1
2018-05-18T05:31:34.675Z,80.2
2018-05-18T05:32:33.780Z,80.2
2018-05-18T05:33:04.529Z,80.2
2018-05-18T05:33:35.171Z,80
2018-05-18T05:34:05.810Z,80
2018-05-18T05:35:31.425Z,80.5
2018-05-18T05:36:30.258Z,80.6
2018-05-18T05:37:29.662Z,80.7
2018-05-18T05:38:28.945Z,80.1
2018-05-18T05:39:28.270Z,80.1
2018-05-18T05:40:26.990Z,80
2018-05-18T05:41:26.424Z,80.1
2018-05-18T05:42:25.643Z,80.1
2018-05-18T05:42:55.882Z,80.1
2018-05-18T05:43:26.134Z,80.2
2018-05-18T05:43:56.674Z,80.2
2018-05-18T05:44:27.311Z,80.3
2018-05-18T05:44:57.602Z,80.3
2018-05-18T05:45:28.129Z,79.9
2018-05-18T05:46:22.419Z,79.9
2018-05-18T05:47:21.364Z,79.8
2018-05-18T05:48:20.691Z,79.8
2018-05-18T05:49:20.013Z,79.8
2018-05-18T05:50:18.938Z,80
2018-05-18T05:51:18.162Z,80.2
2018-05-18T05:52:17.454Z,80.2
2018-05-18T05:53:16.246Z,80.4
2018-05-18T05:54:15.966Z,80.3
2018-05-18T05:55:14.807Z,80.3
2018-05-18T05:56:14.144Z,80.3
2018-05-18T05:57:13.363Z,80.3
2018-05-18T05:58:12.473Z,79.6
2018-05-18T05:59:11.791Z,80
2018-05-18T06:00:11.125Z,80.1
2018-05-18T06:01:09.744Z,80.2
2018-05-18T06:02:09.349Z,80.1
2018-05-18T06:02:39.992Z,80.1
2018-05-18T06:04:07.613Z,80.4
2018-05-18T06:05:06.976Z,80
2018-05-18T06:06:05.907Z,80.2
2018-05-18T06:07:05.344Z,79.7
2018-05-18T06:08:04.458Z,80.2
2018-05-18T06:09:03.674Z,80.2
2018-05-18T06:10:02.779Z,80.1
2018-05-18T06:11:01.892Z,80.2
2018-05-18T06:12:01.111Z,80.5
2018-05-18T06:12:31.432Z,80.5
2018-05-18T06:13:02.070Z,80.6
2018-05-18T06:13:32.701Z,80.6
2018-05-18T06:14:03.329Z,80.7
2018-05-18T06:14:33.970Z,80.7
2018-05-18T06:15:04.110Z,80.4
2018-05-18T06:15:34.648Z,80.4
2018-05-18T06:16:05.372Z,80.4
2018-05-18T06:16:35.396Z,80.4
2018-05-18T06:17:55.861Z,80.5
2018-05-18T06:18:55.179Z,80.6
2018-05-18T06:19:54.521Z,81
2018-05-18T06:20:53.739Z,80.8
2018-05-18T06:21:52.958Z,81
2018-05-18T06:22:51.883Z,81.3
2018-05-18T06:23:51.216Z,81.1
2018-05-18T06:24:21.849Z,81.1
2018-05-18T06:24:51.975Z,80.6
2018-05-18T06:25:22.396Z,80.6
2018-05-18T06:25:52.929Z,80.3
2018-05-18T06:26:23.431Z,80.3
2018-05-18T06:27:48.027Z,80.5
2018-05-18T06:28:47.072Z,80.9
2018-05-18T06:29:46.413Z,80.9
2018-05-18T06:30:45.350Z,80.7
2018-05-18T06:31:44.663Z,80.9
2018-05-18T06:32:43.999Z,80.7
2018-05-18T06:33:43.330Z,80.7
2018-05-18T06:34:42.250Z,80.6
2018-05-18T06:35:41.419Z,80.9
2018-05-18T06:36:40.743Z,80.6
2018-05-18T06:37:39.845Z,80.3
2018-05-18T06:38:39.066Z,80
2018-05-18T06:39:38.290Z,79.9
2018-05-18T06:40:37.215Z,80
2018-05-18T06:41:36.550Z,79.8
2018-05-18T06:42:35.663Z,79.5
2018-05-18T06:43:06.307Z,79.5
2018-05-18T06:43:36.941Z,79.9
2018-05-18T06:44:07.468Z,79.9
2018-05-18T06:45:33.137Z,79.5
2018-05-18T06:46:32.571Z,79.7
2018-05-18T06:47:31.516Z,79.6
2018-05-18T06:48:30.858Z,79.5
2018-05-18T06:49:30.079Z,79.5
2018-05-18T06:50:29.297Z,79.7
2018-05-18T06:51:28.624Z,79.6
2018-05-18T06:52:27.685Z,79.6
2018-05-18T06:53:26.566Z,79.8
2018-05-18T06:53:56.960Z,79.8
2018-05-18T06:54:27.208Z,79.9
2018-05-18T06:54:57.455Z,79.9
2018-05-18T06:55:27.689Z,79.6
2018-05-18T06:55:58.116Z,79.6
2018-05-18T06:57:23.607Z,80.1
2018-05-18T06:58:22.712Z,80.1
2018-05-18T06:59:22.132Z,80.2
2018-05-18T07:00:21.071Z,80
2018-05-18T07:01:20.410Z,80.3
2018-05-18T07:02:19.237Z,80.2
2018-05-18T07:04:17.733Z,79.9
2018-05-18T07:05:17.210Z,79.5
2018-05-18T07:05:47.466Z,79.5
2018-05-18T07:07:15.369Z,79.5
2018-05-18T07:08:14.691Z,79.8
2018-05-18T07:10:12.919Z,80
2018-05-18T07:11:12.041Z,79.3
2018-05-18T07:12:11.476Z,79.5
2018-05-18T07:13:10.303Z,79.9
2018-05-18T07:14:09.632Z,79.3
2018-05-18T07:15:08.854Z,79.7
2018-05-18T07:16:08.068Z,79.5
2018-05-18T07:17:07.290Z,79.7
2018-05-18T07:18:06.191Z,79.8
2018-05-18T07:19:05.405Z,79.5
2018-05-18T07:20:04.633Z,79.3
2018-05-18T07:23:02.329Z,79.4
2018-05-18T07:24:01.673Z,79.7
2018-05-18T07:25:00.778Z,79.8
2018-05-18T07:26:00.003Z,79.9
2018-05-18T07:26:58.823Z,80
2018-05-18T07:27:58.041Z,79.8
2018-05-18T07:28:57.268Z,79.9
2018-05-18T07:30:55.760Z,80.1
2018-05-18T07:31:54.773Z,80.1
2018-05-18T07:32:54.118Z,80.5
2018-05-18T07:33:53.449Z,79.6
2018-05-18T07:34:52.233Z,79.9
2018-05-18T07:35:51.673Z,79.9
2018-05-18T07:36:51.003Z,79.5
2018-05-18T07:37:49.955Z,79.9
2018-05-18T07:38:49.403Z,79.5
2018-05-18T07:39:48.721Z,79.6
2018-05-18T07:40:47.729Z,79.8
2018-05-18T07:41:46.955Z,79.3
2018-05-18T07:42:45.887Z,79.6
2018-05-18T07:43:45.312Z,79.7
2018-05-18T07:44:44.216Z,80.1
2018-05-18T07:45:43.543Z,79.4
2018-05-18T07:47:42.146Z,80
2018-05-18T07:48:40.972Z,79.7
2018-05-18T07:49:40.298Z,79.6
2018-05-18T07:50:39.524Z,80.2
2018-05-18T07:51:10.283Z,80.2
2018-05-18T07:51:40.916Z,80.5
2018-05-18T07:52:11.230Z,80.5
2018-05-18T07:53:37.218Z,80.4
2018-05-18T07:54:36.456Z,80.5
2018-05-18T07:55:35.379Z,79.8
2018-05-18T07:56:34.809Z,79.6
2018-05-18T07:57:34.018Z,79.2
2018-05-18T07:58:33.261Z,78.8
2018-05-18T07:59:32.327Z,78.6
2018-05-18T08:00:31.519Z,79
2018-05-18T08:01:01.853Z,79
2018-05-18T08:01:32.279Z,79.1
2018-05-18T08:02:02.923Z,79.1
2018-05-18T08:02:33.452Z,79.6
2018-05-18T08:03:03.696Z,79.6
2018-05-18T08:06:26.470Z,78.7
2018-05-18T08:07:25.912Z,78.8
2018-05-18T08:08:24.955Z,78.7
2018-05-18T08:09:24.169Z,79
2018-05-18T08:10:23.502Z,79.2
2018-05-18T08:11:22.322Z,79.2
2018-05-18T08:12:21.750Z,79.1
2018-05-18T08:13:21.085Z,79.1
2018-05-18T08:13:51.721Z,79.1
2018-05-18T08:15:19.326Z,79.4
2018-05-18T08:16:18.538Z,79.2
2018-05-18T08:17:17.462Z,79
2018-05-18T08:18:16.688Z,79.4
2018-05-18T08:19:16.023Z,79.6
2018-05-18T08:20:15.349Z,79.9
2018-05-18T08:20:45.862Z,79.9
2018-05-18T08:21:16.512Z,80.2
2018-05-18T08:22:13.717Z,80.1
2018-05-18T08:25:11.317Z,79.8
2018-05-18T08:26:10.145Z,79.6
2018-05-18T08:27:09.219Z,79.5
2018-05-18T08:28:08.769Z,79.6
2018-05-18T08:29:08.010Z,79.6
2018-05-18T08:30:06.847Z,79.8
2018-05-18T08:30:37.496Z,79.8
2018-05-18T08:31:08.023Z,79.4
2018-05-18T08:31:38.332Z,79.4
2018-05-18T08:32:08.758Z,78.8
2018-05-18T08:32:39.005Z,78.8
2018-05-18T08:33:09.531Z,78.9
2018-05-18T08:33:39.772Z,78.9
2018-05-18T08:35:03.261Z,78.9
2018-05-18T08:36:02.192Z,79
2018-05-18T08:38:59.679Z,78.8
2018-05-18T08:39:59.004Z,78.7
2018-05-18T08:40:57.932Z,78.2
2018-05-18T08:41:28.559Z,78.2
2018-05-18T08:41:59.090Z,78.4
2018-05-18T08:42:29.735Z,78.4
2018-05-18T08:43:00.359Z,78.9
2018-05-18T08:43:30.897Z,78.9
2018-05-18T08:44:01.337Z,79
2018-05-18T08:44:32.050Z,79
2018-05-18T08:45:54.218Z,77.9
2018-05-18T08:46:53.539Z,77.8
2018-05-18T08:47:52.468Z,77.7
2018-05-18T08:48:51.906Z,77.5
2018-05-18T08:50:50.222Z,77.8
2018-05-18T08:51:49.448Z,78.1
2018-05-18T08:52:48.282Z,78
2018-05-18T08:54:46.780Z,77.8
2018-05-18T08:55:17.468Z,77.8
2018-05-18T08:55:47.666Z,78.1
2018-05-18T08:56:45.486Z,77.7
2018-05-18T08:57:44.412Z,77.9
2018-05-18T08:58:43.644Z,78
2018-05-18T08:59:42.748Z,78.1
2018-05-18T09:00:42.220Z,77.5
2018-05-18T09:01:41.130Z,78.4
2018-05-18T09:02:40.453Z,77.2
2018-05-18T09:03:39.656Z,77.5
2018-05-18T09:04:38.978Z,77.7
2018-05-18T09:05:37.975Z,78
2018-05-18T09:06:37.382Z,78.5
2018-05-18T09:07:36.214Z,78
2018-05-18T09:08:35.428Z,78.4
2018-05-18T09:09:34.867Z,78.3
2018-05-18T09:10:33.983Z,78.5
2018-05-18T09:11:33.209Z,78.5
2018-05-18T09:12:32.127Z,79.1
2018-05-18T09:13:31.841Z,79.4
2018-05-18T09:14:02.092Z,79.4
2018-05-18T09:15:30.262Z,79.5
2018-05-18T09:16:29.090Z,79.3
2018-05-18T09:17:28.530Z,78.9
2018-05-18T09:18:27.458Z,79
2018-05-18T09:19:26.577Z,79.4
2018-05-18T09:20:25.904Z,79
2018-05-18T09:21:25.332Z,78.5
2018-05-18T09:22:24.043Z,78.8
2018-05-18T09:23:23.471Z,78.6
2018-05-18T09:24:22.680Z,78.5
2018-05-18T09:24:53.311Z,78.5
2018-05-18T09:25:23.859Z,78.6
2018-05-18T09:26:21.107Z,77.8
2018-05-18T09:27:20.166Z,78.2
2018-05-18T09:28:19.483Z,78.4
2018-05-18T09:29:18.928Z,77.6
2018-05-18T09:30:17.903Z,77.8
2018-05-18T09:31:17.019Z,77.4
2018-05-18T09:32:16.450Z,77.8
2018-05-18T09:33:15.268Z,77.3
2018-05-18T09:34:15.145Z,76.9
2018-05-18T09:35:14.041Z,77.1
2018-05-18T09:36:12.966Z,76.3
2018-05-18T09:37:12.480Z,77.1
2018-05-18T09:38:11.594Z,77.5
2018-05-18T09:39:10.953Z,77.9
2018-05-18T09:39:41.333Z,77.9
2018-05-18T09:40:11.744Z,76.1
2018-05-18T09:40:42.272Z,76.1
2018-05-18T09:41:12.794Z,75.8
2018-05-18T09:41:43.544Z,75.8
2018-05-18T09:42:13.967Z,75.4
2018-05-18T09:43:07.654Z,75
2018-05-18T09:45:05.925Z,75.6
2018-05-18T09:46:05.398Z,75.9
2018-05-18T09:47:04.625Z,75.8
2018-05-18T09:48:03.538Z,76.1
2018-05-18T09:49:02.769Z,76.1
2018-05-18T09:49:32.971Z,76.1
2018-05-18T09:50:03.492Z,75.5
2018-05-18T09:50:34.304Z,75.5
2018-05-18T09:51:04.941Z,75.4
2018-05-18T09:51:35.559Z,75.4
2018-05-18T09:52:59.658Z,75.4
2018-05-18T09:54:58.836Z,75.1
2018-05-18T09:55:57.292Z,75.3
2018-05-18T09:57:55.490Z,74.2
2018-05-18T09:58:54.826Z,74
2018-05-18T09:59:54.255Z,74.2
2018-05-18T10:00:53.469Z,74.2
2018-05-18T10:02:51.682Z,74
2018-05-18T10:04:50.398Z,73.9
2018-05-18T10:05:49.333Z,74.1
2018-05-18T10:06:48.442Z,73.2
2018-05-18T10:07:47.559Z,73
2018-05-18T10:08:46.987Z,73.3
2018-05-18T10:09:17.629Z,73.3
2018-05-18T10:09:47.878Z,73
2018-05-18T10:10:18.418Z,73
2018-05-18T10:11:44.311Z,73.2
2018-05-18T10:12:44.033Z,73.2
2018-05-18T10:13:42.751Z,73.9
2018-05-18T10:14:42.367Z,73.6
2018-05-18T10:15:41.590Z,73.9
2018-05-18T10:16:40.534Z,73.7
2018-05-18T10:17:39.860Z,73.4
2018-05-18T10:18:39.481Z,73
2018-05-18T10:19:09.561Z,73
2018-05-18T10:19:40.094Z,74.2
2018-05-18T10:20:10.512Z,74.2
2018-05-18T10:20:41.054Z,74.5
2018-05-18T10:21:11.805Z,74.5
2018-05-18T10:21:42.340Z,74.6
2018-05-18T10:22:13.095Z,74.6
2018-05-18T10:22:43.518Z,75.4
2018-05-18T10:23:14.163Z,75.4
2018-05-18T10:23:44.807Z,75
2018-05-18T10:24:15.332Z,75
2018-05-18T10:25:33.963Z,75
2018-05-18T10:26:32.790Z,75.6
2018-05-18T10:27:32.228Z,73.9
2018-05-18T10:28:31.437Z,73.9
2018-05-18T10:29:30.266Z,73.6
2018-05-18T10:30:29.598Z,73.6
2018-05-18T10:31:00.246Z,73.6
2018-05-18T10:31:30.894Z,73.5
2018-05-18T10:32:01.130Z,73.5
2018-05-18T10:32:31.543Z,73.2
2018-05-18T10:33:02.296Z,73.2
2018-05-18T10:33:32.735Z,73
2018-05-18T10:34:03.277Z,73
2018-05-18T10:35:26.147Z,72.9
2018-05-18T10:36:25.264Z,73.1
2018-05-18T10:37:24.491Z,73.2
2018-05-18T10:38:23.809Z,71.7
2018-05-18T10:39:22.622Z,71.3
2018-05-18T10:40:21.758Z,72.1
2018-05-18T10:41:21.198Z,72.9
2018-05-18T10:42:20.522Z,72.6
2018-05-18T10:43:19.455Z,73.8
2018-05-18T10:44:18.686Z,74.2
2018-05-18T10:46:17.292Z,73.7
2018-05-18T10:47:16.517Z,73.2
2018-05-18T10:48:15.834Z,72.8
2018-05-18T10:49:15.155Z,72.7
2018-05-18T10:50:13.986Z,73.4
2018-05-18T10:51:13.424Z,72.6
2018-05-18T10:51:43.852Z,72.6
2018-05-18T10:52:14.498Z,71.8
2018-05-18T10:53:12.143Z,71.9
2018-05-18T10:54:11.041Z,71.3
2018-05-18T10:55:10.470Z,72.3
2018-05-18T10:56:09.808Z,72.9
2018-05-18T10:57:09.038Z,73.1
2018-05-18T10:58:07.964Z,72.3
2018-05-18T10:59:07.208Z,72.6
2018-05-18T11:00:06.202Z,72.7
2018-05-18T11:01:05.532Z,72.6
2018-05-18T11:02:05.151Z,73
2018-05-18T11:02:35.391Z,73
2018-05-18T11:03:06.034Z,73.5
2018-05-18T11:03:36.280Z,73.5
2018-05-18T11:04:06.810Z,72.9
2018-05-18T11:04:37.337Z,72.9
2018-05-18T11:05:07.757Z,73.1
2018-05-18T11:06:01.669Z,72.4
2018-05-18T11:07:01.473Z,73.1
2018-05-18T11:08:00.460Z,73.3
2018-05-18T11:09:59.057Z,72.7
2018-05-18T11:10:57.876Z,72.7
2018-05-18T11:11:57.009Z,73
2018-05-18T11:12:56.723Z,73
2018-05-18T11:13:27.260Z,73
2018-05-18T11:13:57.821Z,73.4
2018-05-18T11:14:28.436Z,73.4
2018-05-18T11:14:58.560Z,73.1
2018-05-18T11:15:54.257Z,73.2
2018-05-18T11:16:53.189Z,73.1
2018-05-18T11:17:52.806Z,73
2018-05-18T11:18:51.629Z,73.2
2018-05-18T11:19:50.960Z,72.8
2018-05-18T11:20:50.183Z,72.8
2018-05-18T11:21:49.517Z,72.3
2018-05-18T11:22:48.737Z,72.2
2018-05-18T11:23:47.955Z,72.8
2018-05-18T11:25:46.552Z,73.1
2018-05-18T11:26:45.881Z,73.1
2018-05-18T11:27:44.699Z,72.8
2018-05-18T11:28:44.145Z,73.3
2018-05-18T11:29:14.784Z,73.3
2018-05-18T11:29:45.312Z,73.4
2018-05-18T11:30:42.628Z,72.9
2018-05-18T11:31:41.949Z,73.8
2018-05-18T11:32:40.784Z,72.7
2018-05-18T11:33:40.218Z,71.9
2018-05-18T11:34:39.546Z,72.4
2018-05-18T11:35:38.763Z,72.4
2018-05-18T11:36:38.089Z,71.4
2018-05-18T11:37:37.022Z,71.4
2018-05-18T11:38:36.134Z,72.6
2018-05-18T11:39:35.469Z,71.7
2018-05-18T11:40:06.103Z,71.7
2018-05-18T11:40:36.635Z,70.5
2018-05-18T11:41:34.235Z,70.3
2018-05-18T11:42:33.568Z,70.8
2018-05-18T11:43:32.393Z,71
2018-05-18T11:44:31.825Z,71.2
2018-05-18T11:45:31.252Z,71.9
2018-05-18T11:46:30.359Z,71.5
2018-05-18T11:47:29.698Z,72.3
2018-05-18T11:48:28.633Z,72.1
2018-05-18T11:49:27.963Z,72.5
2018-05-18T11:50:26.854Z,71.9
2018-05-18T11:51:26.586Z,71
2018-05-18T11:53:24.975Z,72.2
2018-05-18T11:54:23.902Z,71.8
2018-05-18T11:55:23.401Z,71.3
2018-05-18T11:56:22.212Z,71.2
2018-05-18T11:57:21.828Z,70.9
2018-05-18T11:58:20.936Z,71.3
2018-05-18T11:58:51.468Z,71.3
2018-05-18T11:59:22.107Z,70.9
2018-05-18T11:59:52.523Z,70.9
2018-05-18T12:00:23.062Z,69.9
2018-05-18T12:00:53.592Z,69.9
2018-05-18T12:02:18.098Z,70.4
2018-05-18T12:03:17.252Z,70.2
2018-05-18T12:04:16.188Z,70.3
2018-05-18T12:05:15.632Z,71.5
2018-05-18T12:06:14.967Z,70.5
2018-05-18T12:07:13.784Z,69.7
2018-05-18T12:08:13.171Z,68
2018-05-18T12:08:43.669Z,68
2018-05-18T12:09:13.777Z,68.1
2018-05-18T12:09:44.311Z,68.1
2018-05-18T12:10:14.850Z,68.2
2018-05-18T12:10:45.154Z,68.2
2018-05-18T12:11:15.692Z,69.6
2018-05-18T12:11:46.123Z,69.6
2018-05-18T12:13:09.638Z,67.9
2018-05-18T12:14:08.689Z,68.7
2018-05-18T12:15:07.861Z,69.5
2018-05-18T12:16:07.189Z,69.2
2018-05-18T12:17:06.526Z,69.1
2018-05-18T12:18:05.349Z,69.6
2018-05-18T12:19:05.182Z,69
2018-05-18T12:20:04.398Z,70.9