createdAt,value
2019-03-27T00:23:26.552Z,26.87
2019-03-27T00:25:57.204Z,29.17
2019-03-27T00:28:27.372Z,27.70
2019-03-27T00:30:57.552Z,29.90
2019-03-27T00:33:27.876Z,30.73
2019-03-27T00:35:58.307Z,26.27
2019-03-27T00:38:28.736Z,31.43
2019-03-27T00:40:59.264Z,31.40
2019-03-27T00:43:29.693Z,31.00
2019-03-27T00:45:59.902Z,30.30
2019-03-27T00:48:30.455Z,33.33
2019-03-27T00:51:00.777Z,31.00
2019-03-27T00:53:31.060Z,28.30
2019-03-27T00:56:02.674Z,32.77
2019-03-27T00:58:32.986Z,29.90
2019-03-27T01:01:16.983Z,31.57
2019-03-27T01:03:47.310Z,37.13
2019-03-27T01:06:17.789Z,36.57
2019-03-27T01:08:48.010Z,29.97
2019-03-27T01:11:18.333Z,30.77
2019-03-27T01:13:48.619Z,33.43
2019-03-27T01:16:19.292Z,33.20
2019-03-27T01:18:49.726Z,31.40
2019-03-27T01:21:19.825Z,31.73
2019-03-27T02:08:36.902Z,30.27
2019-03-27T02:11:07.225Z,29.87
2019-03-27T02:13:37.596Z,18.87
2019-03-27T02:16:07.983Z,19.63
2019-03-27T02:18:38.253Z,20.93
2019-03-27T02:21:08.832Z,20.10
2019-03-27T02:23:39.178Z,17.17
2019-03-27T02:26:10.482Z,21.70
2019-03-27T02:28:40.845Z,14.87
2019-03-27T02:31:11.140Z,18.87
2019-03-27T02:33:41.447Z,15.77
2019-03-27T02:36:11.827Z,19.10
2019-03-27T02:38:42.158Z,18.20
2019-03-27T02:41:12.470Z,16.00
2019-03-27T02:43:42.801Z,16.60
2019-03-27T02:46:24.555Z,13.83
2019-03-27T02:48:45.043Z,15.73
2019-03-27T02:51:15.385Z,13.03
2019-03-27T02:53:45.786Z,15.10
2019-03-27T02:56:16.378Z,16.37
2019-03-27T02:58:46.617Z,14.97
2019-03-27T03:01:16.949Z,15.03
2019-03-27T03:03:47.241Z,18.00
2019-03-27T03:06:17.441Z,18.73
2019-03-27T03:08:47.907Z,15.13
2019-03-27T03:11:18.185Z,16.30
2019-03-27T03:13:48.840Z,16.80
2019-03-27T03:16:19.091Z,17.93
2019-03-27T03:18:49.421Z,17.33
2019-03-27T03:21:19.797Z,18.73
2019-03-27T04:23:49.790Z,14.53
2019-03-27T04:26:20.038Z,14.63
2019-03-27T04:28:51.384Z,16.00
2019-03-27T04:31:21.756Z,15.00
2019-03-27T04:33:52.142Z,15.60
2019-03-27T04:36:22.449Z,15.63
2019-03-27T04:38:52.794Z,15.83
2019-03-27T04:41:23.022Z,16.67
2019-03-27T04:43:54.552Z,15.73
2019-03-27T04:46:24.846Z,15.47
2019-03-27T04:48:55.533Z,17.97
2019-03-27T04:51:25.768Z,15.70
2019-03-27T04:53:55.988Z,15.20
2019-03-27T04:56:26.208Z,17.00
2019-03-27T04:58:56.704Z,18.07
2019-03-27T05:01:27.040Z,18.27
2019-03-27T05:03:57.573Z,18.47
2019-03-27T05:06:27.930Z,16.97
2019-03-27T05:08:58.195Z,16.47
2019-03-27T05:11:28.510Z,17.13
2019-03-27T05:13:58.951Z,16.33
2019-03-27T05:16:29.222Z,18.17
2019-03-27T05:18:59.563Z,16.23
2019-03-27T05:21:29.922Z,18.33
2019-03-27T05:53:36.186Z,14.37
2019-03-27T05:56:06.568Z,15.10
2019-03-27T05:58:36.921Z,12.70
2019-03-27T06:01:07.301Z,11.83
2019-03-27T06:03:37.704Z,13.00
2019-03-27T06:06:08.269Z,12.77
2019-03-27T06:08:38.609Z,13.60
2019-03-27T06:11:08.960Z,11.83
2019-03-27T06:13:39.334Z,17.17
2019-03-27T06:16:10.816Z,15.00
2019-03-27T06:18:41.169Z,15.80
2019-03-27T06:21:11.555Z,14.67
2019-03-27T06:23:41.821Z,15.07
2019-03-27T06:26:12.150Z,14.33
2019-03-27T06:28:42.310Z,16.13
2019-03-27T06:31:12.551Z,14.97
2019-03-27T06:33:42.914Z,13.50
2019-03-27T06:36:13.328Z,19.17
2019-03-27T06:38:43.531Z,14.73
2019-03-27T06:41:13.895Z,12.23
2019-03-27T06:43:44.227Z,14.17
2019-03-27T06:46:14.557Z,14.47
2019-03-27T06:48:44.864Z,11.67
2019-03-27T06:51:15.220Z,14.03
2019-03-27T06:53:45.482Z,12.73
2019-03-27T06:56:15.895Z,10.73
2019-03-27T06:58:54.412Z,11.33
2019-03-27T07:01:18.126Z,13.23
2019-03-27T07:03:48.536Z,8.43
2019-03-27T07:06:19.007Z,11.17
2019-03-27T07:08:49.337Z,10.33
2019-03-27T07:11:19.395Z,9.17
2019-03-27T07:13:49.446Z,7.33
2019-03-27T07:16:19.459Z,10.23
2019-03-27T07:18:49.678Z,9.23
2019-03-27T07:21:19.949Z,9.70
2019-03-27T08:24:05.074Z,8.53
2019-03-27T08:26:35.494Z,8.93
2019-03-27T08:29:05.669Z,9.10
2019-03-27T08:31:36.040Z,8.27
2019-03-27T08:34:06.477Z,10.83
2019-03-27T08:36:36.703Z,10.77
2019-03-27T08:39:09.103Z,10.03
2019-03-27T08:41:39.504Z,10.97
2019-03-27T08:44:09.707Z,11.00
2019-03-27T08:46:40.198Z,11.13
2019-03-27T08:49:21.251Z,12.93
2019-03-27T08:51:42.497Z,10.30
2019-03-27T08:54:12.968Z,9.57
2019-03-27T08:56:43.307Z,13.07
2019-03-27T08:59:13.637Z,10.20
2019-03-27T09:01:43.905Z,12.27
2019-03-27T09:04:14.135Z,11.57
2019-03-27T09:06:44.460Z,12.67
2019-03-27T09:09:14.988Z,11.43
2019-03-27T09:11:45.269Z,11.27
2019-03-27T09:14:15.489Z,11.17
2019-03-27T09:16:45.919Z,13.43
2019-03-27T09:19:16.123Z,12.50
2019-03-27T09:21:46.519Z,10.30
2019-03-27T10:24:53.911Z,9.93
2019-03-27T10:27:24.241Z,10.97
2019-03-27T10:29:54.512Z,19.17
2019-03-27T10:32:24.941Z,10.50
2019-03-27T10:34:55.147Z,9.50
2019-03-27T10:37:25.645Z,9.70
2019-03-27T10:39:55.903Z,11.03
2019-03-27T10:42:26.195Z,12.70
2019-03-27T10:44:56.515Z,14.53
2019-03-27T10:47:26.848Z,10.47
2019-03-27T10:49:57.125Z,9.17
2019-03-27T10:52:27.660Z,19.13
2019-03-27T10:54:57.969Z,11.73
2019-03-27T10:57:28.364Z,10.43
2019-03-27T10:59:58.624Z,8.83
2019-03-27T11:02:29.229Z,9.23
2019-03-27T11:04:59.545Z,10.53
2019-03-27T11:07:29.972Z,9.37
2019-03-27T11:10:00.347Z,8.47
2019-03-27T11:12:30.525Z,12.13
2019-03-27T11:15:00.897Z,9.83
2019-03-27T11:17:31.229Z,8.97
2019-03-27T11:20:01.604Z,9.50
2019-03-27T11:22:31.980Z,8.03
2019-03-27T12:23:41.103Z,8.33
2019-03-27T12:26:11.469Z,7.27
2019-03-27T12:28:41.646Z,9.40
2019-03-27T12:31:11.985Z,7.20
2019-03-27T12:33:42.287Z,6.40
2019-03-27T12:36:12.536Z,8.43
2019-03-27T12:38:42.966Z,7.73
2019-03-27T12:41:13.299Z,10.17
2019-03-27T12:43:44.712Z,7.97
2019-03-27T12:46:14.995Z,7.00
2019-03-27T12:48:45.389Z,7.37
2019-03-27T12:51:15.804Z,8.23
2019-03-27T12:53:46.051Z,5.63
2019-03-27T12:56:16.320Z,8.70
2019-03-27T12:58:46.741Z,6.10
2019-03-27T13:01:17.322Z,6.40
2019-03-27T13:03:47.562Z,5.47
2019-03-27T13:06:18.924Z,6.93
2019-03-27T13:08:49.675Z,7.00
2019-03-27T13:11:19.946Z,7.10
2019-03-27T13:13:50.347Z,5.87
2019-03-27T13:16:20.766Z,7.23
2019-03-27T13:18:51.303Z,6.43
2019-03-27T13:21:26.638Z,6.50
2019-03-27T14:23:43.867Z,14.00
2019-03-27T14:26:14.204Z,20.50
2019-03-27T14:28:44.522Z,23.87
2019-03-27T14:31:16.193Z,15.80
2019-03-27T14:33:46.354Z,26.57
2019-03-27T14:36:16.835Z,18.73
2019-03-27T14:38:47.088Z,30.70
2019-03-27T14:41:17.589Z,24.77
2019-03-27T14:43:47.982Z,15.83
2019-03-27T14:46:18.319Z,15.77
2019-03-27T14:48:48.672Z,11.57
2019-03-27T14:51:19.047Z,15.63
2019-03-27T14:53:49.429Z,23.40
2019-03-27T14:56:19.708Z,8.70
2019-03-27T14:58:50.131Z,9.03
2019-03-27T15:01:20.386Z,11.87
2019-03-27T15:03:50.570Z,31.07
2019-03-27T15:06:20.884Z,10.53
2019-03-27T15:08:51.177Z,9.93
2019-03-27T15:11:21.452Z,8.90
2019-03-27T15:13:51.879Z,7.23
2019-03-27T15:16:22.107Z,7.13
2019-03-27T15:18:52.848Z,7.17
2019-03-27T15:21:23.365Z,8.43
2019-03-27T16:24:16.125Z,14.37
2019-03-27T16:26:53.433Z,21.60
2019-03-27T16:29:18.627Z,27.60
2019-03-27T16:31:48.949Z,20.47
2019-03-27T16:34:19.412Z,14.17
2019-03-27T16:36:49.957Z,12.20
2019-03-27T16:39:20.322Z,9.60
2019-03-27T16:41:51.858Z,75.27
2019-03-27T16:44:22.184Z,17.60
2019-03-27T16:46:52.552Z,17.90
2019-03-27T16:49:22.882Z,28.33
2019-03-27T16:51:56.294Z,18.53
2019-03-27T16:54:26.384Z,30.70
2019-03-27T16:56:56.818Z,19.17
2019-03-27T16:59:27.028Z,31.73
2019-03-27T17:01:58.508Z,22.30
2019-03-27T17:04:28.832Z,17.37
2019-03-27T17:06:59.030Z,20.40
2019-03-27T17:09:29.420Z,14.10
2019-03-27T17:12:01.097Z,20.07
2019-03-27T17:14:31.461Z,19.80
2019-03-27T17:17:01.611Z,18.20
2019-03-27T17:19:34.355Z,18.03
2019-03-27T17:22:18.621Z,18.10
2019-03-27T18:24:22.716Z,26.43
2019-03-27T18:26:53.074Z,24.90
2019-03-27T18:29:23.414Z,25.90
2019-03-27T18:31:54.009Z,30.27
2019-03-27T18:34:24.290Z,25.67
2019-03-27T18:36:54.591Z,31.13
2019-03-27T18:39:26.397Z,28.07
2019-03-27T18:41:56.705Z,29.00
2019-03-27T18:44:27.037Z,28.10
2019-03-27T18:46:58.596Z,26.03
2019-03-27T18:49:29.061Z,25.10
2019-03-27T18:51:59.392Z,26.07
2019-03-27T18:54:30.962Z,30.10
2019-03-27T18:57:01.330Z,31.27
2019-03-27T18:59:31.608Z,30.30
2019-03-27T19:02:01.933Z,34.63
2019-03-27T19:04:32.369Z,34.60
2019-03-27T19:07:02.586Z,36.27
2019-03-27T19:09:33.209Z,32.87
2019-03-27T19:12:03.585Z,33.87
2019-03-27T19:14:33.800Z,35.80
2019-03-27T19:17:05.532Z,32.30
2019-03-27T19:19:35.858Z,36.77
2019-03-27T19:22:07.695Z,35.60
2019-03-27T20:24:00.344Z,30.30
2019-03-27T20:26:30.528Z,26.97
2019-03-27T20:29:00.724Z,28.97
2019-03-27T20:31:31.328Z,29.03
2019-03-27T20:34:01.717Z,29.83
2019-03-27T20:36:32.021Z,27.73
2019-03-27T20:39:02.315Z,28.03
2019-03-27T20:41:33.836Z,26.60
2019-03-27T20:44:04.393Z,30.27
2019-03-27T20:46:35.137Z,26.00
2019-03-27T20:49:07.106Z,26.67
2019-03-27T20:51:37.633Z,25.30
2019-03-27T20:54:07.969Z,25.27
2019-03-27T20:56:38.343Z,27.80
2019-03-27T20:59:08.606Z,23.27
2019-03-27T21:01:38.895Z,26.27
2019-03-27T21:04:09.262Z,20.77
2019-03-27T21:06:39.732Z,25.63
2019-03-27T21:09:10.056Z,16.73
2019-03-27T21:11:40.347Z,13.23
2019-03-27T21:14:10.603Z,13.93
2019-03-27T21:16:40.928Z,13.63
2019-03-27T21:19:11.325Z,12.20
2019-03-27T21:21:42.085Z,10.27
2019-03-27T21:34:35.499Z,9.00
2019-03-27T21:37:06.080Z,8.13
2019-03-27T21:39:36.304Z,5.57
2019-03-27T21:42:06.720Z,7.67
2019-03-27T21:44:36.977Z,10.47
2019-03-27T21:47:07.854Z,5.70
2019-03-27T21:49:38.135Z,8.03
2019-03-27T21:52:08.349Z,5.57
2019-03-27T21:54:38.726Z,7.70
2019-03-27T21:57:09.101Z,10.20
2019-03-27T21:59:39.419Z,6.73
2019-03-27T22:02:10.346Z,7.90
2019-03-27T22:04:40.671Z,5.20
2019-03-27T22:07:10.995Z,5.83
2019-03-27T22:09:41.248Z,4.23
2019-03-27T22:12:11.450Z,5.03
2019-03-27T22:14:41.747Z,8.17
2019-03-27T22:17:12.020Z,6.97
2019-03-27T22:19:42.539Z,6.43
2019-03-27T22:22:13.693Z,3.43
2019-03-27T22:24:44.071Z,6.20
2019-03-27T22:27:14.450Z,3.97
2019-03-27T22:29:44.730Z,4.67
2019-03-27T22:32:15.153Z,3.17
2019-03-27T22:34:46.425Z,8.00
2019-03-27T22:37:16.500Z,3.77
2019-03-27T22:39:46.795Z,4.20
2019-03-27T22:42:18.416Z,4.83
2019-03-27T22:44:48.814Z,7.03
2019-03-27T22:47:18.993Z,4.57
2019-03-27T22:49:49.534Z,4.43
2019-03-27T22:52:19.854Z,3.87
2019-03-27T22:54:50.040Z,4.60
2019-03-27T22:57:20.398Z,2.33
2019-03-27T22:59:50.688Z,8.20
2019-03-27T23:02:20.962Z,4.87
2019-03-27T23:04:51.582Z,5.30
2019-03-27T23:07:21.867Z,2.60
2019-03-27T23:09:52.300Z,5.23
2019-03-27T23:12:23.731Z,2.23
2019-03-27T23:14:54.012Z,4.20
2019-03-27T23:17:24.339Z,3.67
2019-03-27T23:19:54.720Z,2.27
2019-03-27T23:22:25.005Z,2.53
