createdAt,value
2018-07-08T00:01:06.299Z,99.90
2018-07-08T00:03:35.087Z,99.90
2018-07-08T00:06:03.858Z,99.90
2018-07-08T00:08:32.655Z,99.90
2018-07-08T00:11:01.478Z,99.90
2018-07-08T00:13:30.320Z,99.90
2018-07-08T00:15:59.127Z,99.90
2018-07-08T00:18:27.898Z,99.90
2018-07-08T00:20:56.690Z,99.90
2018-07-08T00:23:25.684Z,99.90
2018-07-08T00:25:54.620Z,99.90
2018-07-08T00:28:24.090Z,99.90
2018-07-08T00:30:53.239Z,99.90
2018-07-08T00:33:22.071Z,99.90
2018-07-08T00:35:50.963Z,99.90
2018-07-08T00:38:19.750Z,99.90
2018-07-08T00:40:48.538Z,99.90
2018-07-08T00:43:17.306Z,99.90
2018-07-08T00:45:46.167Z,99.90
2018-07-08T00:48:15.013Z,99.90
2018-07-08T00:50:43.899Z,99.90
2018-07-08T00:53:12.663Z,99.90
2018-07-08T00:55:41.498Z,99.90
2018-07-08T00:58:10.263Z,99.90
2018-07-08T01:03:08.667Z,99.90
2018-07-08T01:05:37.450Z,99.90
2018-07-08T01:08:06.207Z,99.90
2018-07-08T01:10:35.071Z,99.90
2018-07-08T01:13:03.851Z,99.90
2018-07-08T01:15:32.703Z,99.90
2018-07-08T01:18:01.500Z,99.90
2018-07-08T01:20:30.290Z,99.90
2018-07-08T01:22:59.066Z,99.90
2018-07-08T01:25:39.535Z,99.90
2018-07-08T01:28:08.287Z,99.90
2018-07-08T01:30:37.079Z,99.90
2018-07-08T01:33:06.746Z,99.90
2018-07-08T01:35:35.529Z,99.90
2018-07-08T01:38:04.282Z,99.90
2018-07-08T01:40:33.074Z,99.90
2018-07-08T01:43:01.822Z,99.90
2018-07-08T01:45:30.595Z,99.90
2018-07-08T01:47:59.372Z,99.90
2018-07-08T01:50:28.155Z,99.90
2018-07-08T01:52:56.898Z,99.90
2018-07-08T01:55:25.683Z,99.90
2018-07-08T01:57:54.523Z,99.90
2018-07-08T02:00:23.311Z,99.90
2018-07-08T02:02:52.136Z,99.90
2018-07-08T02:05:20.919Z,99.90
2018-07-08T02:07:49.698Z,99.90
2018-07-08T02:10:18.573Z,99.90
2018-07-08T02:12:47.459Z,99.90
2018-07-08T02:15:16.246Z,99.90
2018-07-08T02:17:45.143Z,99.90
2018-07-08T02:20:13.935Z,99.90
2018-07-08T02:22:42.925Z,99.90
2018-07-08T02:25:11.706Z,99.90
2018-07-08T02:27:40.474Z,99.90
2018-07-08T02:30:09.307Z,99.90
2018-07-08T02:32:38.391Z,99.90
2018-07-08T02:35:07.203Z,99.90
2018-07-08T02:37:36.067Z,99.90
2018-07-08T02:40:05.085Z,99.90
2018-07-08T02:42:33.914Z,99.90
2018-07-08T02:45:02.670Z,99.90
2018-07-08T02:47:31.549Z,99.90
2018-07-08T02:50:00.338Z,99.90
2018-07-08T02:52:29.171Z,99.90
2018-07-08T02:54:57.943Z,99.90
2018-07-08T02:57:26.804Z,99.90
2018-07-08T02:59:55.597Z,99.90
2018-07-08T03:02:24.406Z,99.90
2018-07-08T03:04:53.402Z,99.90
2018-07-08T03:07:22.194Z,99.90
2018-07-08T03:09:50.984Z,99.90
2018-07-08T03:12:19.786Z,99.90
2018-07-08T03:14:48.544Z,99.90
2018-07-08T03:17:17.324Z,99.90
2018-07-08T03:19:46.085Z,99.90
2018-07-08T03:22:14.885Z,99.90
2018-07-08T03:24:43.666Z,99.90
2018-07-08T03:27:12.470Z,99.90
2018-07-08T03:29:41.271Z,99.90
2018-07-08T03:32:10.082Z,99.90
2018-07-08T03:34:38.946Z,99.90
2018-07-08T03:37:07.781Z,99.90
2018-07-08T03:39:36.566Z,99.90
2018-07-08T03:42:05.318Z,99.90
2018-07-08T03:44:34.099Z,99.90
2018-07-08T03:47:02.986Z,99.90
2018-07-08T03:49:31.786Z,99.90
2018-07-08T03:52:00.570Z,99.90
2018-07-08T03:54:30.474Z,99.90
2018-07-08T03:56:59.275Z,99.90
2018-07-08T03:59:28.241Z,99.90
2018-07-08T04:01:56.951Z,99.90
2018-07-08T04:04:25.768Z,99.90
2018-07-08T04:06:54.527Z,99.90
2018-07-08T04:09:23.326Z,99.90
2018-07-08T04:11:52.095Z,99.90
2018-07-08T04:14:20.998Z,99.90
2018-07-08T04:16:49.883Z,99.90
2018-07-08T04:19:18.698Z,99.90
2018-07-08T04:21:47.462Z,99.90
2018-07-08T04:24:16.643Z,99.90
2018-07-08T04:26:45.432Z,99.90
2018-07-08T04:29:14.243Z,99.90
2018-07-08T04:31:43.013Z,99.90
2018-07-08T04:34:12.458Z,99.90
2018-07-08T04:36:41.195Z,99.90
2018-07-08T04:41:38.699Z,99.90
2018-07-08T04:44:07.495Z,99.90
2018-07-08T04:46:36.252Z,99.90
2018-07-08T04:49:05.038Z,99.90
2018-07-08T04:51:33.798Z,99.90
2018-07-08T04:54:02.594Z,99.90
2018-07-08T04:56:31.334Z,99.90
2018-07-08T04:59:00.436Z,99.90
2018-07-08T05:01:29.194Z,99.90
2018-07-08T05:03:57.996Z,99.90
2018-07-08T05:06:26.778Z,99.90
2018-07-08T05:08:55.556Z,99.90
2018-07-08T05:11:24.296Z,99.90
2018-07-08T05:13:53.123Z,99.90
2018-07-08T05:16:22.050Z,99.90
2018-07-08T05:18:50.846Z,99.90
2018-07-08T05:21:19.687Z,99.90
2018-07-08T05:23:48.576Z,99.90
2018-07-08T05:26:17.298Z,99.90
2018-07-08T05:28:46.128Z,99.90
2018-07-08T05:31:14.870Z,99.90
2018-07-08T05:33:43.657Z,99.90
2018-07-08T05:36:12.474Z,99.90
2018-07-08T05:38:41.253Z,99.90
2018-07-08T05:41:10.040Z,99.90
2018-07-08T05:43:38.834Z,99.90
2018-07-08T05:46:07.634Z,99.90
2018-07-08T05:48:36.479Z,99.90
2018-07-08T05:51:05.223Z,99.90
2018-07-08T05:53:33.996Z,99.90
2018-07-08T05:56:02.784Z,99.90
2018-07-08T05:58:31.579Z,99.90
2018-07-08T06:01:00.336Z,99.90
2018-07-08T06:03:29.146Z,99.90
2018-07-08T06:05:57.962Z,99.90
2018-07-08T06:08:26.794Z,99.90
2018-07-08T06:10:55.614Z,99.90
2018-07-08T06:13:24.397Z,99.90
2018-07-08T06:15:53.546Z,99.90
2018-07-08T06:18:22.406Z,99.90
2018-07-08T06:20:51.439Z,99.90
2018-07-08T06:23:20.398Z,99.90
2018-07-08T06:25:49.185Z,99.90
2018-07-08T06:28:17.944Z,99.90
2018-07-08T06:30:46.850Z,99.90
2018-07-08T06:33:15.648Z,99.90
2018-07-08T06:35:44.437Z,99.90
2018-07-08T06:38:13.224Z,99.90
2018-07-08T06:40:42.019Z,99.90
2018-07-08T06:43:10.799Z,99.90
2018-07-08T06:45:39.653Z,99.90
2018-07-08T06:48:08.406Z,99.90
2018-07-08T06:50:37.273Z,99.90
2018-07-08T06:53:06.020Z,99.90
2018-07-08T06:55:34.801Z,99.90
2018-07-08T06:58:03.558Z,99.90
2018-07-08T07:00:32.335Z,99.90
2018-07-08T07:03:01.189Z,99.90
2018-07-08T07:05:29.994Z,99.90
2018-07-08T07:07:58.788Z,99.90
2018-07-08T07:10:28.610Z,99.90
2018-07-08T07:12:57.532Z,99.90
2018-07-08T07:15:26.525Z,99.90
2018-07-08T07:17:55.277Z,99.90
2018-07-08T07:20:24.073Z,99.90
2018-07-08T07:22:52.925Z,99.90
2018-07-08T07:25:21.735Z,99.90
2018-07-08T07:27:50.503Z,99.90
2018-07-08T07:30:19.422Z,99.90
2018-07-08T07:32:48.224Z,99.90
2018-07-08T07:35:17.059Z,99.90
2018-07-08T07:37:45.814Z,99.90
2018-07-08T07:40:14.705Z,99.90
2018-07-08T07:42:43.455Z,99.90
2018-07-08T07:45:12.239Z,99.90
2018-07-08T07:47:40.993Z,99.90
2018-07-08T07:50:09.767Z,99.90
2018-07-08T07:52:38.658Z,99.90
2018-07-08T07:55:07.454Z,99.90
2018-07-08T07:57:36.322Z,99.90
2018-07-08T08:00:06.127Z,99.90
2018-07-08T08:02:34.924Z,99.90
2018-07-08T08:05:03.767Z,99.90
2018-07-08T08:07:32.550Z,99.90
2018-07-08T08:10:01.302Z,99.90
2018-07-08T08:12:30.086Z,99.90
2018-07-08T08:14:58.876Z,99.90
2018-07-08T08:17:27.754Z,99.90
2018-07-08T08:19:56.607Z,99.90
2018-07-08T08:22:25.436Z,99.90
2018-07-08T08:24:54.227Z,99.90
2018-07-08T08:27:23.134Z,99.90
2018-07-08T08:29:51.914Z,99.90
2018-07-08T08:32:20.719Z,99.90
2018-07-08T08:35:22.711Z,99.90
2018-07-08T08:37:56.770Z,99.90
2018-07-08T08:40:28.577Z,99.90
2018-07-08T08:42:57.334Z,99.90
2018-07-08T08:45:27.674Z,99.90
2018-07-08T08:47:56.434Z,99.90
2018-07-08T08:50:25.267Z,99.90
2018-07-08T08:52:54.177Z,99.90
2018-07-08T08:55:22.942Z,99.90
2018-07-08T08:57:51.699Z,99.90
2018-07-08T09:00:20.946Z,99.90
2018-07-08T09:02:49.692Z,99.90
2018-07-08T09:05:18.474Z,99.90
2018-07-08T09:07:47.314Z,99.90
2018-07-08T09:10:16.070Z,99.90
2018-07-08T09:12:44.874Z,99.90
2018-07-08T09:15:13.759Z,99.90
2018-07-08T09:17:42.547Z,99.90
2018-07-08T09:20:11.461Z,99.90
2018-07-08T09:22:40.269Z,99.90
2018-07-08T09:25:09.019Z,99.90
2018-07-08T09:27:37.786Z,99.90
2018-07-08T09:30:06.555Z,99.90
2018-07-08T09:32:35.352Z,99.90
2018-07-08T09:35:04.201Z,99.90
2018-07-08T09:37:32.996Z,99.90
2018-07-08T09:40:01.753Z,99.90
2018-07-08T09:42:30.551Z,99.90
2018-07-08T09:44:59.417Z,99.90
2018-07-08T09:47:28.559Z,99.90
2018-07-08T09:49:57.297Z,99.90
2018-07-08T09:52:26.210Z,99.90
2018-07-08T09:54:54.950Z,99.90
2018-07-08T09:57:23.833Z,99.90
2018-07-08T09:59:52.578Z,99.90
2018-07-08T10:02:22.112Z,99.90
2018-07-08T10:04:50.942Z,99.90
2018-07-08T10:07:19.753Z,99.90
2018-07-08T10:12:17.071Z,99.90
2018-07-08T10:14:45.896Z,99.90
2018-07-08T10:17:14.701Z,99.90
2018-07-08T10:19:43.556Z,99.90
2018-07-08T10:22:12.315Z,99.90
2018-07-08T10:24:41.224Z,99.90
2018-07-08T10:28:16.890Z,99.90
2018-07-08T10:30:45.805Z,99.90
2018-07-08T10:33:14.664Z,99.90
2018-07-08T10:35:52.450Z,99.90
2018-07-08T10:38:21.303Z,99.90
2018-07-08T10:40:50.044Z,99.90
2018-07-08T10:43:19.000Z,99.90
2018-07-08T10:45:47.751Z,99.90
2018-07-08T10:48:16.969Z,99.90
2018-07-08T10:50:45.815Z,99.90
2018-07-08T10:53:14.619Z,99.90
2018-07-08T10:55:43.491Z,99.90
2018-07-08T10:58:12.708Z,99.90
2018-07-08T11:00:41.519Z,99.90
2018-07-08T11:03:10.495Z,99.90
2018-07-08T11:05:39.350Z,99.90
2018-07-08T11:08:08.196Z,99.90
2018-07-08T11:10:37.019Z,99.90
2018-07-08T11:13:06.019Z,99.90
2018-07-08T11:15:34.952Z,99.90
2018-07-08T11:18:03.779Z,99.90
2018-07-08T11:20:32.540Z,99.90
2018-07-08T11:23:01.299Z,99.90
2018-07-08T11:25:30.155Z,99.90
2018-07-08T11:27:59.079Z,99.90
2018-07-08T11:30:27.870Z,99.90
2018-07-08T11:32:57.090Z,99.90
2018-07-08T11:35:25.958Z,99.90
2018-07-08T11:37:54.767Z,99.90
2018-07-08T11:40:23.520Z,99.90
2018-07-08T11:42:52.524Z,99.90
2018-07-08T11:45:21.241Z,99.90
2018-07-08T11:47:50.027Z,99.90
2018-07-08T11:50:19.806Z,99.90
2018-07-08T11:52:48.793Z,99.90
2018-07-08T11:55:17.630Z,99.90
2018-07-08T11:57:46.453Z,99.90
2018-07-08T12:00:15.235Z,99.90
2018-07-08T12:02:44.075Z,99.90
2018-07-08T12:05:12.914Z,99.90
2018-07-08T12:07:41.706Z,99.90
2018-07-08T12:10:11.595Z,99.90
2018-07-08T12:12:40.411Z,99.90
2018-07-08T12:17:44.466Z,99.90
2018-07-08T12:20:14.076Z,99.90
2018-07-08T12:22:43.007Z,99.90
2018-07-08T12:25:12.131Z,99.90
2018-07-08T12:27:40.999Z,99.90
2018-07-08T12:30:09.791Z,99.90
2018-07-08T12:32:38.571Z,99.90
2018-07-08T12:35:07.575Z,99.90
2018-07-08T12:37:36.334Z,93.90
2018-07-08T12:45:02.143Z,72.30
2018-07-08T12:47:30.918Z,75.10
2018-07-08T12:49:59.749Z,78.20
2018-07-08T12:52:28.811Z,77.50
2018-07-08T12:54:58.010Z,74.30
2018-07-08T12:57:26.901Z,72.40
2018-07-08T12:59:55.739Z,72.10
2018-07-08T13:02:24.530Z,70.50
2018-07-08T13:04:53.423Z,69.60
2018-07-08T13:07:22.423Z,66.60
2018-07-08T13:09:51.210Z,66.60
2018-07-08T13:12:20.002Z,61.80
2018-07-08T13:14:48.799Z,65.40
2018-07-08T13:17:17.675Z,61.00
2018-07-08T13:19:46.871Z,63.60
2018-07-08T13:22:15.616Z,67.30
2018-07-08T13:24:44.431Z,67.30
2018-07-08T13:27:13.186Z,66.90
2018-07-08T13:29:42.451Z,65.20
2018-07-08T13:32:11.314Z,61.80
2018-07-08T13:37:08.560Z,57.50
2018-07-08T13:39:37.312Z,55.10
2018-07-08T13:42:06.079Z,52.80
2018-07-08T13:44:35.002Z,51.30
2018-07-08T13:47:03.805Z,49.80
2018-07-08T13:49:32.574Z,49.80
2018-07-08T13:52:01.316Z,52.40
2018-07-08T13:56:58.670Z,56.50
2018-07-08T13:59:27.435Z,57.60
2018-07-08T14:01:56.199Z,56.30
2018-07-08T14:04:25.095Z,54.50
2018-07-08T14:06:54.333Z,54.00
2018-07-08T14:09:23.254Z,52.60
2018-07-08T14:11:52.111Z,51.50
2018-07-08T14:14:20.941Z,51.60
2018-07-08T14:16:49.757Z,52.40
2018-07-08T14:19:18.553Z,55.70
2018-07-08T14:21:47.467Z,58.90
2018-07-08T14:24:16.311Z,59.00
2018-07-08T14:26:45.216Z,59.80
2018-07-08T14:29:14.037Z,61.90
2018-07-08T14:31:42.993Z,62.90
2018-07-08T14:34:12.415Z,60.30
2018-07-08T14:36:41.274Z,59.30
2018-07-08T14:39:10.742Z,57.40
2018-07-08T14:41:39.577Z,55.80
2018-07-08T14:44:08.568Z,53.10
2018-07-08T14:46:37.617Z,52.50
2018-07-08T14:49:06.371Z,54.00
2018-07-08T14:51:35.255Z,55.20
2018-07-08T14:54:04.036Z,56.70
2018-07-08T14:56:32.833Z,57.30
2018-07-08T14:59:02.243Z,57.20
2018-07-08T15:01:34.202Z,58.20
2018-07-08T15:04:02.958Z,58.10
2018-07-08T15:09:06.011Z,53.90
2018-07-08T15:11:34.831Z,54.20
2018-07-08T15:14:03.668Z,53.80
2018-07-08T15:16:32.547Z,55.60
2018-07-08T15:21:29.852Z,55.40
2018-07-08T15:23:58.640Z,56.40
2018-07-08T15:26:27.395Z,56.10
2018-07-08T15:28:56.165Z,57.20
2018-07-08T15:31:24.969Z,59.30
2018-07-08T15:33:53.731Z,61.80
2018-07-08T15:38:51.015Z,63.30
2018-07-08T15:41:20.117Z,62.30
2018-07-08T15:46:17.379Z,57.90
2018-07-08T15:51:14.651Z,55.70
2018-07-08T15:53:43.460Z,55.00
2018-07-08T15:56:13.017Z,54.70
2018-07-08T15:58:41.794Z,54.20
2018-07-08T16:01:10.594Z,51.70
2018-07-08T16:03:39.348Z,51.80
2018-07-08T16:06:08.174Z,51.30
2018-07-08T16:08:36.904Z,52.70
2018-07-08T16:11:06.911Z,52.60
2018-07-08T16:13:36.126Z,51.80
2018-07-08T16:16:05.063Z,49.20
2018-07-08T16:18:33.931Z,50.40
2018-07-08T16:21:03.413Z,51.00
2018-07-08T16:23:32.313Z,53.30
2018-07-08T16:26:01.234Z,56.10
2018-07-08T16:28:30.279Z,57.00
2018-07-08T16:30:59.087Z,57.20
2018-07-08T16:33:28.461Z,57.60
2018-07-08T16:35:57.681Z,56.60
2018-07-08T16:38:26.575Z,56.80
2018-07-08T16:40:56.069Z,56.60
2018-07-08T16:43:25.299Z,55.60
2018-07-08T16:45:54.150Z,54.70
2018-07-08T16:50:51.439Z,55.60
2018-07-08T16:53:20.252Z,55.80
2018-07-08T16:55:48.984Z,56.80
2018-07-08T16:58:17.858Z,58.00
2018-07-08T17:00:46.621Z,58.80
2018-07-08T17:03:15.443Z,57.80
2018-07-08T17:05:44.277Z,57.00
2018-07-08T17:08:13.074Z,56.10
2018-07-08T17:10:41.861Z,56.20
2018-07-08T17:13:10.685Z,55.70
2018-07-08T17:15:39.458Z,54.60
2018-07-08T17:18:08.264Z,54.00
2018-07-08T17:20:37.125Z,54.30
2018-07-08T17:23:06.003Z,55.50
2018-07-08T17:25:34.803Z,54.60
2018-07-08T17:28:04.073Z,54.70
2018-07-08T17:35:30.076Z,52.90
2018-07-08T17:37:58.962Z,51.20
2018-07-08T17:40:27.834Z,50.40
2018-07-08T17:42:56.700Z,51.30
2018-07-08T17:45:25.463Z,51.00
2018-07-08T17:47:54.239Z,50.30
2018-07-08T17:50:23.321Z,50.40
2018-07-08T17:52:52.748Z,50.80
2018-07-08T17:55:21.531Z,51.00
2018-07-08T17:57:50.399Z,51.30
2018-07-08T18:00:19.158Z,51.30
2018-07-08T18:05:16.530Z,51.40
2018-07-08T18:10:13.906Z,50.90
2018-07-08T18:15:11.318Z,51.50
2018-07-08T18:17:40.444Z,52.00
2018-07-08T18:20:09.303Z,52.90
2018-07-08T18:22:38.276Z,52.10
2018-07-08T18:25:07.167Z,52.30
2018-07-08T18:27:36.085Z,51.30
2018-07-08T18:30:05.439Z,52.10
2018-07-08T18:32:34.242Z,52.00
2018-07-08T18:35:03.012Z,52.00
2018-07-08T18:37:32.755Z,52.10
2018-07-08T18:40:01.530Z,51.60
2018-07-08T18:42:30.438Z,51.50
2018-07-08T18:44:59.311Z,52.00
2018-07-08T18:47:28.086Z,52.60
2018-07-08T18:49:57.313Z,52.90
2018-07-08T18:52:26.115Z,53.30
2018-07-08T18:54:54.970Z,53.90
2018-07-08T18:57:23.816Z,54.20
2018-07-08T18:59:52.900Z,55.00
2018-07-08T19:02:22.497Z,55.70
2018-07-08T19:04:51.287Z,56.10
2018-07-08T19:07:20.101Z,56.50
2018-07-08T19:09:48.870Z,57.30
2018-07-08T19:12:17.659Z,57.70
2018-07-08T19:14:46.798Z,58.50
2018-07-08T19:17:15.619Z,59.50
2018-07-08T19:19:44.431Z,60.80
2018-07-08T19:22:13.198Z,61.10
2018-07-08T19:24:42.224Z,62.00
2018-07-08T19:27:11.322Z,62.90
2018-07-08T19:29:40.253Z,63.60
2018-07-08T19:32:09.052Z,64.40
2018-07-08T19:34:37.871Z,65.40
2018-07-08T19:37:06.768Z,66.70
2018-07-08T19:39:35.556Z,68.00
2018-07-08T19:42:04.320Z,68.80
2018-07-08T19:44:33.154Z,70.00
2018-07-08T19:47:01.923Z,70.30
2018-07-08T19:49:30.727Z,71.50
2018-07-08T19:51:59.502Z,72.10
2018-07-08T19:54:28.323Z,72.80
2018-07-08T19:56:57.093Z,73.60
2018-07-08T19:59:25.874Z,74.60
2018-07-08T20:01:54.639Z,75.00
2018-07-08T20:04:23.511Z,75.60
2018-07-08T20:06:52.345Z,76.10
2018-07-08T20:09:21.159Z,78.10
2018-07-08T20:11:50.133Z,77.80
2018-07-08T20:14:18.915Z,78.20
2018-07-08T20:16:47.894Z,78.80
2018-07-08T20:19:16.726Z,79.70
2018-07-08T20:21:45.587Z,80.50
2018-07-08T20:24:14.378Z,82.10
2018-07-08T20:26:43.272Z,81.60
2018-07-08T20:29:12.204Z,82.80
2018-07-08T20:31:41.774Z,83.90
2018-07-08T20:34:10.790Z,85.10
2018-07-08T20:36:39.654Z,86.30
2018-07-08T20:39:08.768Z,86.70
2018-07-08T20:41:37.950Z,87.60
2018-07-08T20:44:06.849Z,88.20
2018-07-08T20:46:35.602Z,89.40
2018-07-08T20:49:04.523Z,89.90
2018-07-08T20:51:33.461Z,90.50
2018-07-08T20:54:02.218Z,91.10
2018-07-08T20:56:30.992Z,91.70
2018-07-08T20:58:59.782Z,92.00
2018-07-08T21:01:28.706Z,92.60
2018-07-08T21:03:57.512Z,93.20
2018-07-08T21:06:26.318Z,93.70
2018-07-08T21:08:55.067Z,94.30
2018-07-08T21:11:23.858Z,94.80
2018-07-08T21:13:52.908Z,96.00
2018-07-08T21:16:21.743Z,96.70
2018-07-08T21:18:50.650Z,97.10
2018-07-08T21:21:19.428Z,97.90
2018-07-08T21:23:48.524Z,98.30
2018-07-08T21:26:17.386Z,98.90
2018-07-08T21:28:46.170Z,99.40
2018-07-08T21:31:15.027Z,99.90
2018-07-08T21:33:43.763Z,99.90
2018-07-08T21:36:12.558Z,99.90
2018-07-08T21:38:41.616Z,99.90
2018-07-08T21:41:10.428Z,99.90
2018-07-08T21:43:39.345Z,99.90
2018-07-08T21:46:08.316Z,99.90
2018-07-08T21:48:37.102Z,99.90
2018-07-08T21:51:06.087Z,99.90
2018-07-08T21:53:34.851Z,99.90
2018-07-08T21:56:04.106Z,99.90
2018-07-08T21:58:32.937Z,99.90
2018-07-08T22:01:10.727Z,99.90
2018-07-08T22:03:39.675Z,99.90
2018-07-08T22:06:08.571Z,99.90
2018-07-08T22:08:37.348Z,99.90
2018-07-08T22:11:07.634Z,99.90
2018-07-08T22:13:36.893Z,99.90
2018-07-08T22:16:05.765Z,99.90
2018-07-08T22:18:35.074Z,99.90
2018-07-08T22:21:04.482Z,99.90
2018-07-08T22:23:33.761Z,99.90
2018-07-08T22:26:02.990Z,99.90
2018-07-08T22:28:32.479Z,99.90
2018-07-08T22:31:01.609Z,99.90
2018-07-08T22:33:30.404Z,99.90
2018-07-08T22:35:59.252Z,99.90
2018-07-08T22:38:28.085Z,99.90
2018-07-08T22:40:56.870Z,99.90
2018-07-08T22:43:25.668Z,99.90
2018-07-08T22:45:54.510Z,99.90
2018-07-08T22:48:23.275Z,99.90
2018-07-08T22:50:52.087Z,99.90
2018-07-08T22:53:20.919Z,99.90
2018-07-08T22:55:49.768Z,99.90
2018-07-08T22:58:18.562Z,99.90
2018-07-08T23:00:58.813Z,99.90
2018-07-08T23:04:03.878Z,99.90
2018-07-08T23:06:32.963Z,99.90
2018-07-08T23:09:01.747Z,99.90
2018-07-08T23:11:30.707Z,99.90
2018-07-08T23:13:59.830Z,99.90
2018-07-08T23:16:29.069Z,99.90
2018-07-08T23:18:57.836Z,99.90
2018-07-08T23:21:26.720Z,99.90
2018-07-08T23:23:55.486Z,99.90
2018-07-08T23:28:52.966Z,99.90
2018-07-08T23:31:21.751Z,99.90
2018-07-08T23:36:19.140Z,99.90
2018-07-08T23:38:47.933Z,99.90
2018-07-08T23:41:16.734Z,99.90
2018-07-08T23:43:45.523Z,99.90
2018-07-08T23:46:14.270Z,99.90
2018-07-08T23:48:43.104Z,99.90
2018-07-08T23:51:11.850Z,99.90
2018-07-08T23:53:40.675Z,99.90
2018-07-08T23:56:09.430Z,99.90
2018-07-08T23:58:38.905Z,99.90
