createdAt,value
2023-04-18T00:00:36.330Z,8.69
2023-04-18T00:01:40.467Z,8.71
2023-04-18T00:02:44.887Z,8.65
2023-04-18T00:03:49.697Z,8.71
2023-04-18T00:04:53.707Z,8.71
2023-04-18T00:05:58.140Z,8.69
2023-04-18T00:07:02.268Z,8.69
2023-04-18T00:08:06.855Z,8.68
2023-04-18T00:09:11.231Z,8.64
2023-04-18T00:10:15.559Z,8.65
2023-04-18T00:11:19.923Z,8.61
2023-04-18T00:12:24.023Z,8.62
2023-04-18T00:13:28.410Z,8.63
2023-04-18T00:14:32.722Z,8.65
2023-04-18T00:15:37.084Z,8.59
2023-04-18T00:16:41.978Z,8.57
2023-04-18T00:17:46.080Z,8.55
2023-04-18T00:18:50.428Z,8.51
2023-04-18T00:19:54.511Z,8.48
2023-04-18T00:20:58.877Z,8.48
2023-04-18T00:22:03.508Z,8.41
2023-04-18T00:23:07.583Z,8.35
2023-04-18T00:24:12.505Z,8.23
2023-04-18T00:25:16.284Z,8.13
2023-04-18T00:26:20.905Z,8.04
2023-04-18T00:27:20.846Z,7.95
2023-04-18T00:28:25.422Z,7.87
2023-04-18T00:29:29.764Z,7.87
2023-04-18T00:30:33.854Z,7.84
2023-04-18T00:31:38.171Z,7.85
2023-04-18T00:32:42.885Z,7.79
2023-04-18T00:33:47.128Z,7.79
2023-04-18T00:34:51.477Z,7.76
2023-04-18T00:35:55.559Z,7.76
2023-04-18T00:37:00.420Z,7.74
2023-04-18T00:38:04.514Z,7.69
2023-04-18T00:39:08.844Z,7.66
2023-04-18T00:40:12.951Z,7.67
2023-04-18T00:41:17.273Z,7.67
2023-04-18T00:42:21.878Z,7.73
2023-04-18T00:43:25.974Z,7.78
2023-04-18T00:44:30.310Z,7.80
2023-04-18T00:45:34.929Z,7.79
2023-04-18T00:46:39.348Z,7.79
2023-04-18T00:47:43.642Z,7.67
2023-04-18T00:48:47.660Z,7.74
2023-04-18T00:49:52.257Z,7.75
2023-04-18T00:50:56.371Z,7.76
2023-04-18T00:52:00.714Z,7.80
2023-04-18T00:53:05.294Z,7.80
2023-04-18T00:54:09.689Z,7.78
2023-04-18T00:55:13.990Z,7.76
2023-04-18T00:56:18.616Z,7.81
2023-04-18T00:57:18.831Z,7.86
2023-04-18T00:58:23.158Z,7.89
2023-04-18T00:59:27.250Z,7.95
2023-04-18T01:00:31.602Z,7.96
2023-04-18T01:01:35.968Z,8.05
2023-04-18T01:02:40.207Z,8.09
2023-04-18T01:03:44.886Z,8.11
2023-04-18T01:04:49.028Z,8.16
2023-04-18T01:05:53.104Z,8.22
2023-04-18T01:06:57.954Z,8.26
2023-04-18T01:08:02.348Z,8.24
2023-04-18T01:09:06.160Z,8.26
2023-04-18T01:10:10.797Z,8.31
2023-04-18T01:11:14.096Z,8.34
2023-04-18T01:12:19.504Z,8.38
2023-04-18T01:13:23.562Z,8.37
2023-04-18T01:14:28.163Z,8.43
2023-04-18T01:15:32.749Z,8.45
2023-04-18T01:16:37.302Z,8.46
2023-04-18T01:17:41.031Z,8.53
2023-04-18T01:18:45.257Z,8.53
2023-04-18T01:19:49.871Z,8.58
2023-04-18T01:20:54.679Z,8.61
2023-04-18T01:21:59.011Z,8.64
2023-04-18T01:23:03.082Z,8.59
2023-04-18T01:24:07.929Z,8.59
2023-04-18T01:25:12.052Z,8.60
2023-04-18T01:26:16.647Z,8.60
2023-04-18T01:27:16.798Z,8.62
2023-04-18T01:28:20.923Z,8.66
2023-04-18T01:29:24.979Z,8.68
2023-04-18T01:30:29.337Z,8.70
2023-04-18T01:31:33.715Z,8.71
2023-04-18T01:32:38.078Z,8.74
2023-04-18T01:33:42.413Z,8.79
2023-04-18T01:34:47.025Z,8.80
2023-04-18T01:35:51.628Z,8.79
2023-04-18T01:36:55.993Z,8.73
2023-04-18T01:37:59.851Z,8.77
2023-04-18T01:39:04.209Z,8.78
2023-04-18T01:40:08.811Z,8.81
2023-04-18T01:41:12.899Z,8.80
2023-04-18T01:42:17.263Z,8.81
2023-04-18T01:43:21.638Z,8.77
2023-04-18T01:44:26.271Z,8.78
2023-04-18T01:45:30.594Z,8.70
2023-04-18T01:46:34.979Z,8.68
2023-04-18T01:47:39.074Z,8.74
2023-04-18T01:48:43.684Z,8.72
2023-04-18T01:49:48.048Z,8.73
2023-04-18T01:50:52.126Z,8.74
2023-04-18T01:51:56.798Z,8.74
2023-04-18T01:53:01.131Z,8.74
2023-04-18T01:54:05.745Z,8.74
2023-04-18T01:55:10.093Z,8.75
2023-04-18T01:56:13.937Z,8.73
2023-04-18T01:57:14.580Z,8.61
2023-04-18T01:58:18.421Z,8.64
2023-04-18T01:59:22.748Z,8.67
2023-04-18T02:00:27.495Z,8.71
2023-04-18T02:01:31.700Z,8.61
2023-04-18T02:02:36.093Z,8.65
2023-04-18T02:03:40.359Z,8.65
2023-04-18T02:04:44.450Z,8.56
2023-04-18T02:05:49.081Z,8.53
2023-04-18T02:06:53.455Z,8.57
2023-04-18T02:07:57.538Z,8.64
2023-04-18T02:09:01.887Z,8.68
2023-04-18T02:10:06.545Z,8.63
2023-04-18T02:11:10.620Z,8.65
2023-04-18T02:12:15.286Z,8.67
2023-04-18T02:13:19.607Z,8.62
2023-04-18T02:14:24.206Z,8.63
2023-04-18T02:15:28.555Z,8.65
2023-04-18T02:16:32.468Z,8.62
2023-04-18T02:17:36.826Z,8.60
2023-04-18T02:18:41.389Z,8.62
2023-04-18T02:19:45.497Z,8.60
2023-04-18T02:20:49.859Z,8.59
2023-04-18T02:21:54.206Z,8.60
2023-04-18T02:22:58.834Z,8.53
2023-04-18T02:24:03.198Z,8.58
2023-04-18T02:25:07.538Z,8.59
2023-04-18T02:26:11.615Z,8.63
2023-04-18T02:27:12.549Z,8.67
2023-04-18T02:28:16.117Z,8.69
2023-04-18T02:29:20.712Z,8.75
2023-04-18T02:30:25.080Z,8.70
2023-04-18T02:31:29.205Z,8.64
2023-04-18T02:32:33.902Z,8.69
2023-04-18T02:33:38.128Z,8.67
2023-04-18T02:34:42.498Z,8.68
2023-04-18T02:35:46.843Z,8.70
2023-04-18T02:36:50.946Z,8.69
2023-04-18T02:37:55.291Z,8.66
2023-04-18T02:38:59.910Z,8.61
2023-04-18T02:40:03.993Z,8.62
2023-04-18T02:41:08.343Z,8.67
2023-04-18T02:42:12.687Z,8.64
2023-04-18T02:43:17.039Z,8.68
2023-04-18T02:44:21.923Z,8.68
2023-04-18T02:45:26.285Z,8.62
2023-04-18T02:46:30.426Z,8.52
2023-04-18T02:47:46.984Z,8.60
2023-04-18T02:48:38.826Z,8.64
2023-04-18T02:49:43.429Z,8.67
2023-04-18T02:50:47.515Z,8.64
2023-04-18T02:51:52.124Z,8.57
2023-04-18T02:52:56.726Z,8.53
2023-04-18T02:54:00.813Z,8.48
2023-04-18T02:55:04.975Z,8.48
2023-04-18T02:56:09.263Z,8.48
2023-04-18T02:57:09.686Z,8.50
2023-04-18T02:58:14.023Z,8.54
2023-04-18T02:59:18.105Z,8.48
2023-04-18T03:00:22.723Z,8.44
2023-04-18T03:01:27.088Z,8.54
2023-04-18T03:02:31.484Z,8.55
2023-04-18T03:03:35.658Z,8.56
2023-04-18T03:04:40.165Z,8.49
2023-04-18T03:05:44.452Z,8.45
2023-04-18T03:06:48.551Z,8.48
2023-04-18T03:07:53.145Z,8.50
2023-04-18T03:08:57.548Z,8.48
2023-04-18T03:10:01.671Z,8.46
2023-04-18T03:11:06.232Z,8.19
2023-04-18T03:12:10.280Z,8.16
2023-04-18T03:13:14.890Z,8.22
2023-04-18T03:14:19.224Z,8.24
2023-04-18T03:15:23.578Z,8.31
2023-04-18T03:16:27.949Z,8.33
2023-04-18T03:17:32.020Z,8.37
2023-04-18T03:18:36.353Z,8.29
2023-04-18T03:19:40.688Z,8.24
2023-04-18T03:20:45.070Z,8.30
2023-04-18T03:21:49.405Z,8.33
2023-04-18T03:22:54.000Z,8.35
2023-04-18T03:23:58.346Z,8.37
2023-04-18T03:25:02.444Z,8.34
2023-04-18T03:26:06.783Z,8.31
2023-04-18T03:27:12.435Z,8.40
2023-04-18T03:28:16.523Z,8.42
2023-04-18T03:29:21.105Z,8.50
2023-04-18T03:30:25.711Z,8.49
2023-04-18T03:31:30.066Z,8.52
2023-04-18T03:32:33.962Z,8.57
2023-04-18T03:33:38.531Z,8.57
2023-04-18T03:34:42.577Z,8.65
2023-04-18T03:35:47.196Z,8.64
2023-04-18T03:36:51.600Z,8.67
2023-04-18T03:37:55.597Z,8.50
2023-04-18T03:39:00.199Z,8.52
2023-04-18T03:40:04.548Z,8.54
2023-04-18T03:41:09.120Z,8.55
2023-04-18T03:42:12.963Z,8.49
2023-04-18T03:43:17.307Z,8.52
2023-04-18T03:44:21.679Z,8.49
2023-04-18T03:45:26.001Z,8.49
2023-04-18T03:46:30.379Z,8.41
2023-04-18T03:47:34.804Z,8.45
2023-04-18T03:48:39.547Z,8.47
2023-04-18T03:49:43.664Z,8.50
2023-04-18T03:50:47.969Z,8.42
2023-04-18T03:51:52.051Z,8.46
2023-04-18T03:52:56.728Z,8.43
2023-04-18T03:54:01.009Z,8.41
2023-04-18T03:55:05.100Z,8.48
2023-04-18T03:56:09.700Z,8.48
2023-04-18T03:57:15.332Z,8.47
2023-04-18T03:58:19.393Z,8.49
2023-04-18T03:59:23.743Z,8.50
2023-04-18T04:00:27.044Z,8.44
2023-04-18T04:01:32.431Z,8.41
2023-04-18T04:02:36.933Z,8.37
2023-04-18T04:03:41.317Z,8.39
2023-04-18T04:04:45.192Z,8.15
2023-04-18T04:05:49.527Z,8.24
2023-04-18T04:06:54.370Z,8.36
2023-04-18T04:07:58.744Z,8.40
2023-04-18T04:09:02.559Z,8.44
2023-04-18T04:10:07.137Z,8.49
2023-04-18T04:11:11.485Z,8.50
2023-04-18T04:12:15.568Z,8.50
2023-04-18T04:13:19.917Z,8.43
2023-04-18T04:14:24.532Z,8.26
2023-04-18T04:15:29.122Z,8.36
2023-04-18T04:16:33.583Z,8.42
2023-04-18T04:17:37.610Z,8.37
2023-04-18T04:18:41.945Z,8.41
2023-04-18T04:19:46.010Z,8.35
2023-04-18T04:20:50.632Z,8.34
2023-04-18T04:21:54.981Z,8.37
2023-04-18T04:22:59.075Z,8.45
2023-04-18T04:24:03.481Z,8.46
2023-04-18T04:25:08.037Z,8.47
2023-04-18T04:26:12.102Z,8.46
2023-04-18T04:27:17.715Z,8.50
2023-04-18T04:28:22.067Z,8.44
2023-04-18T04:29:26.404Z,8.48
2023-04-18T04:30:30.496Z,8.48
2023-04-18T04:31:34.917Z,8.49
2023-04-18T04:32:39.531Z,8.48
2023-04-18T04:33:43.800Z,8.41
2023-04-18T04:34:48.111Z,8.34
2023-04-18T04:35:52.460Z,8.23
2023-04-18T04:36:56.561Z,8.32
2023-04-18T04:38:01.155Z,8.40
2023-04-18T04:39:05.523Z,8.46
2023-04-18T04:40:09.597Z,8.49
2023-04-18T04:41:13.934Z,8.50
2023-04-18T04:42:18.537Z,8.53
2023-04-18T04:43:23.113Z,8.59
2023-04-18T04:44:27.064Z,8.60
2023-04-18T04:45:31.285Z,8.65
2023-04-18T04:46:35.874Z,8.64
2023-04-18T04:47:40.236Z,8.60
2023-04-18T04:48:44.543Z,8.55
2023-04-18T04:49:48.865Z,8.57
2023-04-18T04:50:53.213Z,8.59
2023-04-18T04:51:59.542Z,8.58
2023-04-18T04:53:01.929Z,8.51
2023-04-18T04:54:06.000Z,8.57
2023-04-18T04:55:10.600Z,8.59
2023-04-18T04:56:14.942Z,8.55
2023-04-18T04:57:20.560Z,8.45
2023-04-18T04:58:24.615Z,8.51
2023-04-18T04:59:29.229Z,8.52
2023-04-18T05:00:33.540Z,8.55
2023-04-18T05:01:37.678Z,8.57
2023-04-18T05:02:42.069Z,8.61
2023-04-18T05:03:46.249Z,8.65
2023-04-18T05:04:50.617Z,8.69
2023-04-18T05:05:54.836Z,8.67
2023-04-18T05:06:59.161Z,8.71
2023-04-18T05:08:03.764Z,8.71
2023-04-18T05:09:08.083Z,8.76
2023-04-18T05:10:12.678Z,8.69
2023-04-18T05:11:16.520Z,8.70
2023-04-18T05:12:20.881Z,8.68
2023-04-18T05:13:25.210Z,8.66
2023-04-18T05:14:29.544Z,8.68
2023-04-18T05:15:33.887Z,8.70
2023-04-18T05:16:38.275Z,8.72
2023-04-18T05:17:43.115Z,8.75
2023-04-18T05:18:47.426Z,8.77
2023-04-18T05:19:51.524Z,8.76
2023-04-18T05:20:55.615Z,8.76
2023-04-18T05:22:00.231Z,8.76
2023-04-18T05:23:04.312Z,8.77
2023-04-18T05:24:08.671Z,8.72
2023-04-18T05:25:13.285Z,8.75
2023-04-18T05:26:17.632Z,8.81
2023-04-18T05:27:23.244Z,8.83
2023-04-18T05:28:27.368Z,8.79
2023-04-18T05:29:31.438Z,8.74
2023-04-18T05:30:35.943Z,8.78
2023-04-18T05:31:40.126Z,8.74
2023-04-18T05:32:44.795Z,8.79
2023-04-18T05:33:49.087Z,8.77
2023-04-18T05:34:53.177Z,8.74
2023-04-18T05:35:57.826Z,8.74
2023-04-18T05:37:01.895Z,8.77
2023-04-18T05:38:06.494Z,8.80
2023-04-18T05:39:10.588Z,8.83
2023-04-18T05:40:14.929Z,8.85
2023-04-18T05:41:19.283Z,8.83
2023-04-18T05:42:23.615Z,8.86
2023-04-18T05:43:28.006Z,8.87
2023-04-18T05:44:32.852Z,8.89
2023-04-18T05:45:36.928Z,8.94
2023-04-18T05:46:41.064Z,8.93
2023-04-18T05:47:45.421Z,8.92
2023-04-18T05:48:49.691Z,8.92
2023-04-18T05:49:54.044Z,8.94
2023-04-18T05:50:58.383Z,8.95
2023-04-18T05:52:02.727Z,8.94
2023-04-18T05:53:07.320Z,8.93
2023-04-18T05:54:11.701Z,8.91
2023-04-18T05:55:16.018Z,8.86
2023-04-18T05:56:20.105Z,8.93
2023-04-18T05:57:26.061Z,8.96
2023-04-18T05:58:30.062Z,8.96
2023-04-18T05:59:34.407Z,9.02
2023-04-18T06:00:38.867Z,9.01
2023-04-18T06:01:43.131Z,8.92
2023-04-18T06:02:47.827Z,8.70
2023-04-18T06:03:51.894Z,8.79
2023-04-18T06:04:56.326Z,8.78
2023-04-18T06:06:00.562Z,8.81
2023-04-18T06:07:04.863Z,8.81
2023-04-18T06:08:08.966Z,8.84
2023-04-18T06:09:13.323Z,8.88
2023-04-18T06:10:17.664Z,8.94
2023-04-18T06:11:22.525Z,8.86
2023-04-18T06:12:26.871Z,8.90
2023-04-18T06:13:30.998Z,8.89
2023-04-18T06:14:35.066Z,8.93
2023-04-18T06:15:39.693Z,8.96
2023-04-18T06:16:44.158Z,9.00
2023-04-18T06:17:48.147Z,9.00
2023-04-18T06:18:52.726Z,9.02
2023-04-18T06:19:57.099Z,9.06
2023-04-18T06:21:01.698Z,9.11
2023-04-18T06:22:05.510Z,9.11
2023-04-18T06:23:09.864Z,9.14
2023-04-18T06:24:14.363Z,9.18
2023-04-18T06:25:18.784Z,9.19
2023-04-18T06:26:23.128Z,9.24
2023-04-18T06:27:31.549Z,9.21
2023-04-18T06:28:33.091Z,9.26
2023-04-18T06:29:38.083Z,9.23
2023-04-18T06:30:41.518Z,9.23
2023-04-18T06:31:45.707Z,9.16
2023-04-18T06:32:50.292Z,9.12
2023-04-18T06:33:54.611Z,9.17
2023-04-18T06:34:58.694Z,9.22
2023-04-18T06:36:03.304Z,9.19
2023-04-18T06:37:07.644Z,9.20
2023-04-18T06:38:12.248Z,9.21
2023-04-18T06:39:16.341Z,9.21
2023-04-18T06:40:20.448Z,9.23
2023-04-18T06:41:24.791Z,9.20
2023-04-18T06:42:29.405Z,9.14
2023-04-18T06:43:33.487Z,9.19
2023-04-18T06:44:37.858Z,9.19
2023-04-18T06:45:42.502Z,9.15
2023-04-18T06:46:47.045Z,9.13
2023-04-18T06:47:51.240Z,9.02
2023-04-18T06:48:55.485Z,8.89
2023-04-18T06:49:59.591Z,8.95
2023-04-18T06:51:04.203Z,9.03
2023-04-18T06:52:08.552Z,8.96
2023-04-18T06:53:12.910Z,9.07
2023-04-18T06:54:16.983Z,9.13
2023-04-18T06:55:21.593Z,9.18
2023-04-18T06:56:26.210Z,9.10
2023-04-18T06:57:31.535Z,9.22
2023-04-18T06:58:35.368Z,9.28
2023-04-18T06:59:39.709Z,9.29
2023-04-18T07:00:44.094Z,9.29
2023-04-18T07:01:48.400Z,9.43
2023-04-18T07:02:52.968Z,9.47
2023-04-18T07:03:57.449Z,9.52
2023-04-18T07:05:01.710Z,9.50
2023-04-18T07:06:05.789Z,9.48
2023-04-18T07:07:10.790Z,9.40
2023-04-18T07:08:15.074Z,9.51
2023-04-18T07:09:19.158Z,9.60
2023-04-18T07:10:24.201Z,9.69
2023-04-18T07:11:28.668Z,9.75
2023-04-18T07:12:32.723Z,9.85
2023-04-18T07:13:37.062Z,9.85
2023-04-18T07:14:41.411Z,9.87
2023-04-18T07:15:45.515Z,9.93
2023-04-18T07:16:49.923Z,10.00
2023-04-18T07:17:54.261Z,10.08
2023-04-18T07:18:58.849Z,10.12
2023-04-18T07:20:03.006Z,10.08
2023-04-18T07:21:08.022Z,10.20
2023-04-18T07:22:12.187Z,10.13
2023-04-18T07:23:16.580Z,10.11
2023-04-18T07:24:20.397Z,10.20
2023-04-18T07:25:24.744Z,10.22
2023-04-18T07:26:29.386Z,10.30
2023-04-18T07:27:34.993Z,10.36
2023-04-18T07:28:38.822Z,10.40
2023-04-18T07:29:43.487Z,10.35
2023-04-18T07:30:48.046Z,10.37
2023-04-18T07:31:52.415Z,10.28
2023-04-18T07:32:56.301Z,10.39
2023-04-18T07:34:00.877Z,10.41
2023-04-18T07:35:04.979Z,10.43
2023-04-18T07:36:09.532Z,10.47
2023-04-18T07:37:14.863Z,10.48
2023-04-18T07:38:18.115Z,10.25
2023-04-18T07:39:22.685Z,10.14
2023-04-18T07:40:27.325Z,9.96
2023-04-18T07:41:31.160Z,9.94
2023-04-18T07:42:43.528Z,9.97
2023-04-18T07:43:39.895Z,9.81
2023-04-18T07:44:44.520Z,9.92
2023-04-18T07:45:48.721Z,10.10
2023-04-18T07:46:53.214Z,10.00
2023-04-18T07:47:57.617Z,9.90
2023-04-18T07:49:02.296Z,9.92
2023-04-18T07:50:06.592Z,9.82
2023-04-18T07:51:10.690Z,9.60
2023-04-18T07:52:15.027Z,9.85
2023-04-18T07:53:19.364Z,10.01
2023-04-18T07:54:23.428Z,10.02
2023-04-18T07:55:27.746Z,10.11
2023-04-18T07:56:32.337Z,10.29
2023-04-18T07:57:38.239Z,10.41
2023-04-18T07:58:41.793Z,10.27
2023-04-18T07:59:46.167Z,9.98
2023-04-18T08:00:50.813Z,10.15
2023-04-18T08:01:55.183Z,10.32
2023-04-18T08:02:59.674Z,10.55
2023-04-18T08:04:04.087Z,10.67
2023-04-18T08:05:08.163Z,10.79
2023-04-18T08:06:12.913Z,10.80
2023-04-18T08:07:17.052Z,10.83
2023-04-18T08:08:21.378Z,11.02
2023-04-18T08:09:25.460Z,11.04
2023-04-18T08:10:29.797Z,11.26
2023-04-18T08:11:34.127Z,11.36
2023-04-18T08:12:38.714Z,11.40
2023-04-18T08:13:43.094Z,11.49
2023-04-18T08:14:47.688Z,11.81
2023-04-18T08:15:52.031Z,11.77
2023-04-18T08:16:56.103Z,11.72
2023-04-18T08:18:00.351Z,11.77
2023-04-18T08:19:04.784Z,11.80
2023-04-18T08:20:09.151Z,11.90
2023-04-18T08:21:13.465Z,11.84
2023-04-18T08:22:17.537Z,11.87
2023-04-18T08:23:22.285Z,11.75
2023-04-18T08:24:26.807Z,11.64
2023-04-18T08:25:31.111Z,11.64
2023-04-18T08:26:34.943Z,11.60
2023-04-18T08:27:40.569Z,11.59
2023-04-18T08:28:46.371Z,11.49
2023-04-18T08:29:49.001Z,11.32
2023-04-18T08:30:53.319Z,11.53
2023-04-18T08:31:57.742Z,11.48
2023-04-18T08:33:02.688Z,11.38
2023-04-18T08:34:06.659Z,11.43
2023-04-18T08:35:11.246Z,11.51
2023-04-18T08:36:15.320Z,11.44
2023-04-18T08:37:19.406Z,11.44
2023-04-18T08:38:23.760Z,11.40
2023-04-18T08:39:28.425Z,11.34
2023-04-18T08:40:32.723Z,11.29
2023-04-18T08:41:37.027Z,11.23
2023-04-18T08:42:41.376Z,11.10
2023-04-18T08:43:45.724Z,11.20
2023-04-18T08:44:50.065Z,11.14
2023-04-18T08:45:54.497Z,11.14
2023-04-18T08:46:58.533Z,11.22
2023-04-18T08:48:03.272Z,11.20
2023-04-18T08:49:07.458Z,11.25
2023-04-18T08:50:11.532Z,11.43
2023-04-18T08:51:16.373Z,11.58
2023-04-18T08:52:20.214Z,11.70
2023-04-18T08:53:24.823Z,11.81
2023-04-18T08:54:28.891Z,11.92
2023-04-18T08:55:33.517Z,12.10
2023-04-18T08:56:37.568Z,12.17
2023-04-18T08:57:43.177Z,12.19
2023-04-18T08:58:47.268Z,12.20
2023-04-18T08:59:51.852Z,12.31
2023-04-18T09:00:55.981Z,12.39
2023-04-18T09:02:00.297Z,12.44
2023-04-18T09:03:05.055Z,12.56
2023-04-18T09:04:09.285Z,12.61
2023-04-18T09:05:13.569Z,12.54
2023-04-18T09:06:17.904Z,12.43
2023-04-18T09:07:22.228Z,12.42
2023-04-18T09:08:26.574Z,12.41
2023-04-18T09:09:31.191Z,12.57
2023-04-18T09:10:35.290Z,12.59
2023-04-18T09:11:39.632Z,12.70
2023-04-18T09:12:43.960Z,12.75
2023-04-18T09:13:48.029Z,12.84
2023-04-18T09:14:52.661Z,12.98
2023-04-18T09:15:56.973Z,12.87
2023-04-18T09:17:01.348Z,12.66
2023-04-18T09:18:05.705Z,12.83
2023-04-18T09:19:09.993Z,13.16
2023-04-18T09:20:14.079Z,13.20
2023-04-18T09:21:18.700Z,13.52
2023-04-18T09:22:22.757Z,13.31
2023-04-18T09:23:27.110Z,13.32
2023-04-18T09:24:31.727Z,13.47
2023-04-18T09:25:36.346Z,13.49
2023-04-18T09:26:40.646Z,13.43
2023-04-18T09:27:45.964Z,13.21
2023-04-18T09:28:50.841Z,13.12
2023-04-18T09:29:56.477Z,13.12
2023-04-18T09:30:58.825Z,12.98
2023-04-18T09:32:03.078Z,12.82
2023-04-18T09:33:07.536Z,12.84
2023-04-18T09:34:11.571Z,12.65
2023-04-18T09:35:16.360Z,12.70
2023-04-18T09:36:20.526Z,12.87
2023-04-18T09:37:24.508Z,12.92
2023-04-18T09:38:28.861Z,12.85
2023-04-18T09:39:33.202Z,12.37
2023-04-18T09:40:37.546Z,12.32
2023-04-18T09:41:41.880Z,12.44
2023-04-18T09:42:46.244Z,12.62
2023-04-18T09:43:50.820Z,12.77
2023-04-18T09:44:56.885Z,12.94
2023-04-18T09:45:59.339Z,13.09
2023-04-18T09:47:03.840Z,13.39
2023-04-18T09:48:07.953Z,14.08
2023-04-18T09:49:12.704Z,14.42
2023-04-18T09:50:16.855Z,15.53
2023-04-18T09:51:20.935Z,15.81
2023-04-18T09:52:25.272Z,15.89
2023-04-18T09:53:29.873Z,15.90
2023-04-18T09:54:34.188Z,16.12
2023-04-18T09:55:38.289Z,16.33
2023-04-18T09:56:42.881Z,16.18
2023-04-18T09:57:48.235Z,16.10
2023-04-18T09:58:52.599Z,16.18
2023-04-18T09:59:56.899Z,15.82
2023-04-18T10:01:00.983Z,15.24
2023-04-18T10:02:05.891Z,15.30
2023-04-18T10:03:10.096Z,15.47
2023-04-18T10:04:14.692Z,15.70
2023-04-18T10:05:20.957Z,16.00
2023-04-18T10:06:22.954Z,15.83
2023-04-18T10:07:27.045Z,15.96
2023-04-18T10:08:31.368Z,15.86
2023-04-18T10:09:35.965Z,15.66
2023-04-18T10:10:40.572Z,15.23
2023-04-18T10:11:44.646Z,15.50
2023-04-18T10:12:48.735Z,15.34
2023-04-18T10:13:53.341Z,15.07
2023-04-18T10:14:57.465Z,15.46
2023-04-18T10:16:02.106Z,16.01
2023-04-18T10:17:06.118Z,16.18
2023-04-18T10:18:10.745Z,15.82
2023-04-18T10:19:15.250Z,15.76
2023-04-18T10:20:19.667Z,15.20
2023-04-18T10:21:24.046Z,15.33
2023-04-18T10:22:28.085Z,15.66
2023-04-18T10:23:32.429Z,15.74
2023-04-18T10:24:36.498Z,15.56
2023-04-18T10:25:41.106Z,15.03
2023-04-18T10:26:45.460Z,15.00
2023-04-18T10:27:51.105Z,15.15
2023-04-18T10:28:55.389Z,15.30
2023-04-18T10:29:59.483Z,15.53
2023-04-18T10:31:03.729Z,15.45
2023-04-18T10:32:08.156Z,15.50
2023-04-18T10:33:21.866Z,14.71
2023-04-18T10:34:16.587Z,14.83
2023-04-18T10:35:21.173Z,15.01
2023-04-18T10:36:25.515Z,15.28
2023-04-18T10:37:30.112Z,15.20
2023-04-18T10:38:34.440Z,15.10
2023-04-18T10:39:38.265Z,14.90
2023-04-18T10:40:42.598Z,14.80
2023-04-18T10:41:48.798Z,14.54
2023-04-18T10:42:51.525Z,14.46
2023-04-18T10:43:55.617Z,14.61
2023-04-18T10:45:00.218Z,14.74
2023-04-18T10:46:04.540Z,14.90
2023-04-18T10:47:09.179Z,14.79
2023-04-18T10:48:12.977Z,14.79
2023-04-18T10:49:17.303Z,14.98
2023-04-18T10:50:21.707Z,14.89
2023-04-18T10:51:26.230Z,14.86
2023-04-18T10:52:30.570Z,15.04
2023-04-18T10:53:34.908Z,14.77
2023-04-18T10:54:39.354Z,14.59
2023-04-18T10:55:43.615Z,14.54
2023-04-18T10:56:48.199Z,14.83
2023-04-18T10:57:53.536Z,14.67
2023-04-18T10:58:57.367Z,14.56
2023-04-18T11:00:02.052Z,14.45
2023-04-18T11:01:06.069Z,14.26
2023-04-18T11:02:10.438Z,14.46
2023-04-18T11:03:15.289Z,14.67
2023-04-18T11:04:19.936Z,14.79
2023-04-18T11:05:23.669Z,14.71
2023-04-18T11:06:27.816Z,15.27
2023-04-18T11:07:32.360Z,15.26
2023-04-18T11:08:36.438Z,15.43
2023-04-18T11:09:40.800Z,15.47
2023-04-18T11:10:45.405Z,15.79
2023-04-18T11:11:49.475Z,15.49
2023-04-18T11:12:54.074Z,15.78
2023-04-18T11:13:58.651Z,15.81
2023-04-18T11:15:02.468Z,16.06
2023-04-18T11:16:07.070Z,16.32
2023-04-18T11:17:11.146Z,16.27
2023-04-18T11:18:15.552Z,16.25
2023-04-18T11:19:19.857Z,16.49
2023-04-18T11:20:24.160Z,15.62
2023-04-18T11:21:30.442Z,15.59
2023-04-18T11:22:33.069Z,16.02
2023-04-18T11:23:37.411Z,15.84
2023-04-18T11:24:41.761Z,15.60
2023-04-18T11:25:46.143Z,15.31
2023-04-18T11:26:50.157Z,15.44
2023-04-18T11:27:56.026Z,15.21
2023-04-18T11:28:59.844Z,15.11
2023-04-18T11:30:04.206Z,15.24
2023-04-18T11:31:08.797Z,15.27
2023-04-18T11:32:13.168Z,15.13
2023-04-18T11:33:17.324Z,15.05
2023-04-18T11:34:21.851Z,14.83
2023-04-18T11:35:26.174Z,14.82
2023-04-18T11:36:30.265Z,15.10
2023-04-18T11:37:34.866Z,15.40
2023-04-18T11:38:38.965Z,15.30
2023-04-18T11:39:43.820Z,15.16
2023-04-18T11:40:47.960Z,15.11
2023-04-18T11:41:52.258Z,15.10
2023-04-18T11:42:56.357Z,15.27
2023-04-18T11:44:00.665Z,15.50
2023-04-18T11:45:05.009Z,15.86
2023-04-18T11:46:09.376Z,16.17
2023-04-18T11:47:13.689Z,16.76
2023-04-18T11:48:18.285Z,17.23
2023-04-18T11:49:22.634Z,17.15
2023-04-18T11:50:27.238Z,16.85
2023-04-18T11:51:31.300Z,17.05
2023-04-18T11:52:35.400Z,16.81
2023-04-18T11:53:39.723Z,16.86
2023-04-18T11:54:44.057Z,16.31
2023-04-18T11:55:48.674Z,16.65
2023-04-18T11:56:53.016Z,16.17
2023-04-18T11:57:58.647Z,15.43
2023-04-18T11:59:02.939Z,15.94
2023-04-18T12:00:07.024Z,15.78
2023-04-18T12:01:11.096Z,15.94
2023-04-18T12:02:17.044Z,16.27
2023-04-18T12:03:20.398Z,16.36
2023-04-18T12:04:24.333Z,16.46
2023-04-18T12:05:28.681Z,15.39
2023-04-18T12:06:33.194Z,15.32
2023-04-18T12:07:37.675Z,15.14
2023-04-18T12:08:42.005Z,15.13
2023-04-18T12:09:45.833Z,15.09
2023-04-18T12:10:50.487Z,14.91
2023-04-18T12:11:54.524Z,14.92
2023-04-18T12:12:59.119Z,14.57
2023-04-18T12:14:04.206Z,14.46
2023-04-18T12:15:07.579Z,14.41
2023-04-18T12:16:12.453Z,14.54
2023-04-18T12:17:16.479Z,14.16
2023-04-18T12:18:20.834Z,14.25
2023-04-18T12:19:25.144Z,14.15
2023-04-18T12:20:29.491Z,14.21
2023-04-18T12:21:33.837Z,14.36
2023-04-18T12:22:38.233Z,14.50
2023-04-18T12:23:42.256Z,14.89
2023-04-18T12:24:46.861Z,14.86
2023-04-18T12:25:51.202Z,14.73
2023-04-18T12:26:55.585Z,14.71
2023-04-18T12:28:00.899Z,14.56
2023-04-18T12:29:04.977Z,14.78
2023-04-18T12:30:09.570Z,14.52
2023-04-18T12:31:13.921Z,14.52
2023-04-18T12:32:17.988Z,14.45
2023-04-18T12:33:22.830Z,14.50
2023-04-18T12:34:27.198Z,14.40
2023-04-18T12:35:31.016Z,13.78
2023-04-18T12:36:35.618Z,13.94
2023-04-18T12:37:39.946Z,14.33
2023-04-18T12:38:44.315Z,14.39
2023-04-18T12:39:48.629Z,14.68
2023-04-18T12:40:52.721Z,14.42
2023-04-18T12:41:57.326Z,14.45
2023-04-18T12:43:03.779Z,14.67
2023-04-18T12:44:06.271Z,14.43
2023-04-18T12:45:10.096Z,14.49
2023-04-18T12:46:14.707Z,14.18
2023-04-18T12:47:19.065Z,14.14
2023-04-18T12:48:23.100Z,14.34
2023-04-18T12:49:27.739Z,14.30
2023-04-18T12:50:32.051Z,14.33
2023-04-18T12:51:36.655Z,14.28
2023-04-18T12:52:41.006Z,14.25
2023-04-18T12:53:45.074Z,14.46
2023-04-18T12:54:49.219Z,14.49
2023-04-18T12:55:53.741Z,14.39
2023-04-18T12:56:57.866Z,14.65
2023-04-18T12:58:04.258Z,14.49
2023-04-18T12:59:08.081Z,14.42
2023-04-18T13:00:13.125Z,14.60
2023-04-18T13:01:17.330Z,14.33
2023-04-18T13:02:21.463Z,14.06
2023-04-18T13:03:25.725Z,14.22
2023-04-18T13:04:30.210Z,14.31
2023-04-18T13:05:34.402Z,14.33
2023-04-18T13:06:38.471Z,14.35
2023-04-18T13:07:42.804Z,14.47
2023-04-18T13:08:47.409Z,14.53
2023-04-18T13:09:51.786Z,14.52
2023-04-18T13:10:55.843Z,14.62
2023-04-18T13:12:00.183Z,14.65
2023-04-18T13:13:04.762Z,14.75
2023-04-18T13:14:08.852Z,14.67
2023-04-18T13:15:13.193Z,14.52
2023-04-18T13:16:17.880Z,14.62
2023-04-18T13:17:22.175Z,14.63
2023-04-18T13:18:26.724Z,14.56
2023-04-18T13:19:30.819Z,14.68
2023-04-18T13:20:35.140Z,14.90
2023-04-18T13:21:39.494Z,14.93
2023-04-18T13:22:43.565Z,14.46
2023-04-18T13:23:48.162Z,14.06
2023-04-18T13:24:52.513Z,14.22
2023-04-18T13:25:56.626Z,14.07
2023-04-18T13:27:01.846Z,14.14
2023-04-18T13:28:07.044Z,14.22
2023-04-18T13:29:10.871Z,13.96
2023-04-18T13:30:14.968Z,14.04
2023-04-18T13:34:04.120Z,14.02
2023-04-18T13:35:09.492Z,14.31
2023-04-18T13:36:13.575Z,13.98
2023-04-18T13:37:18.162Z,13.98
2023-04-18T13:38:22.733Z,13.95
2023-04-18T13:39:26.884Z,13.96
2023-04-18T13:40:30.920Z,14.02
2023-04-18T13:41:35.322Z,14.26
2023-04-18T13:42:39.845Z,14.04
2023-04-18T13:43:44.171Z,14.28
2023-04-18T13:44:48.514Z,14.37
2023-04-18T13:45:52.881Z,14.30
2023-04-18T13:46:57.455Z,13.95
2023-04-18T13:48:01.543Z,14.25
2023-04-18T13:49:05.578Z,14.04
2023-04-18T13:50:10.290Z,14.40
2023-04-18T13:51:14.561Z,14.59
2023-04-18T13:52:18.594Z,14.70
2023-04-18T13:53:23.266Z,14.66
2023-04-18T13:54:27.510Z,14.65
2023-04-18T13:55:31.859Z,14.81
2023-04-18T13:56:36.261Z,15.10
2023-04-18T13:57:40.829Z,15.39
2023-04-18T13:58:44.630Z,15.67
2023-04-18T13:59:49.193Z,15.61
2023-04-18T14:00:53.547Z,16.07
2023-04-18T14:01:57.779Z,16.25
2023-04-18T14:03:01.887Z,16.48
2023-04-18T14:04:02.560Z,16.66
2023-04-18T14:05:06.941Z,16.84
2023-04-18T14:06:11.091Z,16.86