createdAt,value
2019-04-22T00:00:36.210Z,61.00
2019-04-22T00:03:06.481Z,61.08
2019-04-22T00:05:58.815Z,56.40
2019-04-22T00:08:30.688Z,54.00
2019-04-22T00:11:02.952Z,56.77
2019-04-22T00:13:34.070Z,53.15
2019-04-22T00:15:56.497Z,55.17
2019-04-22T00:18:47.985Z,56.50
2019-04-22T00:21:09.298Z,53.40
2019-04-22T00:23:31.856Z,55.00
2019-04-22T00:28:41.537Z,59.67
2019-04-22T00:31:09.845Z,56.08
2019-04-22T00:33:53.362Z,57.53
2019-04-22T00:36:27.548Z,59.63
2019-04-22T00:39:03.358Z,59.80
2019-04-22T00:41:32.732Z,54.33
2019-04-22T00:44:02.928Z,58.52
2019-04-22T00:46:31.547Z,55.60
2019-04-22T00:49:46.738Z,62.05
2019-04-22T00:51:31.559Z,56.68
2019-04-22T00:53:57.556Z,59.27
2019-04-22T00:56:28.326Z,54.97
2019-04-22T00:59:01.631Z,58.28
2019-04-22T01:01:47.114Z,56.25
2019-04-22T01:04:07.202Z,58.52
2019-04-22T01:06:34.633Z,59.80
2019-04-22T01:14:04.787Z,57.27
2019-04-22T01:16:29.802Z,58.95
2019-04-22T01:19:00.540Z,57.05
2019-04-22T01:21:36.892Z,62.62
2019-04-22T01:26:25.344Z,61.28
2019-04-22T01:28:53.498Z,60.70
2019-04-22T01:31:18.173Z,66.40
2019-04-22T01:33:49.736Z,72.55
2019-04-22T01:36:31.576Z,70.92
2019-04-22T01:39:02.300Z,68.87
2019-04-22T01:41:42.399Z,74.45
2019-04-22T01:44:14.298Z,79.87
2019-04-22T01:46:47.234Z,77.83
2019-04-22T01:49:10.409Z,80.72
2019-04-22T01:51:54.341Z,80.40
2019-04-22T01:54:12.198Z,78.47
2019-04-22T01:56:42.496Z,79.07
2019-04-22T01:59:05.121Z,77.35
2019-04-22T02:01:46.472Z,77.82
2019-04-22T02:04:17.588Z,292.53
2019-04-22T02:06:46.262Z,103.43
2019-04-22T02:09:17.751Z,78.17
2019-04-22T02:11:46.650Z,104.93
2019-04-22T02:14:11.642Z,79.70
2019-04-22T02:16:43.199Z,87.27
2019-04-22T02:19:20.750Z,90.25
2019-04-22T02:21:42.526Z,80.40
2019-04-22T02:24:12.067Z,81.67
2019-04-22T02:26:41.970Z,81.32
2019-04-22T02:29:17.137Z,81.65
2019-04-22T02:31:51.102Z,81.57
2019-04-22T02:34:24.076Z,79.80
2019-04-22T02:37:04.998Z,81.12
2019-04-22T02:39:38.299Z,78.70
2019-04-22T02:44:26.347Z,81.80
2019-04-22T02:47:08.410Z,84.42
2019-04-22T02:49:25.387Z,88.80
2019-04-22T02:51:44.928Z,86.40
2019-04-22T02:56:48.680Z,91.70
2019-04-22T02:59:21.989Z,88.87
2019-04-22T03:01:51.400Z,86.97
2019-04-22T03:06:42.594Z,87.67
2019-04-22T03:09:25.602Z,88.20
2019-04-22T03:12:02.907Z,91.83
2019-04-22T03:14:22.342Z,90.30
2019-04-22T03:16:50.310Z,89.80
2019-04-22T03:21:54.570Z,95.50
2019-04-22T03:26:58.573Z,95.40
2019-04-22T03:47:52.934Z,102.07
2019-04-22T03:55:41.134Z,100.95
2019-04-22T03:57:59.329Z,99.75
2019-04-22T04:00:45.571Z,104.12
2019-04-22T04:03:11.944Z,100.10
2019-04-22T04:05:49.286Z,104.47
2019-04-22T04:08:18.400Z,102.47
2019-04-22T04:10:42.105Z,101.10
2019-04-22T04:15:34.254Z,105.20
2019-04-22T04:18:30.122Z,103.45
2019-04-22T04:20:45.117Z,102.02
2019-04-22T04:23:21.918Z,104.03
2019-04-22T04:25:56.608Z,105.65
2019-04-22T04:30:37.939Z,102.70
2019-04-22T04:33:21.246Z,101.65
2019-04-22T04:35:50.579Z,104.07
2019-04-22T04:38:15.043Z,108.95
2019-04-22T04:40:41.892Z,103.75
2019-04-22T04:43:18.992Z,107.37
2019-04-22T04:50:53.498Z,108.22
2019-04-22T04:53:20.181Z,100.02
2019-04-22T04:55:46.734Z,106.97
2019-04-22T05:00:57.783Z,105.65
2019-04-22T05:03:23.399Z,103.42
2019-04-22T05:05:47.834Z,97.22
2019-04-22T05:08:35.253Z,105.35
2019-04-22T05:13:39.717Z,102.85
2019-04-22T05:15:59.757Z,99.37
2019-04-22T05:21:09.663Z,99.70
2019-04-22T05:23:16.191Z,100.15
2019-04-22T05:25:40.849Z,93.82
2019-04-22T05:28:20.199Z,90.90
2019-04-22T05:30:41.022Z,95.87
2019-04-22T05:33:16.754Z,101.78
2019-04-22T05:35:51.063Z,96.65
2019-04-22T05:38:19.614Z,97.08
2019-04-22T05:40:45.184Z,96.60
2019-04-22T05:43:15.925Z,98.65
2019-04-22T05:45:43.293Z,98.35
2019-04-22T05:48:18.700Z,98.47
2019-04-22T05:50:46.995Z,104.05
2019-04-22T05:53:13.755Z,99.62
2019-04-22T05:55:47.935Z,101.58
2019-04-22T05:58:15.332Z,99.40
2019-04-22T06:01:21.847Z,102.17
2019-04-22T06:03:15.293Z,99.13
2019-04-22T06:05:48.577Z,99.07
2019-04-22T06:08:23.263Z,97.12
2019-04-22T06:10:54.153Z,89.90
2019-04-22T06:13:18.074Z,97.17
2019-04-22T06:15:53.016Z,93.95
2019-04-22T06:18:27.478Z,90.45
2019-04-22T06:21:22.315Z,91.53
2019-04-22T06:23:54.318Z,94.75
2019-04-22T06:33:54.686Z,88.00
2019-04-22T06:36:26.285Z,86.10
2019-04-22T06:38:50.229Z,84.52
2019-04-22T06:41:25.352Z,88.07
2019-04-22T06:43:55.973Z,91.87
2019-04-22T06:46:21.435Z,89.73
2019-04-22T06:48:47.946Z,84.90
2019-04-22T06:51:25.408Z,82.42
2019-04-22T06:53:47.401Z,80.25
2019-04-22T06:56:35.128Z,78.50
2019-04-22T06:58:55.104Z,79.35
2019-04-22T07:03:53.501Z,77.47
2019-04-22T07:06:26.217Z,73.78
2019-04-22T07:11:18.779Z,72.50
2019-04-22T07:13:56.619Z,74.75
2019-04-22T07:16:30.249Z,75.22
2019-04-22T07:21:19.706Z,71.80
2019-04-22T07:24:03.105Z,71.45
2019-04-22T07:26:23.065Z,72.25
2019-04-22T07:28:56.348Z,67.00
2019-04-22T07:31:23.142Z,66.87
2019-04-22T07:33:51.958Z,65.85
2019-04-22T07:38:48.936Z,64.15
2019-04-22T07:41:30.170Z,65.80
2019-04-22T07:44:07.438Z,63.42
2019-04-22T07:46:28.714Z,61.08
2019-04-22T07:48:57.745Z,62.60
2019-04-22T07:51:26.794Z,63.78
2019-04-22T07:53:56.057Z,61.15
2019-04-22T07:56:22.880Z,58.48
2019-04-22T07:58:58.707Z,62.75
2019-04-22T08:01:26.874Z,54.10
2019-04-22T08:04:13.140Z,56.08
2019-04-22T08:06:46.444Z,53.48
2019-04-22T08:09:00.331Z,53.17
2019-04-22T08:11:46.916Z,51.83
2019-04-22T08:13:55.240Z,53.02
2019-04-22T08:16:23.620Z,49.00
2019-04-22T08:19:04.160Z,50.30
2019-04-22T08:21:22.002Z,50.03
2019-04-22T08:24:01.164Z,51.15
2019-04-22T08:26:27.405Z,53.60
2019-04-22T08:29:03.417Z,52.53
2019-04-22T08:34:01.618Z,54.67
2019-04-22T08:36:31.614Z,50.67
2019-04-22T08:39:08.256Z,51.68
2019-04-22T08:46:33.997Z,51.80
2019-04-22T08:49:19.941Z,48.50
2019-04-22T08:51:50.740Z,50.52
2019-04-22T08:54:18.294Z,51.10
2019-04-22T08:56:49.397Z,50.35
2019-04-22T08:59:15.443Z,52.62
2019-04-22T09:01:51.383Z,52.48
2019-04-22T09:04:18.762Z,51.23
2019-04-22T09:09:48.942Z,49.77
2019-04-22T09:12:21.279Z,50.17
2019-04-22T09:14:45.726Z,54.13
2019-04-22T09:17:17.447Z,52.30
2019-04-22T09:19:43.642Z,51.98
2019-04-22T09:24:43.547Z,51.83
2019-04-22T09:27:18.109Z,52.88
2019-04-22T09:29:42.879Z,48.17
2019-04-22T09:34:47.280Z,52.15
2019-04-22T09:37:21.102Z,47.65
2019-04-22T09:39:51.734Z,51.95
2019-04-22T09:42:18.738Z,50.12
2019-04-22T09:44:47.553Z,49.88
2019-04-22T09:47:19.224Z,49.05
2019-04-22T09:49:49.728Z,52.30
2019-04-22T09:52:14.898Z,49.27
2019-04-22T09:54:55.728Z,49.00
2019-04-22T09:57:20.150Z,47.58
2019-04-22T09:59:51.375Z,50.08
2019-04-22T10:04:57.310Z,47.13
2019-04-22T10:07:21.051Z,48.55
2019-04-22T10:09:59.716Z,46.60
2019-04-22T10:12:19.329Z,46.15
2019-04-22T10:14:49.227Z,43.63
2019-04-22T10:17:17.781Z,48.28
2019-04-22T10:19:47.980Z,46.30
2019-04-22T10:22:30.793Z,45.25
2019-04-22T10:24:55.401Z,42.15
2019-04-22T10:27:20.630Z,42.50
2019-04-22T10:29:53.733Z,45.08
2019-04-22T10:32:19.121Z,44.83
2019-04-22T10:34:36.026Z,44.80
2019-04-22T10:37:02.641Z,41.40
2019-04-22T10:39:37.872Z,40.83
2019-04-22T10:41:58.773Z,42.38
2019-04-22T10:44:28.806Z,40.60
2019-04-22T10:46:58.029Z,44.48
2019-04-22T10:49:26.721Z,40.05
2019-04-22T10:51:55.320Z,40.83
2019-04-22T10:54:25.245Z,39.33
2019-04-22T10:56:55.056Z,41.55
2019-04-22T10:59:24.674Z,40.73
2019-04-22T11:01:54.804Z,40.63
2019-04-22T11:04:23.520Z,39.53
2019-04-22T11:06:56.350Z,43.08
2019-04-22T11:09:23.867Z,42.95
2019-04-22T11:12:01.699Z,40.58
2019-04-22T11:14:23.131Z,41.13
2019-04-22T11:16:53.186Z,46.20
2019-04-22T11:19:23.463Z,41.80
2019-04-22T11:22:03.742Z,42.48
2019-04-22T11:24:23.061Z,44.65
2019-04-22T11:26:52.736Z,43.17
2019-04-22T11:29:21.481Z,50.15
2019-04-22T11:31:50.437Z,41.98
2019-04-22T11:34:19.407Z,40.23
2019-04-22T11:36:48.098Z,42.33
2019-04-22T11:39:17.028Z,43.42
2019-04-22T11:41:46.426Z,38.08
2019-04-22T11:44:15.238Z,42.62
2019-04-22T11:46:44.975Z,42.10
2019-04-22T11:51:42.931Z,40.05
2019-04-22T11:54:12.538Z,43.50
2019-04-22T11:56:41.171Z,41.33
2019-04-22T11:59:10.896Z,38.33
2019-04-22T12:01:39.668Z,42.93
2019-04-22T12:04:09.613Z,39.78
2019-04-22T12:09:12.132Z,38.50
2019-04-22T12:11:40.889Z,39.63
2019-04-22T12:14:09.859Z,40.10
2019-04-22T12:16:39.351Z,42.85
2019-04-22T12:19:09.214Z,41.23
2019-04-22T12:21:39.216Z,43.98
2019-04-22T12:24:09.074Z,39.27
2019-04-22T12:26:38.023Z,32.33
2019-04-22T12:29:07.161Z,30.80
2019-04-22T12:31:35.822Z,34.83
2019-04-22T12:34:05.982Z,34.10
2019-04-22T12:36:36.129Z,35.80
2019-04-22T12:39:09.450Z,33.67
2019-04-22T12:41:38.349Z,33.67
2019-04-22T12:44:07.504Z,34.40
2019-04-22T12:46:36.596Z,31.15
2019-04-22T12:49:05.267Z,30.65
2019-04-22T12:51:34.056Z,32.28
2019-04-22T12:54:03.368Z,33.83
2019-04-22T12:56:33.427Z,37.53
2019-04-22T12:59:03.703Z,39.00
2019-04-22T13:01:33.113Z,40.88
2019-04-22T13:04:07.375Z,38.48
2019-04-22T13:06:32.126Z,43.65
2019-04-22T13:09:02.062Z,41.92
2019-04-22T13:14:00.957Z,32.30
2019-04-22T13:16:31.087Z,33.53
2019-04-22T13:19:05.054Z,30.50
2019-04-22T13:21:31.129Z,29.67
2019-04-22T13:23:59.704Z,26.07
2019-04-22T13:26:29.643Z,24.57
2019-04-22T13:28:59.056Z,30.92
2019-04-22T13:31:28.885Z,30.17
2019-04-22T13:34:00.194Z,30.52
2019-04-22T13:36:29.603Z,26.82
2019-04-22T13:38:58.747Z,27.07
2019-04-22T13:41:35.681Z,20.85
2019-04-22T13:43:58.084Z,21.87
2019-04-22T13:46:31.104Z,23.02
2019-04-22T13:49:24.032Z,24.05
2019-04-22T13:52:00.914Z,24.98
2019-04-22T13:56:50.640Z,25.52
2019-04-22T13:59:08.981Z,26.42
2019-04-22T14:01:30.336Z,27.25
2019-04-22T14:04:07.114Z,28.52
2019-04-22T14:06:36.558Z,26.52
2019-04-22T14:09:07.619Z,28.70
2019-04-22T14:11:46.182Z,26.68
2019-04-22T14:14:06.963Z,30.12
2019-04-22T14:16:37.118Z,27.50
2019-04-22T14:19:05.834Z,24.65
2019-04-22T14:21:34.836Z,27.70
2019-04-22T14:24:23.731Z,26.93
2019-04-22T14:27:08.770Z,27.85
2019-04-22T14:29:23.854Z,29.70
2019-04-22T14:34:41.152Z,27.67
2019-04-22T14:37:09.988Z,26.15
2019-04-22T14:39:39.917Z,22.37
2019-04-22T14:44:08.382Z,20.62
2019-04-22T14:45:19.029Z,24.85
2019-04-22T14:47:31.229Z,24.75
2019-04-22T14:49:59.077Z,24.95
2019-04-22T14:54:52.068Z,23.57
2019-04-22T14:59:37.725Z,27.05
2019-04-22T15:02:07.623Z,28.90
2019-04-22T15:04:37.310Z,30.02
2019-04-22T15:07:07.347Z,32.10
2019-04-22T15:09:37.644Z,33.65
2019-04-22T15:14:37.436Z,36.37
2019-04-22T15:17:24.973Z,37.83
2019-04-22T15:20:11.845Z,39.13
2019-04-22T15:22:40.932Z,40.28
2019-04-22T15:25:10.434Z,41.28
2019-04-22T15:27:39.480Z,47.13
2019-04-22T15:30:09.711Z,46.80
2019-04-22T15:32:39.055Z,46.45
2019-04-22T15:35:09.155Z,47.65
2019-04-22T15:37:39.328Z,48.10
2019-04-22T15:40:09.003Z,50.00
2019-04-22T15:42:41.196Z,52.00
2019-04-22T15:45:09.204Z,51.83
2019-04-22T15:47:39.897Z,52.33
2019-04-22T15:50:10.347Z,53.77
2019-04-22T15:52:46.029Z,52.60
2019-04-22T15:55:09.214Z,55.35
2019-04-22T15:57:39.456Z,57.17
2019-04-22T16:00:22.449Z,58.40
2019-04-22T16:02:39.457Z,54.40
2019-04-22T16:05:08.755Z,54.70
2019-04-22T16:07:37.902Z,57.33
2019-04-22T16:10:07.991Z,56.95
2019-04-22T16:12:49.171Z,63.13
2019-04-22T16:15:09.595Z,56.02
2019-04-22T16:17:38.195Z,58.48
2019-04-22T16:20:08.930Z,57.83
2019-04-22T16:22:57.200Z,61.42
2019-04-22T16:25:42.943Z,65.05
2019-04-22T16:28:13.016Z,58.80
2019-04-22T16:30:43.495Z,60.60
2019-04-22T16:33:13.251Z,60.20
2019-04-22T16:35:42.671Z,62.30
2019-04-22T16:38:12.778Z,56.53
2019-04-22T16:40:42.862Z,56.75
2019-04-22T16:43:13.440Z,62.60
2019-04-22T16:45:43.295Z,62.65
2019-04-22T16:48:13.623Z,60.08
2019-04-22T16:50:44.690Z,58.20
2019-04-22T16:53:14.208Z,58.50
2019-04-22T16:55:42.858Z,58.45
2019-04-22T16:58:12.672Z,59.30
2019-04-22T17:00:42.782Z,59.03
2019-04-22T17:03:13.143Z,61.42
2019-04-22T17:05:47.489Z,58.60
2019-04-22T17:08:16.472Z,59.25
2019-04-22T17:10:46.033Z,60.28
2019-04-22T17:13:20.956Z,57.10
2019-04-22T17:15:45.131Z,61.28
2019-04-22T17:18:14.776Z,58.30
2019-04-22T17:20:46.534Z,58.60
2019-04-22T17:23:15.777Z,59.55
2019-04-22T17:26:03.284Z,60.70
2019-04-22T17:28:33.323Z,59.48
2019-04-22T17:31:01.986Z,60.00
2019-04-22T17:33:30.865Z,61.23
2019-04-22T17:35:59.412Z,61.02
2019-04-22T17:38:40.062Z,61.50
2019-04-22T17:41:11.633Z,59.60
2019-04-22T17:43:54.260Z,67.58
2019-04-22T17:46:23.385Z,64.15
2019-04-22T17:49:23.651Z,65.62
2019-04-22T17:52:12.431Z,70.80
2019-04-22T17:54:37.400Z,68.25
2019-04-22T17:57:08.034Z,67.78
2019-04-22T17:59:42.048Z,65.15
2019-04-22T18:02:12.922Z,63.95
2019-04-22T18:04:23.417Z,67.45
2019-04-22T18:07:18.623Z,68.45
2019-04-22T18:10:14.696Z,64.72
2019-04-22T18:12:22.394Z,69.35
2019-04-22T18:14:48.103Z,67.85
2019-04-22T18:17:20.331Z,66.92
2019-04-22T18:19:40.233Z,69.80
2019-04-22T18:22:10.824Z,69.25
2019-04-22T18:24:32.736Z,71.45
2019-04-22T18:27:31.937Z,74.90
2019-04-22T18:29:43.053Z,69.22
2019-04-22T18:32:07.385Z,74.40
2019-04-22T18:34:37.243Z,73.02
2019-04-22T18:37:14.275Z,75.28
2019-04-22T18:39:47.840Z,72.15
2019-04-22T18:42:09.244Z,69.25
2019-04-22T18:44:50.412Z,73.72
2019-04-22T18:47:11.729Z,72.47
2019-04-22T18:49:42.388Z,77.10
2019-04-22T18:52:19.362Z,80.50
2019-04-22T18:55:07.167Z,82.97
2019-04-22T18:57:31.332Z,79.05
2019-04-22T18:59:55.502Z,76.07
2019-04-22T19:02:24.689Z,78.37
2019-04-22T19:05:01.051Z,78.87
2019-04-22T19:07:42.397Z,73.42
2019-04-22T19:10:17.436Z,72.65
2019-04-22T19:13:03.001Z,73.15
2019-04-22T19:15:16.383Z,72.55
2019-04-22T19:17:58.318Z,77.12
2019-04-22T19:20:16.956Z,79.85
2019-04-22T19:22:43.858Z,85.50
2019-04-22T19:25:06.164Z,81.70
2019-04-22T19:27:42.152Z,80.67
2019-04-22T19:30:16.021Z,77.72
2019-04-22T19:32:46.390Z,76.82
2019-04-22T19:35:14.448Z,76.10
2019-04-22T19:37:41.344Z,75.12
2019-04-22T19:40:23.876Z,76.45
2019-04-22T19:42:53.578Z,75.55
2019-04-22T19:45:15.782Z,76.25
2019-04-22T19:47:50.091Z,74.90
2019-04-22T19:50:24.244Z,75.40
2019-04-22T19:52:46.177Z,75.50
2019-04-22T19:55:18.261Z,70.47
2019-04-22T20:01:21.009Z,73.35
2019-04-22T20:04:26.607Z,71.70
2019-04-22T20:06:47.594Z,73.40
2019-04-22T20:09:20.712Z,71.20
2019-04-22T20:11:43.482Z,72.32
2019-04-22T20:14:16.966Z,73.75
2019-04-22T20:16:43.894Z,71.22
2019-04-22T20:19:25.212Z,73.70
2019-04-22T20:21:51.813Z,71.40
2019-04-22T20:24:16.874Z,71.37
2019-04-22T20:27:20.346Z,71.12
2019-04-22T20:29:40.033Z,70.30
2019-04-22T20:32:05.324Z,70.72
2019-04-22T20:34:42.231Z,72.10
2019-04-22T20:37:10.707Z,65.52
2019-04-22T20:39:40.450Z,67.03
2019-04-22T20:42:16.627Z,68.83
2019-04-22T20:44:42.430Z,72.82
2019-04-22T20:47:00.056Z,68.75
2019-04-22T20:49:38.272Z,66.20
2019-04-22T20:52:11.471Z,71.67
2019-04-22T20:54:39.030Z,67.75
2019-04-22T20:57:03.842Z,74.27
2019-04-22T20:59:33.366Z,66.40
2019-04-22T21:02:03.133Z,73.17
2019-04-22T21:04:24.762Z,70.42
2019-04-22T21:07:02.231Z,70.55
2019-04-22T21:12:02.241Z,72.25
2019-04-22T21:14:32.463Z,66.02
2019-04-22T21:17:10.132Z,69.65
2019-04-22T21:19:48.044Z,71.30
2019-04-22T21:22:12.417Z,75.80
2019-04-22T21:24:34.468Z,66.75
2019-04-22T21:27:18.305Z,73.17
2019-04-22T21:29:33.653Z,73.70
2019-04-22T21:32:10.485Z,72.75
2019-04-22T21:34:47.563Z,73.20
2019-04-22T21:37:14.034Z,75.55
2019-04-22T21:39:39.970Z,66.90
2019-04-22T21:42:06.303Z,73.45
2019-04-22T21:44:43.263Z,73.20
2019-04-22T21:47:18.749Z,69.00
2019-04-22T21:49:45.865Z,70.55
2019-04-22T21:52:13.886Z,73.17
2019-04-22T21:54:50.141Z,72.03
2019-04-22T21:57:35.811Z,70.97
2019-04-22T22:00:07.809Z,73.30
2019-04-22T22:02:36.993Z,74.10
2019-04-22T22:04:57.986Z,74.22
2019-04-22T22:07:17.228Z,71.28
2019-04-22T22:09:59.664Z,68.85
2019-04-22T22:12:36.163Z,72.50
2019-04-22T22:15:04.058Z,73.05
2019-04-22T22:17:30.710Z,71.57
2019-04-22T22:19:57.784Z,76.92
2019-04-22T22:22:50.070Z,77.75
2019-04-22T22:25:10.568Z,75.00
2019-04-22T22:27:39.325Z,77.47
2019-04-22T22:32:49.796Z,74.95
2019-04-22T22:35:13.323Z,69.92
2019-04-22T22:37:45.054Z,76.87
2019-04-22T22:40:03.465Z,79.72
2019-04-22T22:42:33.723Z,75.10
2019-04-22T22:45:07.933Z,75.78
2019-04-22T22:47:47.145Z,78.75
2019-04-22T22:50:17.161Z,81.97
2019-04-22T22:52:59.286Z,78.70
2019-04-22T22:55:14.799Z,79.72
2019-04-22T22:57:46.106Z,79.25
2019-04-22T23:00:16.227Z,78.28
2019-04-22T23:03:02.391Z,82.57
2019-04-22T23:05:18.188Z,78.28
2019-04-22T23:07:54.261Z,79.75
2019-04-22T23:10:17.817Z,82.17
2019-04-22T23:13:11.567Z,79.87
2019-04-22T23:15:15.315Z,77.40
2019-04-22T23:17:30.497Z,77.45
2019-04-22T23:19:59.595Z,81.85
2019-04-22T23:22:40.702Z,76.00
2019-04-22T23:25:23.422Z,76.53
2019-04-22T23:27:52.564Z,80.17
2019-04-22T23:30:36.220Z,72.58
2019-04-22T23:33:18.578Z,71.50
2019-04-22T23:35:51.833Z,69.75
2019-04-22T23:38:37.570Z,70.55
2019-04-22T23:41:05.688Z,70.87
2019-04-22T23:43:42.389Z,73.12
2019-04-22T23:46:02.383Z,70.60
2019-04-22T23:48:29.079Z,74.82
2019-04-22T23:51:08.654Z,68.25
2019-04-22T23:53:57.530Z,72.30
2019-04-22T23:56:04.261Z,69.22
