createdAt,value
2018-07-08T00:01:06.219Z,17.70
2018-07-08T00:04:30.787Z,17.60
2018-07-08T00:07:56.427Z,17.60
2018-07-08T00:11:21.011Z,17.50
2018-07-08T00:14:45.459Z,17.50
2018-07-08T00:18:09.997Z,17.40
2018-07-08T00:21:34.452Z,17.30
2018-07-08T00:24:58.974Z,17.30
2018-07-08T00:28:23.478Z,17.20
2018-07-08T00:31:47.991Z,17.00
2018-07-08T00:35:12.513Z,16.90
2018-07-08T00:38:37.050Z,16.80
2018-07-08T00:45:25.814Z,16.60
2018-07-08T00:48:50.351Z,16.60
2018-07-08T00:52:14.883Z,16.50
2018-07-08T00:55:39.452Z,16.40
2018-07-08T00:59:03.960Z,16.30
2018-07-08T01:02:28.469Z,16.20
2018-07-08T01:05:53.066Z,16.20
2018-07-08T01:09:17.569Z,16.20
2018-07-08T01:12:42.131Z,16.20
2018-07-08T01:16:06.803Z,16.20
2018-07-08T01:19:32.490Z,16.20
2018-07-08T01:22:57.019Z,16.10
2018-07-08T01:26:21.619Z,16.10
2018-07-08T01:29:46.131Z,16.00
2018-07-08T01:33:10.633Z,15.90
2018-07-08T01:36:35.111Z,15.90
2018-07-08T01:39:59.654Z,15.90
2018-07-08T01:43:24.123Z,15.90
2018-07-08T01:46:48.627Z,15.80
2018-07-08T01:50:13.169Z,15.80
2018-07-08T01:53:37.696Z,15.70
2018-07-08T01:57:02.269Z,15.70
2018-07-08T02:00:26.861Z,15.60
2018-07-08T02:03:52.697Z,15.50
2018-07-08T02:07:17.492Z,15.50
2018-07-08T02:10:42.052Z,15.50
2018-07-08T02:14:06.520Z,15.50
2018-07-08T02:17:31.042Z,15.30
2018-07-08T02:20:55.500Z,15.20
2018-07-08T02:24:20.439Z,15.20
2018-07-08T02:27:44.857Z,15.20
2018-07-08T02:31:09.583Z,15.20
2018-07-08T02:34:34.179Z,15.10
2018-07-08T02:37:59.978Z,15.00
2018-07-08T02:41:24.392Z,15.00
2018-07-08T02:44:49.118Z,14.90
2018-07-08T02:48:13.604Z,14.90
2018-07-08T02:51:38.054Z,14.80
2018-07-08T02:55:02.456Z,14.70
2018-07-08T02:58:26.985Z,14.70
2018-07-08T03:01:51.386Z,14.70
2018-07-08T03:05:15.808Z,14.60
2018-07-08T03:08:40.294Z,14.70
2018-07-08T03:12:04.760Z,14.60
2018-07-08T03:15:29.163Z,14.60
2018-07-08T03:18:53.678Z,14.50
2018-07-08T03:22:18.124Z,14.60
2018-07-08T03:25:42.517Z,14.50
2018-07-08T03:29:07.009Z,14.50
2018-07-08T03:32:31.398Z,14.50
2018-07-08T03:35:55.863Z,14.50
2018-07-08T03:39:20.302Z,14.50
2018-07-08T03:42:44.788Z,14.40
2018-07-08T03:46:09.275Z,14.40
2018-07-08T03:49:33.727Z,14.40
2018-07-08T03:52:58.197Z,14.40
2018-07-08T03:56:22.736Z,14.40
2018-07-08T03:59:47.153Z,14.50
2018-07-08T04:03:11.610Z,14.50
2018-07-08T04:06:36.646Z,14.50
2018-07-08T04:10:01.106Z,14.50
2018-07-08T04:13:25.583Z,14.50
2018-07-08T04:16:50.091Z,14.60
2018-07-08T04:20:14.551Z,14.60
2018-07-08T04:23:39.037Z,14.60
2018-07-08T04:27:03.639Z,14.60
2018-07-08T04:30:28.618Z,14.70
2018-07-08T04:33:53.159Z,14.70
2018-07-08T04:37:17.694Z,14.80
2018-07-08T04:40:42.179Z,14.70
2018-07-08T04:47:30.916Z,14.80
2018-07-08T04:50:55.379Z,14.90
2018-07-08T04:54:19.892Z,14.90
2018-07-08T04:57:44.401Z,15.00
2018-07-08T05:01:08.922Z,15.00
2018-07-08T05:04:33.446Z,15.10
2018-07-08T05:07:57.892Z,15.10
2018-07-08T05:11:23.052Z,15.20
2018-07-08T05:15:02.487Z,15.20
2018-07-08T05:18:28.572Z,15.30
2018-07-08T05:21:53.663Z,15.30
2018-07-08T05:25:20.054Z,15.40
2018-07-08T05:28:46.309Z,15.50
2018-07-08T05:32:11.740Z,15.50
2018-07-08T05:35:36.783Z,15.50
2018-07-08T05:39:01.515Z,15.60
2018-07-08T05:42:27.173Z,15.70
2018-07-08T05:45:52.045Z,15.70
2018-07-08T05:49:17.837Z,15.80
2018-07-08T05:52:42.967Z,15.90
2018-07-08T05:56:09.440Z,15.90
2018-07-08T05:59:34.859Z,15.90
2018-07-08T06:03:01.290Z,15.90
2018-07-08T06:06:27.365Z,15.90
2018-07-08T06:09:53.464Z,16.00
2018-07-08T06:13:19.008Z,16.00
2018-07-08T06:16:44.449Z,16.10
2018-07-08T06:20:11.080Z,16.10
2018-07-08T06:23:35.754Z,16.20
2018-07-08T06:27:01.793Z,16.20
2018-07-08T06:30:27.357Z,16.30
2018-07-08T06:33:55.487Z,16.40
2018-07-08T06:37:19.907Z,16.50
2018-07-08T06:40:56.400Z,16.50
2018-07-08T06:44:22.198Z,16.50
2018-07-08T06:47:46.870Z,16.50
2018-07-08T06:51:11.473Z,16.60
2018-07-08T06:54:37.530Z,16.60
2018-07-08T06:58:02.008Z,16.70
2018-07-08T07:01:26.563Z,16.70
2018-07-08T07:04:50.962Z,16.80
2018-07-08T07:08:16.141Z,16.90
2018-07-08T07:11:41.021Z,17.00
2018-07-08T07:15:05.637Z,17.10
2018-07-08T07:18:30.114Z,17.20
2018-07-08T07:21:54.691Z,17.30
2018-07-08T07:25:19.128Z,17.30
2018-07-08T07:28:43.566Z,17.40
2018-07-08T07:32:10.655Z,17.40
2018-07-08T07:35:36.323Z,17.50
2018-07-08T07:39:00.854Z,17.60
2018-07-08T07:42:25.336Z,17.70
2018-07-08T07:45:50.375Z,17.80
2018-07-08T07:49:14.957Z,17.80
2018-07-08T07:52:39.462Z,17.80
2018-07-08T07:56:04.164Z,17.90
2018-07-08T07:59:28.692Z,18.00
2018-07-08T08:02:53.158Z,18.00
2018-07-08T08:06:17.691Z,18.10
2018-07-08T08:09:42.191Z,18.20
2018-07-08T08:13:06.689Z,18.20
2018-07-08T08:16:31.166Z,18.40
2018-07-08T08:19:55.637Z,18.60
2018-07-08T08:23:20.124Z,18.70
2018-07-08T08:26:44.715Z,18.80
2018-07-08T08:30:09.173Z,18.90
2018-07-08T08:33:33.674Z,19.00
2018-07-08T08:36:58.153Z,19.20
2018-07-08T08:40:24.691Z,19.40
2018-07-08T08:43:49.172Z,19.50
2018-07-08T08:47:14.046Z,19.70
2018-07-08T08:50:38.600Z,19.90
2018-07-08T08:54:03.110Z,20.00
2018-07-08T08:57:27.706Z,20.00
2018-07-08T09:00:53.962Z,20.00
2018-07-08T09:04:24.141Z,20.20
2018-07-08T09:07:48.622Z,20.20
2018-07-08T09:11:13.125Z,20.40
2018-07-08T09:14:38.038Z,20.60
2018-07-08T09:18:02.574Z,20.70
2018-07-08T09:21:27.222Z,21.00
2018-07-08T09:24:52.271Z,21.20
2018-07-08T09:28:17.647Z,21.30
2018-07-08T09:31:42.288Z,21.50
2018-07-08T09:35:06.744Z,21.60
2018-07-08T09:38:31.349Z,21.60
2018-07-08T09:41:57.490Z,21.80
2018-07-08T09:45:21.892Z,22.10
2018-07-08T09:48:46.310Z,22.40
2018-07-08T09:52:10.791Z,22.60
2018-07-08T09:55:35.181Z,22.90
2018-07-08T09:58:59.890Z,23.20
2018-07-08T10:02:24.372Z,23.50
2018-07-08T10:05:48.852Z,23.80
2018-07-08T10:09:14.757Z,24.00
2018-07-08T10:12:39.290Z,24.30
2018-07-08T10:16:03.725Z,24.60
2018-07-08T10:19:28.527Z,25.00
2018-07-08T10:22:52.922Z,25.20
2018-07-08T10:26:17.377Z,25.50
2018-07-08T10:29:41.849Z,25.80
2018-07-08T10:33:06.364Z,26.00
2018-07-08T10:36:30.883Z,26.40
2018-07-08T10:39:55.335Z,26.80
2018-07-08T10:43:19.846Z,27.00
2018-07-08T10:46:44.436Z,27.10
2018-07-08T10:50:08.996Z,27.40
2018-07-08T10:53:33.521Z,27.80
2018-07-08T10:56:58.121Z,28.40
2018-07-08T11:00:22.638Z,28.80
2018-07-08T11:03:48.251Z,28.70
2018-07-08T11:07:12.631Z,28.50
2018-07-08T11:10:37.100Z,28.70
2018-07-08T11:14:01.585Z,28.80
2018-07-08T11:17:26.142Z,28.90
2018-07-08T11:20:50.647Z,29.30
2018-07-08T11:24:15.128Z,29.50
2018-07-08T11:27:39.655Z,29.50
2018-07-08T11:31:04.138Z,29.80
2018-07-08T11:34:28.594Z,29.40
2018-07-08T11:37:53.124Z,29.80
2018-07-08T11:41:17.672Z,30.00
2018-07-08T11:44:42.277Z,30.30
2018-07-08T11:48:06.965Z,30.50
2018-07-08T11:51:31.531Z,30.70
2018-07-08T11:54:55.977Z,31.10
2018-07-08T11:58:20.539Z,31.10
2018-07-08T12:01:45.062Z,31.10
2018-07-08T12:05:09.584Z,31.20
2018-07-08T12:08:34.118Z,31.20
2018-07-08T12:11:58.624Z,31.50
2018-07-08T12:15:23.106Z,31.30
2018-07-08T12:18:47.639Z,31.60
2018-07-08T12:22:12.279Z,31.60
2018-07-08T12:25:36.726Z,31.30
2018-07-08T12:29:01.260Z,32.20
2018-07-08T12:32:25.831Z,32.90
2018-07-08T12:35:50.386Z,33.70
2018-07-08T12:39:15.328Z,34.50
2018-07-08T12:42:39.957Z,34.50
2018-07-08T12:46:04.875Z,34.70
2018-07-08T12:49:29.426Z,35.30
2018-07-08T12:52:53.911Z,35.30
2018-07-08T12:56:18.380Z,35.90
2018-07-08T12:59:42.903Z,36.20
2018-07-08T13:03:09.829Z,36.40
2018-07-08T13:06:34.357Z,36.50
2018-07-08T13:09:59.204Z,36.60
2018-07-08T13:13:25.493Z,36.80
2018-07-08T13:16:50.137Z,37.00
2018-07-08T13:20:14.668Z,37.30
2018-07-08T13:23:39.906Z,37.30
2018-07-08T13:27:04.510Z,37.70
2018-07-08T13:30:29.057Z,37.40
2018-07-08T13:33:53.612Z,37.20
2018-07-08T13:37:18.132Z,37.80
2018-07-08T13:40:42.704Z,38.30
2018-07-08T13:44:07.482Z,38.80
2018-07-08T13:47:32.074Z,39.60
2018-07-08T13:50:56.550Z,40.00
2018-07-08T13:54:21.086Z,39.50
2018-07-08T13:57:45.579Z,40.10
2018-07-08T14:01:10.125Z,39.80
2018-07-08T14:04:34.635Z,39.90
2018-07-08T14:07:59.078Z,40.20
2018-07-08T14:11:23.668Z,40.80
2018-07-08T14:14:48.178Z,41.40
2018-07-08T14:18:12.602Z,41.50
2018-07-08T14:21:37.135Z,42.00
2018-07-08T14:28:26.221Z,42.40
2018-07-08T14:31:50.755Z,42.70
2018-07-08T14:35:18.060Z,42.90
2018-07-08T14:38:42.652Z,43.40
2018-07-08T14:42:07.352Z,43.80
2018-07-08T14:45:31.917Z,43.40
2018-07-08T14:48:56.412Z,43.30
2018-07-08T14:52:20.916Z,43.10
2018-07-08T14:55:45.692Z,43.60
2018-07-08T14:59:10.394Z,44.60
2018-07-08T15:02:35.355Z,45.50
2018-07-08T15:05:59.892Z,45.60
2018-07-08T15:09:26.665Z,45.80
2018-07-08T15:12:51.077Z,45.40
2018-07-08T15:16:15.587Z,44.80
2018-07-08T15:19:40.239Z,44.80
2018-07-08T15:23:04.843Z,45.00
2018-07-08T15:26:29.350Z,45.40
2018-07-08T15:29:54.107Z,45.70
2018-07-08T15:33:18.586Z,46.50
2018-07-08T15:36:43.020Z,46.70
2018-07-08T15:40:07.615Z,45.80
2018-07-08T15:43:33.132Z,46.50
2018-07-08T15:46:57.667Z,45.80
2018-07-08T15:50:22.059Z,46.00
2018-07-08T15:53:46.512Z,46.10
2018-07-08T15:57:10.969Z,45.70
2018-07-08T16:00:35.634Z,45.70
2018-07-08T16:04:00.161Z,45.40
2018-07-08T16:07:24.615Z,45.70
2018-07-08T16:10:49.112Z,45.40
2018-07-08T16:14:13.606Z,45.60
2018-07-08T16:17:38.134Z,45.40
2018-07-08T16:21:03.212Z,45.30
2018-07-08T16:24:27.748Z,45.40
2018-07-08T16:27:52.280Z,45.40
2018-07-08T16:31:16.765Z,43.00
2018-07-08T16:38:06.164Z,37.90
2018-07-08T16:41:30.657Z,37.40
2018-07-08T16:44:55.781Z,38.10
2018-07-08T16:48:20.254Z,38.90
2018-07-08T16:51:44.793Z,39.20
2018-07-08T16:55:09.272Z,39.60
2018-07-08T16:58:33.801Z,39.50
2018-07-08T17:01:58.722Z,39.20
2018-07-08T17:05:23.253Z,37.80
2018-07-08T17:08:47.720Z,36.70
2018-07-08T17:12:12.126Z,35.60
2018-07-08T17:15:36.632Z,34.20
2018-07-08T17:19:01.174Z,33.20
2018-07-08T17:22:25.729Z,32.30
2018-07-08T17:25:50.751Z,31.60
2018-07-08T17:29:15.389Z,30.90
2018-07-08T17:32:39.964Z,30.50
2018-07-08T17:36:04.476Z,30.40
2018-07-08T17:39:28.989Z,30.00
2018-07-08T17:42:53.523Z,29.60
2018-07-08T17:46:21.557Z,29.30
2018-07-08T17:49:46.242Z,29.00
2018-07-08T17:53:12.046Z,28.70
2018-07-08T17:56:37.252Z,28.50
2018-07-08T18:00:01.852Z,28.30
2018-07-08T18:03:26.281Z,28.10
2018-07-08T18:06:51.816Z,27.70
2018-07-08T18:10:16.245Z,27.50
2018-07-08T18:13:40.807Z,27.20
2018-07-08T18:17:05.295Z,26.90
2018-07-08T18:20:29.771Z,26.70
2018-07-08T18:23:54.420Z,26.60
2018-07-08T18:27:19.267Z,26.40
2018-07-08T18:30:43.813Z,26.20
2018-07-08T18:34:08.422Z,26.10
2018-07-08T18:37:33.008Z,25.90
2018-07-08T18:40:57.465Z,25.80
2018-07-08T18:44:21.991Z,25.60
2018-07-08T18:47:46.422Z,25.40
2018-07-08T18:51:10.921Z,25.30
2018-07-08T18:54:35.482Z,25.20
2018-07-08T18:58:00.271Z,25.00
2018-07-08T19:01:24.720Z,24.90
2018-07-08T19:04:49.329Z,24.80
2018-07-08T19:08:13.960Z,24.60
2018-07-08T19:11:38.489Z,24.50
2018-07-08T19:15:02.940Z,24.40
2018-07-08T19:18:27.407Z,24.30
2018-07-08T19:21:51.916Z,24.20
2018-07-08T19:25:16.412Z,24.10
2018-07-08T19:28:40.977Z,23.90
2018-07-08T19:32:05.750Z,23.80
2018-07-08T19:35:31.107Z,23.60
2018-07-08T19:38:55.755Z,23.60
2018-07-08T19:42:20.229Z,23.40
2018-07-08T19:45:44.833Z,23.40
2018-07-08T19:49:09.261Z,23.30
2018-07-08T19:52:33.661Z,23.20
2018-07-08T19:55:58.950Z,23.00
2018-07-08T19:59:24.416Z,23.00
2018-07-08T20:02:48.857Z,22.90
2018-07-08T20:06:13.308Z,22.80
2018-07-08T20:09:37.761Z,22.80
2018-07-08T20:13:02.249Z,22.60
2018-07-08T20:16:26.856Z,22.50
2018-07-08T20:19:51.375Z,22.40
2018-07-08T20:23:15.862Z,22.30
2018-07-08T20:26:40.400Z,22.20
2018-07-08T20:30:05.029Z,22.10
2018-07-08T20:33:32.862Z,22.10
2018-07-08T20:36:58.155Z,22.00
2018-07-08T20:40:22.695Z,21.90
2018-07-08T20:43:47.206Z,21.80
2018-07-08T20:47:11.685Z,21.80
2018-07-08T20:50:36.275Z,21.70
2018-07-08T20:54:00.742Z,21.60
2018-07-08T20:57:25.210Z,21.50
2018-07-08T21:00:49.755Z,21.40
2018-07-08T21:04:14.218Z,21.40
2018-07-08T21:07:38.719Z,21.40
2018-07-08T21:11:03.374Z,21.30
2018-07-08T21:14:27.970Z,21.20
2018-07-08T21:17:52.451Z,21.10
2018-07-08T21:21:16.944Z,21.00
2018-07-08T21:24:41.557Z,21.00
2018-07-08T21:28:21.929Z,20.90
2018-07-08T21:31:46.714Z,20.80
2018-07-08T21:35:11.198Z,20.80
2018-07-08T21:38:35.927Z,20.70
2018-07-08T21:42:00.437Z,20.60
2018-07-08T21:45:25.110Z,20.50
2018-07-08T21:48:49.586Z,20.50
2018-07-08T21:52:14.016Z,20.40
2018-07-08T21:55:38.476Z,20.30
2018-07-08T21:59:02.928Z,20.30
2018-07-08T22:02:27.425Z,20.20
2018-07-08T22:05:51.894Z,20.20
2018-07-08T22:09:16.379Z,20.20
2018-07-08T22:12:40.822Z,20.20
2018-07-08T22:16:05.508Z,20.00
2018-07-08T22:19:29.960Z,20.00
2018-07-08T22:22:54.888Z,19.90
2018-07-08T22:26:19.327Z,19.90
2018-07-08T22:29:43.797Z,19.80
2018-07-08T22:33:08.287Z,19.70
2018-07-08T22:36:33.002Z,19.70
2018-07-08T22:39:57.526Z,19.60
2018-07-08T22:43:22.203Z,19.60
2018-07-08T22:46:46.743Z,19.50
2018-07-08T22:50:11.234Z,19.50
2018-07-08T22:53:35.734Z,19.40
2018-07-08T22:57:00.169Z,19.30
2018-07-08T23:00:41.854Z,19.30
2018-07-08T23:04:06.855Z,19.20
2018-07-08T23:07:31.369Z,19.20
2018-07-08T23:10:55.897Z,19.10
2018-07-08T23:14:20.366Z,19.00
2018-07-08T23:17:46.016Z,19.00
2018-07-08T23:21:10.515Z,18.90
2018-07-08T23:24:35.047Z,18.80
2018-07-08T23:28:00.263Z,18.70
2018-07-08T23:31:24.750Z,18.60
2018-07-08T23:34:49.232Z,18.50
2018-07-08T23:38:13.808Z,18.40
2018-07-08T23:41:38.344Z,18.40
2018-07-08T23:45:02.807Z,18.30
2018-07-08T23:48:30.196Z,18.20
2018-07-08T23:51:54.593Z,18.10
2018-07-08T23:55:19.019Z,18.10
2018-07-08T23:58:44.537Z,18.00
