createdAt,value
2022-12-22T00:01:59.544Z,8.90
2022-12-22T00:04:45.554Z,8.90
2022-12-22T00:07:30.947Z,8.90
2022-12-22T00:10:16.492Z,9.00
2022-12-22T00:13:03.675Z,9.00
2022-12-22T00:15:52.453Z,9.10
2022-12-22T00:18:38.491Z,9.10
2022-12-22T00:21:24.426Z,9.10
2022-12-22T00:24:09.897Z,9.10
2022-12-22T00:26:55.663Z,9.20
2022-12-22T00:29:42.749Z,9.20
2022-12-22T00:32:32.553Z,9.20
2022-12-22T00:35:19.049Z,9.20
2022-12-22T00:38:05.123Z,9.20
2022-12-22T00:40:50.587Z,9.10
2022-12-22T00:43:36.212Z,9.20
2022-12-22T00:46:23.480Z,9.20
2022-12-22T00:49:09.874Z,9.20
2022-12-22T00:51:55.702Z,9.20
2022-12-22T00:54:41.638Z,9.10
2022-12-22T00:57:33.409Z,9.10
2022-12-22T01:00:19.328Z,9.10
2022-12-22T01:03:06.256Z,9.10
2022-12-22T01:05:52.060Z,9.10
2022-12-22T01:08:37.538Z,9.10
2022-12-22T01:11:23.317Z,9.10
2022-12-22T01:14:08.791Z,9.10
2022-12-22T01:16:54.224Z,9.10
2022-12-22T01:19:41.231Z,9.10
2022-12-22T01:22:29.022Z,9.10
2022-12-22T01:25:14.692Z,9.10
2022-12-22T01:28:00.157Z,9.10
2022-12-22T01:30:45.697Z,9.10
2022-12-22T01:33:31.652Z,9.10
2022-12-22T01:36:18.772Z,9.00
2022-12-22T01:39:04.330Z,9.00
2022-12-22T01:41:50.263Z,9.00
2022-12-22T01:44:36.794Z,9.00
2022-12-22T01:47:58.990Z,9.00
2022-12-22T01:50:49.639Z,9.00
2022-12-22T01:53:39.878Z,9.00
2022-12-22T01:56:26.361Z,9.00
2022-12-22T01:59:14.766Z,9.00
2022-12-22T02:02:02.230Z,9.10
2022-12-22T02:04:52.961Z,9.10
2022-12-22T02:08:04.663Z,9.10
2022-12-22T02:11:13.389Z,9.10
2022-12-22T02:14:10.970Z,9.10
2022-12-22T02:17:03.979Z,9.20
2022-12-22T02:20:13.426Z,9.20
2022-12-22T02:23:08.956Z,9.30
2022-12-22T02:26:05.096Z,9.30
2022-12-22T02:28:53.188Z,9.30
2022-12-22T02:31:38.925Z,9.30
2022-12-22T02:34:32.116Z,9.30
2022-12-22T02:37:25.969Z,9.30
2022-12-22T02:40:19.080Z,9.30
2022-12-22T02:43:11.464Z,9.30
2022-12-22T02:46:07.849Z,9.30
2022-12-22T02:49:00.881Z,9.30
2022-12-22T02:51:52.189Z,9.30
2022-12-22T02:54:38.593Z,9.20
2022-12-22T02:57:25.544Z,9.20
2022-12-22T03:00:10.996Z,9.20
2022-12-22T03:02:58.284Z,9.20
2022-12-22T03:05:44.213Z,9.20
2022-12-22T03:08:29.694Z,9.20
2022-12-22T03:11:15.119Z,9.20
2022-12-22T03:14:00.547Z,9.20
2022-12-22T03:16:46.123Z,9.10
2022-12-22T03:19:33.041Z,9.20
2022-12-22T03:22:18.429Z,9.10
2022-12-22T03:25:03.796Z,9.10
2022-12-22T03:27:32.284Z,9.20
2022-12-22T03:30:00.549Z,9.20
2022-12-22T03:32:28.745Z,9.20
2022-12-22T03:34:58.217Z,9.20
2022-12-22T03:37:26.460Z,9.20
2022-12-22T03:39:54.725Z,9.20
2022-12-22T03:42:40.106Z,9.10
2022-12-22T03:45:39.713Z,9.10
2022-12-22T03:48:07.978Z,9.10
2022-12-22T03:50:37.612Z,9.10
2022-12-22T03:53:06.227Z,9.10
2022-12-22T03:55:34.408Z,9.00
2022-12-22T03:58:02.638Z,9.00
2022-12-22T04:00:30.806Z,9.00
2022-12-22T04:02:59.770Z,9.00
2022-12-22T04:05:28.732Z,9.00
2022-12-22T04:07:58.284Z,9.00
2022-12-22T04:10:43.843Z,9.00
2022-12-22T04:13:12.052Z,9.00
2022-12-22T04:15:40.226Z,9.00
2022-12-22T04:18:08.445Z,9.00
2022-12-22T04:20:36.718Z,9.00
2022-12-22T04:23:06.434Z,9.00
2022-12-22T04:25:34.656Z,9.10
2022-12-22T04:28:02.850Z,9.10
2022-12-22T04:30:30.967Z,9.00
2022-12-22T04:32:59.202Z,9.00
2022-12-22T04:35:27.388Z,9.00
2022-12-22T04:37:55.550Z,9.00
2022-12-22T04:40:25.122Z,9.00
2022-12-22T04:42:53.352Z,9.10
2022-12-22T04:45:21.538Z,9.10
2022-12-22T04:47:49.715Z,9.10
2022-12-22T04:50:17.986Z,9.00
2022-12-22T04:52:46.301Z,9.10
2022-12-22T04:55:14.451Z,9.10
2022-12-22T04:57:43.989Z,9.20
2022-12-22T05:00:13.268Z,9.10
2022-12-22T05:02:43.415Z,9.10
2022-12-22T05:05:11.994Z,9.10
2022-12-22T05:07:40.135Z,9.10
2022-12-22T05:10:09.559Z,9.10
2022-12-22T05:12:56.066Z,9.10
2022-12-22T05:15:28.012Z,9.10
2022-12-22T05:17:56.725Z,9.20
2022-12-22T05:20:25.707Z,9.20
2022-12-22T05:22:54.068Z,9.20
2022-12-22T05:25:23.012Z,9.20
2022-12-22T05:27:52.449Z,9.20
2022-12-22T05:30:21.007Z,9.20
2022-12-22T05:32:50.697Z,9.20
2022-12-22T05:35:19.005Z,9.20
2022-12-22T05:37:47.204Z,9.20
2022-12-22T05:40:15.526Z,9.20
2022-12-22T05:42:43.810Z,9.20
2022-12-22T05:45:15.586Z,9.20
2022-12-22T05:47:45.111Z,9.20
2022-12-22T05:50:17.079Z,9.20
2022-12-22T05:52:45.714Z,9.20
2022-12-22T05:55:14.736Z,9.20
2022-12-22T05:57:43.540Z,9.20
2022-12-22T06:00:14.525Z,9.20
2022-12-22T06:02:44.346Z,9.20
2022-12-22T06:05:15.364Z,9.20
2022-12-22T06:07:43.926Z,9.20
2022-12-22T06:10:13.294Z,9.20
2022-12-22T06:12:41.942Z,9.30
2022-12-22T06:15:12.712Z,9.20
2022-12-22T06:17:44.653Z,9.20
2022-12-22T06:20:15.739Z,9.30
2022-12-22T06:22:43.908Z,9.30
2022-12-22T06:25:17.590Z,9.20
2022-12-22T06:27:46.736Z,9.20
2022-12-22T06:30:15.819Z,9.30
2022-12-22T06:32:44.139Z,9.20
2022-12-22T06:35:12.379Z,9.30
2022-12-22T06:37:42.033Z,9.20
2022-12-22T06:40:11.334Z,9.20
2022-12-22T06:43:02.119Z,9.20
2022-12-22T06:45:34.155Z,9.20
2022-12-22T06:48:02.510Z,9.30
2022-12-22T06:50:30.924Z,9.30
2022-12-22T06:53:00.699Z,9.30
2022-12-22T06:55:29.150Z,9.20
2022-12-22T06:57:57.481Z,9.20
2022-12-22T07:00:26.045Z,9.30
2022-12-22T07:02:54.428Z,9.20
2022-12-22T07:05:23.842Z,9.20
2022-12-22T07:07:52.461Z,9.20
2022-12-22T07:10:42.784Z,9.20
2022-12-22T07:13:20.475Z,9.20
2022-12-22T07:15:55.557Z,9.30
2022-12-22T07:18:27.969Z,9.30
2022-12-22T07:20:56.495Z,9.30
2022-12-22T07:23:24.738Z,9.30
2022-12-22T07:25:54.449Z,9.30
2022-12-22T07:28:22.775Z,9.20
2022-12-22T07:30:51.206Z,9.20
2022-12-22T07:33:20.171Z,9.20
2022-12-22T07:35:48.481Z,9.30
2022-12-22T07:38:16.652Z,9.30
2022-12-22T07:40:49.370Z,9.30
2022-12-22T07:43:20.373Z,9.30
2022-12-22T07:45:48.812Z,9.30
2022-12-22T07:48:34.903Z,9.30
2022-12-22T07:51:06.399Z,9.40
2022-12-22T07:53:35.395Z,9.40
2022-12-22T07:56:05.638Z,9.40
2022-12-22T07:58:36.115Z,9.50
2022-12-22T08:01:04.280Z,9.50
2022-12-22T08:03:32.511Z,9.50
2022-12-22T08:06:00.693Z,9.50
2022-12-22T08:08:28.910Z,9.50
2022-12-22T08:10:57.150Z,9.50
2022-12-22T08:13:25.472Z,9.60
2022-12-22T08:15:55.122Z,9.60
2022-12-22T08:18:23.426Z,9.50
2022-12-22T08:20:52.110Z,9.60
2022-12-22T08:23:20.387Z,9.70
2022-12-22T08:25:51.968Z,9.60
2022-12-22T08:28:20.303Z,9.70
2022-12-22T08:30:49.204Z,9.70
2022-12-22T08:33:18.807Z,9.70
2022-12-22T08:35:47.227Z,9.70
2022-12-22T08:38:16.094Z,9.70
2022-12-22T08:40:45.879Z,9.60
2022-12-22T08:43:14.763Z,9.70
2022-12-22T08:45:43.701Z,9.70
2022-12-22T08:48:12.037Z,9.70
2022-12-22T08:50:41.633Z,9.70
2022-12-22T08:53:29.757Z,9.60
2022-12-22T08:55:58.869Z,9.60
2022-12-22T08:58:27.070Z,9.70
2022-12-22T09:00:55.303Z,9.70
2022-12-22T09:03:23.629Z,9.60
2022-12-22T09:05:53.217Z,9.60
2022-12-22T09:08:21.447Z,9.60
2022-12-22T09:10:49.795Z,9.60
2022-12-22T09:13:17.946Z,9.70
2022-12-22T09:15:46.124Z,9.70
2022-12-22T09:18:14.353Z,9.70
2022-12-22T09:20:42.521Z,9.70
2022-12-22T09:23:12.169Z,9.70
2022-12-22T09:25:40.485Z,9.70
2022-12-22T09:28:08.950Z,9.70
2022-12-22T09:30:37.174Z,9.70
2022-12-22T09:33:05.453Z,9.80
2022-12-22T09:35:33.688Z,9.80
2022-12-22T09:38:01.888Z,9.80
2022-12-22T09:40:33.732Z,9.90
2022-12-22T09:43:02.310Z,9.90
2022-12-22T09:45:33.890Z,10.00
2022-12-22T09:48:03.214Z,9.90
2022-12-22T09:50:34.335Z,10.00
2022-12-22T09:53:06.303Z,10.10
2022-12-22T09:55:41.825Z,10.10
2022-12-22T09:58:25.980Z,10.10
2022-12-22T10:01:03.250Z,10.10
2022-12-22T10:03:42.218Z,10.10
2022-12-22T10:06:15.492Z,10.10
2022-12-22T10:08:44.145Z,10.20
2022-12-22T10:11:18.048Z,10.20
2022-12-22T10:13:47.025Z,10.10
2022-12-22T10:16:21.244Z,10.10
2022-12-22T10:19:11.252Z,10.10
2022-12-22T10:21:46.343Z,10.00
2022-12-22T10:24:22.051Z,10.10
2022-12-22T10:26:58.193Z,10.10
2022-12-22T10:29:28.225Z,10.10
2022-12-22T10:32:01.018Z,10.10
2022-12-22T10:34:30.187Z,10.10
2022-12-22T10:37:02.083Z,10.00
2022-12-22T10:39:33.002Z,10.00
2022-12-22T10:42:08.945Z,10.00
2022-12-22T10:44:39.181Z,10.00
2022-12-22T10:47:17.648Z,10.00
2022-12-22T10:49:49.391Z,10.00
2022-12-22T10:52:29.195Z,10.00
2022-12-22T10:55:17.277Z,9.90
2022-12-22T10:57:47.077Z,9.80
2022-12-22T11:00:28.082Z,9.90
2022-12-22T11:02:57.986Z,9.90
2022-12-22T11:05:26.814Z,9.90
2022-12-22T11:07:56.326Z,9.90
2022-12-22T11:10:32.140Z,9.90
2022-12-22T11:13:21.104Z,9.90
2022-12-22T11:15:55.260Z,9.90
2022-12-22T11:18:38.036Z,9.90
2022-12-22T11:21:13.538Z,9.90
2022-12-22T11:23:55.577Z,9.80
2022-12-22T11:26:31.412Z,9.80
2022-12-22T11:29:15.522Z,9.80
2022-12-22T11:31:59.106Z,9.80
2022-12-22T11:34:45.611Z,9.80
2022-12-22T11:37:26.333Z,9.80
2022-12-22T11:39:59.582Z,9.80
2022-12-22T11:42:46.475Z,9.80
2022-12-22T11:45:42.687Z,9.70
2022-12-22T11:48:36.613Z,9.70
2022-12-22T11:51:12.485Z,9.80
2022-12-22T11:53:58.683Z,9.80
2022-12-22T11:56:32.006Z,9.90
2022-12-22T11:59:19.204Z,10.10
2022-12-22T12:02:11.582Z,10.10
2022-12-22T12:04:57.053Z,10.10
2022-12-22T12:07:29.242Z,10.00
2022-12-22T12:10:08.126Z,10.00
2022-12-22T12:12:47.321Z,9.80
2022-12-22T12:15:32.052Z,9.70
2022-12-22T12:18:26.848Z,9.60
2022-12-22T12:21:04.106Z,9.50
2022-12-22T12:23:51.742Z,9.50
2022-12-22T12:26:25.623Z,9.50
2022-12-22T12:29:06.228Z,9.40
2022-12-22T12:31:40.331Z,9.40
2022-12-22T12:34:13.659Z,9.50
2022-12-22T12:36:46.590Z,9.50
2022-12-22T12:39:22.149Z,9.50
2022-12-22T12:41:58.933Z,9.60
2022-12-22T12:44:32.707Z,9.60
2022-12-22T12:47:21.562Z,9.70
2022-12-22T12:50:32.200Z,9.60
2022-12-22T12:53:09.769Z,9.60
2022-12-22T12:55:56.931Z,9.60
2022-12-22T12:58:58.081Z,9.60
2022-12-22T13:01:58.262Z,9.70
2022-12-22T13:05:09.267Z,9.70
2022-12-22T13:08:23.083Z,9.80
2022-12-22T13:12:01.178Z,9.80
2022-12-22T13:14:33.199Z,9.70
2022-12-22T13:17:41.401Z,9.80
2022-12-22T13:20:15.615Z,9.70
2022-12-22T13:22:45.029Z,9.70
2022-12-22T13:25:17.035Z,9.70
2022-12-22T13:27:45.500Z,9.60
2022-12-22T13:30:17.465Z,9.60
2022-12-22T13:32:50.921Z,9.50
2022-12-22T13:35:31.945Z,9.50
2022-12-22T13:38:01.394Z,9.50
2022-12-22T13:40:31.038Z,9.60
2022-12-22T13:43:04.276Z,9.60
2022-12-22T13:45:38.629Z,9.70
2022-12-22T13:48:13.683Z,9.80
2022-12-22T13:50:46.274Z,9.90
2022-12-22T13:53:49.950Z,9.90
2022-12-22T13:56:15.079Z,9.80
2022-12-22T13:58:45.925Z,9.70
2022-12-22T14:01:18.157Z,9.50
2022-12-22T14:04:01.835Z,9.60
2022-12-22T14:06:32.134Z,9.50
2022-12-22T14:09:14.385Z,9.50
2022-12-22T14:11:50.828Z,9.60
2022-12-22T14:14:26.355Z,9.60
2022-12-22T14:16:58.078Z,9.60
2022-12-22T14:19:31.974Z,9.60
2022-12-22T14:22:05.856Z,9.60
2022-12-22T14:24:38.844Z,9.60
2022-12-22T14:27:13.908Z,9.60
2022-12-22T14:29:43.032Z,9.70
2022-12-22T14:32:14.211Z,9.70
2022-12-22T14:34:55.081Z,9.60
2022-12-22T14:37:32.408Z,9.70
2022-12-22T14:40:01.220Z,9.70
2022-12-22T14:42:29.761Z,9.60
2022-12-22T14:44:58.339Z,9.60
2022-12-22T14:47:27.729Z,9.60
2022-12-22T14:50:00.411Z,9.60
2022-12-22T14:52:37.634Z,9.60
2022-12-22T14:55:08.821Z,9.40
2022-12-22T14:57:39.491Z,9.30
2022-12-22T15:00:10.302Z,9.40
2022-12-22T15:02:50.984Z,9.30
2022-12-22T15:05:28.539Z,9.20
2022-12-22T15:08:07.492Z,9.20
2022-12-22T15:10:40.992Z,9.10
2022-12-22T15:13:17.423Z,9.00
2022-12-22T15:15:45.706Z,9.00
2022-12-22T15:18:16.135Z,9.10
2022-12-22T15:20:45.734Z,9.10
2022-12-22T15:23:17.374Z,9.00
2022-12-22T15:25:45.924Z,9.00
2022-12-22T15:28:14.255Z,9.10
2022-12-22T15:30:43.295Z,9.10
2022-12-22T15:33:14.478Z,9.10
2022-12-22T15:35:43.465Z,9.20
2022-12-22T15:38:15.088Z,9.10
2022-12-22T15:40:43.423Z,9.20
2022-12-22T15:43:28.861Z,9.20
2022-12-22T15:46:00.313Z,9.10
2022-12-22T15:48:33.164Z,9.10
2022-12-22T15:51:03.462Z,9.00
2022-12-22T15:53:34.783Z,8.90
2022-12-22T15:56:03.340Z,8.80
2022-12-22T15:58:36.514Z,8.70
2022-12-22T16:01:05.269Z,8.70
2022-12-22T16:03:33.627Z,8.60
2022-12-22T16:06:01.881Z,8.60
2022-12-22T16:08:34.274Z,8.60
2022-12-22T16:11:02.427Z,8.50
2022-12-22T16:13:30.839Z,8.50
2022-12-22T16:15:59.610Z,8.50
2022-12-22T16:18:27.855Z,8.50
2022-12-22T16:20:57.327Z,8.50
2022-12-22T16:23:27.945Z,8.50
2022-12-22T16:26:02.127Z,8.40
2022-12-22T16:28:33.091Z,8.40
2022-12-22T16:31:01.802Z,8.40
2022-12-22T16:33:30.069Z,8.40
2022-12-22T16:35:58.282Z,8.40
2022-12-22T16:38:26.492Z,8.40
2022-12-22T16:40:55.190Z,8.40
2022-12-22T16:46:17.915Z,8.30
2022-12-22T16:48:48.493Z,8.40
2022-12-22T16:51:20.560Z,8.40
2022-12-22T16:53:49.177Z,8.40
2022-12-22T16:56:20.197Z,8.30
2022-12-22T16:58:50.042Z,8.40
2022-12-22T17:01:31.037Z,8.40
2022-12-22T17:04:03.674Z,8.50
2022-12-22T17:06:32.026Z,8.50
2022-12-22T17:09:00.192Z,8.60
2022-12-22T17:11:31.638Z,8.60
2022-12-22T17:14:06.866Z,8.60
2022-12-22T17:16:35.132Z,8.50
2022-12-22T17:19:03.726Z,8.50
2022-12-22T17:21:31.986Z,8.50
2022-12-22T17:24:04.099Z,8.50
2022-12-22T17:26:34.526Z,8.50
2022-12-22T17:29:05.129Z,8.50
2022-12-22T17:31:33.394Z,8.50
2022-12-22T17:34:01.741Z,8.50
2022-12-22T17:36:34.262Z,8.60
2022-12-22T17:39:03.257Z,8.60
2022-12-22T17:41:31.735Z,8.60
2022-12-22T17:43:59.959Z,8.60
2022-12-22T17:46:29.915Z,8.60
2022-12-22T17:48:58.190Z,8.60
2022-12-22T17:51:29.763Z,8.60
2022-12-22T17:53:59.840Z,8.70
2022-12-22T17:56:29.888Z,8.70
2022-12-22T17:58:58.624Z,8.60
2022-12-22T18:01:30.988Z,8.60
2022-12-22T18:03:59.865Z,8.60
2022-12-22T18:06:32.488Z,8.60
2022-12-22T18:09:01.099Z,8.60
2022-12-22T18:11:29.412Z,8.60
2022-12-22T18:13:59.368Z,8.60
2022-12-22T18:16:29.387Z,8.60
2022-12-22T18:18:57.718Z,8.60
2022-12-22T18:21:26.327Z,8.60
2022-12-22T18:23:54.683Z,8.60
2022-12-22T18:26:25.029Z,8.60
2022-12-22T18:28:54.512Z,8.60
2022-12-22T18:31:23.947Z,8.60
2022-12-22T18:33:53.875Z,8.70
2022-12-22T18:36:31.786Z,8.70
2022-12-22T18:39:01.382Z,8.70
2022-12-22T18:41:32.921Z,8.70
2022-12-22T18:44:01.167Z,8.70
2022-12-22T18:46:29.369Z,8.80
2022-12-22T18:49:05.102Z,8.80
2022-12-22T18:51:34.063Z,8.90
2022-12-22T18:54:02.372Z,8.90
2022-12-22T18:56:30.530Z,8.90
2022-12-22T18:58:58.709Z,8.90
2022-12-22T19:01:27.884Z,9.00
2022-12-22T19:03:59.140Z,9.00
2022-12-22T19:06:27.576Z,9.00
2022-12-22T19:08:55.840Z,9.00
2022-12-22T19:11:27.657Z,9.10
2022-12-22T19:13:55.920Z,9.10
2022-12-22T19:16:27.682Z,9.10
2022-12-22T19:18:57.153Z,9.10
2022-12-22T19:21:27.784Z,9.10
2022-12-22T19:23:56.040Z,9.10
2022-12-22T19:26:27.028Z,9.10
2022-12-22T19:29:00.098Z,9.20
2022-12-22T19:31:31.065Z,9.10
2022-12-22T19:34:01.220Z,9.10
2022-12-22T19:36:32.073Z,9.10
2022-12-22T19:39:05.178Z,9.20
2022-12-22T19:41:39.749Z,9.20
2022-12-22T19:44:24.445Z,9.20
2022-12-22T19:46:53.380Z,9.20
2022-12-22T19:49:23.453Z,9.20
2022-12-22T19:51:53.071Z,9.20
2022-12-22T19:54:21.512Z,9.30
2022-12-22T19:56:53.318Z,9.20
2022-12-22T19:59:30.897Z,9.30
2022-12-22T20:02:02.762Z,9.30
2022-12-22T20:04:31.106Z,9.30
2022-12-22T20:07:00.671Z,9.30
2022-12-22T20:09:28.933Z,9.30
2022-12-22T20:11:57.171Z,9.30
2022-12-22T20:14:25.331Z,9.40
2022-12-22T20:16:53.662Z,9.40
2022-12-22T20:19:21.909Z,9.40
2022-12-22T20:21:50.170Z,9.40
2022-12-22T20:24:23.613Z,9.40
2022-12-22T20:26:54.608Z,9.50
2022-12-22T20:29:24.164Z,9.50
2022-12-22T20:31:52.544Z,9.50
2022-12-22T20:34:20.827Z,9.50
2022-12-22T20:36:49.525Z,9.50
2022-12-22T20:39:20.496Z,9.50
2022-12-22T20:41:53.624Z,9.50
2022-12-22T20:44:23.246Z,9.50
2022-12-22T20:46:51.515Z,9.50
2022-12-22T20:49:19.674Z,9.60
2022-12-22T20:51:47.871Z,9.60
2022-12-22T20:54:16.587Z,9.60
2022-12-22T20:56:45.693Z,9.60
2022-12-22T20:59:18.303Z,9.60
2022-12-22T21:01:47.729Z,9.60
2022-12-22T21:04:16.221Z,9.60
2022-12-22T21:06:48.561Z,9.70
2022-12-22T21:09:17.457Z,9.70
2022-12-22T21:11:45.685Z,9.70
2022-12-22T21:14:15.779Z,9.70
2022-12-22T21:16:44.180Z,9.80
2022-12-22T21:19:17.920Z,9.80
2022-12-22T21:21:46.345Z,9.80
2022-12-22T21:24:14.790Z,9.80
2022-12-22T21:26:46.925Z,9.90
2022-12-22T21:29:20.029Z,9.90
2022-12-22T21:31:48.443Z,9.80
2022-12-22T21:34:16.773Z,9.80
2022-12-22T21:36:47.390Z,9.90
2022-12-22T21:39:24.935Z,9.90
2022-12-22T21:42:03.058Z,9.90
2022-12-22T21:44:34.649Z,9.90
2022-12-22T21:47:04.746Z,9.90
2022-12-22T21:49:34.576Z,9.90
2022-12-22T21:52:02.780Z,9.90
2022-12-22T21:54:31.181Z,9.90
2022-12-22T21:56:59.569Z,9.90
2022-12-22T21:59:27.845Z,9.90
2022-12-22T22:01:57.644Z,9.90
2022-12-22T22:04:25.933Z,10.00
2022-12-22T22:06:54.129Z,9.90
2022-12-22T22:09:22.338Z,10.00
2022-12-22T22:12:07.837Z,10.00
2022-12-22T22:14:36.006Z,10.00
2022-12-22T22:17:05.601Z,10.00
2022-12-22T22:19:33.835Z,10.00
2022-12-22T22:22:02.108Z,10.00
2022-12-22T22:24:31.557Z,10.00
2022-12-22T22:26:59.782Z,10.00
2022-12-22T22:29:28.065Z,9.90
2022-12-22T22:31:56.618Z,9.90
2022-12-22T22:34:26.140Z,10.00
2022-12-22T22:36:54.375Z,9.90
2022-12-22T22:39:23.948Z,9.90
2022-12-22T22:41:52.136Z,9.90
2022-12-22T22:44:20.528Z,9.90
2022-12-22T22:46:48.778Z,9.90
2022-12-22T22:49:19.246Z,9.90
2022-12-22T22:51:51.091Z,9.90
2022-12-22T22:54:19.343Z,9.90
2022-12-22T22:56:47.599Z,9.90
2022-12-22T22:59:15.934Z,9.90
2022-12-22T23:01:46.875Z,9.90
2022-12-22T23:04:15.306Z,9.90
2022-12-22T23:06:43.564Z,9.90
2022-12-22T23:09:13.190Z,9.90
2022-12-22T23:11:41.556Z,9.90
2022-12-22T23:14:09.887Z,9.90
2022-12-22T23:16:38.977Z,9.90
2022-12-22T23:19:07.728Z,9.90
2022-12-22T23:21:36.016Z,9.90
2022-12-22T23:24:04.429Z,9.90
2022-12-22T23:26:34.039Z,9.90
2022-12-22T23:29:03.930Z,9.90
2022-12-22T23:31:33.477Z,9.90
2022-12-22T23:34:02.386Z,9.90
2022-12-22T23:36:31.450Z,9.80
2022-12-22T23:39:00.117Z,9.90
2022-12-22T23:41:28.544Z,9.90
2022-12-22T23:43:58.133Z,9.90
2022-12-22T23:46:26.439Z,9.90
2022-12-22T23:48:56.149Z,10.00
2022-12-22T23:51:26.687Z,10.00
2022-12-22T23:53:55.300Z,10.00
2022-12-22T23:56:23.928Z,10.00
2022-12-22T23:58:54.758Z,10.00
