createdAt,value
2023-03-20T00:00:35.777Z,100.00
2023-03-20T00:03:07.335Z,96.65
2023-03-20T00:05:38.463Z,94.70
2023-03-20T00:08:14.122Z,91.61
2023-03-20T00:10:47.801Z,95.05
2023-03-20T00:13:27.760Z,91.50
2023-03-20T00:15:59.079Z,89.55
2023-03-20T00:18:30.815Z,85.20
2023-03-20T00:21:02.195Z,83.42
2023-03-20T00:23:33.968Z,84.00
2023-03-20T00:26:05.334Z,87.31
2023-03-20T00:28:46.404Z,79.82
2023-03-20T00:31:32.876Z,80.46
2023-03-20T00:34:07.993Z,72.79
2023-03-20T00:36:39.452Z,71.85
2023-03-20T00:39:11.103Z,73.96
2023-03-20T00:42:00.759Z,75.72
2023-03-20T00:44:36.916Z,76.79
2023-03-20T00:47:15.872Z,81.86
2023-03-20T00:49:50.099Z,80.68
2023-03-20T00:52:23.337Z,75.52
2023-03-20T00:54:55.696Z,74.22
2023-03-20T00:57:33.213Z,71.43
2023-03-20T01:00:07.518Z,76.86
2023-03-20T01:02:38.899Z,92.59
2023-03-20T01:05:09.831Z,96.47
2023-03-20T01:07:42.019Z,97.25
2023-03-20T01:10:14.282Z,100.00
2023-03-20T01:12:46.278Z,100.00
2023-03-20T01:15:24.405Z,100.00
2023-03-20T01:17:55.629Z,100.00
2023-03-20T01:20:28.024Z,100.00
2023-03-20T01:23:00.015Z,100.00
2023-03-20T01:25:31.344Z,100.00
2023-03-20T01:28:02.078Z,100.00
2023-03-20T01:30:35.608Z,100.00
2023-03-20T01:33:24.216Z,100.00
2023-03-20T01:35:59.084Z,100.00
2023-03-20T01:38:30.893Z,100.00
2023-03-20T01:41:08.311Z,100.00
2023-03-20T01:43:42.356Z,100.00
2023-03-20T01:46:14.299Z,96.04
2023-03-20T01:48:55.115Z,100.00
2023-03-20T01:51:29.958Z,100.00
2023-03-20T01:54:08.886Z,100.00
2023-03-20T01:56:54.983Z,100.00
2023-03-20T01:59:28.993Z,100.00
2023-03-20T02:02:00.470Z,100.00
2023-03-20T02:04:44.881Z,100.00
2023-03-20T02:07:21.088Z,100.00
2023-03-20T02:10:15.881Z,100.00
2023-03-20T02:12:59.152Z,100.00
2023-03-20T02:15:54.542Z,100.00
2023-03-20T02:18:42.160Z,100.00
2023-03-20T02:21:26.032Z,100.00
2023-03-20T02:24:28.666Z,100.00
2023-03-20T02:27:28.350Z,100.00
2023-03-20T02:30:27.464Z,100.00
2023-03-20T02:33:12.430Z,100.00
2023-03-20T02:36:09.088Z,94.04
2023-03-20T02:38:46.475Z,91.00
2023-03-20T02:41:36.784Z,92.92
2023-03-20T02:44:35.872Z,89.47
2023-03-20T02:47:20.950Z,87.05
2023-03-20T02:50:19.937Z,83.08
2023-03-20T02:52:55.410Z,86.58
2023-03-20T02:55:46.454Z,84.95
2023-03-20T02:58:23.947Z,87.85
2023-03-20T03:01:14.947Z,94.81
2023-03-20T03:03:56.183Z,90.30
2023-03-20T03:06:36.140Z,92.36
2023-03-20T03:09:27.525Z,90.95
2023-03-20T03:12:23.833Z,88.93
2023-03-20T03:15:06.773Z,90.35
2023-03-20T03:17:40.860Z,93.76
2023-03-20T03:20:26.169Z,97.64
2023-03-20T03:22:58.795Z,99.71
2023-03-20T03:25:37.899Z,100.00
2023-03-20T03:28:52.621Z,100.00
2023-03-20T03:31:24.703Z,100.00
2023-03-20T03:33:58.489Z,100.00
2023-03-20T03:36:32.957Z,100.00
2023-03-20T03:39:04.193Z,100.00
2023-03-20T03:42:04.453Z,100.00
2023-03-20T03:44:42.310Z,100.00
2023-03-20T03:47:22.422Z,100.00
2023-03-20T03:49:59.189Z,100.00
2023-03-20T03:52:31.715Z,100.00
2023-03-20T03:55:10.878Z,100.00
2023-03-20T03:58:29.487Z,100.00
2023-03-20T04:01:02.920Z,100.00
2023-03-20T04:03:38.976Z,100.00
2023-03-20T04:06:14.106Z,100.00
2023-03-20T04:08:46.374Z,100.00
2023-03-20T04:11:22.604Z,100.00
2023-03-20T04:13:55.506Z,100.00
2023-03-20T04:16:27.728Z,100.00
2023-03-20T04:18:59.358Z,100.00
2023-03-20T04:21:31.066Z,100.00
2023-03-20T04:24:02.606Z,100.00
2023-03-20T04:26:33.777Z,100.00
2023-03-20T04:29:05.022Z,100.00
2023-03-20T04:31:56.124Z,100.00
2023-03-20T04:34:59.109Z,100.00
2023-03-20T04:37:36.251Z,100.00
2023-03-20T04:40:11.232Z,100.00
2023-03-20T04:42:45.726Z,100.00
2023-03-20T04:45:17.205Z,100.00
2023-03-20T04:47:47.861Z,100.00
2023-03-20T04:50:20.469Z,100.00
2023-03-20T04:52:53.836Z,100.00
2023-03-20T04:55:25.714Z,100.00
2023-03-20T04:57:58.330Z,100.00
2023-03-20T05:00:31.117Z,100.00
2023-03-20T05:03:03.070Z,100.00
2023-03-20T05:05:35.795Z,100.00
2023-03-20T05:08:08.460Z,100.00
2023-03-20T05:10:41.821Z,100.00
2023-03-20T05:13:36.043Z,100.00
2023-03-20T05:16:27.075Z,100.00
2023-03-20T05:19:24.493Z,100.00
2023-03-20T05:22:22.818Z,100.00
2023-03-20T05:25:22.619Z,100.00
2023-03-20T05:28:22.889Z,100.00
2023-03-20T05:31:12.754Z,100.00
2023-03-20T05:34:07.341Z,100.00
2023-03-20T05:36:57.261Z,100.00
2023-03-20T05:40:04.689Z,100.00
2023-03-20T05:42:38.717Z,100.00
2023-03-20T05:45:31.628Z,100.00
2023-03-20T05:48:20.507Z,100.00
2023-03-20T05:51:10.658Z,100.00
2023-03-20T05:54:02.221Z,100.00
2023-03-20T05:56:37.519Z,100.00
2023-03-20T05:59:29.335Z,100.00
2023-03-20T06:02:26.495Z,100.00
2023-03-20T06:05:07.425Z,100.00
2023-03-20T06:07:47.027Z,100.00
2023-03-20T06:10:21.531Z,100.00
2023-03-20T06:12:54.231Z,100.00
2023-03-20T06:15:31.878Z,100.00
2023-03-20T06:18:13.713Z,100.00
2023-03-20T06:20:44.989Z,100.00
2023-03-20T06:23:16.446Z,100.00
2023-03-20T06:25:47.453Z,100.00
2023-03-20T06:28:19.104Z,100.00
2023-03-20T06:30:54.865Z,100.00
2023-03-20T06:33:27.599Z,100.00
2023-03-20T06:36:02.273Z,100.00
2023-03-20T06:38:35.428Z,100.00
2023-03-20T06:41:21.460Z,100.00
2023-03-20T06:43:59.517Z,100.00
2023-03-20T06:46:43.730Z,100.00
2023-03-20T06:49:15.321Z,100.00
2023-03-20T06:51:46.841Z,100.00
2023-03-20T06:54:25.510Z,100.00
2023-03-20T06:56:58.352Z,100.00
2023-03-20T06:59:29.776Z,100.00
2023-03-20T07:02:01.762Z,100.00
2023-03-20T07:04:33.300Z,100.00
2023-03-20T07:07:05.909Z,100.00
2023-03-20T07:09:39.066Z,100.00
2023-03-20T07:12:21.745Z,100.00
2023-03-20T07:14:53.022Z,100.00
2023-03-20T07:17:25.030Z,100.00
2023-03-20T07:19:56.472Z,100.00
2023-03-20T07:22:32.847Z,100.00
2023-03-20T07:25:39.671Z,100.00
2023-03-20T07:28:17.359Z,100.00
2023-03-20T07:30:55.089Z,100.00
2023-03-20T07:33:28.464Z,100.00
2023-03-20T07:35:59.752Z,100.00
2023-03-20T07:38:31.285Z,100.00
2023-03-20T07:41:11.518Z,100.00
2023-03-20T07:43:46.548Z,100.00
2023-03-20T07:46:50.545Z,100.00
2023-03-20T07:49:22.017Z,100.00
2023-03-20T07:51:55.988Z,100.00
2023-03-20T07:54:27.401Z,100.00
2023-03-20T07:56:59.411Z,100.00
2023-03-20T07:59:30.193Z,100.00
2023-03-20T08:02:01.529Z,100.00
2023-03-20T08:04:32.455Z,100.00
2023-03-20T08:07:04.177Z,100.00
2023-03-20T08:09:37.433Z,100.00
2023-03-20T08:12:08.878Z,100.00
2023-03-20T08:14:41.360Z,100.00
2023-03-20T08:17:16.076Z,100.00
2023-03-20T08:19:48.206Z,100.00
2023-03-20T08:22:20.121Z,100.00
2023-03-20T08:24:51.445Z,100.00
2023-03-20T08:27:22.886Z,100.00
2023-03-20T08:29:53.567Z,100.00
2023-03-20T08:32:25.253Z,100.00
2023-03-20T08:34:57.390Z,100.00
2023-03-20T08:37:28.900Z,100.00
2023-03-20T08:40:00.232Z,100.00
2023-03-20T08:42:31.655Z,100.00
2023-03-20T08:45:02.991Z,100.00
2023-03-20T08:47:34.302Z,100.00
2023-03-20T08:50:06.059Z,100.00
2023-03-20T08:52:37.869Z,100.00
2023-03-20T08:55:09.544Z,100.00
2023-03-20T08:57:43.274Z,100.00
2023-03-20T09:00:17.254Z,100.00
2023-03-20T09:02:48.428Z,100.00
2023-03-20T09:05:20.035Z,100.00
2023-03-20T09:07:51.185Z,100.00
2023-03-20T09:10:23.232Z,100.00
2023-03-20T09:12:54.663Z,100.00
2023-03-20T09:15:26.018Z,100.00
2023-03-20T09:17:57.376Z,100.00
2023-03-20T09:20:28.518Z,100.00
2023-03-20T09:22:59.953Z,100.00
2023-03-20T09:25:31.233Z,100.00
2023-03-20T09:28:02.462Z,100.00
2023-03-20T09:30:34.218Z,100.00
2023-03-20T09:33:05.866Z,100.00
2023-03-20T09:35:37.758Z,100.00
2023-03-20T09:38:08.276Z,100.00
2023-03-20T09:40:51.354Z,100.00
2023-03-20T09:43:27.562Z,100.00
2023-03-20T09:46:17.472Z,100.00
2023-03-20T09:48:55.059Z,100.00
2023-03-20T09:51:44.056Z,100.00
2023-03-20T09:54:21.171Z,100.00
2023-03-20T09:56:53.905Z,100.00
2023-03-20T09:59:27.595Z,100.00
2023-03-20T10:02:04.482Z,100.00
2023-03-20T10:04:36.408Z,100.00
2023-03-20T10:07:08.825Z,100.00
2023-03-20T10:09:40.246Z,100.00
2023-03-20T10:12:31.670Z,100.00
2023-03-20T10:15:34.516Z,100.00
2023-03-20T10:18:11.769Z,100.00
2023-03-20T10:21:02.022Z,100.00
2023-03-20T10:23:56.265Z,100.00
2023-03-20T10:26:27.883Z,100.00
2023-03-20T10:29:27.546Z,100.00
2023-03-20T10:32:09.915Z,100.00
2023-03-20T10:34:53.286Z,100.00
2023-03-20T10:37:30.550Z,100.00
2023-03-20T10:40:11.350Z,100.00
2023-03-20T10:42:46.024Z,100.00
2023-03-20T10:46:12.143Z,100.00
2023-03-20T10:48:49.353Z,100.00
2023-03-20T10:51:22.615Z,100.00
2023-03-20T10:54:01.385Z,100.00
2023-03-20T10:56:40.813Z,100.00
2023-03-20T10:59:35.568Z,100.00
2023-03-20T11:02:18.716Z,100.00
2023-03-20T11:04:50.273Z,100.00
2023-03-20T11:07:40.700Z,100.00
2023-03-20T11:10:18.403Z,100.00
2023-03-20T11:12:51.631Z,100.00
2023-03-20T11:15:24.547Z,100.00
2023-03-20T11:18:04.006Z,100.00
2023-03-20T11:20:38.210Z,100.00
2023-03-20T11:23:10.426Z,100.00
2023-03-20T11:25:54.443Z,100.00
2023-03-20T11:28:37.909Z,100.00
2023-03-20T11:31:37.531Z,100.00
2023-03-20T11:34:17.971Z,100.00
2023-03-20T11:37:16.481Z,100.00
2023-03-20T11:40:19.259Z,100.00
2023-03-20T11:42:59.551Z,100.00
2023-03-20T11:45:38.908Z,100.00
2023-03-20T11:48:21.220Z,100.00
2023-03-20T11:51:02.914Z,100.00
2023-03-20T11:53:34.807Z,100.00
2023-03-20T11:56:14.518Z,100.00
2023-03-20T11:59:01.288Z,100.00
2023-03-20T12:01:48.408Z,100.00
2023-03-20T12:04:23.475Z,100.00
2023-03-20T12:07:12.733Z,100.00
2023-03-20T12:10:05.232Z,100.00
2023-03-20T12:13:08.156Z,100.00
2023-03-20T12:15:46.662Z,100.00
2023-03-20T12:18:37.793Z,100.00
2023-03-20T12:21:29.414Z,100.00
2023-03-20T12:24:11.083Z,100.00
2023-03-20T12:26:55.449Z,100.00
2023-03-20T12:29:35.337Z,100.00
2023-03-20T12:32:27.370Z,100.00
2023-03-20T12:35:02.249Z,100.00
2023-03-20T12:37:34.137Z,100.00
2023-03-20T12:40:08.985Z,100.00
2023-03-20T12:43:02.010Z,100.00
2023-03-20T12:45:33.209Z,100.00
2023-03-20T12:48:27.362Z,100.00
2023-03-20T12:51:07.462Z,100.00
2023-03-20T12:54:16.839Z,100.00
2023-03-20T12:56:53.816Z,100.00
2023-03-20T12:59:51.954Z,100.00
2023-03-20T13:02:35.803Z,100.00
2023-03-20T13:05:11.818Z,100.00
2023-03-20T13:08:01.764Z,100.00
2023-03-20T13:10:38.182Z,100.00
2023-03-20T13:13:15.603Z,100.00
2023-03-20T13:15:49.654Z,100.00
2023-03-20T13:18:49.090Z,100.00
2023-03-20T13:21:48.608Z,100.00
2023-03-20T13:24:29.273Z,100.00
2023-03-20T13:27:07.525Z,100.00
2023-03-20T13:30:17.811Z,100.00
2023-03-20T13:33:07.626Z,100.00
2023-03-20T13:35:51.875Z,100.00
2023-03-20T13:38:27.094Z,100.00
2023-03-20T13:41:07.223Z,100.00
2023-03-20T13:43:46.022Z,100.00
2023-03-20T13:46:21.449Z,100.00
2023-03-20T13:48:54.870Z,100.00
2023-03-20T13:51:42.400Z,100.00
2023-03-20T13:54:32.130Z,100.00
2023-03-20T13:57:29.563Z,100.00
2023-03-20T14:00:23.921Z,100.00
2023-03-20T14:03:13.093Z,100.00
2023-03-20T14:05:46.120Z,100.00
2023-03-20T14:08:37.065Z,100.00
2023-03-20T14:11:15.781Z,100.00
2023-03-20T14:13:52.633Z,100.00
2023-03-20T14:16:24.276Z,100.00
2023-03-20T14:19:06.464Z,100.00
2023-03-20T14:21:38.768Z,100.00
2023-03-20T14:24:12.993Z,100.00
2023-03-20T14:26:44.954Z,100.00
2023-03-20T14:29:16.592Z,100.00
2023-03-20T14:31:51.191Z,100.00
2023-03-20T14:34:28.677Z,100.00
2023-03-20T14:37:07.260Z,100.00
2023-03-20T14:39:55.534Z,100.00
2023-03-20T14:42:50.739Z,100.00
2023-03-20T14:45:44.476Z,100.00
2023-03-20T14:48:30.968Z,100.00
2023-03-20T14:51:24.458Z,100.00
2023-03-20T14:54:01.032Z,100.00
2023-03-20T14:56:35.742Z,100.00
2023-03-20T14:59:13.620Z,100.00
2023-03-20T15:01:57.358Z,100.00
2023-03-20T15:04:44.280Z,100.00
2023-03-20T15:07:26.498Z,100.00
2023-03-20T15:10:01.129Z,100.00
2023-03-20T15:12:36.989Z,100.00
2023-03-20T15:15:10.977Z,100.00
2023-03-20T15:17:49.319Z,100.00
2023-03-20T15:20:22.461Z,100.00
2023-03-20T15:22:59.403Z,100.00
2023-03-20T15:25:47.375Z,100.00
2023-03-20T15:28:22.182Z,100.00
2023-03-20T15:30:56.430Z,100.00
2023-03-20T15:33:38.520Z,100.00
2023-03-20T15:36:12.335Z,100.00
2023-03-20T15:38:43.680Z,100.00
2023-03-20T15:41:36.191Z,100.00
2023-03-20T15:44:21.767Z,100.00
2023-03-20T15:47:06.401Z,100.00
2023-03-20T15:49:38.141Z,100.00
2023-03-20T15:52:23.057Z,100.00
2023-03-20T15:54:54.089Z,100.00
2023-03-20T15:57:35.786Z,100.00
2023-03-20T16:00:10.504Z,100.00
2023-03-20T16:02:42.069Z,100.00
2023-03-20T16:05:17.844Z,100.00
2023-03-20T16:07:49.676Z,100.00
2023-03-20T16:10:28.323Z,100.00
2023-03-20T16:13:00.419Z,100.00
2023-03-20T16:15:33.430Z,100.00
2023-03-20T16:18:07.143Z,100.00
2023-03-20T16:20:42.705Z,100.00
2023-03-20T16:23:16.708Z,100.00
2023-03-20T16:25:48.049Z,100.00
2023-03-20T16:28:19.405Z,100.00
2023-03-20T16:30:50.947Z,100.00
2023-03-20T16:33:21.674Z,100.00
2023-03-20T16:35:53.132Z,100.00
2023-03-20T16:38:36.576Z,100.00
2023-03-20T16:41:24.596Z,100.00
2023-03-20T16:43:58.564Z,100.00
2023-03-20T16:46:30.784Z,100.00
2023-03-20T16:49:24.656Z,100.00
2023-03-20T16:52:01.039Z,100.00
2023-03-20T16:54:35.087Z,100.00
2023-03-20T16:57:11.222Z,100.00
2023-03-20T16:59:42.784Z,100.00
2023-03-20T17:02:33.637Z,100.00
2023-03-20T17:05:08.497Z,100.00
2023-03-20T17:07:40.533Z,100.00
2023-03-20T17:10:25.777Z,100.00
2023-03-20T17:12:57.004Z,100.00
2023-03-20T17:15:28.475Z,100.00
2023-03-20T17:18:00.159Z,100.00
2023-03-20T17:20:33.530Z,100.00
2023-03-20T17:23:05.114Z,100.00
2023-03-20T17:25:36.361Z,100.00
2023-03-20T17:28:07.781Z,100.00
2023-03-20T17:30:39.435Z,100.00
2023-03-20T17:33:18.438Z,100.00
2023-03-20T17:35:50.495Z,100.00
2023-03-20T17:38:24.221Z,100.00
2023-03-20T17:40:55.977Z,100.00
2023-03-20T17:43:27.701Z,100.00
2023-03-20T17:45:59.396Z,100.00
2023-03-20T17:48:30.998Z,100.00
2023-03-20T17:51:01.926Z,100.00
2023-03-20T17:53:33.281Z,100.00
2023-03-20T17:56:04.591Z,100.00
2023-03-20T17:58:36.331Z,100.00
2023-03-20T18:01:11.068Z,100.00
2023-03-20T18:03:42.820Z,100.00
2023-03-20T18:06:26.514Z,100.00
2023-03-20T18:08:59.476Z,100.00
2023-03-20T18:11:32.279Z,100.00
2023-03-20T18:14:04.178Z,100.00
2023-03-20T18:16:35.669Z,100.00
2023-03-20T18:19:07.230Z,100.00
2023-03-20T18:21:38.388Z,100.00
2023-03-20T18:24:10.469Z,100.00
2023-03-20T18:26:41.198Z,100.00
2023-03-20T18:29:13.058Z,100.00
2023-03-20T18:31:44.820Z,100.00
2023-03-20T18:34:16.639Z,100.00
2023-03-20T18:36:47.647Z,100.00
2023-03-20T18:39:21.268Z,100.00
2023-03-20T18:41:53.420Z,100.00
2023-03-20T18:44:24.885Z,100.00
2023-03-20T18:46:56.057Z,100.00
2023-03-20T18:49:27.710Z,100.00
2023-03-20T18:51:59.216Z,100.00
2023-03-20T18:54:30.421Z,100.00
2023-03-20T18:57:02.438Z,100.00
2023-03-20T18:59:33.808Z,100.00
2023-03-20T19:02:05.037Z,100.00
2023-03-20T19:04:37.017Z,100.00
2023-03-20T19:07:08.310Z,100.00
2023-03-20T19:09:39.629Z,100.00
2023-03-20T19:12:11.678Z,100.00
2023-03-20T19:14:42.920Z,100.00
2023-03-20T19:17:14.973Z,100.00
2023-03-20T19:19:46.256Z,100.00
2023-03-20T19:22:29.044Z,100.00
2023-03-20T19:25:00.645Z,100.00
2023-03-20T19:27:33.029Z,100.00
2023-03-20T19:30:06.031Z,100.00
2023-03-20T19:32:38.304Z,100.00
2023-03-20T19:35:50.261Z,100.00
2023-03-20T19:38:00.761Z,100.00
2023-03-20T19:40:42.502Z,100.00
2023-03-20T19:43:15.492Z,100.00
2023-03-20T19:45:47.270Z,100.00
2023-03-20T19:48:20.951Z,100.00
2023-03-20T19:50:53.419Z,100.00
2023-03-20T19:53:28.106Z,100.00
2023-03-20T19:55:59.680Z,100.00
2023-03-20T19:58:31.271Z,100.00
2023-03-20T20:01:10.370Z,100.00
2023-03-20T20:03:43.907Z,100.00
2023-03-20T20:06:15.953Z,100.00
2023-03-20T20:08:49.312Z,100.00
2023-03-20T20:11:22.157Z,100.00
2023-03-20T20:14:10.584Z,100.00
2023-03-20T20:16:46.919Z,100.00
2023-03-20T20:19:21.803Z,100.00
2023-03-20T20:24:44.780Z,100.00
2023-03-20T20:27:17.119Z,100.00
2023-03-20T20:29:54.239Z,100.00
2023-03-20T20:32:27.906Z,100.00
2023-03-20T20:35:39.888Z,100.00
2023-03-20T20:38:30.713Z,100.00
2023-03-20T20:40:43.800Z,100.00
2023-03-20T20:43:38.979Z,100.00
2023-03-20T20:46:06.920Z,100.00
2023-03-20T20:48:39.408Z,100.00
2023-03-20T20:51:11.121Z,100.00
2023-03-20T20:53:42.789Z,100.00
2023-03-20T20:56:13.702Z,100.00
2023-03-20T20:58:44.862Z,100.00
2023-03-20T21:01:15.893Z,100.00
2023-03-20T21:03:47.449Z,100.00
2023-03-20T21:06:18.883Z,100.00
2023-03-20T21:08:50.280Z,100.00
2023-03-20T21:11:22.272Z,100.00
2023-03-20T21:13:54.635Z,100.00
2023-03-20T21:16:25.277Z,100.00
2023-03-20T21:18:56.963Z,100.00
2023-03-20T21:21:28.324Z,100.00
2023-03-20T21:23:59.615Z,100.00
2023-03-20T21:26:31.024Z,100.00
2023-03-20T21:29:02.345Z,100.00
2023-03-20T21:31:33.936Z,100.00
2023-03-20T21:34:07.706Z,100.00
2023-03-20T21:36:39.400Z,100.00
2023-03-20T21:39:11.374Z,100.00
2023-03-20T21:41:43.594Z,100.00
2023-03-20T21:44:18.185Z,100.00
2023-03-20T21:59:02.923Z,100.00
2023-03-20T22:05:02.060Z,100.00
2023-03-20T22:16:10.818Z,100.00
2023-03-20T22:24:48.493Z,100.00
2023-03-20T22:30:34.541Z,100.00
2023-03-20T22:33:27.316Z,100.00
2023-03-20T22:36:18.716Z,100.00
2023-03-20T22:39:05.244Z,100.00
2023-03-20T22:47:03.547Z,100.00
2023-03-20T22:49:34.757Z,100.00
2023-03-20T22:52:20.046Z,100.00
2023-03-20T22:54:57.371Z,100.00
2023-03-20T22:57:40.233Z,100.00
2023-03-20T23:00:14.534Z,100.00
2023-03-20T23:02:46.616Z,100.00
2023-03-20T23:05:19.307Z,100.00
2023-03-20T23:07:50.091Z,100.00
2023-03-20T23:10:22.086Z,100.00
2023-03-20T23:12:53.444Z,100.00
2023-03-20T23:15:25.003Z,100.00
2023-03-20T23:17:56.985Z,100.00
2023-03-20T23:20:27.753Z,100.00
2023-03-20T23:22:59.577Z,100.00
2023-03-20T23:25:38.670Z,100.00
2023-03-20T23:28:12.350Z,100.00
2023-03-20T23:30:51.726Z,100.00
2023-03-20T23:33:25.847Z,100.00
2023-03-20T23:36:16.092Z,100.00
2023-03-20T23:38:50.251Z,100.00
2023-03-20T23:41:43.443Z,100.00
2023-03-20T23:44:13.473Z,100.00
2023-03-20T23:46:47.596Z,100.00
2023-03-20T23:49:19.699Z,100.00
2023-03-20T23:51:50.434Z,100.00
2023-03-20T23:54:22.455Z,100.00
2023-03-20T23:56:53.828Z,100.00
2023-03-20T23:59:25.224Z,100.00
