createdAt,value
2019-04-10T00:02:25.864Z,99.90
2019-04-10T00:04:55.738Z,99.90
2019-04-10T00:07:25.659Z,99.90
2019-04-10T00:09:55.122Z,99.90
2019-04-10T00:12:24.165Z,99.90
2019-04-10T00:14:53.149Z,99.90
2019-04-10T00:17:22.223Z,99.90
2019-04-10T00:19:51.920Z,99.90
2019-04-10T00:22:22.179Z,99.90
2019-04-10T00:24:52.465Z,99.90
2019-04-10T00:27:22.730Z,99.90
2019-04-10T00:29:52.343Z,99.90
2019-04-10T00:32:21.639Z,99.90
2019-04-10T00:34:50.766Z,99.90
2019-04-10T00:37:26.333Z,99.90
2019-04-10T00:39:50.813Z,99.90
2019-04-10T00:42:20.957Z,99.90
2019-04-10T00:44:50.140Z,99.90
2019-04-10T00:47:19.307Z,99.90
2019-04-10T00:49:48.681Z,99.90
2019-04-10T00:52:17.941Z,99.90
2019-04-10T00:54:46.934Z,99.90
2019-04-10T00:57:16.955Z,99.90
2019-04-10T00:59:45.958Z,99.90
2019-04-10T01:02:16.235Z,99.90
2019-04-10T01:04:46.645Z,99.90
2019-04-10T01:07:16.807Z,99.90
2019-04-10T01:09:45.958Z,99.90
2019-04-10T01:12:16.008Z,99.90
2019-04-10T01:14:45.652Z,99.90
2019-04-10T01:17:15.851Z,99.90
2019-04-10T01:19:45.054Z,99.90
2019-04-10T01:22:14.942Z,99.90
2019-04-10T01:24:44.141Z,99.90
2019-04-10T01:27:13.935Z,99.90
2019-04-10T01:29:44.003Z,99.90
2019-04-10T01:32:13.061Z,99.90
2019-04-10T01:34:42.025Z,99.90
2019-04-10T01:37:12.307Z,99.90
2019-04-10T01:39:42.329Z,99.90
2019-04-10T01:42:12.464Z,99.90
2019-04-10T01:44:41.981Z,99.90
2019-04-10T01:47:11.003Z,99.90
2019-04-10T01:49:40.032Z,99.90
2019-04-10T01:52:09.026Z,99.90
2019-04-10T01:54:37.979Z,99.90
2019-04-10T01:57:06.971Z,99.90
2019-04-10T01:59:36.713Z,99.90
2019-04-10T02:02:27.892Z,99.90
2019-04-10T02:04:57.039Z,99.90
2019-04-10T02:07:26.464Z,99.90
2019-04-10T02:09:56.186Z,99.90
2019-04-10T02:12:26.246Z,99.90
2019-04-10T02:14:56.463Z,99.90
2019-04-10T02:17:25.845Z,99.90
2019-04-10T02:19:55.189Z,99.90
2019-04-10T02:22:24.656Z,99.90
2019-04-10T02:24:53.739Z,99.90
2019-04-10T02:27:22.892Z,99.90
2019-04-10T02:29:52.328Z,99.90
2019-04-10T02:32:21.444Z,99.90
2019-04-10T02:34:50.757Z,99.90
2019-04-10T02:37:19.972Z,99.90
2019-04-10T02:39:53.887Z,99.90
2019-04-10T02:42:20.888Z,99.90
2019-04-10T02:44:50.551Z,99.90
2019-04-10T02:47:21.167Z,99.90
2019-04-10T02:49:50.416Z,99.90
2019-04-10T02:52:20.264Z,99.90
2019-04-10T02:54:50.993Z,99.90
2019-04-10T02:57:21.541Z,99.90
2019-04-10T02:59:51.246Z,99.90
2019-04-10T03:02:21.963Z,99.90
2019-04-10T03:04:51.061Z,99.90
2019-04-10T03:07:21.894Z,99.90
2019-04-10T03:10:02.193Z,99.90
2019-04-10T03:12:22.008Z,99.90
2019-04-10T03:14:52.168Z,99.90
2019-04-10T03:17:22.384Z,99.90
2019-04-10T03:19:51.982Z,99.90
2019-04-10T03:22:21.023Z,99.90
2019-04-10T03:24:50.675Z,99.90
2019-04-10T03:27:20.559Z,99.90
2019-04-10T03:29:50.084Z,99.90
2019-04-10T03:32:59.527Z,99.90
2019-04-10T03:35:30.486Z,99.90
2019-04-10T03:37:59.469Z,99.90
2019-04-10T03:40:29.244Z,99.90
2019-04-10T03:42:58.395Z,99.90
2019-04-10T03:45:28.516Z,99.90
2019-04-10T03:47:58.059Z,99.90
2019-04-10T03:50:27.845Z,99.90
2019-04-10T03:52:57.936Z,99.90
2019-04-10T03:55:27.287Z,99.90
2019-04-10T03:57:56.410Z,99.90
2019-04-10T04:00:25.850Z,99.90
2019-04-10T04:02:56.027Z,99.90
2019-04-10T04:05:25.114Z,99.90
2019-04-10T04:07:54.981Z,99.90
2019-04-10T04:10:24.626Z,99.90
2019-04-10T04:12:53.777Z,99.90
2019-04-10T04:15:23.942Z,99.90
2019-04-10T04:17:53.131Z,99.90
2019-04-10T04:20:23.108Z,99.90
2019-04-10T04:22:52.941Z,99.90
2019-04-10T04:25:22.165Z,99.90
2019-04-10T04:27:51.765Z,99.90
2019-04-10T04:30:20.903Z,99.90
2019-04-10T04:32:50.496Z,99.90
2019-04-10T04:35:19.925Z,99.90
2019-04-10T04:37:49.208Z,99.90
2019-04-10T04:40:19.578Z,99.90
2019-04-10T04:42:49.385Z,99.90
2019-04-10T04:45:19.477Z,99.90
2019-04-10T04:47:48.568Z,99.90
2019-04-10T04:50:17.851Z,99.90
2019-04-10T04:52:46.875Z,99.90
2019-04-10T04:55:16.341Z,99.90
2019-04-10T04:57:45.461Z,99.90
2019-04-10T05:00:15.245Z,99.90
2019-04-10T05:02:44.767Z,99.90
2019-04-10T05:05:14.331Z,99.90
2019-04-10T05:07:54.674Z,99.90
2019-04-10T05:10:15.291Z,99.90
2019-04-10T05:12:45.208Z,99.90
2019-04-10T05:15:14.328Z,99.90
2019-04-10T05:17:43.417Z,99.90
2019-04-10T05:20:12.803Z,99.90
2019-04-10T05:22:41.748Z,99.90
2019-04-10T05:25:11.147Z,99.90
2019-04-10T05:27:41.357Z,99.90
2019-04-10T05:30:10.873Z,99.90
2019-04-10T05:32:39.961Z,99.90
2019-04-10T05:35:10.143Z,99.90
2019-04-10T05:37:40.073Z,99.90
2019-04-10T05:40:09.892Z,99.90
2019-04-10T05:42:39.563Z,99.90
2019-04-10T05:45:09.226Z,99.90
2019-04-10T05:47:38.790Z,99.90
2019-04-10T05:50:08.314Z,99.90
2019-04-10T05:52:37.526Z,99.90
2019-04-10T05:55:07.132Z,99.90
2019-04-10T05:57:37.028Z,99.90
2019-04-10T06:00:08.399Z,99.90
2019-04-10T06:02:37.521Z,99.90
2019-04-10T06:05:07.883Z,99.90
2019-04-10T06:07:37.106Z,99.90
2019-04-10T06:10:09.933Z,99.90
2019-04-10T06:12:38.271Z,99.90
2019-04-10T06:15:10.470Z,99.90
2019-04-10T06:17:40.668Z,99.90
2019-04-10T06:20:11.168Z,99.90
2019-04-10T06:22:40.940Z,99.90
2019-04-10T06:25:13.933Z,99.90
2019-04-10T06:27:43.035Z,99.90
2019-04-10T06:30:12.718Z,99.90
2019-04-10T06:32:41.651Z,99.90
2019-04-10T06:35:11.276Z,99.90
2019-04-10T06:37:40.406Z,99.90
2019-04-10T06:40:16.984Z,99.90
2019-04-10T06:42:48.561Z,99.90
2019-04-10T06:45:11.943Z,99.90
2019-04-10T06:47:40.896Z,99.90
2019-04-10T06:50:10.626Z,99.90
2019-04-10T06:52:40.725Z,99.90
2019-04-10T06:55:11.281Z,99.90
2019-04-10T06:57:50.844Z,99.90
2019-04-10T07:00:16.284Z,99.90
2019-04-10T07:02:44.355Z,99.90
2019-04-10T07:05:14.886Z,99.90
2019-04-10T07:07:51.375Z,99.90
2019-04-10T07:10:25.983Z,99.90
2019-04-10T07:12:46.179Z,99.90
2019-04-10T07:15:19.140Z,99.90
2019-04-10T07:17:47.135Z,99.90
2019-04-10T07:20:18.387Z,99.90
2019-04-10T07:22:48.531Z,99.90
2019-04-10T07:25:17.754Z,99.90
2019-04-10T07:27:47.799Z,99.90
2019-04-10T07:30:17.478Z,99.90
2019-04-10T07:32:48.998Z,99.90
2019-04-10T07:35:19.811Z,99.90
2019-04-10T07:37:52.576Z,99.90
2019-04-10T07:40:18.742Z,99.90
2019-04-10T07:42:48.541Z,99.90
2019-04-10T07:45:18.283Z,99.90
2019-04-10T07:47:48.308Z,99.90
2019-04-10T07:50:18.377Z,99.90
2019-04-10T07:52:47.899Z,99.90
2019-04-10T07:55:17.258Z,99.90
2019-04-10T07:57:48.763Z,99.90
2019-04-10T08:00:18.142Z,99.90
2019-04-10T08:02:47.042Z,99.90
2019-04-10T08:05:16.636Z,99.90
2019-04-10T08:07:47.240Z,99.90
2019-04-10T08:10:16.445Z,99.90
2019-04-10T08:12:50.174Z,99.90
2019-04-10T08:15:16.787Z,99.90
2019-04-10T08:17:49.030Z,99.90
2019-04-10T08:20:17.714Z,99.90
2019-04-10T08:22:46.896Z,99.90
2019-04-10T08:25:16.325Z,99.90
2019-04-10T08:27:46.006Z,99.90
2019-04-10T08:30:15.484Z,95.70
2019-04-10T08:32:53.454Z,91.10
2019-04-10T08:35:15.554Z,87.00
2019-04-10T08:37:45.288Z,81.60
2019-04-10T08:40:15.690Z,81.50
2019-04-10T08:42:46.233Z,83.00
2019-04-10T08:45:16.712Z,89.40
2019-04-10T08:47:46.036Z,90.00
2019-04-10T08:50:15.051Z,83.20
2019-04-10T08:52:44.567Z,77.80
2019-04-10T08:55:13.789Z,81.40
2019-04-10T08:57:43.730Z,76.10
2019-04-10T09:00:13.325Z,76.70
2019-04-10T09:02:42.480Z,76.20
2019-04-10T09:05:11.980Z,79.90
2019-04-10T09:07:41.214Z,83.50
2019-04-10T09:10:10.566Z,77.20
2019-04-10T09:12:39.526Z,79.20
2019-04-10T09:15:09.810Z,81.80
2019-04-10T09:17:39.653Z,79.10
2019-04-10T09:20:10.860Z,72.80
2019-04-10T09:23:05.101Z,67.30
2019-04-10T09:25:11.140Z,62.70
2019-04-10T09:27:40.371Z,60.30
2019-04-10T09:30:10.913Z,58.50
2019-04-10T09:32:40.008Z,60.00
2019-04-10T09:35:09.416Z,59.40
2019-04-10T09:37:38.474Z,57.10
2019-04-10T09:40:08.061Z,57.70
2019-04-10T09:42:37.284Z,55.20
2019-04-10T09:45:06.925Z,57.60
2019-04-10T09:47:35.947Z,58.60
2019-04-10T09:50:07.779Z,57.80
2019-04-10T09:52:37.625Z,54.60
2019-04-10T09:55:07.565Z,58.80
2019-04-10T09:57:36.795Z,54.10
2019-04-10T10:00:07.440Z,55.80
2019-04-10T10:02:37.861Z,55.90
2019-04-10T10:05:08.495Z,56.20
2019-04-10T10:07:37.599Z,57.90
2019-04-10T10:10:08.576Z,55.10
2019-04-10T10:12:38.663Z,56.80
2019-04-10T10:15:07.846Z,58.40
2019-04-10T10:17:37.096Z,55.00
2019-04-10T10:20:07.957Z,58.40
2019-04-10T10:22:37.084Z,55.10
2019-04-10T10:25:07.189Z,58.30
2019-04-10T10:27:36.464Z,57.80
2019-04-10T10:30:07.151Z,58.00
2019-04-10T10:32:37.182Z,56.50
2019-04-10T10:35:07.154Z,54.90
2019-04-10T10:37:36.643Z,57.50
2019-04-10T10:40:08.337Z,57.10
2019-04-10T10:42:39.394Z,55.70
2019-04-10T10:45:10.469Z,57.40
2019-04-10T10:47:40.439Z,55.40
2019-04-10T10:50:10.358Z,54.40
2019-04-10T10:52:39.795Z,53.60
2019-04-10T10:55:09.799Z,51.50
2019-04-10T10:57:39.639Z,53.40
2019-04-10T11:00:12.995Z,53.30
2019-04-10T11:02:41.474Z,52.20
2019-04-10T11:05:10.783Z,51.50
2019-04-10T11:07:40.519Z,51.00
2019-04-10T11:10:10.826Z,52.80
2019-04-10T11:12:39.996Z,50.90
2019-04-10T11:15:10.125Z,53.50
2019-04-10T11:17:40.383Z,56.50
2019-04-10T11:20:12.674Z,57.80
2019-04-10T11:22:42.328Z,56.70
2019-04-10T11:25:12.198Z,57.00
2019-04-10T11:27:42.010Z,57.70
2019-04-10T11:30:13.985Z,58.30
2019-04-10T11:32:44.353Z,58.90
2019-04-10T11:35:15.399Z,57.90
2019-04-10T11:37:47.314Z,59.90
2019-04-10T11:40:17.976Z,58.50
2019-04-10T11:42:46.935Z,56.90
2019-04-10T11:45:19.050Z,57.60
2019-04-10T11:47:50.786Z,56.50
2019-04-10T11:50:19.006Z,54.50
2019-04-10T11:52:52.521Z,55.40
2019-04-10T11:55:21.175Z,54.70
2019-04-10T11:57:51.418Z,58.80
2019-04-10T12:00:29.836Z,56.40
2019-04-10T12:03:00.167Z,53.40
2019-04-10T12:05:29.744Z,51.80
2019-04-10T12:08:27.890Z,53.10
2019-04-10T12:13:00.299Z,53.50
2019-04-10T12:15:29.250Z,52.90
2019-04-10T12:17:58.329Z,53.90
2019-04-10T12:20:27.719Z,54.90
2019-04-10T12:22:56.936Z,54.60
2019-04-10T12:25:27.064Z,51.70
2019-04-10T12:27:57.814Z,52.30
2019-04-10T12:30:27.027Z,53.40
2019-04-10T12:32:56.814Z,53.80
2019-04-10T12:35:25.999Z,54.50
2019-04-10T12:38:02.495Z,54.00
2019-04-10T12:40:26.391Z,53.50
2019-04-10T12:42:56.654Z,53.10
2019-04-10T12:45:26.434Z,52.80
2019-04-10T12:47:56.477Z,50.70
2019-04-10T12:50:25.586Z,50.40
2019-04-10T12:52:54.765Z,52.00
2019-04-10T12:55:24.103Z,51.60
2019-04-10T12:58:05.419Z,53.00
2019-04-10T13:00:25.552Z,50.80
2019-04-10T13:02:54.718Z,58.20
2019-04-10T13:05:23.645Z,59.20
2019-04-10T13:07:52.466Z,60.10
2019-04-10T13:10:21.753Z,62.50
2019-04-10T13:12:50.758Z,61.10
2019-04-10T13:15:19.686Z,61.70
2019-04-10T13:17:49.024Z,61.60
2019-04-10T13:20:18.405Z,62.80
2019-04-10T13:22:48.477Z,61.60
2019-04-10T13:25:18.504Z,60.40
2019-04-10T13:27:47.660Z,64.10
2019-04-10T13:30:16.745Z,64.30
2019-04-10T13:32:46.127Z,60.00
2019-04-10T13:35:15.816Z,61.80
2019-04-10T13:37:45.504Z,60.70
2019-04-10T13:40:15.243Z,57.70
2019-04-10T13:42:45.389Z,57.20
2019-04-10T13:45:17.455Z,56.60
2019-04-10T13:47:48.056Z,56.80
2019-04-10T13:50:17.168Z,54.70
2019-04-10T13:52:51.025Z,55.70
2019-04-10T13:55:19.667Z,55.50
2019-04-10T13:57:48.742Z,55.30
2019-04-10T14:00:28.050Z,56.10
2019-04-10T14:02:58.239Z,54.50
2019-04-10T14:05:27.725Z,54.90
2019-04-10T14:07:57.642Z,55.70
2019-04-10T14:10:27.955Z,52.70
2019-04-10T14:12:57.963Z,53.30
2019-04-10T14:15:30.219Z,53.60
2019-04-10T14:17:59.710Z,55.20
2019-04-10T14:20:29.281Z,57.20
2019-04-10T14:23:23.501Z,57.00
2019-04-10T14:26:10.266Z,57.30
2019-04-10T14:28:39.375Z,59.00
2019-04-10T14:31:15.922Z,60.00
2019-04-10T14:33:45.182Z,59.10
2019-04-10T14:36:14.467Z,57.90
2019-04-10T14:38:43.498Z,56.90
2019-04-10T14:41:13.656Z,56.90
2019-04-10T14:43:44.221Z,55.90
2019-04-10T14:46:14.387Z,55.30
2019-04-10T14:48:44.607Z,54.90
2019-04-10T14:51:14.488Z,57.10
2019-04-10T14:53:43.635Z,55.70
2019-04-10T14:56:13.677Z,55.60
2019-04-10T14:58:43.040Z,55.70
2019-04-10T15:01:12.131Z,56.80
2019-04-10T15:03:40.961Z,58.20
2019-04-10T15:06:10.616Z,59.90
2019-04-10T15:08:39.730Z,62.90
2019-04-10T15:11:08.697Z,59.10
2019-04-10T15:13:38.115Z,59.10
2019-04-10T15:16:07.255Z,61.70
2019-04-10T15:18:37.132Z,62.80
2019-04-10T15:21:07.009Z,63.40
2019-04-10T15:23:36.142Z,64.10
2019-04-10T15:26:05.985Z,63.90
2019-04-10T15:28:36.065Z,61.40
2019-04-10T15:31:05.027Z,63.50
2019-04-10T15:33:34.960Z,61.90
2019-04-10T15:36:05.827Z,61.60
2019-04-10T15:38:37.945Z,63.80
2019-04-10T15:41:07.138Z,63.10
2019-04-10T15:43:37.152Z,62.40
2019-04-10T15:46:06.301Z,63.40
2019-04-10T15:48:35.621Z,64.60
2019-04-10T15:51:05.640Z,64.80
2019-04-10T15:53:34.550Z,66.50
2019-04-10T15:56:03.870Z,66.60
2019-04-10T15:58:33.362Z,67.40
2019-04-10T16:01:02.806Z,64.10
2019-04-10T16:03:31.749Z,64.80
2019-04-10T16:06:00.851Z,65.30
2019-04-10T16:08:32.273Z,63.30
2019-04-10T16:11:21.508Z,66.30
2019-04-10T16:13:53.304Z,65.60
2019-04-10T16:16:44.410Z,68.80
2019-04-10T16:19:38.819Z,69.60
2019-04-10T16:22:25.520Z,69.00
2019-04-10T16:24:55.845Z,69.10
2019-04-10T16:27:24.881Z,67.80
2019-04-10T16:29:53.955Z,70.50
2019-04-10T16:32:24.528Z,68.40
2019-04-10T16:34:54.543Z,68.50
2019-04-10T16:37:24.264Z,69.30
2019-04-10T16:40:00.517Z,69.20
2019-04-10T16:42:24.435Z,68.30
2019-04-10T16:44:53.596Z,68.10
2019-04-10T16:47:22.621Z,66.40
2019-04-10T16:49:51.577Z,66.30
2019-04-10T16:52:20.953Z,67.30
2019-04-10T16:54:50.050Z,69.30
2019-04-10T16:57:19.045Z,70.60
2019-04-10T16:59:48.806Z,68.80
2019-04-10T17:02:17.974Z,67.60
2019-04-10T17:04:47.991Z,68.40
2019-04-10T17:07:17.017Z,71.50
2019-04-10T17:09:47.185Z,66.50
2019-04-10T17:12:16.350Z,69.10
2019-04-10T17:14:45.804Z,68.80
2019-04-10T17:17:14.838Z,71.60
2019-04-10T17:19:52.130Z,70.50
2019-04-10T17:22:15.096Z,70.50
2019-04-10T17:24:45.238Z,69.50
2019-04-10T17:27:15.186Z,70.90
2019-04-10T17:29:45.175Z,71.50
2019-04-10T17:32:15.223Z,71.60
2019-04-10T17:34:45.168Z,72.60
2019-04-10T17:37:14.414Z,74.20
2019-04-10T17:39:43.847Z,76.60
2019-04-10T17:42:14.420Z,74.70
2019-04-10T17:44:44.078Z,76.10
2019-04-10T17:47:13.095Z,76.90
2019-04-10T17:49:43.405Z,76.50
2019-04-10T17:52:12.581Z,80.40
2019-04-10T17:54:42.882Z,77.10
2019-04-10T17:57:12.787Z,74.30
2019-04-10T17:59:42.730Z,75.80
2019-04-10T18:02:13.747Z,74.80
2019-04-10T18:04:42.674Z,76.70
2019-04-10T18:07:12.152Z,75.50
2019-04-10T18:09:41.304Z,77.30
2019-04-10T18:12:10.506Z,76.00
2019-04-10T18:14:40.954Z,78.80
2019-04-10T18:17:10.958Z,79.70
2019-04-10T18:19:40.140Z,81.10
2019-04-10T18:22:10.147Z,80.70
2019-04-10T18:24:40.136Z,80.50
2019-04-10T18:27:09.267Z,82.60
2019-04-10T18:29:39.235Z,82.50
2019-04-10T18:32:09.601Z,85.70
2019-04-10T18:34:38.713Z,83.90
2019-04-10T18:37:09.284Z,85.00
2019-04-10T18:39:38.801Z,86.00
2019-04-10T18:42:07.919Z,87.60
2019-04-10T18:44:38.063Z,87.00
2019-04-10T18:47:07.592Z,87.00
2019-04-10T18:49:37.836Z,89.20
2019-04-10T18:52:07.440Z,89.50
2019-04-10T18:54:36.914Z,90.90
2019-04-10T18:57:05.795Z,89.90
2019-04-10T18:59:58.809Z,88.90
2019-04-10T19:02:39.168Z,89.10
2019-04-10T19:05:16.049Z,90.70
2019-04-10T19:07:46.199Z,90.60
2019-04-10T19:10:15.370Z,90.80
2019-04-10T19:12:45.055Z,91.20
2019-04-10T19:15:14.954Z,91.30
2019-04-10T19:17:44.442Z,91.40
2019-04-10T19:20:13.595Z,91.40
2019-04-10T19:22:42.548Z,93.20
2019-04-10T19:25:11.708Z,91.50
2019-04-10T19:27:40.805Z,91.70
2019-04-10T19:30:30.928Z,91.50
2019-04-10T19:33:00.041Z,92.30
2019-04-10T19:35:31.170Z,92.10
2019-04-10T19:38:00.991Z,92.00
2019-04-10T19:40:30.253Z,94.20
2019-04-10T19:42:59.979Z,95.10
2019-04-10T19:45:32.073Z,94.10
2019-04-10T19:48:01.356Z,95.10
2019-04-10T19:50:30.290Z,94.40
2019-04-10T19:53:00.430Z,94.10
2019-04-10T19:55:29.844Z,94.60
2019-04-10T19:57:59.794Z,95.70
2019-04-10T20:00:34.655Z,96.10
2019-04-10T20:03:11.082Z,95.50
2019-04-10T20:05:41.393Z,95.00
2019-04-10T20:08:13.109Z,98.20
2019-04-10T20:10:42.271Z,97.10
2019-04-10T20:13:11.359Z,98.80
2019-04-10T20:15:40.560Z,98.40
2019-04-10T20:18:12.674Z,98.10
2019-04-10T20:20:41.820Z,99.20
2019-04-10T20:23:12.604Z,99.60
2019-04-10T20:25:41.399Z,98.50
2019-04-10T20:28:10.510Z,99.80
2019-04-10T20:30:40.359Z,99.90
2019-04-10T20:33:10.387Z,99.90
2019-04-10T20:35:40.391Z,99.90
2019-04-10T20:38:09.850Z,99.70
2019-04-10T20:40:40.105Z,99.90
2019-04-10T20:43:09.314Z,99.90
2019-04-10T20:45:39.867Z,99.90
2019-04-10T20:48:11.978Z,99.90
2019-04-10T20:50:41.787Z,99.90
2019-04-10T20:53:11.601Z,99.90
2019-04-10T20:55:40.590Z,99.90
2019-04-10T20:58:09.841Z,99.90
2019-04-10T21:00:43.066Z,99.90
2019-04-10T21:03:13.394Z,99.90
2019-04-10T21:05:42.558Z,99.90
2019-04-10T21:08:11.654Z,99.90
2019-04-10T21:10:40.947Z,99.90
2019-04-10T21:13:10.069Z,99.90
2019-04-10T21:15:38.936Z,99.90
2019-04-10T21:18:07.972Z,99.90
2019-04-10T21:20:36.973Z,99.90
2019-04-10T21:23:05.802Z,99.90
2019-04-10T21:25:35.109Z,99.90
2019-04-10T21:28:04.682Z,99.90
2019-04-10T21:30:48.701Z,99.90
2019-04-10T21:33:35.187Z,99.90
2019-04-10T21:36:04.474Z,99.90
2019-04-10T21:38:33.290Z,99.90
2019-04-10T21:41:02.681Z,99.90
2019-04-10T21:43:32.649Z,99.90
2019-04-10T21:46:01.660Z,99.90
2019-04-10T21:48:30.921Z,99.90
2019-04-10T21:51:00.573Z,99.90
2019-04-10T21:53:31.716Z,99.90
2019-04-10T21:56:00.314Z,99.90
2019-04-10T21:58:30.223Z,99.90
2019-04-10T22:01:03.557Z,99.90
2019-04-10T22:03:33.708Z,99.90
2019-04-10T22:06:18.247Z,99.90
2019-04-10T22:08:54.093Z,99.90
2019-04-10T22:11:23.482Z,99.90
2019-04-10T22:13:56.903Z,99.90
2019-04-10T22:16:28.153Z,99.90
2019-04-10T22:18:58.149Z,99.90
2019-04-10T22:21:27.677Z,99.90
2019-04-10T22:23:56.720Z,99.90
2019-04-10T22:26:25.738Z,99.90
2019-04-10T22:28:54.898Z,99.90
2019-04-10T22:31:23.972Z,99.90
2019-04-10T22:33:52.950Z,99.90
2019-04-10T22:36:22.814Z,99.90
2019-04-10T22:38:51.900Z,99.90
2019-04-10T22:41:28.810Z,99.90
2019-04-10T22:43:51.391Z,99.90
2019-04-10T22:46:21.277Z,99.90
2019-04-10T22:48:50.338Z,99.90
2019-04-10T22:51:19.585Z,99.90
2019-04-10T22:53:50.039Z,99.90
2019-04-10T22:56:18.990Z,99.90
2019-04-10T22:58:48.945Z,99.90
2019-04-10T23:01:18.576Z,99.90
2019-04-10T23:03:47.801Z,99.90
2019-04-10T23:06:17.358Z,99.90
2019-04-10T23:08:47.497Z,99.90
2019-04-10T23:11:17.486Z,99.90
2019-04-10T23:13:48.045Z,99.90
2019-04-10T23:16:17.576Z,99.90
2019-04-10T23:18:47.700Z,99.90
2019-04-10T23:21:16.883Z,99.90
2019-04-10T23:23:45.722Z,99.90
2019-04-10T23:26:15.864Z,99.90
2019-04-10T23:28:45.063Z,99.90
2019-04-10T23:31:13.862Z,99.90
2019-04-10T23:33:43.957Z,99.90
2019-04-10T23:36:13.876Z,99.90
2019-04-10T23:38:43.803Z,99.90
2019-04-10T23:41:13.644Z,99.90
2019-04-10T23:43:43.940Z,99.90
2019-04-10T23:46:13.079Z,99.90
2019-04-10T23:48:42.125Z,99.90
2019-04-10T23:51:11.037Z,99.90
2019-04-10T23:53:40.466Z,99.90
2019-04-10T23:56:11.446Z,99.90
2019-04-10T23:58:40.556Z,99.90
