createdAt,value
2022-12-18T00:01:45.451Z,32.27
2022-12-18T00:04:21.169Z,32.20
2022-12-18T00:06:51.038Z,31.20
2022-12-18T00:09:21.216Z,31.07
2022-12-18T00:11:52.698Z,32.33
2022-12-18T00:14:22.163Z,31.90
2022-12-18T00:16:51.888Z,31.77
2022-12-18T00:19:22.076Z,31.95
2022-12-18T00:21:51.820Z,31.30
2022-12-18T00:24:21.361Z,29.63
2022-12-18T00:26:51.097Z,31.03
2022-12-18T00:29:21.091Z,28.17
2022-12-18T00:31:50.764Z,28.75
2022-12-18T00:34:20.230Z,29.50
2022-12-18T00:36:50.275Z,30.10
2022-12-18T00:39:20.296Z,29.45
2022-12-18T00:42:07.542Z,30.27
2022-12-18T00:44:37.277Z,27.73
2022-12-18T00:47:06.834Z,27.95
2022-12-18T00:49:36.263Z,25.40
2022-12-18T00:52:07.024Z,28.33
2022-12-18T00:54:37.058Z,28.60
2022-12-18T00:57:07.077Z,28.73
2022-12-18T00:59:36.885Z,28.87
2022-12-18T01:02:08.091Z,26.70
2022-12-18T01:04:37.966Z,27.90
2022-12-18T01:07:07.709Z,28.57
2022-12-18T01:09:37.437Z,26.47
2022-12-18T01:12:09.235Z,26.50
2022-12-18T01:14:39.319Z,26.10
2022-12-18T01:17:09.075Z,26.63
2022-12-18T01:19:38.812Z,25.53
2022-12-18T01:22:12.234Z,25.55
2022-12-18T01:24:42.115Z,25.53
2022-12-18T01:27:11.853Z,23.57
2022-12-18T01:29:42.261Z,25.07
2022-12-18T01:32:12.516Z,23.80
2022-12-18T01:34:42.242Z,22.73
2022-12-18T01:37:11.978Z,23.80
2022-12-18T01:39:41.792Z,23.47
2022-12-18T01:42:17.177Z,23.27
2022-12-18T01:45:06.317Z,24.27
2022-12-18T01:47:45.676Z,23.50
2022-12-18T01:50:19.111Z,23.80
2022-12-18T01:52:57.892Z,24.50
2022-12-18T01:55:30.662Z,23.57
2022-12-18T01:58:02.258Z,22.60
2022-12-18T02:00:32.084Z,23.20
2022-12-18T02:03:02.283Z,24.55
2022-12-18T02:05:35.072Z,22.23
2022-12-18T02:08:25.733Z,22.93
2022-12-18T02:11:07.197Z,22.25
2022-12-18T02:14:11.356Z,21.60
2022-12-18T02:17:03.264Z,21.87
2022-12-18T02:19:51.004Z,22.37
2022-12-18T02:22:26.767Z,21.87
2022-12-18T02:27:39.945Z,20.00
2022-12-18T02:30:12.396Z,21.12
2022-12-18T02:32:45.475Z,21.35
2022-12-18T02:35:19.617Z,20.33
2022-12-18T02:37:51.761Z,22.13
2022-12-18T02:40:23.648Z,21.70
2022-12-18T02:42:53.743Z,20.35
2022-12-18T02:45:23.861Z,20.45
2022-12-18T02:47:54.736Z,20.67
2022-12-18T02:50:39.820Z,20.62
2022-12-18T02:53:13.776Z,21.00
2022-12-18T02:55:46.570Z,20.80
2022-12-18T02:58:38.352Z,20.40
2022-12-18T03:01:15.777Z,18.83
2022-12-18T03:03:48.625Z,20.10
2022-12-18T03:06:35.932Z,19.17
2022-12-18T03:09:11.264Z,18.70
2022-12-18T03:12:02.072Z,18.42
2022-12-18T03:14:34.937Z,17.97
2022-12-18T03:17:07.802Z,18.03
2022-12-18T03:19:40.125Z,18.53
2022-12-18T03:22:12.688Z,18.23
2022-12-18T03:24:49.712Z,18.13
2022-12-18T03:27:22.571Z,17.80
2022-12-18T03:30:11.079Z,18.57
2022-12-18T03:32:46.620Z,18.00
2022-12-18T03:35:19.560Z,17.92
2022-12-18T03:37:50.037Z,17.60
2022-12-18T03:40:22.023Z,19.07
2022-12-18T03:43:07.188Z,17.67
2022-12-18T03:45:42.626Z,16.97
2022-12-18T03:48:32.828Z,17.07
2022-12-18T03:51:07.625Z,17.15
2022-12-18T03:53:59.889Z,16.75
2022-12-18T03:56:34.373Z,17.17
2022-12-18T03:59:06.528Z,16.47
2022-12-18T04:01:39.487Z,15.87
2022-12-18T04:04:14.631Z,16.50
2022-12-18T04:06:47.695Z,16.43
2022-12-18T04:09:18.026Z,15.75
2022-12-18T04:11:49.276Z,16.13
2022-12-18T04:14:19.024Z,15.13
2022-12-18T04:16:50.505Z,16.97
2022-12-18T04:19:21.446Z,15.10
2022-12-18T04:21:51.763Z,15.40
2022-12-18T04:24:21.554Z,16.67
2022-12-18T04:26:55.969Z,16.27
2022-12-18T04:29:27.422Z,13.50
2022-12-18T04:31:57.330Z,13.93
2022-12-18T04:34:28.143Z,15.10
2022-12-18T04:36:58.046Z,15.43
2022-12-18T04:39:28.879Z,14.33
2022-12-18T04:42:00.484Z,14.67
2022-12-18T04:44:31.009Z,15.72
2022-12-18T04:47:00.744Z,15.47
2022-12-18T04:49:30.477Z,15.00
2022-12-18T04:52:00.528Z,14.25
2022-12-18T04:54:30.415Z,14.98
2022-12-18T04:57:00.177Z,13.07
2022-12-18T04:59:30.051Z,14.10
2022-12-18T05:01:59.933Z,15.07
2022-12-18T05:04:29.831Z,14.13
2022-12-18T05:06:59.577Z,14.20
2022-12-18T05:09:29.385Z,13.93
2022-12-18T05:11:58.819Z,14.38
2022-12-18T05:14:30.101Z,14.20
2022-12-18T05:17:01.209Z,14.95
2022-12-18T05:19:31.333Z,14.10
2022-12-18T05:22:02.318Z,14.27
2022-12-18T05:24:31.948Z,13.83
2022-12-18T05:27:01.671Z,14.83
2022-12-18T05:29:31.719Z,15.05
2022-12-18T05:32:01.815Z,13.58
2022-12-18T05:34:32.030Z,14.25
2022-12-18T05:37:02.060Z,14.10
2022-12-18T05:39:32.124Z,14.68
2022-12-18T05:42:01.879Z,14.60
2022-12-18T05:44:31.667Z,14.30
2022-12-18T05:47:01.555Z,13.80
2022-12-18T05:49:31.294Z,14.37
2022-12-18T05:52:01.307Z,13.77
2022-12-18T05:54:31.927Z,14.00
2022-12-18T05:57:01.383Z,14.15
2022-12-18T05:59:31.409Z,13.45
2022-12-18T06:02:01.299Z,13.83
2022-12-18T06:04:31.061Z,12.98
2022-12-18T06:07:00.800Z,13.20
2022-12-18T06:09:31.513Z,14.83
2022-12-18T06:12:01.324Z,15.27
2022-12-18T06:14:31.132Z,14.85
2022-12-18T06:17:00.871Z,14.47
2022-12-18T06:19:30.909Z,14.43
2022-12-18T06:22:01.002Z,15.30
2022-12-18T06:24:31.453Z,15.67
2022-12-18T06:27:01.180Z,14.77
2022-12-18T06:29:31.025Z,14.87
2022-12-18T06:32:00.962Z,14.30
2022-12-18T06:34:30.946Z,14.50
2022-12-18T06:37:01.021Z,14.13
2022-12-18T06:39:31.006Z,15.80
2022-12-18T06:42:00.740Z,14.17
2022-12-18T06:44:30.501Z,15.00
2022-12-18T06:47:00.394Z,15.07
2022-12-18T06:49:30.715Z,15.20
2022-12-18T06:52:00.562Z,14.07
2022-12-18T06:54:30.312Z,14.90
2022-12-18T06:57:00.036Z,13.97
2022-12-18T06:59:30.097Z,14.25
2022-12-18T07:01:59.921Z,15.17
2022-12-18T07:04:32.602Z,14.37
2022-12-18T07:07:02.694Z,14.28
2022-12-18T07:09:32.453Z,14.57
2022-12-18T07:12:02.254Z,14.60
2022-12-18T07:14:32.025Z,13.63
2022-12-18T07:17:01.912Z,12.80
2022-12-18T07:19:32.130Z,13.40
2022-12-18T07:22:02.326Z,13.87
2022-12-18T07:24:32.353Z,13.22
2022-12-18T07:27:02.096Z,12.87
2022-12-18T07:29:31.886Z,13.97
2022-12-18T07:32:01.739Z,13.13
2022-12-18T07:34:31.533Z,13.43
2022-12-18T07:37:01.581Z,12.88
2022-12-18T07:39:31.412Z,13.30
2022-12-18T07:42:18.722Z,12.77
2022-12-18T07:44:48.753Z,13.13
2022-12-18T07:47:18.512Z,13.23
2022-12-18T07:49:48.546Z,13.72
2022-12-18T07:52:21.454Z,12.87
2022-12-18T07:54:50.874Z,13.28
2022-12-18T07:57:41.699Z,13.40
2022-12-18T07:59:52.478Z,12.50
2022-12-18T08:02:22.341Z,13.27
2022-12-18T08:04:52.443Z,12.73
2022-12-18T08:07:22.181Z,11.60
2022-12-18T08:09:52.223Z,13.68
2022-12-18T08:12:22.262Z,13.88
2022-12-18T08:14:52.308Z,13.30
2022-12-18T08:17:22.708Z,13.43
2022-12-18T08:19:52.756Z,13.08
2022-12-18T08:22:22.495Z,11.87
2022-12-18T08:24:52.246Z,13.07
2022-12-18T08:27:29.232Z,12.70
2022-12-18T08:29:53.425Z,12.30
2022-12-18T08:32:22.884Z,13.27
2022-12-18T08:34:52.372Z,12.20
2022-12-18T08:37:22.422Z,13.00
2022-12-18T08:39:52.156Z,14.40
2022-12-18T08:42:38.824Z,12.37
2022-12-18T08:45:08.877Z,11.60
2022-12-18T08:47:38.705Z,11.80
2022-12-18T08:50:09.029Z,11.53
2022-12-18T08:52:38.769Z,11.53
2022-12-18T08:55:09.365Z,11.53
2022-12-18T08:57:39.173Z,13.27
2022-12-18T09:00:09.948Z,11.90
2022-12-18T09:02:39.867Z,12.50
2022-12-18T09:05:10.996Z,12.60
2022-12-18T09:07:40.735Z,12.03
2022-12-18T09:10:13.195Z,11.10
2022-12-18T09:12:42.952Z,15.33
2022-12-18T09:15:12.591Z,14.53
2022-12-18T09:17:42.359Z,14.00
2022-12-18T09:20:14.341Z,12.66
2022-12-18T09:22:45.002Z,11.57
2022-12-18T09:25:14.798Z,10.73
2022-12-18T09:27:44.541Z,11.87
2022-12-18T09:30:15.855Z,10.54
2022-12-18T09:32:45.599Z,12.03
2022-12-18T09:35:15.737Z,11.93
2022-12-18T09:37:45.502Z,10.90
2022-12-18T09:40:18.309Z,11.62
2022-12-18T09:42:51.097Z,11.77
2022-12-18T09:45:21.136Z,11.43
2022-12-18T09:47:53.463Z,11.30
2022-12-18T09:50:37.844Z,11.45
2022-12-18T09:53:13.861Z,10.95
2022-12-18T09:55:45.881Z,11.68
2022-12-18T09:58:30.823Z,11.27
2022-12-18T10:01:01.204Z,10.85
2022-12-18T10:03:31.170Z,11.23
2022-12-18T10:06:09.273Z,11.97
2022-12-18T10:09:04.528Z,10.72
2022-12-18T10:11:56.670Z,10.67
2022-12-18T10:14:59.471Z,10.43
2022-12-18T10:17:40.886Z,11.50
2022-12-18T10:20:22.240Z,11.10
2022-12-18T10:23:07.072Z,10.65
2022-12-18T10:25:42.993Z,11.05
2022-12-18T10:28:15.534Z,9.90
2022-12-18T10:30:46.080Z,10.60
2022-12-18T10:33:21.486Z,10.32
2022-12-18T10:35:52.878Z,10.43
2022-12-18T10:38:28.560Z,10.72
2022-12-18T10:41:01.238Z,10.80
2022-12-18T10:43:38.977Z,9.80
2022-12-18T10:46:15.515Z,10.30
2022-12-18T10:48:54.553Z,11.12
2022-12-18T10:51:31.400Z,10.37
2022-12-18T10:54:07.412Z,10.32
2022-12-18T10:56:38.686Z,10.65
2022-12-18T10:59:13.319Z,10.40
2022-12-18T11:01:51.878Z,10.50
2022-12-18T11:04:26.734Z,10.75
2022-12-18T11:06:59.397Z,10.30
2022-12-18T11:09:33.135Z,10.20
2022-12-18T11:12:08.205Z,11.27
2022-12-18T11:14:47.102Z,11.55
2022-12-18T11:17:26.159Z,10.30
2022-12-18T11:19:58.167Z,10.87
2022-12-18T11:22:30.769Z,9.90
2022-12-18T11:25:32.282Z,10.50
2022-12-18T11:27:58.377Z,10.90
2022-12-18T11:30:34.193Z,10.43
2022-12-18T11:33:21.808Z,11.87
2022-12-18T11:35:54.342Z,10.35
2022-12-18T11:38:32.591Z,11.13
2022-12-18T11:41:08.111Z,10.90
2022-12-18T11:43:40.675Z,10.15
2022-12-18T11:46:22.977Z,10.85
2022-12-18T11:48:58.560Z,10.83
2022-12-18T11:51:45.717Z,10.82
2022-12-18T11:54:18.099Z,10.25
2022-12-18T11:56:54.595Z,12.70
2022-12-18T12:02:08.555Z,11.22
2022-12-18T12:04:50.250Z,11.00
2022-12-18T12:07:32.182Z,10.63
2022-12-18T12:10:38.019Z,10.20
2022-12-18T12:13:28.765Z,11.00
2022-12-18T12:16:04.344Z,11.07
2022-12-18T12:18:55.247Z,10.98
2022-12-18T12:21:35.968Z,10.60
2022-12-18T12:24:25.029Z,11.43
2022-12-18T12:27:21.519Z,11.37
2022-12-18T12:30:11.086Z,10.45
2022-12-18T12:32:49.454Z,11.87
2022-12-18T12:35:54.152Z,10.32
2022-12-18T12:38:26.869Z,11.00
2022-12-18T12:41:05.250Z,12.33
2022-12-18T12:43:47.947Z,12.20
2022-12-18T12:46:16.381Z,11.93
2022-12-18T12:49:09.158Z,11.90
2022-12-18T12:51:41.860Z,11.90
2022-12-18T12:54:19.080Z,10.97
2022-12-18T12:56:52.024Z,11.77
2022-12-18T12:59:39.766Z,11.70
2022-12-18T13:02:30.941Z,11.60
2022-12-18T13:05:19.751Z,11.27
2022-12-18T13:07:59.323Z,11.30
2022-12-18T13:10:37.638Z,11.00
2022-12-18T13:13:23.273Z,11.93
2022-12-18T13:16:07.720Z,10.90
2022-12-18T13:18:38.088Z,12.20
2022-12-18T13:21:28.837Z,10.87
2022-12-18T13:24:00.534Z,11.17
2022-12-18T13:26:34.260Z,11.85
2022-12-18T13:29:05.109Z,12.60
2022-12-18T13:31:47.080Z,11.53
2022-12-18T13:34:27.994Z,17.00
2022-12-18T13:37:01.473Z,11.60
2022-12-18T13:39:37.267Z,11.25
2022-12-18T13:42:13.173Z,12.13
2022-12-18T13:44:44.372Z,11.90
2022-12-18T13:47:36.796Z,11.23
2022-12-18T13:50:23.609Z,11.17
2022-12-18T13:52:54.246Z,12.77
2022-12-18T13:55:25.107Z,10.70
2022-12-18T13:58:06.282Z,12.35
2022-12-18T14:00:36.065Z,11.97
2022-12-18T14:03:08.993Z,12.20
2022-12-18T14:05:42.094Z,12.23
2022-12-18T14:08:14.121Z,11.65
2022-12-18T14:10:49.048Z,12.17
2022-12-18T14:13:23.042Z,12.43
2022-12-18T14:15:53.182Z,12.47
2022-12-18T14:18:34.110Z,12.43
2022-12-18T14:21:06.080Z,13.30
2022-12-18T14:23:41.693Z,12.10
2022-12-18T14:26:30.258Z,12.03
2022-12-18T14:29:24.240Z,12.00
2022-12-18T14:32:18.209Z,12.73
2022-12-18T14:34:50.614Z,12.37
2022-12-18T14:37:26.361Z,13.43
2022-12-18T14:40:10.186Z,13.13
2022-12-18T14:42:34.695Z,12.30
2022-12-18T14:45:41.422Z,12.80
2022-12-18T14:48:23.080Z,12.70
2022-12-18T14:51:04.219Z,11.73
2022-12-18T14:53:40.426Z,12.82
2022-12-18T14:56:22.370Z,14.10
2022-12-18T14:59:01.552Z,12.93
2022-12-18T15:01:40.061Z,12.63
2022-12-18T15:04:21.535Z,12.73
2022-12-18T15:06:55.295Z,12.57
2022-12-18T15:09:27.565Z,13.50
2022-12-18T15:12:00.151Z,12.37
2022-12-18T15:14:35.807Z,13.58
2022-12-18T15:19:41.432Z,12.15
2022-12-18T15:24:53.657Z,14.33
2022-12-18T15:27:39.275Z,13.60
2022-12-18T15:30:13.317Z,14.20
2022-12-18T15:32:43.097Z,12.87
2022-12-18T15:35:24.751Z,13.67
2022-12-18T15:37:54.729Z,14.20
2022-12-18T15:40:25.619Z,14.20
2022-12-18T15:43:14.581Z,14.67
2022-12-18T15:45:44.347Z,14.07
2022-12-18T15:48:20.284Z,14.36
2022-12-18T15:50:52.766Z,13.93
2022-12-18T15:53:22.887Z,14.27
2022-12-18T15:56:10.599Z,14.45
2022-12-18T15:58:40.337Z,14.30
2022-12-18T16:01:11.625Z,14.40
2022-12-18T16:03:41.839Z,14.83
2022-12-18T16:06:13.216Z,15.86
2022-12-18T16:08:42.938Z,15.10
2022-12-18T16:11:42.784Z,15.17
2022-12-18T16:14:21.848Z,15.72
2022-12-18T16:16:55.320Z,15.43
2022-12-18T16:19:25.252Z,16.25
2022-12-18T16:21:57.612Z,15.40
2022-12-18T16:24:30.261Z,16.70
2022-12-18T16:27:01.930Z,15.32
2022-12-18T16:29:31.948Z,16.10
2022-12-18T16:32:03.016Z,16.77
2022-12-18T16:34:36.034Z,15.80
2022-12-18T16:37:08.168Z,15.97
2022-12-18T16:39:39.227Z,20.10
2022-12-18T16:42:17.072Z,17.52
2022-12-18T16:44:48.408Z,16.85
2022-12-18T16:47:18.999Z,17.20
2022-12-18T16:49:50.506Z,16.23
2022-12-18T16:52:21.068Z,16.10
2022-12-18T16:54:50.827Z,17.07
2022-12-18T16:57:25.424Z,15.77
2022-12-18T16:59:53.614Z,16.70
2022-12-18T17:02:25.777Z,15.38
2022-12-18T17:05:00.367Z,16.30
2022-12-18T17:07:30.271Z,15.90
2022-12-18T17:10:00.059Z,15.90
2022-12-18T17:12:29.856Z,16.48
2022-12-18T17:14:59.590Z,16.50
2022-12-18T17:17:29.373Z,17.27
2022-12-18T17:19:59.193Z,17.37
2022-12-18T17:22:28.619Z,16.95
2022-12-18T17:24:58.371Z,17.73
2022-12-18T17:27:28.439Z,18.02
2022-12-18T17:29:58.146Z,17.87
2022-12-18T17:32:27.587Z,17.20
2022-12-18T17:34:57.318Z,16.63
2022-12-18T17:37:27.627Z,17.17
2022-12-18T17:39:57.372Z,16.90
2022-12-18T17:42:26.842Z,16.32
2022-12-18T17:44:56.569Z,18.17
2022-12-18T17:47:26.325Z,17.97
2022-12-18T17:49:56.103Z,17.63
2022-12-18T17:52:26.807Z,19.00
2022-12-18T17:54:56.656Z,18.40
2022-12-18T17:57:26.732Z,18.67
2022-12-18T17:59:56.498Z,16.97
2022-12-18T18:02:26.656Z,17.75
2022-12-18T18:04:56.543Z,15.83
2022-12-18T18:07:26.296Z,18.33
2022-12-18T18:09:56.110Z,17.57
2022-12-18T18:12:43.372Z,17.63
2022-12-18T18:15:13.021Z,16.23
2022-12-18T18:17:42.782Z,17.47
2022-12-18T18:20:20.720Z,16.90
2022-12-18T18:22:46.347Z,18.57
2022-12-18T18:25:16.836Z,19.00
2022-12-18T18:27:47.904Z,18.23
2022-12-18T18:30:17.814Z,16.87
2022-12-18T18:32:50.205Z,18.50
2022-12-18T18:35:52.208Z,16.43
2022-12-18T18:37:53.280Z,18.80
2022-12-18T18:40:23.514Z,18.63
2022-12-18T18:42:55.259Z,18.23
2022-12-18T18:45:25.069Z,17.37
2022-12-18T18:47:54.970Z,17.60
2022-12-18T18:50:24.612Z,18.30
2022-12-18T18:52:54.343Z,18.77
2022-12-18T18:55:25.259Z,20.48
2022-12-18T18:57:55.706Z,17.83
2022-12-18T19:00:25.529Z,17.47
2022-12-18T19:03:00.501Z,17.63
2022-12-18T19:05:27.059Z,17.30
2022-12-18T19:07:56.965Z,18.60
2022-12-18T19:10:26.773Z,17.70
2022-12-18T19:13:14.306Z,17.77
2022-12-18T19:15:45.809Z,18.15
2022-12-18T19:18:16.581Z,17.46
2022-12-18T19:20:47.888Z,21.20
2022-12-18T19:23:17.942Z,20.60
2022-12-18T19:25:50.668Z,19.27
2022-12-18T19:28:22.327Z,18.80
2022-12-18T19:30:52.449Z,20.62
2022-12-18T19:33:42.250Z,17.40
2022-12-18T19:35:56.599Z,19.50
2022-12-18T19:38:26.693Z,18.57
2022-12-18T19:40:56.427Z,18.80
2022-12-18T19:43:26.545Z,18.95
2022-12-18T19:45:59.159Z,17.67
2022-12-18T19:48:29.031Z,19.00
2022-12-18T19:50:58.528Z,18.90
2022-12-18T19:53:28.278Z,18.07
2022-12-18T19:55:58.389Z,18.32
2022-12-18T19:58:27.842Z,19.50
2022-12-18T20:00:57.380Z,18.95
2022-12-18T20:03:32.033Z,20.33
2022-12-18T20:06:10.187Z,19.57
2022-12-18T20:08:40.528Z,19.63
2022-12-18T20:11:10.308Z,19.93
2022-12-18T20:13:40.799Z,19.80
2022-12-18T20:16:10.846Z,18.73
2022-12-18T20:18:40.816Z,19.03
2022-12-18T20:21:14.043Z,18.30
2022-12-18T20:23:42.585Z,18.17
2022-12-18T20:26:14.124Z,20.60
2022-12-18T20:28:43.931Z,19.60
2022-12-18T20:31:14.247Z,19.83
2022-12-18T20:33:46.333Z,19.07
2022-12-18T20:36:20.102Z,19.92
2022-12-18T20:38:49.444Z,20.37
2022-12-18T20:41:21.793Z,20.83
2022-12-18T20:43:51.561Z,19.97
2022-12-18T20:46:21.395Z,20.70
2022-12-18T20:48:51.824Z,20.50
2022-12-18T20:51:22.859Z,20.85
2022-12-18T20:53:54.748Z,20.27
2022-12-18T20:56:24.592Z,21.53
2022-12-18T20:58:57.471Z,20.30
2022-12-18T21:01:30.213Z,20.53
2022-12-18T21:04:00.618Z,21.43
2022-12-18T21:06:30.511Z,21.77
2022-12-18T21:09:00.463Z,22.70
2022-12-18T21:11:50.221Z,20.77
2022-12-18T21:14:23.154Z,25.20
2022-12-18T21:16:53.539Z,22.07
2022-12-18T21:19:27.064Z,23.60
2022-12-18T21:21:57.880Z,22.27
2022-12-18T21:24:28.799Z,21.90
2022-12-18T21:26:59.185Z,22.15
2022-12-18T21:29:29.113Z,21.77
2022-12-18T21:31:58.963Z,21.37
2022-12-18T21:34:31.044Z,21.80
2022-12-18T21:37:02.670Z,22.20
2022-12-18T21:39:32.473Z,23.37
2022-12-18T21:42:19.933Z,23.00
2022-12-18T21:44:50.400Z,24.47
2022-12-18T21:47:21.719Z,24.53
2022-12-18T21:49:54.810Z,24.40
2022-12-18T21:52:27.848Z,24.50
2022-12-18T21:54:55.743Z,25.10
2022-12-18T21:57:25.583Z,23.87
2022-12-18T21:59:55.400Z,25.40
2022-12-18T22:02:26.582Z,24.65
2022-12-18T22:04:56.810Z,24.07
2022-12-18T22:07:27.425Z,24.20
2022-12-18T22:09:57.183Z,24.83
2022-12-18T22:12:43.381Z,25.80
2022-12-18T22:15:09.793Z,25.80
2022-12-18T22:17:40.802Z,25.70
2022-12-18T22:20:11.614Z,25.17
2022-12-18T22:22:41.401Z,26.73
2022-12-18T22:25:11.253Z,26.40
2022-12-18T22:27:41.262Z,25.70
2022-12-18T22:30:14.386Z,26.75
2022-12-18T22:32:44.436Z,26.77
2022-12-18T22:35:16.171Z,27.10
2022-12-18T22:37:45.975Z,26.97
2022-12-18T22:40:24.146Z,28.23
2022-12-18T22:42:55.870Z,28.23
2022-12-18T22:45:27.722Z,27.97
2022-12-18T22:47:57.452Z,27.25
2022-12-18T22:50:26.895Z,27.10
2022-12-18T22:52:56.680Z,28.03
2022-12-18T22:55:26.453Z,28.93
2022-12-18T22:57:56.169Z,28.60
2022-12-18T23:00:25.886Z,28.97
2022-12-18T23:03:00.321Z,28.30
2022-12-18T23:05:27.083Z,27.87
2022-12-18T23:07:56.836Z,29.53
2022-12-18T23:10:26.370Z,29.00
2022-12-18T23:12:56.122Z,28.57
2022-12-18T23:15:28.165Z,32.30
2022-12-18T23:17:59.096Z,28.77
2022-12-18T23:20:29.116Z,28.15
2022-12-18T23:22:58.869Z,29.50
2022-12-18T23:25:28.321Z,29.92
2022-12-18T23:27:58.070Z,31.13
2022-12-18T23:30:27.655Z,29.50
2022-12-18T23:32:57.424Z,29.97
2022-12-18T23:35:26.927Z,28.63
2022-12-18T23:37:58.667Z,31.30
2022-12-18T23:40:29.248Z,29.70
2022-12-18T23:43:00.506Z,30.17
2022-12-18T23:45:30.336Z,29.60
2022-12-18T23:48:00.151Z,27.33
2022-12-18T23:50:30.346Z,28.57
2022-12-18T23:53:04.729Z,29.27
2022-12-18T23:55:32.194Z,28.57
2022-12-18T23:58:01.957Z,29.90
