createdAt,value
2022-11-15T00:03:04.672Z,90.77
2022-11-15T00:05:51.862Z,90.88
2022-11-15T00:08:51.735Z,90.91
2022-11-15T00:11:39.502Z,90.99
2022-11-15T00:14:27.338Z,90.95
2022-11-15T00:17:15.186Z,91.00
2022-11-15T00:20:05.391Z,90.99
2022-11-15T00:22:56.591Z,91.05
2022-11-15T00:25:44.173Z,91.09
2022-11-15T00:28:32.920Z,91.06
2022-11-15T00:31:20.880Z,91.14
2022-11-15T00:34:09.705Z,91.12
2022-11-15T00:37:01.234Z,91.15
2022-11-15T00:39:51.155Z,91.26
2022-11-15T00:42:38.659Z,91.19
2022-11-15T00:45:34.222Z,91.19
2022-11-15T00:48:30.023Z,91.22
2022-11-15T00:51:18.145Z,91.25
2022-11-15T00:54:09.051Z,91.36
2022-11-15T00:56:56.799Z,91.36
2022-11-15T00:59:44.600Z,91.35
2022-11-15T01:02:32.382Z,91.42
2022-11-15T01:05:23.868Z,91.54
2022-11-15T01:08:15.114Z,91.56
2022-11-15T01:11:04.720Z,91.57
2022-11-15T01:13:55.720Z,91.63
2022-11-15T01:16:43.843Z,91.57
2022-11-15T01:19:31.445Z,91.62
2022-11-15T01:22:20.063Z,91.64
2022-11-15T01:25:10.533Z,91.71
2022-11-15T01:27:58.143Z,91.68
2022-11-15T01:30:46.705Z,91.68
2022-11-15T01:33:36.971Z,91.77
2022-11-15T01:36:25.680Z,91.83
2022-11-15T01:39:15.729Z,91.97
2022-11-15T01:42:10.870Z,91.96
2022-11-15T01:45:13.560Z,92.04
2022-11-15T01:48:11.684Z,92.14
2022-11-15T01:51:03.786Z,92.18
2022-11-15T01:53:58.342Z,92.19
2022-11-15T01:56:53.353Z,92.31
2022-11-15T01:59:44.281Z,92.30
2022-11-15T02:02:33.336Z,92.33
2022-11-15T02:05:21.028Z,92.26
2022-11-15T02:08:25.900Z,92.40
2022-11-15T02:11:23.794Z,92.35
2022-11-15T02:14:14.680Z,92.34
2022-11-15T02:17:14.882Z,92.41
2022-11-15T02:20:30.289Z,92.40
2022-11-15T02:23:54.395Z,92.38
2022-11-15T02:27:20.700Z,92.38
2022-11-15T02:30:30.033Z,92.35
2022-11-15T02:33:34.769Z,92.41
2022-11-15T02:36:32.246Z,92.47
2022-11-15T02:39:29.157Z,92.52
2022-11-15T02:42:44.551Z,92.55
2022-11-15T02:45:38.003Z,92.62
2022-11-15T02:48:31.586Z,92.63
2022-11-15T02:51:20.465Z,92.68
2022-11-15T02:54:07.791Z,92.72
2022-11-15T02:57:02.108Z,92.80
2022-11-15T03:00:07.837Z,92.77
2022-11-15T03:03:21.343Z,92.86
2022-11-15T03:06:22.441Z,92.93
2022-11-15T03:09:18.178Z,92.90
2022-11-15T03:12:34.002Z,92.88
2022-11-15T03:15:26.804Z,92.91
2022-11-15T03:18:22.796Z,92.96
2022-11-15T03:21:13.072Z,92.95
2022-11-15T03:24:04.812Z,93.00
2022-11-15T03:26:56.121Z,93.07
2022-11-15T03:29:49.783Z,93.17
2022-11-15T03:32:41.036Z,93.17
2022-11-15T03:35:35.442Z,93.20
2022-11-15T03:38:26.398Z,93.25
2022-11-15T03:41:25.820Z,93.29
2022-11-15T03:44:22.868Z,93.33
2022-11-15T03:47:13.862Z,93.27
2022-11-15T03:50:13.025Z,93.27
2022-11-15T03:53:03.780Z,93.29
2022-11-15T03:55:51.478Z,93.27
2022-11-15T03:58:38.891Z,93.35
2022-11-15T04:01:27.576Z,93.37
2022-11-15T04:04:18.115Z,93.41
2022-11-15T04:07:05.675Z,93.49
2022-11-15T04:10:06.088Z,93.43
2022-11-15T04:12:54.135Z,93.47
2022-11-15T04:15:41.520Z,93.49
2022-11-15T04:18:36.507Z,93.52
2022-11-15T04:21:44.271Z,93.53
2022-11-15T04:24:31.764Z,93.55
2022-11-15T04:27:19.601Z,93.55
2022-11-15T04:30:11.258Z,93.54
2022-11-15T04:33:00.057Z,93.62
2022-11-15T04:36:24.952Z,93.63
2022-11-15T04:39:12.358Z,93.68
2022-11-15T04:42:03.106Z,93.69
2022-11-15T04:44:50.552Z,93.72
2022-11-15T04:47:48.016Z,93.69
2022-11-15T04:50:41.441Z,93.73
2022-11-15T04:53:36.764Z,93.69
2022-11-15T04:56:25.311Z,93.70
2022-11-15T04:59:12.860Z,93.71
2022-11-15T05:02:09.678Z,93.67
2022-11-15T05:05:07.777Z,93.69
2022-11-15T05:07:55.437Z,93.70
2022-11-15T05:10:46.189Z,93.66
2022-11-15T05:13:33.906Z,93.64
2022-11-15T05:16:21.496Z,93.75
2022-11-15T05:19:13.075Z,93.63
2022-11-15T05:22:01.408Z,93.63
2022-11-15T05:24:52.327Z,93.60
2022-11-15T05:30:38.282Z,93.70
2022-11-15T05:33:26.903Z,93.69
2022-11-15T05:36:32.855Z,93.63
2022-11-15T05:39:26.466Z,93.60
2022-11-15T05:42:22.967Z,93.60
2022-11-15T05:45:12.279Z,93.62
2022-11-15T05:48:07.071Z,93.64
2022-11-15T05:50:55.045Z,93.67
2022-11-15T05:54:02.658Z,93.65
2022-11-15T05:56:56.636Z,93.75
2022-11-15T05:59:56.660Z,93.79
2022-11-15T06:02:45.522Z,93.87
2022-11-15T06:05:33.313Z,93.92
2022-11-15T06:08:23.720Z,94.01
2022-11-15T06:11:17.925Z,94.04
2022-11-15T06:14:09.060Z,94.02
2022-11-15T06:16:59.012Z,94.00
2022-11-15T06:19:51.740Z,94.06
2022-11-15T06:22:39.943Z,94.07
2022-11-15T06:25:28.146Z,94.11
2022-11-15T06:28:16.995Z,94.11
2022-11-15T06:31:08.550Z,94.12
2022-11-15T06:34:01.765Z,94.14
2022-11-15T06:36:51.365Z,94.14
2022-11-15T06:39:38.792Z,94.25
2022-11-15T06:42:26.192Z,94.21
2022-11-15T06:45:14.352Z,94.23
2022-11-15T06:48:02.143Z,94.26
2022-11-15T06:50:56.277Z,94.23
2022-11-15T06:53:43.448Z,94.18
2022-11-15T06:56:31.550Z,94.11
2022-11-15T06:59:22.957Z,94.06
2022-11-15T07:02:14.419Z,94.01
2022-11-15T07:05:01.934Z,93.98
2022-11-15T07:07:54.141Z,93.96
2022-11-15T07:10:41.837Z,93.89
2022-11-15T07:13:33.730Z,93.92
2022-11-15T07:16:22.208Z,93.93
2022-11-15T07:19:11.488Z,93.91
2022-11-15T07:21:58.851Z,93.88
2022-11-15T07:24:49.358Z,93.93
2022-11-15T07:27:38.662Z,93.92
2022-11-15T07:30:28.776Z,93.81
2022-11-15T07:33:23.211Z,93.77
2022-11-15T07:36:12.415Z,93.70
2022-11-15T07:39:01.818Z,93.65
2022-11-15T07:42:12.151Z,93.64
2022-11-15T07:44:59.467Z,93.58
2022-11-15T07:47:51.362Z,93.43
2022-11-15T07:50:42.908Z,93.35
2022-11-15T07:53:30.757Z,93.24
2022-11-15T07:56:21.695Z,93.10
2022-11-15T07:59:16.734Z,93.08
2022-11-15T08:02:08.256Z,93.01
2022-11-15T08:04:55.845Z,92.88
2022-11-15T08:07:44.439Z,92.81
2022-11-15T08:10:35.201Z,92.83
2022-11-15T08:13:29.665Z,92.84
2022-11-15T08:16:17.007Z,92.78
2022-11-15T08:19:07.397Z,92.64
2022-11-15T08:21:54.928Z,92.48
2022-11-15T08:24:42.424Z,92.26
2022-11-15T08:27:30.197Z,92.27
2022-11-15T08:30:19.722Z,92.25
2022-11-15T08:33:11.243Z,92.04
2022-11-15T08:36:02.510Z,92.07
2022-11-15T08:38:58.282Z,91.86
2022-11-15T08:41:45.335Z,91.92
2022-11-15T08:44:33.032Z,91.80
2022-11-15T08:47:23.184Z,91.60
2022-11-15T08:50:11.092Z,91.60
2022-11-15T08:53:06.731Z,91.66
2022-11-15T08:55:54.373Z,91.52
2022-11-15T08:58:50.707Z,91.54
2022-11-15T09:01:45.875Z,91.35
2022-11-15T09:04:35.822Z,91.15
2022-11-15T09:07:31.223Z,90.96
2022-11-15T09:10:25.479Z,91.09
2022-11-15T09:13:16.920Z,90.78
2022-11-15T09:16:05.500Z,90.71
2022-11-15T09:18:55.718Z,90.94
2022-11-15T09:21:44.617Z,91.02
2022-11-15T09:24:32.029Z,91.00
2022-11-15T09:27:22.529Z,91.01
2022-11-15T09:30:12.032Z,90.99
2022-11-15T09:33:07.529Z,90.92
2022-11-15T09:36:00.062Z,90.76
2022-11-15T09:38:55.508Z,90.59
2022-11-15T09:42:22.451Z,90.66
2022-11-15T09:45:21.348Z,90.60
2022-11-15T09:48:24.652Z,90.30
2022-11-15T09:51:20.399Z,90.15
2022-11-15T09:56:56.389Z,90.38
2022-11-15T09:59:43.045Z,90.41
2022-11-15T10:02:33.878Z,90.46
2022-11-15T10:05:09.175Z,90.34
2022-11-15T10:07:47.689Z,90.40
2022-11-15T10:10:28.388Z,90.35
2022-11-15T10:12:59.335Z,90.46
2022-11-15T10:15:28.491Z,90.35
2022-11-15T10:18:18.929Z,90.11
2022-11-15T10:20:52.939Z,90.21
2022-11-15T10:23:26.657Z,90.23
2022-11-15T10:26:08.878Z,90.08
2022-11-15T10:28:37.525Z,89.97
2022-11-15T10:31:26.909Z,89.92
2022-11-15T10:34:12.042Z,89.79
2022-11-15T10:36:50.339Z,89.54
2022-11-15T10:39:23.556Z,89.58
2022-11-15T10:42:05.012Z,89.45
2022-11-15T10:44:44.171Z,89.20
2022-11-15T10:47:36.074Z,89.44
2022-11-15T10:50:25.566Z,89.65
2022-11-15T10:52:54.560Z,89.36
2022-11-15T10:55:28.214Z,89.25
2022-11-15T10:58:03.124Z,89.17
2022-11-15T11:00:36.850Z,88.94
2022-11-15T11:03:10.287Z,89.03
2022-11-15T11:05:44.547Z,88.50
2022-11-15T11:08:25.238Z,88.59
2022-11-15T11:11:03.056Z,88.75
2022-11-15T11:13:34.574Z,88.71
2022-11-15T11:16:20.773Z,88.53
2022-11-15T11:19:03.199Z,88.83
2022-11-15T11:21:44.996Z,88.87
2022-11-15T11:24:25.959Z,88.40
2022-11-15T11:27:12.528Z,88.64
2022-11-15T11:30:04.373Z,88.48
2022-11-15T11:33:01.202Z,88.26
2022-11-15T11:35:36.343Z,88.63
2022-11-15T11:38:20.714Z,88.32
2022-11-15T11:41:01.500Z,88.30
2022-11-15T11:43:43.183Z,88.31
2022-11-15T11:46:42.901Z,88.00
2022-11-15T11:49:20.513Z,88.01
2022-11-15T11:52:03.183Z,87.29
2022-11-15T11:54:44.197Z,86.70
2022-11-15T11:57:26.563Z,86.72
2022-11-15T12:00:01.700Z,86.73
2022-11-15T12:02:36.453Z,86.63
2022-11-15T12:05:24.324Z,87.26
2022-11-15T12:08:04.146Z,87.10
2022-11-15T12:10:36.929Z,86.95
2022-11-15T12:13:11.039Z,87.33
2022-11-15T12:15:42.646Z,87.98
2022-11-15T12:18:15.913Z,87.80
2022-11-15T12:20:57.067Z,87.62
2022-11-15T12:23:29.517Z,87.61
2022-11-15T12:26:01.680Z,87.70
2022-11-15T12:28:48.601Z,87.60
2022-11-15T12:31:41.033Z,87.53
2022-11-15T12:34:34.811Z,87.42
2022-11-15T12:37:23.702Z,87.35
2022-11-15T12:40:24.091Z,87.35
2022-11-15T12:43:37.632Z,87.36
2022-11-15T12:46:12.373Z,87.24
2022-11-15T12:48:58.947Z,87.49
2022-11-15T12:52:09.072Z,87.49
2022-11-15T12:55:31.832Z,87.67
2022-11-15T12:58:29.258Z,87.50
2022-11-15T13:01:00.681Z,87.41
2022-11-15T13:03:32.083Z,87.38
2022-11-15T13:06:14.435Z,87.40
2022-11-15T13:08:54.825Z,87.52
2022-11-15T13:11:54.980Z,87.24
2022-11-15T13:14:44.303Z,87.40
2022-11-15T13:17:34.288Z,87.16
2022-11-15T13:20:20.300Z,87.25
2022-11-15T13:22:56.846Z,87.39
2022-11-15T13:25:49.755Z,87.42
2022-11-15T13:28:28.915Z,87.53
2022-11-15T13:31:05.117Z,87.45
2022-11-15T13:33:36.781Z,87.22
2022-11-15T13:36:10.098Z,87.17
2022-11-15T13:38:40.821Z,87.47
2022-11-15T13:41:22.616Z,87.73
2022-11-15T13:43:54.664Z,87.70
2022-11-15T13:46:36.188Z,87.57
2022-11-15T13:49:12.511Z,87.65
2022-11-15T13:51:47.639Z,87.82
2022-11-15T13:54:24.281Z,87.90
2022-11-15T13:56:57.763Z,88.02
2022-11-15T13:59:29.081Z,88.02
2022-11-15T14:02:02.290Z,88.09
2022-11-15T14:04:34.786Z,88.14
2022-11-15T14:07:04.629Z,88.16
2022-11-15T14:09:36.393Z,88.22
2022-11-15T14:12:27.822Z,88.26
2022-11-15T14:14:57.186Z,88.24
2022-11-15T14:17:38.100Z,88.27
2022-11-15T14:20:30.228Z,88.37
2022-11-15T14:23:02.057Z,88.36
2022-11-15T14:25:31.801Z,88.45
2022-11-15T14:28:13.566Z,88.50
2022-11-15T14:30:44.169Z,88.53
2022-11-15T14:33:25.079Z,88.51
2022-11-15T14:35:56.260Z,88.65
2022-11-15T14:38:26.027Z,88.59
2022-11-15T14:40:56.408Z,88.58
2022-11-15T14:43:25.302Z,88.55
2022-11-15T14:45:53.906Z,88.71
2022-11-15T14:48:22.678Z,88.81
2022-11-15T14:50:54.033Z,88.76
2022-11-15T14:53:22.804Z,88.83
2022-11-15T14:55:52.138Z,88.85
2022-11-15T14:58:20.790Z,88.87
2022-11-15T15:00:52.736Z,88.96
2022-11-15T15:03:23.862Z,89.10
2022-11-15T15:05:53.342Z,89.14
2022-11-15T15:08:22.087Z,89.18
2022-11-15T15:10:53.151Z,89.22
2022-11-15T15:13:23.635Z,89.42
2022-11-15T15:15:53.560Z,89.47
2022-11-15T15:18:22.587Z,89.56
2022-11-15T15:20:57.899Z,89.58
2022-11-15T15:23:29.559Z,89.58
2022-11-15T15:26:01.348Z,89.64
2022-11-15T15:28:34.886Z,89.75
2022-11-15T15:31:04.446Z,89.71
2022-11-15T15:33:33.474Z,89.81
2022-11-15T15:36:02.302Z,89.86
2022-11-15T15:38:31.494Z,89.69
2022-11-15T15:41:02.348Z,89.69
2022-11-15T15:43:30.929Z,89.65
2022-11-15T15:46:02.199Z,89.75
2022-11-15T15:48:31.177Z,89.66
2022-11-15T15:51:00.839Z,89.74
2022-11-15T15:53:30.937Z,89.73
2022-11-15T15:55:59.930Z,89.70
2022-11-15T15:58:29.564Z,89.79
2022-11-15T16:00:59.466Z,89.82
2022-11-15T16:03:28.447Z,89.96
2022-11-15T16:05:58.856Z,89.86
2022-11-15T16:08:42.644Z,89.88
2022-11-15T16:11:24.978Z,90.02
2022-11-15T16:13:54.233Z,90.14
2022-11-15T16:16:31.293Z,90.24
2022-11-15T16:19:04.147Z,90.20
2022-11-15T16:21:33.148Z,90.17
2022-11-15T16:24:01.926Z,90.12
2022-11-15T16:26:35.887Z,90.09
2022-11-15T16:29:07.401Z,90.08
2022-11-15T16:31:41.791Z,90.00
2022-11-15T16:34:10.968Z,89.96
2022-11-15T16:36:45.915Z,89.94
2022-11-15T16:39:17.665Z,90.02
2022-11-15T16:41:53.881Z,90.12
2022-11-15T16:44:23.036Z,90.24
2022-11-15T16:46:52.982Z,90.09
2022-11-15T16:49:22.851Z,90.08
2022-11-15T16:51:53.424Z,90.23
2022-11-15T16:54:22.168Z,90.13
2022-11-15T16:56:54.212Z,90.12
2022-11-15T16:59:23.449Z,90.12
2022-11-15T17:01:53.648Z,90.17
2022-11-15T17:04:23.062Z,90.14
2022-11-15T17:06:54.798Z,90.10
2022-11-15T17:09:24.323Z,89.93
2022-11-15T17:11:54.124Z,89.92
2022-11-15T17:14:25.596Z,90.03
2022-11-15T17:16:57.367Z,90.17
2022-11-15T17:19:26.012Z,90.26
2022-11-15T17:21:58.095Z,90.33
2022-11-15T17:24:27.873Z,90.30
2022-11-15T17:26:56.771Z,90.27
2022-11-15T17:29:25.306Z,90.25
2022-11-15T17:31:54.075Z,90.24
2022-11-15T17:34:22.812Z,90.35
2022-11-15T17:36:51.933Z,90.45
2022-11-15T17:39:20.768Z,90.61
2022-11-15T17:41:52.379Z,90.43
2022-11-15T17:44:21.091Z,90.47
2022-11-15T17:46:52.340Z,90.34
2022-11-15T17:49:21.179Z,90.34
2022-11-15T17:51:53.745Z,90.36
2022-11-15T17:54:22.437Z,90.43
2022-11-15T17:56:52.074Z,90.50
2022-11-15T17:59:21.787Z,90.54
2022-11-15T18:01:53.405Z,90.59
2022-11-15T18:04:27.620Z,90.45
2022-11-15T18:06:55.754Z,90.35
2022-11-15T18:09:25.391Z,90.40
2022-11-15T18:11:54.193Z,90.44
2022-11-15T18:14:24.792Z,90.63
2022-11-15T18:16:54.569Z,90.68
2022-11-15T18:19:23.225Z,90.84
2022-11-15T18:22:00.414Z,90.54
2022-11-15T18:24:34.156Z,90.70
2022-11-15T18:27:07.026Z,90.79
2022-11-15T18:29:44.287Z,91.06
2022-11-15T18:32:18.609Z,91.19
2022-11-15T18:34:47.095Z,91.15
2022-11-15T18:37:19.252Z,91.08
2022-11-15T18:39:55.103Z,91.19
2022-11-15T18:42:26.502Z,91.11
2022-11-15T18:44:55.253Z,91.11
2022-11-15T18:47:23.840Z,91.08
2022-11-15T18:49:58.190Z,91.11
2022-11-15T18:52:26.849Z,91.28
2022-11-15T18:55:00.826Z,91.31
2022-11-15T18:57:33.463Z,90.97
2022-11-15T19:00:02.435Z,91.02
2022-11-15T19:02:31.407Z,90.99
2022-11-15T19:05:02.863Z,91.13
2022-11-15T19:07:33.300Z,91.29
2022-11-15T19:10:02.367Z,91.19
2022-11-15T19:12:31.171Z,91.22
2022-11-15T19:14:59.742Z,91.23
2022-11-15T19:17:28.470Z,91.39
2022-11-15T19:19:57.231Z,91.49
2022-11-15T19:22:25.924Z,91.58
2022-11-15T19:24:55.998Z,91.58
2022-11-15T19:27:30.515Z,91.55
2022-11-15T19:30:01.866Z,91.47
2022-11-15T19:32:32.571Z,91.65
2022-11-15T19:35:01.560Z,91.50
2022-11-15T19:37:30.030Z,91.48
2022-11-15T19:39:58.566Z,91.51
2022-11-15T19:42:27.472Z,91.59
2022-11-15T19:44:57.998Z,91.56
2022-11-15T19:47:27.975Z,91.49
2022-11-15T19:49:56.701Z,91.48
2022-11-15T19:52:28.322Z,91.65
2022-11-15T19:54:56.887Z,91.70
2022-11-15T19:57:25.494Z,91.92
2022-11-15T19:59:55.709Z,92.16
2022-11-15T20:02:24.425Z,92.05
2022-11-15T20:04:57.710Z,92.07
2022-11-15T20:07:27.025Z,92.00
2022-11-15T20:09:57.163Z,92.02
2022-11-15T20:12:27.230Z,91.85
2022-11-15T20:14:58.586Z,91.91
2022-11-15T20:17:27.339Z,91.73
2022-11-15T20:19:58.789Z,91.76
2022-11-15T20:22:39.619Z,91.84
2022-11-15T20:25:10.626Z,91.88
2022-11-15T20:27:40.106Z,91.88
2022-11-15T20:30:12.389Z,91.94
2022-11-15T20:32:41.146Z,92.00
2022-11-15T20:35:11.308Z,91.95
2022-11-15T20:37:40.227Z,91.95
2022-11-15T20:40:12.350Z,91.96
2022-11-15T20:42:41.446Z,91.96
2022-11-15T20:45:11.566Z,92.02
2022-11-15T20:47:43.161Z,92.11
2022-11-15T20:50:40.615Z,92.23
2022-11-15T20:53:11.728Z,92.09
2022-11-15T20:55:42.690Z,92.13
2022-11-15T20:58:11.697Z,92.26
2022-11-15T21:00:42.683Z,91.92
2022-11-15T21:03:12.421Z,91.88
2022-11-15T21:05:45.500Z,91.69
2022-11-15T21:08:14.092Z,91.54
2022-11-15T21:11:01.545Z,91.48
2022-11-15T21:13:30.130Z,91.62
2022-11-15T21:16:02.408Z,91.76
2022-11-15T21:18:36.534Z,91.85
2022-11-15T21:21:07.471Z,91.83
2022-11-15T21:23:38.203Z,91.70
2022-11-15T21:26:07.043Z,91.63
2022-11-15T21:28:36.654Z,91.74
2022-11-15T21:31:08.980Z,91.73
2022-11-15T21:33:37.546Z,92.02
2022-11-15T21:36:08.509Z,92.13
2022-11-15T21:38:37.786Z,92.08
2022-11-15T21:41:07.172Z,91.91
2022-11-15T21:43:36.072Z,92.06
2022-11-15T21:46:07.080Z,91.97
2022-11-15T21:48:36.724Z,92.08
2022-11-15T21:51:07.991Z,91.90
2022-11-15T21:53:38.430Z,91.98
2022-11-15T21:56:08.454Z,91.96
2022-11-15T21:58:37.450Z,91.75
2022-11-15T22:04:20.973Z,92.13
2022-11-15T22:06:52.522Z,92.25
2022-11-15T22:09:36.968Z,92.34
2022-11-15T22:12:05.964Z,92.35
2022-11-15T22:14:34.688Z,92.36
2022-11-15T22:17:03.700Z,92.30
2022-11-15T22:19:34.744Z,92.33
2022-11-15T22:22:10.888Z,92.35
2022-11-15T22:24:47.306Z,92.25
2022-11-15T22:27:15.979Z,92.09
2022-11-15T22:29:46.326Z,91.93
2022-11-15T22:32:16.986Z,92.16
2022-11-15T22:34:50.570Z,92.14
2022-11-15T22:37:23.167Z,92.30
2022-11-15T22:39:52.158Z,92.40
2022-11-15T22:42:23.726Z,92.42
2022-11-15T22:44:55.983Z,92.29
2022-11-15T22:47:25.051Z,92.37
2022-11-15T22:49:53.836Z,92.42
2022-11-15T22:52:23.089Z,92.40
2022-11-15T22:54:54.099Z,92.60
2022-11-15T22:57:25.002Z,92.63
2022-11-15T22:59:53.803Z,92.77
2022-11-15T23:02:22.965Z,92.74
2022-11-15T23:04:51.842Z,92.79
2022-11-15T23:07:20.798Z,92.69
2022-11-15T23:09:52.138Z,92.79
2022-11-15T23:12:39.465Z,92.89
2022-11-15T23:15:10.684Z,92.77
2022-11-15T23:17:40.749Z,92.67
2022-11-15T23:20:41.378Z,92.70
2022-11-15T23:23:02.967Z,92.69
2022-11-15T23:25:31.826Z,92.59
2022-11-15T23:28:03.471Z,92.68
2022-11-15T23:30:53.800Z,92.57
2022-11-15T23:33:41.647Z,92.53
2022-11-15T23:36:14.706Z,92.49
2022-11-15T23:38:47.203Z,92.59
2022-11-15T23:41:23.393Z,92.39
2022-11-15T23:43:53.697Z,92.30
2022-11-15T23:46:22.445Z,92.40
2022-11-15T23:48:57.197Z,92.37
2022-11-15T23:51:26.347Z,92.42
2022-11-15T23:53:59.288Z,92.42
2022-11-15T23:56:30.515Z,92.42
2022-11-15T23:59:01.066Z,92.56
