createdAt,value
2019-05-15T03:03:09.521Z,3.08
2019-05-15T03:05:41.035Z,2.47
2019-05-15T03:08:10.530Z,2.55
2019-05-15T03:10:40.914Z,2.50
2019-05-15T03:13:10.491Z,2.67
2019-05-15T03:15:40.725Z,2.60
2019-05-15T03:18:10.365Z,2.75
2019-05-15T03:20:40.276Z,2.70
2019-05-15T03:23:10.155Z,3.17
2019-05-15T03:25:40.935Z,2.77
2019-05-15T03:28:11.032Z,2.75
2019-05-15T03:31:13.183Z,2.87
2019-05-15T03:33:18.946Z,2.90
2019-05-15T03:35:44.148Z,2.83
2019-05-15T03:38:13.372Z,2.42
2019-05-15T03:40:43.234Z,2.70
2019-05-15T03:43:12.502Z,2.87
2019-05-15T03:45:41.764Z,2.52
2019-05-15T03:48:11.097Z,2.65
2019-05-15T03:50:40.771Z,2.45
2019-05-15T03:53:11.083Z,2.70
2019-05-15T03:55:40.965Z,2.67
2019-05-15T03:58:10.633Z,2.52
2019-05-15T04:00:40.248Z,2.62
2019-05-15T04:03:10.815Z,2.60
2019-05-15T04:05:41.625Z,2.98
2019-05-15T04:08:11.505Z,2.33
2019-05-15T04:10:40.962Z,2.92
2019-05-15T04:13:10.223Z,2.50
2019-05-15T04:15:40.478Z,2.87
2019-05-15T04:18:09.970Z,2.83
2019-05-15T04:20:40.570Z,2.70
2019-05-15T04:23:10.958Z,2.70
2019-05-15T04:25:41.080Z,2.75
2019-05-15T04:28:12.213Z,2.47
2019-05-15T04:30:41.495Z,2.72
2019-05-15T04:33:11.012Z,2.90
2019-05-15T04:35:40.645Z,2.75
2019-05-15T04:38:10.122Z,2.72
2019-05-15T04:40:40.128Z,2.40
2019-05-15T04:43:10.771Z,2.40
2019-05-15T04:45:53.195Z,2.60
2019-05-15T04:48:22.520Z,2.52
2019-05-15T04:50:51.784Z,2.42
2019-05-15T04:53:21.056Z,2.65
2019-05-15T04:55:50.321Z,2.47
2019-05-15T04:58:21.370Z,2.35
2019-05-15T05:00:52.520Z,2.10
2019-05-15T05:03:21.774Z,2.35
2019-05-15T05:05:51.384Z,2.83
2019-05-15T05:08:21.011Z,2.22
2019-05-15T05:10:50.742Z,2.30
2019-05-15T05:13:20.483Z,2.25
2019-05-15T05:15:50.563Z,2.33
2019-05-15T05:18:20.316Z,2.22
2019-05-15T05:20:50.670Z,1.90
2019-05-15T05:23:19.937Z,1.90
2019-05-15T05:25:49.605Z,1.90
2019-05-15T05:28:19.211Z,1.87
2019-05-15T05:30:48.914Z,1.95
2019-05-15T05:33:18.667Z,1.70
2019-05-15T05:35:48.853Z,2.10
2019-05-15T05:38:19.035Z,1.95
2019-05-15T05:40:50.001Z,2.00
2019-05-15T05:43:19.902Z,1.80
2019-05-15T05:45:49.629Z,1.50
2019-05-15T05:48:19.329Z,1.80
2019-05-15T05:50:50.020Z,1.60
2019-05-15T05:53:21.294Z,1.60
2019-05-15T05:55:53.225Z,1.70
2019-05-15T05:58:21.901Z,1.82
2019-05-15T06:00:51.394Z,2.08
2019-05-15T06:03:20.895Z,1.60
2019-05-15T06:05:50.148Z,1.70
2019-05-15T06:08:20.100Z,1.67
2019-05-15T06:10:50.022Z,1.65
2019-05-15T06:13:19.480Z,1.60
2019-05-15T06:15:49.234Z,1.40
2019-05-15T06:18:19.733Z,1.57
2019-05-15T06:20:50.399Z,1.35
2019-05-15T06:23:25.581Z,1.80
2019-05-15T06:25:50.859Z,1.65
2019-05-15T06:28:20.491Z,1.57
2019-05-15T06:30:51.194Z,1.70
2019-05-15T06:33:20.450Z,1.32
2019-05-15T06:35:49.715Z,1.25
2019-05-15T06:38:19.619Z,1.50
2019-05-15T06:40:50.358Z,1.37
2019-05-15T06:43:19.861Z,1.25
2019-05-15T06:45:49.407Z,1.50
2019-05-15T06:48:19.803Z,1.30
2019-05-15T06:50:49.513Z,1.20
2019-05-15T06:53:19.618Z,1.00
2019-05-15T06:55:49.219Z,1.20
2019-05-15T06:58:19.371Z,1.30
2019-05-15T07:00:49.894Z,1.30
2019-05-15T07:03:25.230Z,1.52
2019-05-15T07:05:51.675Z,1.10
2019-05-15T07:08:20.958Z,1.02
2019-05-15T07:10:50.262Z,1.47
2019-05-15T07:13:19.532Z,1.20
2019-05-15T07:15:49.996Z,1.00
2019-05-15T07:18:20.045Z,0.95
2019-05-15T07:20:49.549Z,1.25
2019-05-15T07:23:19.240Z,1.10
2019-05-15T07:25:50.413Z,1.00
2019-05-15T07:28:19.716Z,1.25
2019-05-15T07:30:49.682Z,1.17
2019-05-15T07:33:35.408Z,0.93
2019-05-15T07:35:50.211Z,0.88
2019-05-15T07:38:19.529Z,1.10
2019-05-15T07:40:57.090Z,1.10
2019-05-15T07:43:19.780Z,0.95
2019-05-15T07:45:54.323Z,0.98
2019-05-15T07:48:20.011Z,1.17
2019-05-15T07:50:49.994Z,1.10
2019-05-15T07:53:20.164Z,1.00
2019-05-15T07:55:50.872Z,1.12
2019-05-15T07:58:22.098Z,1.02
2019-05-15T08:00:51.649Z,0.90
2019-05-15T08:03:21.409Z,1.10
2019-05-15T08:05:59.086Z,1.02
2019-05-15T08:08:22.758Z,1.10
2019-05-15T08:10:52.028Z,0.95
2019-05-15T08:13:21.294Z,1.00
2019-05-15T08:15:50.554Z,1.00
2019-05-15T08:18:19.820Z,1.60
2019-05-15T08:20:49.404Z,0.90
2019-05-15T08:23:19.681Z,0.95
2019-05-15T08:25:49.004Z,1.20
2019-05-15T08:28:19.047Z,1.05
2019-05-15T08:30:49.594Z,0.80
2019-05-15T08:33:19.260Z,1.30
2019-05-15T08:35:51.657Z,1.10
2019-05-15T08:38:19.523Z,1.20
2019-05-15T08:40:49.179Z,1.25
2019-05-15T08:43:19.002Z,1.10
2019-05-15T08:45:49.445Z,1.10
2019-05-15T08:48:20.578Z,1.02
2019-05-15T08:50:50.087Z,1.15
2019-05-15T08:53:19.763Z,1.20
2019-05-15T08:55:49.584Z,1.50
2019-05-15T08:58:20.269Z,1.25
2019-05-15T09:00:52.474Z,1.05
2019-05-15T09:03:20.859Z,1.27
2019-05-15T09:05:50.399Z,1.30
2019-05-15T09:08:19.995Z,1.25
2019-05-15T09:10:50.225Z,1.30
2019-05-15T09:13:20.827Z,0.95
2019-05-15T09:15:50.277Z,0.95
2019-05-15T09:18:20.463Z,1.12
2019-05-15T09:20:50.087Z,1.00
2019-05-15T09:23:20.029Z,1.37
2019-05-15T09:25:49.833Z,1.50
2019-05-15T09:28:19.619Z,1.20
2019-05-15T09:30:49.211Z,1.20
2019-05-15T09:33:20.174Z,1.20
2019-05-15T09:35:49.451Z,1.00
2019-05-15T09:38:19.031Z,1.20
2019-05-15T09:40:50.147Z,1.10
2019-05-15T09:43:19.435Z,1.32
2019-05-15T09:45:49.496Z,1.37
2019-05-15T09:48:20.341Z,1.30
2019-05-15T09:50:49.709Z,1.22
2019-05-15T09:53:19.479Z,1.42
2019-05-15T09:55:49.786Z,1.47
2019-05-15T09:58:20.839Z,1.10
2019-05-15T10:00:52.779Z,1.60
2019-05-15T10:03:22.819Z,1.32
2019-05-15T10:05:52.076Z,1.37
2019-05-15T10:08:21.785Z,1.30
2019-05-15T10:10:51.195Z,1.35
2019-05-15T10:13:20.464Z,1.20
2019-05-15T10:15:51.329Z,1.30
2019-05-15T10:18:20.664Z,1.37
2019-05-15T10:20:51.288Z,1.30
2019-05-15T10:23:20.628Z,1.50
2019-05-15T10:25:50.964Z,1.40
2019-05-15T10:28:20.238Z,1.50
2019-05-15T10:30:50.113Z,1.32
2019-05-15T10:33:20.454Z,1.30
2019-05-15T10:35:49.893Z,1.50
2019-05-15T10:38:19.592Z,1.30
2019-05-15T10:41:03.856Z,1.25
2019-05-15T10:43:20.951Z,1.30
2019-05-15T10:45:51.521Z,1.32
2019-05-15T10:48:21.448Z,1.30
2019-05-15T10:50:50.718Z,1.27
2019-05-15T10:53:20.149Z,1.40
2019-05-15T10:55:49.750Z,1.40
2019-05-15T10:58:22.274Z,1.45
2019-05-15T11:00:51.101Z,1.10
2019-05-15T11:03:20.439Z,1.27
2019-05-15T11:05:49.703Z,1.47
2019-05-15T11:08:19.232Z,1.65
2019-05-15T11:10:49.616Z,1.22
2019-05-15T11:13:19.166Z,1.30
2019-05-15T11:15:49.328Z,1.50
2019-05-15T11:18:18.818Z,1.50
2019-05-15T11:20:48.921Z,1.42
2019-05-15T11:23:19.870Z,1.30
2019-05-15T11:25:49.704Z,1.12
2019-05-15T11:28:19.031Z,1.40
2019-05-15T11:30:49.146Z,1.30
2019-05-15T11:33:19.056Z,1.40
2019-05-15T11:36:01.239Z,1.52
2019-05-15T11:38:19.740Z,1.35
2019-05-15T11:40:49.095Z,1.20
2019-05-15T11:43:19.786Z,1.10
2019-05-15T11:45:49.388Z,1.12
2019-05-15T11:48:20.685Z,1.37
2019-05-15T11:50:50.691Z,1.30
2019-05-15T11:53:20.101Z,1.42
2019-05-15T11:55:50.447Z,1.30
2019-05-15T11:58:20.039Z,1.52
2019-05-15T12:00:49.463Z,1.27
2019-05-15T12:03:19.270Z,1.32
2019-05-15T12:05:48.721Z,1.75
2019-05-15T12:08:18.449Z,1.40
2019-05-15T12:10:48.131Z,1.70
2019-05-15T12:13:18.878Z,1.30
2019-05-15T12:15:48.763Z,1.60
2019-05-15T12:18:18.666Z,1.20
2019-05-15T12:20:48.621Z,1.20
2019-05-15T12:23:19.135Z,1.52
2019-05-15T12:28:19.359Z,1.25
2019-05-15T12:30:49.303Z,1.37
2019-05-15T12:33:18.783Z,1.20
2019-05-15T12:35:50.894Z,1.20
2019-05-15T12:38:19.337Z,1.35
2019-05-15T12:39:23.606Z,1.35
2019-05-15T13:00:57.883Z,1.10
2019-05-15T13:03:28.987Z,1.42
2019-05-15T13:05:58.487Z,1.20
2019-05-15T13:08:29.093Z,1.17
2019-05-15T13:10:58.880Z,1.10
2019-05-15T13:13:28.475Z,0.98
2019-05-15T13:15:59.049Z,1.07
2019-05-15T13:18:29.403Z,0.95
2019-05-15T13:20:59.410Z,1.10
2019-05-15T13:23:29.131Z,1.00
2019-05-15T13:25:59.205Z,1.10
2019-05-15T13:28:29.249Z,1.12
2019-05-15T13:30:59.527Z,1.02
2019-05-15T13:33:29.488Z,1.00
2019-05-15T13:35:58.761Z,0.90
2019-05-15T13:38:28.809Z,0.82
2019-05-15T13:40:58.909Z,0.88
2019-05-15T13:43:29.033Z,0.90
2019-05-15T13:45:59.723Z,0.93
2019-05-15T13:48:29.987Z,0.88
2019-05-15T13:50:59.408Z,1.02
2019-05-15T13:53:28.798Z,0.80
2019-05-15T13:55:58.075Z,0.70
2019-05-15T13:58:28.261Z,0.80
2019-05-15T14:00:58.871Z,0.60
2019-05-15T14:03:28.655Z,0.70
2019-05-15T14:05:58.637Z,0.70
2019-05-15T14:08:28.731Z,0.70
2019-05-15T14:10:58.706Z,0.70
2019-05-15T14:13:28.679Z,0.80
2019-05-15T14:15:58.460Z,0.60
2019-05-15T14:18:28.643Z,0.80
2019-05-15T14:20:58.545Z,0.62
2019-05-15T14:23:29.522Z,0.60
2019-05-15T14:26:13.052Z,1.00
2019-05-15T14:28:30.319Z,0.70
2019-05-15T14:30:59.591Z,0.70
2019-05-15T14:33:29.446Z,0.70
2019-05-15T14:35:59.783Z,0.80
2019-05-15T14:38:29.236Z,0.80
2019-05-15T14:40:59.227Z,0.60
2019-05-15T14:43:29.771Z,0.60
2019-05-15T14:45:59.479Z,0.80
2019-05-15T14:48:28.747Z,0.80
2019-05-15T14:50:58.512Z,0.55
2019-05-15T14:53:29.439Z,0.60
2019-05-15T14:56:00.439Z,0.65
2019-05-15T14:58:30.174Z,0.75
2019-05-15T15:01:03.507Z,0.70
2019-05-15T15:03:30.733Z,0.90
2019-05-15T15:06:00.347Z,0.80
2019-05-15T15:08:32.233Z,0.62
2019-05-15T15:11:00.611Z,0.80
2019-05-15T15:13:30.280Z,0.60
2019-05-15T15:15:59.545Z,0.82
2019-05-15T15:18:29.880Z,0.72
2019-05-15T15:20:59.154Z,0.78
2019-05-15T15:23:28.594Z,0.80
2019-05-15T15:25:58.242Z,0.72
2019-05-15T15:28:29.415Z,0.80
2019-05-15T15:30:58.856Z,1.00
2019-05-15T15:33:28.811Z,1.05
2019-05-15T15:35:58.371Z,0.90
2019-05-15T15:38:40.533Z,1.00
2019-05-15T15:41:00.358Z,1.10
2019-05-15T15:43:29.563Z,0.90
2019-05-15T15:45:58.827Z,0.90
2019-05-15T15:48:28.712Z,0.90
2019-05-15T15:50:58.816Z,0.90
2019-05-15T15:53:29.355Z,0.80
2019-05-15T15:55:58.971Z,0.90
2019-05-15T15:58:28.923Z,1.17
2019-05-15T16:00:58.919Z,2.22
2019-05-15T16:03:28.761Z,1.15
2019-05-15T16:05:58.135Z,1.02
2019-05-15T16:08:28.691Z,1.25
2019-05-15T16:10:58.968Z,0.85
2019-05-15T16:13:29.291Z,0.98
2019-05-15T16:15:58.810Z,1.02
2019-05-15T16:18:29.444Z,1.10
2019-05-15T16:20:58.705Z,1.00
2019-05-15T16:23:28.365Z,0.70
2019-05-15T16:26:00.913Z,0.90
2019-05-15T16:28:29.168Z,0.80
2019-05-15T16:30:59.426Z,0.93
2019-05-15T16:33:28.687Z,1.10
2019-05-15T16:35:58.722Z,2.70
2019-05-15T16:38:28.504Z,1.20
2019-05-15T16:40:58.590Z,0.80
2019-05-15T16:43:28.688Z,0.90
2019-05-15T16:45:58.863Z,0.90
2019-05-15T16:48:29.376Z,0.80
2019-05-15T16:50:58.890Z,0.70
2019-05-15T16:53:29.065Z,0.90
2019-05-15T16:55:58.769Z,0.90
2019-05-15T16:58:29.762Z,0.80
2019-05-15T17:00:59.212Z,0.93
2019-05-15T17:03:29.033Z,1.05
2019-05-15T17:05:58.901Z,0.90
2019-05-15T17:08:29.517Z,0.90
2019-05-15T17:10:59.427Z,0.90
2019-05-15T17:13:28.976Z,1.00
2019-05-15T17:15:58.554Z,1.17
2019-05-15T17:18:28.353Z,0.90
2019-05-15T17:20:59.098Z,0.90
2019-05-15T17:23:28.609Z,0.98
2019-05-15T17:25:58.262Z,0.90
2019-05-15T17:28:29.150Z,0.90
2019-05-15T17:30:58.547Z,1.07
2019-05-15T17:33:28.853Z,1.25
2019-05-15T17:35:58.708Z,1.20
2019-05-15T17:38:28.662Z,1.60
2019-05-15T17:40:58.619Z,1.12
2019-05-15T17:43:28.724Z,1.30
2019-05-15T17:45:58.563Z,1.30
2019-05-15T17:48:29.178Z,1.10
2019-05-15T17:50:59.658Z,1.10
2019-05-15T17:53:29.018Z,1.20
2019-05-15T17:55:59.042Z,1.05
2019-05-15T17:58:28.834Z,1.10
2019-05-15T18:00:59.469Z,1.02
2019-05-15T18:03:29.123Z,0.90
2019-05-15T18:05:59.090Z,0.93
2019-05-15T18:08:28.763Z,1.10
2019-05-15T18:10:58.840Z,1.00
2019-05-15T18:13:28.719Z,1.10
2019-05-15T18:16:02.782Z,1.35
2019-05-15T18:18:29.240Z,3.40
2019-05-15T18:20:59.571Z,2.70
2019-05-15T18:23:28.911Z,1.37
2019-05-15T18:25:58.661Z,1.30
2019-05-15T18:28:28.252Z,1.30
2019-05-15T18:30:58.779Z,1.20
2019-05-15T18:33:28.268Z,1.60
2019-05-15T18:35:58.602Z,1.50
2019-05-15T18:38:29.554Z,1.60
2019-05-15T18:40:59.074Z,1.60
2019-05-15T18:43:28.550Z,1.90
2019-05-15T18:45:58.594Z,1.80
2019-05-15T18:48:28.869Z,1.60
2019-05-15T18:50:58.907Z,1.67
2019-05-15T18:53:28.541Z,1.40
2019-05-15T18:55:58.467Z,1.22
2019-05-15T18:58:27.835Z,1.62
2019-05-15T19:00:58.359Z,2.33
2019-05-15T19:03:28.020Z,2.20
2019-05-15T19:05:58.627Z,2.58
2019-05-15T19:08:28.363Z,1.40
2019-05-15T19:10:58.456Z,2.75
2019-05-15T19:13:28.439Z,3.02
2019-05-15T19:15:58.724Z,1.52
2019-05-15T19:18:28.322Z,1.20
2019-05-15T19:20:58.631Z,1.25
2019-05-15T19:23:28.142Z,1.60
2019-05-15T19:25:58.054Z,1.40
2019-05-15T19:28:28.538Z,2.00
2019-05-15T19:30:58.719Z,2.00
2019-05-15T19:33:36.992Z,1.50
2019-05-15T19:36:02.065Z,1.90
2019-05-15T19:38:30.140Z,1.60
2019-05-15T19:41:03.097Z,1.60
2019-05-15T19:43:30.460Z,1.37
2019-05-15T19:45:59.723Z,1.30
2019-05-15T19:48:28.983Z,1.32
2019-05-15T19:50:58.364Z,1.45
2019-05-15T19:53:28.352Z,1.82
2019-05-15T19:55:58.046Z,1.75
2019-05-15T19:58:28.658Z,1.70
2019-05-15T20:00:58.080Z,1.52
2019-05-15T20:03:28.364Z,2.00
2019-05-15T20:06:01.530Z,2.20
2019-05-15T20:08:29.894Z,1.60
2019-05-15T20:10:59.790Z,1.50
2019-05-15T20:13:29.191Z,2.90
2019-05-15T20:15:58.599Z,1.70
2019-05-15T20:18:28.016Z,1.92
2019-05-15T20:20:58.498Z,1.57
2019-05-15T20:23:28.922Z,3.65
2019-05-15T20:25:58.318Z,1.40
2019-05-15T20:28:28.587Z,1.30
2019-05-15T20:30:58.738Z,1.45
2019-05-15T20:33:28.660Z,1.57
2019-05-15T20:35:58.878Z,1.42
2019-05-15T20:38:28.717Z,1.32
2019-05-15T20:40:59.867Z,1.30
2019-05-15T20:43:29.191Z,1.40
2019-05-15T20:45:58.727Z,1.50
2019-05-15T20:48:28.938Z,1.60
2019-05-15T20:50:58.992Z,1.30
2019-05-15T20:53:29.542Z,1.40
2019-05-15T20:55:59.143Z,1.45
2019-05-15T20:58:28.402Z,1.80
2019-05-15T21:00:59.082Z,1.70
2019-05-15T21:03:28.619Z,1.70
2019-05-15T21:06:00.755Z,1.70
2019-05-15T21:08:28.987Z,1.50
2019-05-15T21:10:59.062Z,1.65
2019-05-15T21:13:29.819Z,1.32
2019-05-15T21:15:59.384Z,1.50
2019-05-15T21:18:29.094Z,1.45
2019-05-15T21:20:58.815Z,1.70
2019-05-15T21:23:28.629Z,1.30
2019-05-15T21:25:59.052Z,1.70
2019-05-15T21:28:30.030Z,1.40
2019-05-15T21:30:59.480Z,1.42
2019-05-15T21:33:29.118Z,1.70
2019-05-15T21:35:58.489Z,1.60
2019-05-15T21:38:28.388Z,1.40
2019-05-15T21:40:58.607Z,1.62
2019-05-15T21:43:28.378Z,1.70
2019-05-15T21:45:59.071Z,1.90
2019-05-15T21:48:28.885Z,2.33
2019-05-15T21:50:59.450Z,2.40
2019-05-15T21:53:28.898Z,3.22
2019-05-15T21:55:58.856Z,3.50
2019-05-15T21:58:28.546Z,3.30
2019-05-15T22:00:58.315Z,3.37
2019-05-15T22:03:28.725Z,3.50
2019-05-15T22:05:58.639Z,3.15
2019-05-15T22:08:28.215Z,3.30
2019-05-15T22:10:57.474Z,3.40
2019-05-15T22:13:31.196Z,2.98
2019-05-15T22:15:59.351Z,3.00
2019-05-15T22:18:29.038Z,3.00
2019-05-15T22:20:58.649Z,2.50
2019-05-15T22:23:28.157Z,2.85
2019-05-15T22:25:58.375Z,3.30
2019-05-15T22:28:28.348Z,3.37
2019-05-15T22:30:58.383Z,3.12
2019-05-15T22:33:28.446Z,2.83
2019-05-15T22:35:59.562Z,3.20
2019-05-15T22:38:29.491Z,2.65
2019-05-15T22:40:59.107Z,2.37
2019-05-15T22:43:28.885Z,2.60
2019-05-15T22:45:58.813Z,2.40
2019-05-15T22:48:28.823Z,2.20
2019-05-15T22:50:58.423Z,2.00
2019-05-15T22:53:28.934Z,2.00
2019-05-15T22:55:58.881Z,1.98
2019-05-15T22:58:28.302Z,2.00
2019-05-15T23:00:59.745Z,1.80
2019-05-15T23:03:30.543Z,1.70
2019-05-15T23:05:59.803Z,1.90
2019-05-15T23:08:29.260Z,1.98
2019-05-15T23:10:58.899Z,1.90
2019-05-15T23:13:28.777Z,2.00
2019-05-15T23:15:59.043Z,1.65
2019-05-15T23:18:28.298Z,1.90
2019-05-15T23:20:59.470Z,2.00
2019-05-15T23:23:28.696Z,1.90
2019-05-15T23:25:58.279Z,2.12
2019-05-15T23:28:28.128Z,2.22
2019-05-15T23:30:58.665Z,1.67
2019-05-15T23:33:28.339Z,1.75
2019-05-15T23:35:58.697Z,2.15
2019-05-15T23:38:29.083Z,1.67
2019-05-15T23:40:58.902Z,1.85
2019-05-15T23:43:29.386Z,1.80
2019-05-15T23:45:59.036Z,1.72
2019-05-15T23:48:28.538Z,1.72
2019-05-15T23:50:59.209Z,1.62
2019-05-15T23:53:28.906Z,1.82
2019-05-15T23:55:59.426Z,1.90
2019-05-15T23:58:29.331Z,1.55
