createdAt,value
2022-12-18T00:01:32.736Z,24.67
2022-12-18T00:04:05.833Z,17.15
2022-12-18T00:06:34.859Z,16.92
2022-12-18T00:09:04.006Z,15.60
2022-12-18T00:11:33.051Z,25.27
2022-12-18T00:14:01.984Z,15.68
2022-12-18T00:16:32.001Z,15.15
2022-12-18T00:19:01.142Z,20.13
2022-12-18T00:21:30.706Z,16.15
2022-12-18T00:24:00.174Z,15.18
2022-12-18T00:26:31.698Z,15.30
2022-12-18T00:29:11.398Z,18.60
2022-12-18T00:31:39.440Z,15.55
2022-12-18T00:34:07.567Z,20.00
2022-12-18T00:36:36.283Z,20.52
2022-12-18T00:39:06.615Z,17.70
2022-12-18T00:41:53.179Z,13.73
2022-12-18T00:44:21.039Z,13.45
2022-12-18T00:46:49.584Z,14.40
2022-12-18T00:49:20.261Z,13.05
2022-12-18T00:51:49.138Z,13.77
2022-12-18T00:54:18.836Z,12.70
2022-12-18T00:56:49.325Z,12.13
2022-12-18T00:59:19.404Z,12.40
2022-12-18T01:01:48.377Z,13.55
2022-12-18T01:04:16.412Z,11.43
2022-12-18T01:06:46.825Z,12.18
2022-12-18T01:09:14.949Z,11.95
2022-12-18T01:11:42.627Z,10.77
2022-12-18T01:14:12.128Z,11.57
2022-12-18T01:16:39.870Z,11.40
2022-12-18T01:19:07.771Z,11.05
2022-12-18T01:21:35.383Z,11.30
2022-12-18T01:24:06.408Z,12.07
2022-12-18T01:26:34.753Z,11.07
2022-12-18T01:29:02.483Z,11.50
2022-12-18T01:31:33.919Z,10.85
2022-12-18T01:34:06.102Z,11.35
2022-12-18T01:36:39.993Z,10.55
2022-12-18T01:39:14.546Z,12.15
2022-12-18T01:42:02.302Z,11.02
2022-12-18T01:44:57.785Z,12.43
2022-12-18T01:47:37.521Z,11.18
2022-12-18T01:50:18.263Z,11.02
2022-12-18T01:52:54.694Z,11.38
2022-12-18T01:55:27.383Z,12.25
2022-12-18T01:57:59.775Z,11.15
2022-12-18T02:00:29.060Z,11.38
2022-12-18T02:02:56.819Z,11.27
2022-12-18T02:05:59.911Z,11.35
2022-12-18T02:09:08.067Z,10.88
2022-12-18T02:11:41.115Z,10.52
2022-12-18T02:14:29.669Z,10.82
2022-12-18T02:17:12.661Z,10.93
2022-12-18T02:20:05.614Z,10.98
2022-12-18T02:23:10.257Z,10.35
2022-12-18T02:26:20.966Z,10.85
2022-12-18T02:29:00.015Z,9.88
2022-12-18T02:31:37.859Z,10.80
2022-12-18T02:34:09.386Z,11.13
2022-12-18T02:36:44.702Z,11.07
2022-12-18T02:39:15.891Z,10.15
2022-12-18T02:41:56.383Z,11.23
2022-12-18T02:44:25.681Z,11.20
2022-12-18T02:46:55.434Z,12.18
2022-12-18T02:49:55.183Z,10.75
2022-12-18T02:52:41.737Z,11.82
2022-12-18T02:56:08.143Z,11.37
2022-12-18T02:59:03.326Z,11.57
2022-12-18T03:02:20.566Z,12.20
2022-12-18T03:05:13.372Z,12.23
2022-12-18T03:08:02.143Z,11.13
2022-12-18T03:10:39.930Z,11.23
2022-12-18T03:13:15.015Z,11.50
2022-12-18T03:15:52.941Z,10.13
2022-12-18T03:18:26.899Z,10.32
2022-12-18T03:20:59.694Z,10.80
2022-12-18T03:23:36.136Z,10.23
2022-12-18T03:26:11.575Z,11.65
2022-12-18T03:28:51.662Z,10.93
2022-12-18T03:31:24.681Z,10.45
2022-12-18T03:33:59.931Z,10.35
2022-12-18T03:36:36.300Z,10.15
2022-12-18T03:39:04.425Z,9.63
2022-12-18T03:41:52.094Z,10.45
2022-12-18T03:45:14.851Z,9.40
2022-12-18T03:48:17.213Z,9.40
2022-12-18T03:50:57.369Z,9.73
2022-12-18T03:53:37.841Z,9.85
2022-12-18T03:56:09.088Z,8.95
2022-12-18T03:58:43.493Z,9.63
2022-12-18T04:01:33.551Z,9.52
2022-12-18T04:04:05.638Z,9.77
2022-12-18T04:06:38.253Z,11.20
2022-12-18T04:09:06.574Z,9.38
2022-12-18T04:11:38.999Z,10.18
2022-12-18T04:16:35.821Z,9.90
2022-12-18T04:19:06.187Z,10.57
2022-12-18T04:21:40.058Z,10.25
2022-12-18T04:24:08.196Z,10.68
2022-12-18T04:26:38.069Z,11.20
2022-12-18T04:29:16.344Z,11.00
2022-12-18T04:31:44.028Z,11.90
2022-12-18T04:34:12.479Z,11.38
2022-12-18T04:36:46.462Z,12.25
2022-12-18T04:39:18.480Z,12.32
2022-12-18T04:41:46.967Z,11.70
2022-12-18T04:44:15.598Z,14.32
2022-12-18T04:46:43.972Z,17.58
2022-12-18T04:49:11.930Z,15.32
2022-12-18T04:51:40.058Z,12.43
2022-12-18T04:54:07.851Z,16.30
2022-12-18T04:56:35.413Z,15.07
2022-12-18T04:59:02.977Z,13.45
2022-12-18T05:01:34.497Z,12.23
2022-12-18T05:04:03.620Z,12.77
2022-12-18T05:06:31.278Z,14.30
2022-12-18T05:08:59.037Z,13.43
2022-12-18T05:11:26.529Z,11.70
2022-12-18T05:13:54.079Z,12.98
2022-12-18T05:16:21.717Z,12.15
2022-12-18T05:18:49.308Z,17.97
2022-12-18T05:21:16.935Z,14.68
2022-12-18T05:23:45.034Z,14.85
2022-12-18T05:26:18.779Z,15.50
2022-12-18T05:28:47.128Z,13.80
2022-12-18T05:31:15.625Z,13.10
2022-12-18T05:33:43.838Z,14.00
2022-12-18T05:36:12.504Z,14.15
2022-12-18T05:38:40.813Z,13.68
2022-12-18T05:41:09.851Z,15.32
2022-12-18T05:43:40.700Z,17.30
2022-12-18T05:46:18.644Z,22.17
2022-12-18T05:48:46.854Z,13.32
2022-12-18T05:51:18.653Z,12.82
2022-12-18T05:53:46.523Z,12.50
2022-12-18T05:56:18.518Z,13.50
2022-12-18T05:58:47.249Z,13.98
2022-12-18T06:01:20.262Z,12.20
2022-12-18T06:03:48.034Z,12.88
2022-12-18T06:06:23.465Z,13.75
2022-12-18T06:08:53.772Z,14.18
2022-12-18T06:11:27.245Z,14.38
2022-12-18T06:13:59.181Z,14.60
2022-12-18T06:16:28.626Z,13.23
2022-12-18T06:19:05.415Z,13.20
2022-12-18T06:21:33.765Z,12.52
2022-12-18T06:26:29.032Z,12.65
2022-12-18T06:28:56.936Z,12.98
2022-12-18T06:31:25.739Z,11.90
2022-12-18T06:33:53.365Z,13.38
2022-12-18T06:36:21.946Z,12.52
2022-12-18T06:38:49.955Z,12.35
2022-12-18T06:41:21.467Z,11.57
2022-12-18T06:43:48.998Z,11.55
2022-12-18T06:46:17.006Z,12.68
2022-12-18T06:48:49.865Z,14.73
2022-12-18T06:51:23.487Z,16.73
2022-12-18T06:53:51.317Z,13.40
2022-12-18T06:56:18.928Z,15.27
2022-12-18T06:58:46.588Z,13.98
2022-12-18T07:01:15.238Z,13.10
2022-12-18T07:03:43.975Z,12.70
2022-12-18T07:06:21.271Z,13.02
2022-12-18T07:08:50.842Z,15.20
2022-12-18T07:11:19.593Z,15.32
2022-12-18T07:13:47.650Z,15.60
2022-12-18T07:16:25.232Z,14.30
2022-12-18T07:18:56.827Z,14.40
2022-12-18T07:21:26.179Z,15.90
2022-12-18T07:23:54.069Z,16.27
2022-12-18T07:26:23.152Z,15.25
2022-12-18T07:28:51.824Z,14.05
2022-12-18T07:33:51.289Z,13.93
2022-12-18T07:36:19.914Z,13.63
2022-12-18T07:41:17.354Z,14.38
2022-12-18T07:43:45.432Z,11.98
2022-12-18T07:46:17.777Z,13.68
2022-12-18T07:48:49.455Z,16.27
2022-12-18T07:51:19.550Z,16.92
2022-12-18T07:53:52.226Z,17.73
2022-12-18T07:56:30.405Z,16.45
2022-12-18T07:59:00.646Z,16.98
2022-12-18T08:01:28.731Z,15.30
2022-12-18T08:03:56.541Z,16.27
2022-12-18T08:06:24.835Z,14.73
2022-12-18T08:08:54.871Z,15.90
2022-12-18T08:11:24.574Z,15.57
2022-12-18T08:13:52.388Z,15.75
2022-12-18T08:16:21.362Z,31.83
2022-12-18T08:18:49.749Z,14.45
2022-12-18T08:21:25.478Z,13.50
2022-12-18T08:23:56.346Z,15.13
2022-12-18T08:26:25.691Z,13.88
2022-12-18T08:28:56.905Z,14.07
2022-12-18T08:31:26.749Z,14.05
2022-12-18T08:33:55.426Z,16.80
2022-12-18T08:36:24.933Z,16.02
2022-12-18T08:38:53.365Z,14.82
2022-12-18T08:41:21.750Z,15.88
2022-12-18T08:44:07.590Z,13.60
2022-12-18T08:46:42.038Z,13.43
2022-12-18T08:49:11.056Z,13.32
2022-12-18T08:51:39.187Z,13.75
2022-12-18T08:54:07.494Z,13.82
2022-12-18T08:56:35.923Z,25.80
2022-12-18T08:59:03.969Z,25.80
2022-12-18T09:01:31.722Z,18.17
2022-12-18T09:03:59.725Z,22.17
2022-12-18T09:06:27.603Z,14.93
2022-12-18T09:08:55.295Z,14.80
2022-12-18T09:11:26.576Z,14.00
2022-12-18T09:13:55.802Z,26.73
2022-12-18T09:16:31.733Z,26.58
2022-12-18T09:19:00.948Z,14.27
2022-12-18T09:24:00.945Z,18.08
2022-12-18T09:26:29.056Z,15.15
2022-12-18T09:28:56.958Z,14.30
2022-12-18T09:31:25.849Z,13.48
2022-12-18T09:33:53.492Z,15.45
2022-12-18T09:36:21.068Z,15.25
2022-12-18T09:38:49.508Z,16.95
2022-12-18T09:41:38.783Z,17.15
2022-12-18T09:44:15.423Z,19.45
2022-12-18T09:47:10.991Z,18.80
2022-12-18T09:49:48.401Z,17.75
2022-12-18T09:52:26.387Z,15.63
2022-12-18T09:55:05.888Z,16.73
2022-12-18T09:57:38.252Z,14.18
2022-12-18T10:00:21.927Z,15.43
2022-12-18T10:03:10.676Z,15.55
2022-12-18T10:06:02.533Z,16.45
2022-12-18T10:08:54.559Z,16.52
2022-12-18T10:11:40.945Z,18.63
2022-12-18T10:14:19.198Z,18.77
2022-12-18T10:17:31.360Z,20.55
2022-12-18T10:20:11.315Z,21.70
2022-12-18T10:22:53.297Z,18.95
2022-12-18T10:25:33.925Z,28.45
2022-12-18T10:28:22.743Z,17.83
2022-12-18T10:30:50.473Z,14.80
2022-12-18T10:33:22.456Z,18.50
2022-12-18T10:35:52.807Z,19.75
2022-12-18T10:38:27.733Z,18.95
2022-12-18T10:40:58.357Z,25.10
2022-12-18T10:43:34.344Z,26.85
2022-12-18T10:46:18.003Z,26.98
2022-12-18T10:48:55.400Z,24.42
2022-12-18T10:51:34.518Z,24.80
2022-12-18T10:54:15.247Z,16.02
2022-12-18T10:56:44.283Z,14.60
2022-12-18T10:59:16.016Z,17.27
2022-12-18T11:01:56.820Z,19.33
2022-12-18T11:04:28.644Z,25.80
2022-12-18T11:06:57.649Z,20.05
2022-12-18T11:09:33.213Z,18.27
2022-12-18T11:12:16.018Z,26.98
2022-12-18T11:14:54.029Z,17.60
2022-12-18T11:17:35.769Z,17.55
2022-12-18T11:20:20.111Z,16.48
2022-12-18T11:22:59.622Z,15.50
2022-12-18T11:25:33.305Z,14.75
2022-12-18T11:28:29.119Z,14.90
2022-12-18T11:31:18.402Z,12.80
2022-12-18T11:34:26.752Z,17.38
2022-12-18T11:36:46.498Z,15.30
2022-12-18T11:39:39.615Z,17.63
2022-12-18T11:42:21.094Z,19.98
2022-12-18T11:45:21.914Z,36.20
2022-12-18T11:48:06.691Z,27.83
2022-12-18T11:50:37.435Z,30.77
2022-12-18T11:53:06.444Z,28.27
2022-12-18T11:56:02.758Z,24.55
2022-12-18T11:59:08.368Z,44.03
2022-12-18T12:01:45.040Z,29.73
2022-12-18T12:04:48.570Z,25.00
2022-12-18T12:07:28.235Z,22.77
2022-12-18T12:10:14.433Z,20.25
2022-12-18T12:13:12.876Z,16.92
2022-12-18T12:16:16.395Z,18.77
2022-12-18T12:18:53.573Z,17.05
2022-12-18T12:21:42.178Z,18.27
2022-12-18T12:24:36.945Z,21.33
2022-12-18T12:27:14.983Z,25.70
2022-12-18T12:30:15.250Z,19.60
2022-12-18T12:33:17.310Z,22.30
2022-12-18T12:35:53.660Z,15.07
2022-12-18T12:38:38.228Z,13.52
2022-12-18T12:41:30.522Z,23.25
2022-12-18T12:44:04.000Z,15.25
2022-12-18T12:46:39.156Z,14.55
2022-12-18T12:49:18.403Z,24.23
2022-12-18T12:52:04.433Z,25.15
2022-12-18T12:54:34.518Z,25.08
2022-12-18T12:57:38.594Z,37.40
2022-12-18T13:00:07.321Z,29.60
2022-12-18T13:02:49.342Z,26.88
2022-12-18T13:05:35.095Z,25.83
2022-12-18T13:08:12.951Z,25.48
2022-12-18T13:10:42.562Z,21.63
2022-12-18T13:13:20.428Z,21.88
2022-12-18T13:16:09.220Z,22.58
2022-12-18T13:18:37.195Z,20.80
2022-12-18T13:21:34.398Z,25.45
2022-12-18T13:24:31.220Z,29.50
2022-12-18T13:26:59.056Z,23.10
2022-12-18T13:29:45.045Z,22.75
2022-12-18T13:32:25.706Z,22.80
2022-12-18T13:35:27.373Z,27.00
2022-12-18T13:37:56.399Z,23.42
2022-12-18T13:40:48.632Z,28.08
2022-12-18T13:43:18.887Z,19.25
2022-12-18T13:45:50.969Z,32.25
2022-12-18T13:48:23.184Z,27.60
2022-12-18T13:50:59.825Z,22.50
2022-12-18T13:53:51.800Z,26.30
2022-12-18T13:56:30.157Z,25.85
2022-12-18T13:59:25.924Z,30.27
2022-12-18T14:01:53.791Z,20.05
2022-12-18T14:04:30.779Z,29.33
2022-12-18T14:07:08.495Z,25.90
2022-12-18T14:09:42.091Z,16.10
2022-12-18T14:12:48.654Z,14.70
2022-12-18T14:15:32.473Z,16.80
2022-12-18T14:18:16.465Z,28.38
2022-12-18T14:20:52.926Z,18.05
2022-12-18T14:23:38.386Z,15.80
2022-12-18T14:26:31.404Z,25.15
2022-12-18T14:29:20.519Z,27.27
2022-12-18T14:32:25.565Z,37.70
2022-12-18T14:34:56.307Z,25.60
2022-12-18T14:37:28.579Z,32.45
2022-12-18T14:40:11.403Z,20.23
2022-12-18T14:42:39.305Z,15.00
2022-12-18T14:45:47.573Z,17.73
2022-12-18T14:48:34.489Z,18.20
2022-12-18T14:51:22.698Z,14.98
2022-12-18T14:54:09.223Z,13.70
2022-12-18T14:56:45.851Z,15.05
2022-12-18T14:59:23.991Z,16.73
2022-12-18T15:01:54.856Z,18.55
2022-12-18T15:04:36.800Z,17.83
2022-12-18T15:07:10.728Z,17.20
2022-12-18T15:09:41.346Z,21.10
2022-12-18T15:12:44.890Z,18.58
2022-12-18T15:15:34.134Z,17.70
2022-12-18T15:18:13.264Z,16.70
2022-12-18T15:21:20.079Z,23.45
2022-12-18T15:23:53.354Z,20.85
2022-12-18T15:26:22.837Z,22.55
2022-12-18T15:28:59.545Z,22.25
2022-12-18T15:31:38.801Z,18.67
2022-12-18T15:34:09.094Z,19.05
2022-12-18T15:36:38.241Z,18.10
2022-12-18T15:39:07.072Z,33.92
2022-12-18T15:41:37.148Z,30.05
2022-12-18T15:44:25.172Z,26.50
2022-12-18T15:46:52.797Z,27.50
2022-12-18T15:49:20.484Z,27.35
2022-12-18T15:51:54.719Z,30.50
2022-12-18T15:54:42.839Z,23.75
2022-12-18T15:57:26.444Z,21.08
2022-12-18T15:59:59.195Z,26.83
2022-12-18T16:02:28.763Z,29.38
2022-12-18T16:04:57.036Z,35.05
2022-12-18T16:07:28.108Z,23.92
2022-12-18T16:09:58.839Z,26.27
2022-12-18T16:12:28.061Z,26.77
2022-12-18T16:14:55.574Z,31.70
2022-12-18T16:17:23.157Z,25.73
2022-12-18T16:19:50.678Z,32.85
2022-12-18T16:22:30.268Z,27.55
2022-12-18T16:24:58.698Z,28.48
2022-12-18T16:27:26.759Z,29.25
2022-12-18T16:29:54.420Z,28.13
2022-12-18T16:32:23.589Z,26.70
2022-12-18T16:34:52.212Z,29.27
2022-12-18T16:37:20.008Z,30.50
2022-12-18T16:39:50.645Z,27.33
2022-12-18T16:42:21.107Z,25.90
2022-12-18T16:44:50.398Z,27.08
2022-12-18T16:47:19.092Z,26.17
2022-12-18T16:49:47.259Z,19.35
2022-12-18T16:52:14.925Z,20.35
2022-12-18T16:54:42.475Z,21.60
2022-12-18T16:57:14.137Z,26.73
2022-12-18T16:59:41.880Z,19.00
2022-12-18T17:02:26.707Z,21.17
2022-12-18T17:04:58.148Z,18.60
2022-12-18T17:07:28.166Z,19.33
2022-12-18T17:09:56.684Z,18.13
2022-12-18T17:12:25.002Z,20.20
2022-12-18T17:14:52.693Z,19.58
2022-12-18T17:17:22.276Z,24.65
2022-12-18T17:19:52.466Z,24.55
2022-12-18T17:22:23.183Z,20.77
2022-12-18T17:24:50.738Z,20.42
2022-12-18T17:27:18.388Z,19.77
2022-12-18T17:29:48.372Z,20.27
2022-12-18T17:32:18.114Z,20.00
2022-12-18T17:34:46.584Z,20.98
2022-12-18T17:37:14.542Z,22.25
2022-12-18T17:39:42.302Z,22.63
2022-12-18T17:42:15.175Z,21.13
2022-12-18T17:44:44.464Z,26.13
2022-12-18T17:47:14.401Z,25.27
2022-12-18T17:49:42.084Z,24.20
2022-12-18T17:52:10.373Z,27.73
2022-12-18T17:54:41.437Z,27.17
2022-12-18T17:57:09.084Z,24.40
2022-12-18T17:59:36.773Z,25.95
2022-12-18T18:02:04.569Z,23.43
2022-12-18T18:04:32.339Z,22.88
2022-12-18T18:06:59.823Z,32.53
2022-12-18T18:09:27.577Z,29.52
2022-12-18T18:12:13.686Z,34.43
2022-12-18T18:14:41.360Z,26.48
2022-12-18T18:17:08.942Z,29.80
2022-12-18T18:19:36.556Z,28.00
2022-12-18T18:22:04.219Z,29.40
2022-12-18T18:24:33.718Z,41.47
2022-12-18T18:27:01.763Z,47.20
2022-12-18T18:29:30.595Z,42.85
2022-12-18T18:31:59.199Z,51.72
2022-12-18T18:34:30.951Z,51.95
2022-12-18T18:36:59.200Z,53.42
2022-12-18T18:39:27.620Z,46.50
2022-12-18T18:41:55.659Z,43.92
2022-12-18T18:44:26.374Z,44.83
2022-12-18T18:46:58.681Z,48.28
2022-12-18T18:49:28.393Z,45.60
2022-12-18T18:51:58.030Z,45.70
2022-12-18T18:54:27.266Z,49.15
2022-12-18T18:59:43.623Z,68.35
2022-12-18T19:02:15.214Z,48.33
2022-12-18T19:04:43.127Z,42.05
2022-12-18T19:07:24.047Z,43.10
2022-12-18T19:10:04.057Z,44.38
2022-12-18T19:12:52.998Z,48.95
2022-12-18T19:15:22.714Z,46.30
2022-12-18T19:17:50.705Z,55.88
2022-12-18T19:20:18.900Z,41.03
2022-12-18T19:22:47.934Z,45.65
2022-12-18T19:25:40.197Z,49.22
2022-12-18T19:28:15.834Z,42.47
2022-12-18T19:30:56.058Z,42.53
2022-12-18T19:33:43.101Z,40.70
2022-12-18T19:36:19.557Z,42.35
2022-12-18T19:38:49.893Z,50.70
2022-12-18T19:41:21.497Z,43.22
2022-12-18T19:43:50.304Z,36.78
2022-12-18T19:46:20.938Z,41.38
2022-12-18T19:48:49.997Z,34.40
2022-12-18T19:51:25.708Z,36.88
2022-12-18T19:53:58.764Z,35.97
2022-12-18T19:56:32.443Z,35.58
2022-12-18T19:59:00.756Z,46.25
2022-12-18T20:01:30.347Z,38.40
2022-12-18T20:03:59.750Z,43.80
2022-12-18T20:06:47.262Z,47.45
2022-12-18T20:09:15.286Z,43.55
2022-12-18T20:11:43.134Z,43.13
2022-12-18T20:14:13.129Z,39.55
2022-12-18T20:16:41.888Z,46.20
2022-12-18T20:19:12.509Z,42.35
2022-12-18T20:21:40.443Z,42.05
2022-12-18T20:24:08.785Z,46.47
2022-12-18T20:26:36.783Z,51.58
2022-12-18T20:29:04.565Z,43.60
2022-12-18T20:31:32.538Z,49.47
2022-12-18T20:34:02.796Z,57.67
2022-12-18T20:36:34.078Z,63.53
2022-12-18T20:39:05.497Z,51.60
2022-12-18T20:41:38.277Z,50.90
2022-12-18T20:44:22.715Z,61.35
2022-12-18T20:46:59.176Z,55.47
2022-12-18T20:49:28.517Z,38.75
2022-12-18T20:51:58.161Z,40.08
2022-12-18T20:54:27.763Z,40.05
2022-12-18T20:56:56.962Z,39.88
2022-12-18T20:59:25.723Z,35.08
2022-12-18T21:01:54.022Z,30.60
2022-12-18T21:04:22.469Z,31.33
2022-12-18T21:06:55.671Z,32.85
2022-12-18T21:09:28.251Z,29.40
2022-12-18T21:12:42.592Z,31.58
2022-12-18T21:15:11.789Z,28.70
2022-12-18T21:17:44.764Z,31.30
2022-12-18T21:20:17.773Z,31.30
2022-12-18T21:22:49.170Z,30.80
2022-12-18T21:25:16.864Z,29.30
2022-12-18T21:27:44.439Z,29.47
2022-12-18T21:30:13.599Z,29.83
2022-12-18T21:32:41.419Z,30.58
2022-12-18T21:35:09.493Z,30.95
2022-12-18T21:37:37.228Z,32.67
2022-12-18T21:40:06.401Z,35.63
2022-12-18T21:42:52.949Z,36.22
2022-12-18T21:45:20.509Z,34.28
2022-12-18T21:47:48.145Z,37.45
2022-12-18T21:50:15.975Z,37.97
2022-12-18T21:52:43.496Z,39.97
2022-12-18T21:55:11.162Z,41.97
2022-12-18T21:57:39.433Z,34.73
2022-12-18T22:00:12.503Z,34.65
2022-12-18T22:03:00.503Z,38.05
2022-12-18T22:05:36.560Z,36.20
2022-12-18T22:08:04.472Z,40.85
2022-12-18T22:10:32.420Z,41.90
2022-12-18T22:12:59.974Z,41.00
2022-12-18T22:15:27.653Z,57.50
2022-12-18T22:18:00.335Z,54.80
2022-12-18T22:20:29.976Z,59.72
2022-12-18T22:22:58.856Z,56.10
2022-12-18T22:25:28.658Z,75.90
2022-12-18T22:28:15.098Z,69.10
2022-12-18T22:30:43.765Z,75.53
2022-12-18T22:33:11.401Z,72.63
2022-12-18T22:35:39.128Z,81.13
2022-12-18T22:38:06.757Z,83.18
2022-12-18T22:40:34.312Z,82.50
2022-12-18T22:43:01.837Z,88.13
2022-12-18T22:45:29.440Z,84.07
2022-12-18T22:47:57.322Z,85.65
2022-12-18T22:50:24.833Z,83.70
2022-12-18T22:52:52.467Z,89.60
2022-12-18T22:55:20.493Z,95.28
2022-12-18T22:57:49.155Z,94.20
2022-12-18T23:00:24.330Z,88.28
2022-12-18T23:03:00.316Z,80.65
2022-12-18T23:05:30.639Z,89.28
2022-12-18T23:07:58.708Z,57.67
2022-12-18T23:12:54.835Z,55.65
2022-12-18T23:15:27.731Z,56.65
2022-12-18T23:17:59.925Z,79.97
2022-12-18T23:20:28.383Z,88.05
2022-12-18T23:22:55.967Z,55.08
2022-12-18T23:25:25.092Z,52.70
2022-12-18T23:27:52.829Z,60.88
2022-12-18T23:30:20.407Z,56.77
2022-12-18T23:32:48.399Z,49.50
2022-12-18T23:35:17.238Z,47.17
2022-12-18T23:37:59.168Z,70.70
2022-12-18T23:40:29.453Z,70.47
2022-12-18T23:42:57.263Z,56.92
2022-12-18T23:45:24.868Z,45.93
2022-12-18T23:47:52.398Z,41.13
2022-12-18T23:50:23.615Z,68.00
2022-12-18T23:53:02.150Z,50.83
2022-12-18T23:55:39.741Z,45.58
2022-12-18T23:58:20.253Z,49.30
