createdAt,value
2018-03-15T00:00:53.079Z,60.00
2018-03-15T00:01:53.306Z,59.00
2018-03-15T00:02:53.577Z,58.00
2018-03-15T00:03:53.935Z,60.00
2018-03-15T00:04:54.072Z,61.00
2018-03-15T00:05:54.278Z,60.00
2018-03-15T00:06:54.523Z,61.00
2018-03-15T00:07:54.756Z,60.00
2018-03-15T00:08:55.051Z,60.00
2018-03-15T00:09:55.269Z,61.00
2018-03-15T00:10:55.513Z,60.00
2018-03-15T00:11:55.795Z,60.00
2018-03-15T00:12:56.005Z,60.00
2018-03-15T00:13:56.288Z,61.00
2018-03-15T00:14:56.460Z,61.00
2018-03-15T00:15:56.689Z,60.00
2018-03-15T00:16:56.921Z,60.00
2018-03-15T00:17:57.172Z,60.00
2018-03-15T00:18:57.388Z,59.00
2018-03-15T00:19:57.608Z,58.00
2018-03-15T00:20:57.864Z,58.00
2018-03-15T00:21:58.136Z,60.00
2018-03-15T00:22:58.468Z,60.00
2018-03-15T00:23:58.585Z,61.00
2018-03-15T00:24:58.818Z,59.00
2018-03-15T00:25:59.080Z,58.00
2018-03-15T00:26:59.340Z,59.00
2018-03-15T00:27:59.608Z,60.00
2018-03-15T00:28:59.840Z,60.00
2018-03-15T00:30:00.032Z,60.00
2018-03-15T00:31:00.347Z,59.00
2018-03-15T00:32:00.539Z,60.00
2018-03-15T00:33:00.747Z,60.00
2018-03-15T00:34:00.991Z,59.00
2018-03-15T00:35:01.230Z,59.00
2018-03-15T00:36:01.484Z,58.00
2018-03-15T00:37:01.696Z,58.00
2018-03-15T00:38:01.997Z,58.00
2018-03-15T00:39:02.198Z,60.00
2018-03-15T00:40:02.474Z,58.00
2018-03-15T00:41:02.708Z,60.00
2018-03-15T00:42:03.095Z,60.00
2018-03-15T00:43:03.390Z,57.00
2018-03-15T00:44:03.618Z,58.00
2018-03-15T00:45:03.848Z,59.00
2018-03-15T00:46:04.103Z,58.00
2018-03-15T00:47:04.357Z,59.00
2018-03-15T00:48:04.599Z,59.00
2018-03-15T00:49:04.891Z,59.00
2018-03-15T00:50:05.158Z,60.00
2018-03-15T00:51:05.319Z,60.00
2018-03-15T00:52:05.580Z,58.00
2018-03-15T00:53:05.876Z,59.00
2018-03-15T00:54:06.066Z,61.00
2018-03-15T00:55:06.277Z,60.00
2018-03-15T00:56:06.511Z,59.00
2018-03-15T00:57:06.780Z,58.00
2018-03-15T00:58:07.016Z,60.00
2018-03-15T00:59:07.268Z,60.00
2018-03-15T01:00:07.667Z,60.00
2018-03-15T01:01:07.758Z,61.00
2018-03-15T01:02:08.035Z,59.00
2018-03-15T01:03:08.254Z,60.00
2018-03-15T01:04:08.445Z,60.00
2018-03-15T01:05:08.768Z,57.00
2018-03-15T01:06:08.991Z,61.00
2018-03-15T01:07:09.191Z,60.00
2018-03-15T01:08:09.410Z,58.00
2018-03-15T01:09:09.647Z,57.00
2018-03-15T01:10:09.906Z,57.00
2018-03-15T01:11:10.158Z,60.00
2018-03-15T01:12:10.472Z,59.00
2018-03-15T01:13:10.649Z,60.00
2018-03-15T01:14:10.955Z,59.00
2018-03-15T01:15:11.128Z,60.00
2018-03-15T01:16:11.358Z,59.00
2018-03-15T01:17:11.595Z,58.00
2018-03-15T01:18:11.885Z,58.00
2018-03-15T01:19:12.075Z,60.00
2018-03-15T01:20:12.378Z,60.00
2018-03-15T01:21:12.564Z,60.00
2018-03-15T01:22:12.793Z,59.00
2018-03-15T01:23:13.044Z,58.00
2018-03-15T01:24:13.254Z,58.00
2018-03-15T01:25:13.502Z,57.00
2018-03-15T01:26:13.757Z,58.00
2018-03-15T01:27:13.974Z,59.00
2018-03-15T01:28:14.229Z,58.00
2018-03-15T01:29:14.481Z,58.00
2018-03-15T01:30:14.709Z,59.00
2018-03-15T01:31:14.919Z,59.00
2018-03-15T01:32:15.210Z,57.00
2018-03-15T01:33:15.456Z,58.00
2018-03-15T01:34:15.711Z,59.00
2018-03-15T01:35:15.937Z,60.00
2018-03-15T01:36:16.206Z,59.00
2018-03-15T01:37:16.417Z,60.00
2018-03-15T01:38:16.643Z,60.00
2018-03-15T01:39:16.965Z,59.00
2018-03-15T01:40:17.155Z,60.00
2018-03-15T01:41:17.394Z,60.00
2018-03-15T01:42:17.626Z,59.00
2018-03-15T01:43:17.854Z,58.00
2018-03-15T01:44:18.098Z,58.00
2018-03-15T01:45:18.380Z,59.00
2018-03-15T01:46:18.581Z,60.00
2018-03-15T01:47:18.812Z,59.00
2018-03-15T01:48:19.156Z,60.00
2018-03-15T01:49:19.414Z,59.00
2018-03-15T01:50:19.624Z,60.00
2018-03-15T01:51:19.839Z,59.00
2018-03-15T01:52:20.229Z,57.00
2018-03-15T01:53:20.356Z,60.00
2018-03-15T01:54:20.614Z,59.00
2018-03-15T01:55:20.831Z,59.00
2018-03-15T01:56:21.142Z,58.00
2018-03-15T01:57:21.333Z,60.00
2018-03-15T01:58:21.574Z,60.00
2018-03-15T01:59:21.857Z,58.00
2018-03-15T02:00:22.068Z,59.00
2018-03-15T02:01:22.308Z,58.00
2018-03-15T02:02:22.567Z,59.00
2018-03-15T02:03:22.788Z,60.00
2018-03-15T02:04:23.020Z,59.00
2018-03-15T02:05:23.252Z,59.00
2018-03-15T02:06:23.495Z,58.00
2018-03-15T02:07:23.750Z,58.00
2018-03-15T02:08:24.058Z,60.00
2018-03-15T02:09:24.234Z,60.00
2018-03-15T02:10:24.462Z,59.00
2018-03-15T02:11:24.690Z,59.00
2018-03-15T02:12:24.948Z,59.00
2018-03-15T02:13:25.264Z,60.00
2018-03-15T02:14:25.396Z,60.00
2018-03-15T02:15:25.657Z,57.00
2018-03-15T02:16:25.887Z,59.00
2018-03-15T02:17:26.150Z,58.00
2018-03-15T02:18:26.413Z,59.00
2018-03-15T02:19:26.603Z,60.00
2018-03-15T02:20:26.865Z,58.00
2018-03-15T02:21:27.091Z,59.00
2018-03-15T02:22:27.341Z,58.00
2018-03-15T02:23:27.604Z,58.00
2018-03-15T02:24:27.851Z,60.00
2018-03-15T02:25:28.048Z,60.00
2018-03-15T02:26:28.290Z,59.00
2018-03-15T02:27:28.530Z,58.00
2018-03-15T02:28:28.867Z,60.00
2018-03-15T02:29:29.020Z,60.00
2018-03-15T02:30:29.289Z,58.00
2018-03-15T02:31:29.550Z,59.00
2018-03-15T02:32:29.811Z,58.00
2018-03-15T02:33:30.132Z,59.00
2018-03-15T02:34:30.288Z,60.00
2018-03-15T02:35:30.703Z,58.00
2018-03-15T02:36:30.813Z,61.00
2018-03-15T02:37:31.019Z,59.00
2018-03-15T02:38:31.253Z,59.00
2018-03-15T02:39:31.511Z,58.00
2018-03-15T02:40:31.759Z,60.00
2018-03-15T02:41:32.041Z,59.00
2018-03-15T02:42:32.271Z,60.00
2018-03-15T02:43:32.435Z,60.00
2018-03-15T02:44:32.703Z,58.00
2018-03-15T02:45:32.937Z,59.00
2018-03-15T02:46:33.171Z,58.00
2018-03-15T02:47:33.438Z,58.00
2018-03-15T02:48:33.737Z,59.00
2018-03-15T02:49:33.920Z,60.00
2018-03-15T02:50:34.152Z,60.00
2018-03-15T02:51:34.436Z,59.00
2018-03-15T02:52:34.647Z,60.00
2018-03-15T02:53:34.856Z,59.00
2018-03-15T02:54:35.156Z,58.00
2018-03-15T02:55:35.430Z,60.00
2018-03-15T02:56:35.631Z,60.00
2018-03-15T02:57:35.887Z,60.00
2018-03-15T02:58:36.121Z,60.00
2018-03-15T02:59:36.344Z,60.00
2018-03-15T03:00:36.564Z,60.00
2018-03-15T03:01:36.801Z,60.00
2018-03-15T03:02:37.042Z,59.00
2018-03-15T03:03:37.282Z,60.00
2018-03-15T03:04:37.521Z,60.00
2018-03-15T03:05:37.740Z,60.00
2018-03-15T03:06:37.966Z,60.00
2018-03-15T03:07:38.215Z,59.00
2018-03-15T03:08:38.421Z,60.00
2018-03-15T03:09:38.673Z,58.00
2018-03-15T03:10:38.940Z,59.00
2018-03-15T03:11:39.168Z,60.00
2018-03-15T03:12:39.493Z,60.00
2018-03-15T03:13:39.602Z,60.00
2018-03-15T03:14:39.831Z,58.00
2018-03-15T03:15:40.091Z,59.00
2018-03-15T03:16:40.342Z,59.00
2018-03-15T03:17:40.554Z,59.00
2018-03-15T03:18:40.833Z,58.00
2018-03-15T03:19:41.071Z,59.00
2018-03-15T03:20:41.346Z,59.00
2018-03-15T03:21:41.569Z,60.00
2018-03-15T03:22:41.797Z,59.00
2018-03-15T03:23:42.062Z,58.00
2018-03-15T03:24:42.310Z,60.00
2018-03-15T03:25:42.537Z,59.00
2018-03-15T03:26:42.764Z,58.00
2018-03-15T03:27:43.004Z,59.00
2018-03-15T03:28:43.254Z,58.00
2018-03-15T03:29:44.283Z,60.00
2018-03-15T03:30:43.972Z,60.00
2018-03-15T03:31:44.164Z,60.00
2018-03-15T03:32:44.406Z,58.00
2018-03-15T03:33:44.637Z,59.00
2018-03-15T03:34:44.892Z,59.00
2018-03-15T03:35:45.155Z,58.00
2018-03-15T03:36:45.429Z,59.00
2018-03-15T03:37:45.699Z,60.00
2018-03-15T03:38:45.914Z,59.00
2018-03-15T03:39:46.172Z,59.00
2018-03-15T03:40:46.424Z,58.00
2018-03-15T03:41:46.649Z,59.00
2018-03-15T03:42:46.890Z,59.00
2018-03-15T03:43:47.145Z,59.00
2018-03-15T03:44:47.395Z,59.00
2018-03-15T03:45:47.594Z,60.00
2018-03-15T03:46:47.868Z,57.00
2018-03-15T03:47:48.077Z,59.00
2018-03-15T03:48:48.358Z,57.00
2018-03-15T03:49:48.584Z,60.00
2018-03-15T03:50:48.804Z,59.00
2018-03-15T03:51:49.050Z,58.00
2018-03-15T03:52:49.286Z,58.00
2018-03-15T03:53:49.548Z,58.00
2018-03-15T03:54:49.801Z,59.00
2018-03-15T03:55:50.046Z,59.00
2018-03-15T03:56:50.282Z,59.00
2018-03-15T03:57:50.515Z,59.00
2018-03-15T03:58:50.758Z,58.00
2018-03-15T03:59:51.004Z,59.00
2018-03-15T04:00:51.240Z,59.00
2018-03-15T04:01:51.482Z,58.00
2018-03-15T04:02:51.717Z,60.00
2018-03-15T04:03:51.967Z,59.00
2018-03-15T04:04:52.199Z,59.00
2018-03-15T04:05:52.497Z,58.00
2018-03-15T04:06:52.691Z,59.00
2018-03-15T04:07:53.074Z,59.00
2018-03-15T04:08:53.188Z,61.00
2018-03-15T04:09:53.424Z,59.00
2018-03-15T04:10:53.654Z,59.00
2018-03-15T04:11:53.905Z,58.00
2018-03-15T04:12:54.212Z,59.00
2018-03-15T04:13:54.387Z,60.00
2018-03-15T04:14:54.687Z,58.00
2018-03-15T04:15:54.876Z,60.00
2018-03-15T04:16:55.120Z,59.00
2018-03-15T04:17:55.365Z,60.00
2018-03-15T04:18:55.595Z,60.00
2018-03-15T04:19:55.837Z,59.00
2018-03-15T04:20:56.104Z,59.00
2018-03-15T04:21:56.342Z,59.00
2018-03-15T04:22:56.579Z,60.00
2018-03-15T04:23:56.840Z,59.00
2018-03-15T04:24:57.080Z,60.00
2018-03-15T04:25:57.281Z,60.00
2018-03-15T04:26:57.512Z,60.00
2018-03-15T04:27:57.787Z,59.00
2018-03-15T04:28:58.016Z,60.00
2018-03-15T04:29:58.261Z,59.00
2018-03-15T04:30:58.509Z,60.00
2018-03-15T04:31:58.823Z,63.00
2018-03-15T04:32:58.998Z,63.00
2018-03-15T04:33:59.184Z,61.00
2018-03-15T04:34:59.473Z,58.00
2018-03-15T04:35:59.684Z,60.00
2018-03-15T04:36:59.928Z,60.00
2018-03-15T04:38:00.173Z,60.00
2018-03-15T04:39:00.420Z,60.00
2018-03-15T04:40:00.665Z,60.00
2018-03-15T04:41:00.910Z,61.00
2018-03-15T04:42:01.185Z,60.00
2018-03-15T04:43:01.385Z,60.00
2018-03-15T04:44:01.638Z,61.00
2018-03-15T04:45:01.870Z,62.00
2018-03-15T04:46:02.110Z,62.00
2018-03-15T04:47:02.389Z,63.00
2018-03-15T04:48:02.628Z,63.00
2018-03-15T04:49:02.879Z,62.00
2018-03-15T04:50:03.102Z,63.00
2018-03-15T04:51:03.322Z,62.00
2018-03-15T04:52:03.562Z,60.00
2018-03-15T04:53:03.809Z,60.00
2018-03-15T04:54:04.041Z,62.00
2018-03-15T04:55:04.271Z,61.00
2018-03-15T04:56:04.513Z,61.00
2018-03-15T04:57:04.738Z,62.00
2018-03-15T04:58:04.984Z,62.00
2018-03-15T04:59:05.233Z,61.00
2018-03-15T05:00:05.612Z,61.00
2018-03-15T05:01:05.805Z,61.00
2018-03-15T05:02:05.985Z,62.00
2018-03-15T05:03:06.229Z,61.00
2018-03-15T05:04:06.453Z,62.00
2018-03-15T05:05:06.714Z,60.00
2018-03-15T05:06:06.941Z,61.00
2018-03-15T05:07:07.198Z,61.00
2018-03-15T05:08:07.435Z,63.00
2018-03-15T05:09:07.676Z,62.00
2018-03-15T05:10:07.914Z,61.00
2018-03-15T05:11:08.200Z,60.00
2018-03-15T05:12:08.385Z,62.00
2018-03-15T05:13:08.658Z,62.00
2018-03-15T05:14:08.905Z,61.00
2018-03-15T05:15:09.132Z,61.00
2018-03-15T05:16:09.380Z,61.00
2018-03-15T05:17:09.652Z,61.00
2018-03-15T05:18:09.839Z,62.00
2018-03-15T05:19:10.089Z,60.00
2018-03-15T05:20:10.328Z,64.00
2018-03-15T05:21:10.602Z,60.00
2018-03-15T05:22:10.971Z,62.00
2018-03-15T05:23:11.054Z,61.00
2018-03-15T05:24:11.285Z,62.00
2018-03-15T05:25:11.524Z,61.00
2018-03-15T05:26:11.785Z,62.00
2018-03-15T05:27:12.034Z,62.00
2018-03-15T05:28:12.324Z,60.00
2018-03-15T05:29:12.644Z,61.00
2018-03-15T05:30:12.766Z,61.00
2018-03-15T05:31:13.046Z,60.00
2018-03-15T05:32:13.240Z,60.00
2018-03-15T05:33:13.519Z,60.00
2018-03-15T05:34:14.322Z,60.00
2018-03-15T05:35:14.795Z,61.00
2018-03-15T05:36:14.466Z,60.00
2018-03-15T05:37:14.541Z,60.00
2018-03-15T05:38:14.791Z,61.00
2018-03-15T05:39:15.042Z,60.00
2018-03-15T05:40:15.261Z,61.00
2018-03-15T05:41:15.491Z,62.00
2018-03-15T05:42:15.803Z,63.00
2018-03-15T05:43:15.997Z,61.00
2018-03-15T05:44:16.224Z,62.00
2018-03-15T05:45:16.458Z,64.00
2018-03-15T05:46:16.745Z,61.00
2018-03-15T05:47:16.946Z,61.00
2018-03-15T05:48:17.177Z,61.00
2018-03-15T05:49:17.477Z,60.00
2018-03-15T05:50:17.650Z,61.00
2018-03-15T05:51:17.916Z,62.00
2018-03-15T05:52:18.117Z,60.00
2018-03-15T05:53:18.376Z,61.00
2018-03-15T05:54:18.613Z,60.00
2018-03-15T05:55:18.878Z,60.00
2018-03-15T05:56:19.096Z,60.00
2018-03-15T05:57:19.335Z,60.00
2018-03-15T05:58:19.576Z,59.00
2018-03-15T05:59:19.821Z,58.00
2018-03-15T06:00:20.119Z,59.00
2018-03-15T06:01:20.374Z,63.00
2018-03-15T06:02:20.523Z,62.00
2018-03-15T06:03:20.769Z,62.00
2018-03-15T06:04:20.997Z,61.00
2018-03-15T06:05:21.225Z,59.00
2018-03-15T06:06:21.468Z,58.00
2018-03-15T06:07:21.740Z,58.00
2018-03-15T06:08:21.954Z,60.00
2018-03-15T06:09:22.201Z,66.00
2018-03-15T06:10:22.435Z,59.00
2018-03-15T06:11:22.682Z,59.00
2018-03-15T06:12:22.923Z,59.00
2018-03-15T06:13:23.149Z,60.00
2018-03-15T06:14:23.389Z,59.00
2018-03-15T06:15:23.646Z,60.00
2018-03-15T06:16:24.059Z,59.00
2018-03-15T06:17:24.135Z,62.00
2018-03-15T06:18:24.393Z,63.00
2018-03-15T06:19:24.635Z,60.00
2018-03-15T06:20:24.891Z,61.00
2018-03-15T06:21:25.178Z,63.00
2018-03-15T06:22:25.393Z,62.00
2018-03-15T06:23:25.611Z,60.00
2018-03-15T06:24:25.956Z,60.00
2018-03-15T06:25:26.240Z,59.00
2018-03-15T06:26:26.473Z,60.00
2018-03-15T06:27:26.757Z,60.00
2018-03-15T06:28:26.976Z,61.00
2018-03-15T06:29:27.180Z,60.00
2018-03-15T06:30:27.477Z,60.00
2018-03-15T06:31:27.689Z,64.00
2018-03-15T06:32:27.925Z,62.00
2018-03-15T06:33:28.240Z,63.00
2018-03-15T06:34:28.542Z,61.00
2018-03-15T06:35:28.782Z,60.00
2018-03-15T06:36:29.005Z,61.00
2018-03-15T06:37:29.327Z,61.00
2018-03-15T06:38:29.513Z,63.00
2018-03-15T06:39:29.780Z,61.00
2018-03-15T06:40:30.006Z,62.00
2018-03-15T06:41:30.241Z,62.00
2018-03-15T06:42:30.631Z,62.00
2018-03-15T06:43:30.922Z,62.00
2018-03-15T06:44:31.216Z,60.00
2018-03-15T06:45:31.413Z,61.00
2018-03-15T06:46:31.711Z,62.00
2018-03-15T06:47:32.012Z,63.00
2018-03-15T06:48:32.288Z,60.00
2018-03-15T06:49:32.506Z,61.00
2018-03-15T06:50:32.865Z,60.00
2018-03-15T06:51:33.007Z,61.00
2018-03-15T06:52:33.385Z,64.00
2018-03-15T06:53:33.522Z,61.00
2018-03-15T06:54:33.734Z,62.00
2018-03-15T06:55:34.116Z,63.00
2018-03-15T06:56:34.345Z,62.00
2018-03-15T06:57:34.626Z,63.00
2018-03-15T06:58:34.973Z,61.00
2018-03-15T06:59:35.141Z,65.00
2018-03-15T07:00:35.347Z,61.00
2018-03-15T07:01:35.907Z,65.00
2018-03-15T07:02:36.650Z,63.00
2018-03-15T07:03:36.429Z,61.00
2018-03-15T07:04:36.743Z,61.00
2018-03-15T07:05:37.088Z,63.00
2018-03-15T07:06:37.387Z,62.00
2018-03-15T07:07:37.617Z,61.00
2018-03-15T07:08:37.824Z,61.00
2018-03-15T07:09:37.880Z,61.00
2018-03-15T07:10:38.331Z,62.00
2018-03-15T07:11:38.492Z,61.00
2018-03-15T07:12:38.758Z,63.00
2018-03-15T07:13:45.707Z,61.00
2018-03-15T07:14:39.553Z,63.00
2018-03-15T07:15:39.595Z,62.00
2018-03-15T07:16:41.981Z,62.00
2018-03-15T07:17:40.378Z,61.00
2018-03-15T07:18:40.738Z,61.00
2018-03-15T07:19:41.831Z,61.00
2018-03-15T07:20:41.740Z,73.00
2018-03-15T07:21:41.669Z,62.00
2018-03-15T07:22:41.996Z,61.00
2018-03-15T07:23:42.174Z,61.00
2018-03-15T07:24:42.383Z,61.00
2018-03-15T07:25:42.581Z,62.00
2018-03-15T07:26:42.847Z,62.00
2018-03-15T07:27:43.416Z,61.00
2018-03-15T07:28:43.492Z,61.00
2018-03-15T07:29:43.737Z,61.00
2018-03-15T07:30:43.902Z,60.00
2018-03-15T07:31:44.216Z,60.00
2018-03-15T07:32:44.376Z,60.00
2018-03-15T07:33:44.650Z,62.00
2018-03-15T07:34:44.874Z,60.00
2018-03-15T07:35:45.232Z,62.00
2018-03-15T07:36:45.621Z,60.00
2018-03-15T07:37:45.882Z,68.00
2018-03-15T07:38:46.201Z,61.00
2018-03-15T07:39:46.417Z,61.00
2018-03-15T07:40:46.595Z,61.00
2018-03-15T07:41:46.962Z,65.00
2018-03-15T07:42:47.002Z,64.00
2018-03-15T07:43:48.326Z,62.00
2018-03-15T07:44:47.521Z,63.00
2018-03-15T07:45:47.872Z,62.00
2018-03-15T07:46:48.212Z,61.00
2018-03-15T07:47:48.232Z,63.00
2018-03-15T07:48:48.482Z,59.00
2018-03-15T07:49:48.727Z,59.00
2018-03-15T07:50:49.165Z,61.00
2018-03-15T07:51:49.371Z,60.00
2018-03-15T07:52:49.589Z,60.00
2018-03-15T07:53:49.764Z,60.00
2018-03-15T07:54:49.997Z,61.00
2018-03-15T07:55:50.263Z,60.00
2018-03-15T07:56:50.496Z,59.00
2018-03-15T07:57:50.765Z,58.00
2018-03-15T07:58:51.258Z,63.00
2018-03-15T07:59:51.310Z,60.00
2018-03-15T08:00:51.689Z,60.00
2018-03-15T08:01:51.728Z,60.00
2018-03-15T08:02:52.010Z,60.00
2018-03-15T08:03:52.302Z,62.00
2018-03-15T08:04:52.596Z,61.00
2018-03-15T08:05:53.299Z,62.00
2018-03-15T08:06:53.234Z,61.00
2018-03-15T08:07:53.450Z,62.00
2018-03-15T08:08:53.726Z,63.00
2018-03-15T08:09:54.121Z,59.00
2018-03-15T08:10:54.368Z,62.00
2018-03-15T08:11:54.603Z,63.00
2018-03-15T08:12:54.873Z,62.00
2018-03-15T08:13:55.037Z,60.00
2018-03-15T08:14:55.264Z,60.00
2018-03-15T08:15:55.593Z,62.00
2018-03-15T08:16:55.780Z,63.00
2018-03-15T08:17:56.207Z,64.00
2018-03-15T08:18:56.304Z,63.00
2018-03-15T08:19:56.651Z,61.00
2018-03-15T08:20:56.805Z,61.00
2018-03-15T08:21:57.058Z,65.00
2018-03-15T08:22:57.285Z,64.00
2018-03-15T08:23:57.835Z,62.00
2018-03-15T08:24:57.922Z,62.00
2018-03-15T08:25:58.058Z,61.00
2018-03-15T08:26:58.415Z,65.00
2018-03-15T08:27:58.549Z,61.00
2018-03-15T08:28:58.793Z,60.00
2018-03-15T08:29:59.086Z,63.00
2018-03-15T08:30:59.261Z,63.00
2018-03-15T08:31:59.583Z,63.00
2018-03-15T08:32:59.778Z,64.00
2018-03-15T08:34:00.000Z,61.00
2018-03-15T08:35:00.251Z,67.00
2018-03-15T08:36:00.612Z,64.00
2018-03-15T08:37:00.920Z,62.00
2018-03-15T08:38:00.999Z,61.00
2018-03-15T08:39:01.208Z,61.00
2018-03-15T08:40:01.750Z,60.00
2018-03-15T08:41:01.781Z,65.00
2018-03-15T08:42:02.036Z,62.00
2018-03-15T08:43:02.428Z,62.00
2018-03-15T08:44:03.126Z,65.00
2018-03-15T08:45:03.004Z,61.00
2018-03-15T08:46:03.213Z,60.00
2018-03-15T08:47:03.272Z,62.00
2018-03-15T08:48:03.526Z,64.00
2018-03-15T08:49:03.767Z,63.00
2018-03-15T08:50:03.983Z,64.00
2018-03-15T08:51:04.360Z,63.00
2018-03-15T08:52:04.642Z,64.00
2018-03-15T08:53:04.757Z,62.00
2018-03-15T08:54:05.291Z,65.00
2018-03-15T08:55:05.443Z,61.00
2018-03-15T08:56:06.006Z,65.00
2018-03-15T08:57:06.102Z,68.00
2018-03-15T08:58:06.340Z,65.00
2018-03-15T08:59:06.616Z,63.00
2018-03-15T09:00:12.938Z,64.00
2018-03-15T09:01:07.318Z,65.00
2018-03-15T09:02:07.558Z,64.00
2018-03-15T09:03:07.802Z,64.00
2018-03-15T09:04:08.108Z,67.00
2018-03-15T09:05:08.317Z,64.00
2018-03-15T09:06:08.706Z,61.00
2018-03-15T09:07:09.023Z,61.00
2018-03-15T09:08:09.064Z,63.00
2018-03-15T09:09:09.359Z,62.00
2018-03-15T09:10:09.586Z,65.00
2018-03-15T09:11:09.820Z,64.00
2018-03-15T09:12:10.179Z,64.00
2018-03-15T09:13:10.444Z,62.00
2018-03-15T09:14:10.581Z,61.00
2018-03-15T09:15:10.895Z,63.00
2018-03-15T09:16:11.093Z,65.00
2018-03-15T09:17:11.711Z,60.00
2018-03-15T09:18:11.612Z,60.00
2018-03-15T09:19:11.797Z,64.00
2018-03-15T09:20:12.355Z,62.00
2018-03-15T09:21:12.323Z,66.00
2018-03-15T09:22:12.605Z,65.00
2018-03-15T09:23:12.841Z,63.00
2018-03-15T09:24:13.393Z,63.00
2018-03-15T09:25:13.434Z,61.00
2018-03-15T09:26:14.042Z,67.00
2018-03-15T09:27:14.865Z,64.00
2018-03-15T09:28:21.780Z,61.00
2018-03-15T09:29:16.271Z,63.00
2018-03-15T09:30:15.189Z,63.00
2018-03-15T09:31:15.402Z,61.00
2018-03-15T09:32:15.715Z,60.00
2018-03-15T09:33:15.985Z,62.00
2018-03-15T09:34:16.244Z,65.00
2018-03-15T09:35:16.531Z,65.00
2018-03-15T09:36:16.829Z,61.00
2018-03-15T09:37:17.088Z,65.00
2018-03-15T09:38:17.320Z,64.00
2018-03-15T09:39:17.508Z,60.00
2018-03-15T09:40:17.802Z,65.00
2018-03-15T09:41:18.222Z,62.00
2018-03-15T09:42:18.340Z,63.00
2018-03-15T09:43:18.675Z,63.00
2018-03-15T09:44:19.262Z,62.00
2018-03-15T09:45:19.264Z,65.00
2018-03-15T09:46:19.613Z,66.00
2018-03-15T09:47:19.962Z,63.00
2018-03-15T09:48:20.182Z,60.00
2018-03-15T09:49:20.385Z,64.00
2018-03-15T09:50:20.542Z,65.00
2018-03-15T09:51:20.840Z,63.00
2018-03-15T09:52:21.184Z,65.00
2018-03-15T09:53:22.690Z,65.00
2018-03-15T09:54:21.746Z,64.00
2018-03-15T09:55:22.970Z,65.00
2018-03-15T09:56:22.240Z,62.00
2018-03-15T09:57:22.472Z,63.00
2018-03-15T09:58:22.746Z,65.00
2018-03-15T09:59:23.056Z,65.00
2018-03-15T10:00:23.206Z,64.00
2018-03-15T10:01:23.450Z,63.00
2018-03-15T10:02:23.751Z,63.00
2018-03-15T10:03:24.011Z,64.00
2018-03-15T10:04:24.169Z,65.00
2018-03-15T10:05:24.427Z,66.00
2018-03-15T10:06:24.642Z,63.00
2018-03-15T10:07:24.933Z,60.00
2018-03-15T10:08:25.242Z,66.00
2018-03-15T10:09:25.437Z,65.00
2018-03-15T10:10:25.869Z,59.00
2018-03-15T10:11:25.948Z,63.00
2018-03-15T10:12:26.190Z,63.00
2018-03-15T10:13:26.388Z,64.00
2018-03-15T10:14:26.604Z,60.00
2018-03-15T10:15:27.134Z,63.00
2018-03-15T10:16:27.420Z,64.00
2018-03-15T10:17:28.379Z,62.00
2018-03-15T10:18:27.770Z,65.00
2018-03-15T10:19:28.075Z,63.00
2018-03-15T10:20:28.268Z,65.00
2018-03-15T10:21:28.499Z,64.00
2018-03-15T10:22:28.766Z,61.00
2018-03-15T10:23:29.013Z,62.00
2018-03-15T10:24:29.237Z,61.00
2018-03-15T10:25:29.546Z,58.00
2018-03-15T10:26:29.755Z,60.00
2018-03-15T10:27:30.179Z,63.00
2018-03-15T10:28:30.482Z,65.00
2018-03-15T10:29:30.545Z,66.00
2018-03-15T10:30:31.001Z,62.00
2018-03-15T10:31:34.102Z,61.00
2018-03-15T10:32:31.581Z,63.00
2018-03-15T10:33:31.984Z,60.00
2018-03-15T10:34:32.241Z,61.00
2018-03-15T10:35:32.494Z,63.00
2018-03-15T10:36:32.759Z,64.00
2018-03-15T10:37:32.999Z,62.00
2018-03-15T10:38:33.295Z,64.00
2018-03-15T10:39:33.532Z,60.00
2018-03-15T10:40:33.783Z,64.00
2018-03-15T10:41:34.030Z,64.00
2018-03-15T10:42:34.281Z,64.00
2018-03-15T10:43:34.635Z,58.00
2018-03-15T10:44:34.792Z,60.00
2018-03-15T10:45:35.073Z,58.00
2018-03-15T10:46:35.564Z,59.00
2018-03-15T10:47:35.644Z,59.00
2018-03-15T10:48:35.887Z,60.00
2018-03-15T10:49:36.090Z,62.00
2018-03-15T10:50:36.515Z,63.00
2018-03-15T10:51:36.632Z,62.00
2018-03-15T10:52:36.890Z,60.00
2018-03-15T10:53:37.191Z,61.00
2018-03-15T10:54:37.454Z,59.00
2018-03-15T10:55:37.737Z,63.00
2018-03-15T10:56:38.001Z,63.00
2018-03-15T10:57:38.230Z,66.00
2018-03-15T10:58:38.443Z,65.00
2018-03-15T10:59:38.743Z,64.00
2018-03-15T11:00:38.958Z,66.00
2018-03-15T11:01:39.197Z,66.00
2018-03-15T11:02:39.440Z,66.00
2018-03-15T11:03:39.688Z,64.00
2018-03-15T11:04:39.935Z,66.00
2018-03-15T11:05:40.314Z,65.00
2018-03-15T11:06:40.531Z,60.00
2018-03-15T11:07:40.765Z,63.00
2018-03-15T11:08:41.001Z,66.00
2018-03-15T11:09:41.207Z,64.00
2018-03-15T11:10:41.487Z,65.00
2018-03-15T11:11:41.741Z,65.00
2018-03-15T11:12:42.014Z,65.00
2018-03-15T11:13:42.269Z,63.00
2018-03-15T11:14:42.485Z,65.00
2018-03-15T11:15:42.697Z,65.00
2018-03-15T11:16:42.946Z,63.00
2018-03-15T11:17:43.230Z,58.00
2018-03-15T11:18:43.441Z,64.00
2018-03-15T11:19:43.694Z,64.00
2018-03-15T11:20:43.952Z,63.00
2018-03-15T11:21:44.279Z,58.00
2018-03-15T11:22:44.440Z,59.00
2018-03-15T11:23:44.833Z,61.00
2018-03-15T11:24:44.987Z,63.00
2018-03-15T11:25:45.810Z,67.00
2018-03-15T11:26:45.488Z,60.00
2018-03-15T11:27:45.730Z,62.00
2018-03-15T11:28:45.947Z,64.00
2018-03-15T11:29:46.897Z,69.00
2018-03-15T11:30:47.496Z,60.00
2018-03-15T11:31:47.029Z,63.00
2018-03-15T11:32:47.323Z,64.00
2018-03-15T11:33:47.718Z,65.00
2018-03-15T11:34:47.848Z,61.00
2018-03-15T11:35:48.569Z,61.00
2018-03-15T11:36:48.553Z,60.00
2018-03-15T11:37:48.752Z,62.00
2018-03-15T11:38:49.100Z,63.00
2018-03-15T11:39:49.496Z,58.00
2018-03-15T11:40:49.688Z,63.00
2018-03-15T11:41:50.032Z,62.00
2018-03-15T11:42:50.160Z,64.00
2018-03-15T11:43:50.427Z,58.00
2018-03-15T11:44:50.686Z,58.00
2018-03-15T11:45:51.058Z,61.00
2018-03-15T11:46:51.183Z,62.00
2018-03-15T11:47:51.445Z,64.00
2018-03-15T11:48:51.839Z,65.00
2018-03-15T11:49:52.077Z,63.00
2018-03-15T11:50:52.299Z,61.00
2018-03-15T11:51:52.654Z,64.00
2018-03-15T11:52:52.803Z,61.00
2018-03-15T11:53:53.041Z,64.00
2018-03-15T11:54:53.361Z,63.00
2018-03-15T11:55:53.548Z,69.00
2018-03-15T11:56:53.838Z,62.00
2018-03-15T11:57:54.369Z,62.00
2018-03-15T11:58:54.499Z,65.00
2018-03-15T11:59:54.844Z,63.00
2018-03-15T12:00:55.088Z,64.00
2018-03-15T12:01:55.273Z,61.00
2018-03-15T12:02:55.534Z,64.00
2018-03-15T12:03:55.816Z,65.00
2018-03-15T12:04:56.837Z,63.00
2018-03-15T12:05:56.427Z,68.00
2018-03-15T12:06:56.702Z,66.00
2018-03-15T12:07:56.952Z,65.00
2018-03-15T12:08:57.150Z,63.00
2018-03-15T12:09:58.292Z,67.00
2018-03-15T12:10:57.982Z,66.00
2018-03-15T12:11:58.511Z,66.00
2018-03-15T12:12:58.534Z,66.00
2018-03-15T12:13:58.965Z,65.00
2018-03-15T12:14:59.043Z,62.00
2018-03-15T12:15:59.400Z,66.00
2018-03-15T12:16:59.702Z,66.00
2018-03-15T12:17:59.938Z,64.00
2018-03-15T12:19:01.149Z,63.00
2018-03-15T12:20:01.725Z,64.00
2018-03-15T12:21:02.297Z,62.00
2018-03-15T12:22:01.449Z,64.00
2018-03-15T12:23:01.907Z,63.00
2018-03-15T12:24:02.244Z,65.00
2018-03-15T12:25:02.278Z,64.00
2018-03-15T12:26:02.609Z,67.00
2018-03-15T12:27:02.858Z,62.00
2018-03-15T12:28:03.189Z,64.00
2018-03-15T12:29:05.522Z,64.00
2018-03-15T12:30:03.590Z,61.00
2018-03-15T12:31:03.794Z,61.00
2018-03-15T12:32:04.117Z,61.00
2018-03-15T12:33:04.372Z,63.00
2018-03-15T12:34:04.583Z,66.00
2018-03-15T12:35:04.831Z,66.00
2018-03-15T12:36:05.131Z,60.00
2018-03-15T12:37:07.948Z,60.00
2018-03-15T12:38:05.644Z,62.00
2018-03-15T12:39:05.964Z,62.00
2018-03-15T12:40:06.181Z,63.00
2018-03-15T12:41:08.553Z,63.00
2018-03-15T12:42:08.035Z,66.00
2018-03-15T12:43:06.927Z,65.00
2018-03-15T12:44:07.221Z,65.00
2018-03-15T12:45:07.448Z,65.00
2018-03-15T12:46:07.723Z,64.00
2018-03-15T12:47:08.902Z,61.00
2018-03-15T12:48:09.126Z,66.00
2018-03-15T12:49:08.769Z,65.00
2018-03-15T12:50:10.406Z,63.00
2018-03-15T12:51:10.659Z,63.00
2018-03-15T12:52:09.451Z,65.00
2018-03-15T12:53:09.720Z,65.00
2018-03-15T12:54:10.670Z,66.00
2018-03-15T12:55:10.949Z,61.00
2018-03-15T12:56:10.519Z,75.00