createdAt,value
2022-11-16T00:01:30.888Z,4.10
2022-11-16T00:03:59.925Z,5.15
2022-11-16T00:06:28.532Z,5.53
2022-11-16T00:09:19.740Z,4.50
2022-11-16T00:11:49.052Z,4.72
2022-11-16T00:14:16.107Z,4.00
2022-11-16T00:16:43.127Z,4.20
2022-11-16T00:19:11.295Z,4.93
2022-11-16T00:21:38.365Z,4.53
2022-11-16T00:24:06.034Z,4.35
2022-11-16T00:26:33.131Z,4.28
2022-11-16T00:29:00.138Z,5.30
2022-11-16T00:31:27.126Z,4.97
2022-11-16T00:33:54.167Z,4.85
2022-11-16T00:36:21.158Z,4.95
2022-11-16T00:38:52.365Z,5.72
2022-11-16T00:41:19.817Z,5.18
2022-11-16T00:43:46.855Z,4.13
2022-11-16T00:46:13.884Z,5.07
2022-11-16T00:48:40.878Z,5.43
2022-11-16T00:51:07.859Z,5.05
2022-11-16T00:53:35.221Z,4.90
2022-11-16T00:56:02.516Z,5.22
2022-11-16T00:58:32.703Z,4.57
2022-11-16T01:01:06.804Z,5.35
2022-11-16T01:03:36.189Z,5.82
2022-11-16T01:06:12.261Z,5.53
2022-11-16T01:08:40.487Z,4.75
2022-11-16T01:11:27.053Z,5.90
2022-11-16T01:13:54.841Z,6.00
2022-11-16T01:16:23.772Z,6.38
2022-11-16T01:18:53.129Z,5.60
2022-11-16T01:21:21.836Z,6.13
2022-11-16T01:23:49.239Z,6.40
2022-11-16T01:26:16.614Z,5.90
2022-11-16T01:28:43.948Z,5.32
2022-11-16T01:31:11.950Z,5.88
2022-11-16T01:33:40.197Z,4.93
2022-11-16T01:36:14.524Z,5.25
2022-11-16T01:38:44.238Z,5.82
2022-11-16T01:41:17.012Z,5.47
2022-11-16T01:44:04.175Z,5.57
2022-11-16T01:46:42.142Z,5.45
2022-11-16T01:51:44.144Z,5.10
2022-11-16T01:54:13.713Z,4.30
2022-11-16T01:56:52.399Z,4.97
2022-11-16T01:59:28.924Z,4.85
2022-11-16T02:01:56.809Z,4.57
2022-11-16T02:04:24.793Z,4.93
2022-11-16T02:07:05.155Z,5.10
2022-11-16T02:09:53.877Z,4.68
2022-11-16T02:12:48.821Z,4.30
2022-11-16T02:15:37.737Z,3.90
2022-11-16T02:18:38.676Z,3.65
2022-11-16T02:21:11.424Z,3.35
2022-11-16T02:24:00.843Z,3.53
2022-11-16T02:26:55.458Z,3.58
2022-11-16T02:29:34.050Z,3.70
2022-11-16T02:32:22.721Z,3.70
2022-11-16T02:35:01.409Z,4.10
2022-11-16T02:37:34.486Z,4.10
2022-11-16T02:42:41.006Z,4.15
2022-11-16T02:45:12.485Z,4.70
2022-11-16T02:47:43.784Z,4.45
2022-11-16T02:50:16.592Z,3.97
2022-11-16T02:55:12.036Z,3.50
2022-11-16T02:57:44.153Z,3.38
2022-11-16T03:00:21.265Z,3.63
2022-11-16T03:02:51.447Z,3.42
2022-11-16T03:05:32.137Z,3.28
2022-11-16T03:08:20.297Z,3.00
2022-11-16T03:11:12.452Z,3.15
2022-11-16T03:13:41.983Z,2.75
2022-11-16T03:16:24.761Z,3.70
2022-11-16T03:18:55.211Z,3.80
2022-11-16T03:21:54.207Z,3.17
2022-11-16T03:24:21.314Z,2.50
2022-11-16T03:27:04.345Z,2.65
2022-11-16T03:29:38.073Z,2.90
2022-11-16T03:32:22.896Z,2.65
2022-11-16T03:35:06.662Z,2.10
2022-11-16T03:37:35.908Z,2.25
2022-11-16T03:40:04.911Z,2.25
2022-11-16T03:42:33.859Z,2.25
2022-11-16T03:45:02.935Z,2.13
2022-11-16T03:47:31.055Z,1.73
2022-11-16T03:49:58.209Z,2.30
2022-11-16T03:52:25.850Z,1.98
2022-11-16T03:54:52.887Z,1.80
2022-11-16T03:57:20.046Z,1.63
2022-11-16T03:59:53.293Z,3.70
2022-11-16T04:02:20.469Z,1.50
2022-11-16T04:05:08.371Z,1.80
2022-11-16T04:07:54.054Z,1.40
2022-11-16T04:10:39.756Z,1.23
2022-11-16T04:13:30.490Z,1.13
2022-11-16T04:16:16.257Z,1.38
2022-11-16T04:19:03.313Z,1.25
2022-11-16T04:21:58.143Z,1.45
2022-11-16T04:24:32.345Z,1.52
2022-11-16T04:27:24.088Z,1.30
2022-11-16T04:29:51.728Z,1.90
2022-11-16T04:32:37.809Z,1.60
2022-11-16T04:35:23.549Z,1.95
2022-11-16T04:37:54.732Z,1.58
2022-11-16T04:40:31.628Z,1.35
2022-11-16T04:43:01.345Z,2.15
2022-11-16T04:45:51.344Z,1.85
2022-11-16T04:48:21.025Z,1.50
2022-11-16T04:50:51.539Z,1.67
2022-11-16T04:53:20.251Z,1.45
2022-11-16T04:55:57.944Z,1.20
2022-11-16T04:58:27.817Z,1.50
2022-11-16T05:00:54.929Z,1.33
2022-11-16T05:03:22.726Z,1.25
2022-11-16T05:05:50.613Z,1.30
2022-11-16T05:08:17.823Z,1.75
2022-11-16T05:10:51.134Z,1.60
2022-11-16T05:13:18.282Z,1.63
2022-11-16T05:15:46.161Z,2.08
2022-11-16T05:18:13.398Z,1.65
2022-11-16T05:20:58.990Z,1.63
2022-11-16T05:23:45.060Z,1.58
2022-11-16T05:26:15.128Z,1.55
2022-11-16T05:28:42.256Z,1.30
2022-11-16T05:31:11.603Z,1.85
2022-11-16T05:33:38.644Z,1.95
2022-11-16T05:36:06.641Z,1.73
2022-11-16T05:38:33.916Z,1.90
2022-11-16T05:41:01.526Z,1.90
2022-11-16T05:43:29.892Z,1.67
2022-11-16T05:46:06.332Z,2.10
2022-11-16T05:48:33.793Z,1.80
2022-11-16T05:51:01.119Z,2.00
2022-11-16T05:53:32.685Z,1.70
2022-11-16T05:55:59.764Z,1.75
2022-11-16T05:58:27.781Z,1.90
2022-11-16T06:00:54.818Z,1.38
2022-11-16T06:03:22.561Z,1.75
2022-11-16T06:05:53.097Z,2.17
2022-11-16T06:08:20.252Z,2.22
2022-11-16T06:10:50.082Z,1.92
2022-11-16T06:13:17.398Z,1.50
2022-11-16T06:15:50.552Z,1.50
2022-11-16T06:18:18.278Z,1.00
2022-11-16T06:20:45.565Z,1.05
2022-11-16T06:23:12.705Z,1.50
2022-11-16T06:25:40.474Z,0.82
2022-11-16T06:28:08.358Z,0.65
2022-11-16T06:30:41.138Z,0.40
2022-11-16T06:33:08.859Z,1.58
2022-11-16T06:35:37.219Z,1.27
2022-11-16T06:38:04.740Z,1.58
2022-11-16T06:40:33.053Z,1.42
2022-11-16T06:43:01.667Z,1.00
2022-11-16T06:45:28.815Z,1.30
2022-11-16T06:47:58.453Z,1.10
2022-11-16T06:50:25.479Z,1.08
2022-11-16T06:52:52.957Z,1.30
2022-11-16T06:55:20.537Z,1.38
2022-11-16T06:57:48.297Z,1.10
2022-11-16T07:00:16.678Z,1.20
2022-11-16T07:02:44.264Z,1.60
2022-11-16T07:05:14.721Z,1.48
2022-11-16T07:07:42.252Z,1.60
2022-11-16T07:10:09.825Z,1.55
2022-11-16T07:12:37.435Z,1.65
2022-11-16T07:15:06.005Z,1.40
2022-11-16T07:17:35.159Z,1.90
2022-11-16T07:20:03.282Z,0.95
2022-11-16T07:22:30.341Z,2.65
2022-11-16T07:24:58.843Z,0.90
2022-11-16T07:27:26.180Z,0.70
2022-11-16T07:29:53.295Z,1.00
2022-11-16T07:32:43.033Z,0.80
2022-11-16T07:35:25.804Z,0.68
2022-11-16T07:37:52.897Z,0.70
2022-11-16T07:40:21.009Z,1.20
2022-11-16T07:42:49.384Z,1.25
2022-11-16T07:45:37.385Z,1.17
2022-11-16T07:48:07.825Z,0.45
2022-11-16T07:50:53.258Z,1.20
2022-11-16T07:53:21.589Z,2.75
2022-11-16T07:55:53.550Z,2.55
2022-11-16T08:00:49.258Z,2.97
2022-11-16T08:03:20.511Z,2.92
2022-11-16T08:05:58.852Z,1.63
2022-11-16T08:08:25.890Z,1.27
2022-11-16T08:10:59.268Z,0.98
2022-11-16T08:13:26.522Z,1.20
2022-11-16T08:15:53.677Z,1.45
2022-11-16T08:18:21.024Z,0.82
2022-11-16T08:20:48.128Z,1.20
2022-11-16T08:23:16.366Z,0.60
2022-11-16T08:25:43.409Z,0.82
2022-11-16T08:28:10.524Z,1.00
2022-11-16T08:30:42.153Z,0.68
2022-11-16T08:33:10.058Z,1.15
2022-11-16T08:35:37.643Z,0.75
2022-11-16T08:38:05.420Z,1.17
2022-11-16T08:40:33.492Z,1.42
2022-11-16T08:43:00.564Z,1.27
2022-11-16T08:45:27.932Z,0.70
2022-11-16T08:48:03.495Z,1.20
2022-11-16T08:50:44.170Z,1.08
2022-11-16T08:53:18.998Z,1.10
2022-11-16T08:55:46.387Z,0.80
2022-11-16T08:58:13.440Z,0.70
2022-11-16T09:00:40.709Z,0.68
2022-11-16T09:03:07.925Z,0.75
2022-11-16T09:05:34.921Z,0.60
2022-11-16T09:08:01.992Z,1.10
2022-11-16T09:10:29.019Z,0.98
2022-11-16T09:12:56.274Z,1.10
2022-11-16T09:15:23.361Z,1.58
2022-11-16T09:17:54.733Z,0.90
2022-11-16T09:20:21.800Z,0.82
2022-11-16T09:22:48.807Z,2.03
2022-11-16T09:25:15.830Z,0.90
2022-11-16T09:27:42.978Z,1.05
2022-11-16T09:30:11.651Z,1.20
2022-11-16T09:32:38.836Z,0.93
2022-11-16T09:35:06.578Z,1.35
2022-11-16T09:37:33.831Z,1.10
2022-11-16T09:40:00.827Z,0.90
2022-11-16T09:42:40.114Z,1.25
2022-11-16T09:45:19.337Z,1.13
2022-11-16T09:47:50.368Z,1.35
2022-11-16T09:50:27.171Z,0.80
2022-11-16T09:52:59.433Z,1.02
2022-11-16T09:55:48.251Z,0.77
2022-11-16T09:58:20.648Z,3.60
2022-11-16T10:00:54.642Z,0.75
2022-11-16T10:03:21.815Z,0.80
2022-11-16T10:06:06.215Z,1.20
2022-11-16T10:08:46.549Z,1.38
2022-11-16T10:11:51.156Z,0.82
2022-11-16T10:14:24.217Z,1.67
2022-11-16T10:17:14.596Z,1.42
2022-11-16T10:19:55.020Z,1.30
2022-11-16T10:22:30.888Z,1.42
2022-11-16T10:25:10.772Z,1.52
2022-11-16T10:27:56.434Z,1.20
2022-11-16T10:30:23.842Z,1.20
2022-11-16T10:33:06.703Z,0.88
2022-11-16T10:35:47.139Z,1.25
2022-11-16T10:38:17.338Z,1.00
2022-11-16T10:40:49.828Z,0.80
2022-11-16T10:43:20.633Z,0.95
2022-11-16T10:46:15.361Z,1.17
2022-11-16T10:49:01.888Z,1.08
2022-11-16T10:51:28.876Z,1.17
2022-11-16T10:53:57.053Z,1.25
2022-11-16T10:56:37.185Z,1.10
2022-11-16T10:59:06.965Z,1.45
2022-11-16T11:01:57.398Z,0.77
2022-11-16T11:04:32.525Z,2.75
2022-11-16T11:07:24.461Z,1.08
2022-11-16T11:09:54.737Z,1.65
2022-11-16T11:12:38.321Z,1.90
2022-11-16T11:15:07.747Z,2.25
2022-11-16T11:17:36.115Z,0.90
2022-11-16T11:20:08.569Z,1.35
2022-11-16T11:22:42.933Z,1.08
2022-11-16T11:25:49.568Z,0.93
2022-11-16T11:28:28.525Z,0.93
2022-11-16T11:31:05.859Z,1.27
2022-11-16T11:33:38.115Z,1.00
2022-11-16T11:36:13.136Z,0.70
2022-11-16T11:38:57.146Z,1.02
2022-11-16T11:41:24.332Z,1.00
2022-11-16T11:44:16.541Z,1.02
2022-11-16T11:47:50.451Z,1.13
2022-11-16T11:49:49.809Z,1.17
2022-11-16T11:52:22.457Z,1.00
2022-11-16T11:57:22.932Z,1.25
2022-11-16T11:59:52.856Z,2.28
2022-11-16T12:02:39.676Z,2.20
2022-11-16T12:05:29.159Z,1.15
2022-11-16T12:08:14.634Z,1.08
2022-11-16T12:10:52.574Z,0.95
2022-11-16T12:13:57.759Z,0.50
2022-11-16T12:16:44.295Z,1.25
2022-11-16T12:19:14.469Z,1.25
2022-11-16T12:22:14.562Z,0.85
2022-11-16T12:24:50.816Z,1.25
2022-11-16T12:27:39.821Z,1.67
2022-11-16T12:30:18.092Z,0.95
2022-11-16T12:32:59.009Z,0.82
2022-11-16T12:35:48.600Z,1.20
2022-11-16T12:38:26.099Z,1.73
2022-11-16T12:41:23.999Z,1.20
2022-11-16T12:44:00.810Z,0.77
2022-11-16T12:46:46.415Z,1.67
2022-11-16T12:49:38.322Z,1.05
2022-11-16T12:52:17.168Z,2.40
2022-11-16T12:55:27.294Z,1.58
2022-11-16T12:58:16.350Z,1.08
2022-11-16T13:00:55.272Z,1.23
2022-11-16T13:04:03.855Z,1.23
2022-11-16T13:06:39.871Z,1.30
2022-11-16T13:09:13.132Z,0.98
2022-11-16T13:11:44.595Z,1.55
2022-11-16T13:14:17.849Z,1.20
2022-11-16T13:16:46.365Z,1.25
2022-11-16T13:19:16.192Z,1.55
2022-11-16T13:21:50.590Z,1.00
2022-11-16T13:24:38.154Z,1.50
2022-11-16T13:27:31.408Z,1.33
2022-11-16T13:30:33.416Z,1.23
2022-11-16T13:33:21.892Z,1.15
2022-11-16T13:35:49.007Z,1.15
2022-11-16T13:38:54.548Z,1.95
2022-11-16T13:41:36.870Z,1.35
2022-11-16T13:44:12.238Z,1.15
2022-11-16T13:47:04.347Z,1.15
2022-11-16T13:49:35.494Z,1.37
2022-11-16T13:52:26.609Z,1.02
2022-11-16T13:55:15.333Z,1.67
2022-11-16T13:57:52.005Z,1.17
2022-11-16T14:00:39.219Z,1.02
2022-11-16T14:03:15.495Z,0.90
2022-11-16T14:05:45.255Z,1.48
2022-11-16T14:08:23.916Z,0.90
2022-11-16T14:10:50.855Z,1.10
2022-11-16T14:13:30.202Z,1.17
2022-11-16T14:16:27.524Z,1.83
2022-11-16T14:19:00.093Z,1.27
2022-11-16T14:21:33.186Z,0.80
2022-11-16T14:24:09.931Z,1.00
2022-11-16T14:26:45.398Z,1.20
2022-11-16T14:29:37.212Z,1.50
2022-11-16T14:32:16.952Z,1.27
2022-11-16T14:34:48.054Z,2.80
2022-11-16T14:37:30.542Z,1.40
2022-11-16T14:40:04.355Z,1.50
2022-11-16T14:42:48.455Z,1.20
2022-11-16T14:45:26.822Z,0.90
2022-11-16T14:48:14.952Z,2.28
2022-11-16T14:50:44.996Z,1.08
2022-11-16T14:53:17.726Z,2.75
2022-11-16T14:55:46.217Z,1.60
2022-11-16T14:58:20.132Z,1.70
2022-11-16T15:01:02.243Z,1.70
2022-11-16T15:03:42.376Z,3.55
2022-11-16T15:06:09.528Z,2.03
2022-11-16T15:08:47.636Z,1.38
2022-11-16T15:11:57.514Z,1.80
2022-11-16T15:14:33.121Z,2.92
2022-11-16T15:17:00.267Z,1.88
2022-11-16T15:19:30.590Z,2.45
2022-11-16T15:22:00.588Z,3.28
2022-11-16T15:24:33.292Z,3.08
2022-11-16T15:29:33.336Z,2.05
2022-11-16T15:32:00.457Z,2.67
2022-11-16T15:34:27.522Z,2.20
2022-11-16T15:36:54.708Z,4.00
2022-11-16T15:39:32.125Z,1.88
2022-11-16T15:42:03.684Z,1.77
2022-11-16T15:44:31.939Z,1.40
2022-11-16T15:46:59.533Z,1.27
2022-11-16T15:49:33.330Z,1.83
2022-11-16T15:52:00.954Z,1.65
2022-11-16T15:54:30.558Z,1.70
2022-11-16T15:57:12.794Z,2.20
2022-11-16T15:59:39.965Z,1.88
2022-11-16T16:02:18.206Z,3.25
2022-11-16T16:04:45.301Z,2.05
2022-11-16T16:07:42.133Z,1.73
2022-11-16T16:10:26.970Z,1.75
2022-11-16T16:12:59.777Z,2.08
2022-11-16T16:15:39.981Z,1.98
2022-11-16T16:18:36.601Z,1.58
2022-11-16T16:21:03.772Z,1.83
2022-11-16T16:23:30.830Z,2.47
2022-11-16T16:26:03.595Z,2.00
2022-11-16T16:30:57.528Z,2.25
2022-11-16T16:33:28.555Z,2.83
2022-11-16T16:35:55.772Z,2.33
2022-11-16T16:38:22.850Z,2.17
2022-11-16T16:40:49.864Z,2.75
2022-11-16T16:43:16.890Z,2.03
2022-11-16T16:45:45.338Z,2.72
2022-11-16T16:48:12.744Z,2.67
2022-11-16T16:50:40.016Z,2.22
2022-11-16T16:53:10.473Z,3.28
2022-11-16T16:55:37.916Z,2.13
2022-11-16T16:58:05.562Z,2.50
2022-11-16T17:00:32.949Z,2.40
2022-11-16T17:03:00.064Z,2.72
2022-11-16T17:05:27.110Z,2.00
2022-11-16T17:07:55.613Z,3.08
2022-11-16T17:10:23.013Z,2.97
2022-11-16T17:12:53.495Z,2.30
2022-11-16T17:15:20.784Z,2.60
2022-11-16T17:17:47.898Z,2.20
2022-11-16T17:20:16.247Z,2.92
2022-11-16T17:22:43.540Z,1.98
2022-11-16T17:25:10.785Z,2.65
2022-11-16T17:27:37.775Z,2.28
2022-11-16T17:30:05.148Z,2.00
2022-11-16T17:32:32.206Z,2.13
2022-11-16T17:34:59.234Z,2.65
2022-11-16T17:37:26.483Z,2.85
2022-11-16T17:39:53.466Z,4.55
2022-11-16T17:42:20.470Z,4.50
2022-11-16T17:44:47.556Z,3.25
2022-11-16T17:47:14.518Z,2.92
2022-11-16T17:49:41.561Z,2.92
2022-11-16T17:52:08.595Z,3.22
2022-11-16T17:54:35.697Z,2.55
2022-11-16T17:57:02.730Z,2.67
2022-11-16T17:59:30.175Z,2.53
2022-11-16T18:01:57.954Z,3.00
2022-11-16T18:04:25.415Z,2.72
2022-11-16T18:06:52.490Z,2.65
2022-11-16T18:09:19.546Z,2.97
2022-11-16T18:11:46.573Z,11.07
2022-11-16T18:14:13.609Z,7.03
2022-11-16T18:16:43.146Z,5.95
2022-11-16T18:19:16.483Z,4.57
2022-11-16T18:21:44.120Z,4.57
2022-11-16T18:24:12.219Z,4.32
2022-11-16T18:26:40.464Z,4.22
2022-11-16T18:29:12.070Z,3.70
2022-11-16T18:31:39.097Z,4.15
2022-11-16T18:34:06.174Z,3.15
2022-11-16T18:36:33.264Z,3.90
2022-11-16T18:39:00.246Z,3.72
2022-11-16T18:41:29.534Z,3.90
2022-11-16T18:44:01.040Z,3.53
2022-11-16T18:46:30.215Z,4.93
2022-11-16T18:48:58.149Z,3.83
2022-11-16T18:51:27.131Z,3.38
2022-11-16T18:53:54.537Z,3.72
2022-11-16T18:56:21.716Z,3.38
2022-11-16T18:58:50.878Z,3.50
2022-11-16T19:01:21.811Z,3.45
2022-11-16T19:03:50.036Z,4.65
2022-11-16T19:06:17.738Z,3.70
2022-11-16T19:08:51.760Z,3.28
2022-11-16T19:11:22.801Z,5.03
2022-11-16T19:13:53.636Z,3.70
2022-11-16T19:16:21.200Z,2.80
2022-11-16T19:18:48.552Z,3.80
2022-11-16T19:21:19.955Z,3.10
2022-11-16T19:23:50.354Z,2.83
2022-11-16T19:26:19.290Z,3.47
2022-11-16T19:28:47.780Z,2.50
2022-11-16T19:31:21.583Z,3.17
2022-11-16T19:33:53.150Z,5.90
2022-11-16T19:36:20.213Z,3.63
2022-11-16T19:38:48.682Z,4.35
2022-11-16T19:41:17.846Z,3.05
2022-11-16T19:43:44.799Z,3.50
2022-11-16T19:46:16.492Z,3.13
2022-11-16T19:48:44.776Z,7.43
2022-11-16T19:51:15.136Z,8.23
2022-11-16T19:53:42.452Z,4.15
2022-11-16T19:56:11.684Z,3.50
2022-11-16T19:58:38.816Z,3.92
2022-11-16T20:01:09.684Z,4.45
2022-11-16T20:03:43.044Z,3.78
2022-11-16T20:06:20.459Z,3.47
2022-11-16T20:09:00.313Z,2.90
2022-11-16T20:11:29.588Z,2.58
2022-11-16T20:13:58.253Z,3.17
2022-11-16T20:16:34.040Z,4.43
2022-11-16T20:19:06.085Z,2.65
2022-11-16T20:21:43.944Z,3.47
2022-11-16T20:24:13.748Z,2.90
2022-11-16T20:26:46.212Z,4.10
2022-11-16T20:29:14.928Z,2.90
2022-11-16T20:31:44.220Z,3.10
2022-11-16T20:34:14.052Z,3.50
2022-11-16T20:36:43.551Z,3.85
2022-11-16T20:39:19.393Z,3.03
2022-11-16T20:41:47.946Z,3.28
2022-11-16T20:44:19.428Z,3.00
2022-11-16T20:46:46.632Z,3.08
2022-11-16T20:49:13.752Z,3.35
2022-11-16T20:51:40.776Z,3.47
2022-11-16T20:54:07.955Z,3.58
2022-11-16T20:56:34.994Z,3.80
2022-11-16T20:59:02.007Z,3.03
2022-11-16T21:01:31.613Z,3.78
2022-11-16T21:04:04.559Z,3.35
2022-11-16T21:08:59.666Z,3.05
2022-11-16T21:11:29.818Z,3.60
2022-11-16T21:14:15.685Z,3.15
2022-11-16T21:16:43.080Z,3.13
2022-11-16T21:19:11.600Z,4.05
2022-11-16T21:21:40.658Z,4.13
2022-11-16T21:24:09.124Z,3.30
2022-11-16T21:26:37.216Z,3.03
2022-11-16T21:29:04.661Z,3.47
2022-11-16T21:31:33.824Z,3.42
2022-11-16T21:34:03.433Z,3.45
2022-11-16T21:36:33.594Z,5.03
2022-11-16T21:39:00.844Z,3.60
2022-11-16T21:41:28.164Z,3.38
2022-11-16T21:43:55.509Z,3.28
2022-11-16T21:46:27.570Z,3.33
2022-11-16T21:48:56.334Z,2.58
2022-11-16T21:51:26.689Z,3.40
2022-11-16T21:53:54.176Z,3.53
2022-11-16T21:56:23.988Z,3.55
2022-11-16T21:58:52.754Z,3.58
2022-11-16T22:01:21.017Z,3.00
2022-11-16T22:04:08.347Z,3.20
2022-11-16T22:06:53.944Z,4.88
2022-11-16T22:09:21.451Z,4.38
2022-11-16T22:11:48.535Z,4.75
2022-11-16T22:14:15.601Z,4.28
2022-11-16T22:16:42.620Z,5.05
2022-11-16T22:19:09.792Z,4.95
2022-11-16T22:21:36.783Z,5.70
2022-11-16T22:24:03.901Z,5.55
2022-11-16T22:26:30.997Z,5.18
2022-11-16T22:28:58.290Z,6.68
2022-11-16T22:31:25.299Z,5.20
2022-11-16T22:33:53.686Z,5.30
2022-11-16T22:36:20.759Z,6.15
2022-11-16T22:38:47.784Z,5.65
2022-11-16T22:41:14.842Z,5.15
2022-11-16T22:43:41.909Z,5.15
2022-11-16T22:46:10.500Z,5.22
2022-11-16T22:48:39.558Z,5.70
2022-11-16T22:51:11.978Z,4.72
2022-11-16T22:53:39.120Z,4.40
2022-11-16T22:56:08.263Z,4.80
2022-11-16T22:58:36.159Z,4.55
2022-11-16T23:01:04.061Z,4.80
2022-11-16T23:03:31.539Z,3.92
2022-11-16T23:05:59.520Z,4.55
2022-11-16T23:08:27.100Z,5.28
2022-11-16T23:11:27.223Z,5.07
2022-11-16T23:14:13.972Z,5.13
2022-11-16T23:16:41.905Z,5.25
2022-11-16T23:19:30.354Z,5.10
2022-11-16T23:22:16.685Z,4.82
2022-11-16T23:25:02.539Z,4.82
2022-11-16T23:27:38.982Z,4.53
2022-11-16T23:30:12.196Z,4.05
2022-11-16T23:32:40.026Z,3.80
2022-11-16T23:35:07.556Z,3.70
2022-11-16T23:37:34.561Z,4.00
2022-11-16T23:40:01.590Z,3.97
2022-11-16T23:42:47.232Z,3.88
2022-11-16T23:45:14.320Z,3.20
2022-11-16T23:47:41.469Z,4.25
2022-11-16T23:50:08.883Z,3.33
2022-11-16T23:52:36.068Z,3.13
2022-11-16T23:55:03.182Z,3.17
2022-11-16T23:57:30.238Z,3.13
2022-11-16T23:59:57.188Z,3.60
